createdAt,value
2022-12-03T00:01:57.316Z,27.77
2022-12-03T00:04:26.762Z,23.98
2022-12-03T00:06:56.878Z,25.33
2022-12-03T00:09:28.082Z,33.72
2022-12-03T00:12:02.444Z,16.25
2022-12-03T00:14:31.829Z,34.25
2022-12-03T00:17:01.114Z,19.98
2022-12-03T00:19:30.434Z,34.08
2022-12-03T00:21:59.680Z,34.58
2022-12-03T00:24:31.409Z,24.35
2022-12-03T00:27:01.054Z,27.95
2022-12-03T00:29:31.196Z,34.28
2022-12-03T00:32:00.339Z,38.13
2022-12-03T00:34:29.384Z,28.95
2022-12-03T00:36:58.571Z,34.00
2022-12-03T00:39:27.853Z,31.30
2022-12-03T00:41:59.286Z,36.53
2022-12-03T00:46:57.547Z,28.42
2022-12-03T00:49:26.803Z,26.10
2022-12-03T00:51:55.923Z,34.22
2022-12-03T00:54:31.418Z,35.17
2022-12-03T00:59:44.479Z,22.67
2022-12-03T01:02:13.670Z,20.15
2022-12-03T01:04:43.101Z,29.05
2022-12-03T01:07:12.837Z,22.27
2022-12-03T01:09:52.170Z,30.45
2022-12-03T01:12:23.433Z,20.83
2022-12-03T01:14:53.012Z,28.38
2022-12-03T01:17:22.349Z,22.23
2022-12-03T01:19:52.203Z,24.45
2022-12-03T01:22:21.386Z,20.38
2022-12-03T01:24:50.728Z,19.98
2022-12-03T01:27:34.821Z,25.23
2022-12-03T01:30:04.151Z,24.05
2022-12-03T01:32:31.899Z,17.77
2022-12-03T01:35:01.262Z,24.40
2022-12-03T01:37:30.378Z,22.77
2022-12-03T01:39:59.666Z,24.83
2022-12-03T01:42:30.855Z,21.98
2022-12-03T01:45:03.522Z,24.77
2022-12-03T01:47:36.175Z,36.53
2022-12-03T01:50:09.801Z,26.73
2022-12-03T01:52:41.162Z,16.30
2022-12-03T01:55:16.788Z,24.25
2022-12-03T01:57:49.072Z,17.42
2022-12-03T02:00:22.550Z,14.15
2022-12-03T02:03:01.624Z,25.90
2022-12-03T02:05:32.605Z,24.38
2022-12-03T02:08:02.676Z,22.38
2022-12-03T02:10:34.333Z,19.10
2022-12-03T02:13:06.796Z,22.25
2022-12-03T02:15:43.276Z,21.30
2022-12-03T02:18:12.883Z,25.75
2022-12-03T02:20:48.900Z,23.85
2022-12-03T02:23:27.994Z,21.33
2022-12-03T02:26:07.840Z,33.13
2022-12-03T02:28:42.237Z,22.83
2022-12-03T02:31:11.617Z,31.92
2022-12-03T02:33:40.831Z,30.92
2022-12-03T02:36:15.227Z,34.05
2022-12-03T02:38:47.398Z,12.57
2022-12-03T02:41:40.481Z,26.85
2022-12-03T02:44:10.728Z,26.60
2022-12-03T02:46:40.107Z,26.40
2022-12-03T02:49:14.504Z,12.82
2022-12-03T02:51:43.731Z,17.80
2022-12-03T02:54:13.329Z,18.42
2022-12-03T02:56:44.506Z,29.27
2022-12-03T02:59:14.651Z,34.13
2022-12-03T03:01:44.053Z,24.80
2022-12-03T03:04:18.753Z,28.52
2022-12-03T03:06:48.143Z,26.83
2022-12-03T03:09:20.307Z,25.25
2022-12-03T03:14:38.492Z,30.80
2022-12-03T03:17:10.823Z,26.38
2022-12-03T03:19:40.038Z,31.23
2022-12-03T03:22:09.381Z,22.10
2022-12-03T03:27:16.353Z,21.48
2022-12-03T03:29:45.610Z,34.50
2022-12-03T03:32:14.932Z,41.50
2022-12-03T03:34:44.883Z,16.48
2022-12-03T03:37:14.066Z,35.72
2022-12-03T03:39:43.431Z,25.38
2022-12-03T03:42:12.713Z,31.40
2022-12-03T03:44:48.914Z,23.35
2022-12-03T03:47:30.326Z,24.95
2022-12-03T03:49:59.751Z,31.08
2022-12-03T03:52:29.010Z,22.88
2022-12-03T03:54:58.546Z,31.05
2022-12-03T03:57:31.807Z,27.83
2022-12-03T04:00:04.468Z,19.77
2022-12-03T04:02:35.964Z,22.10
2022-12-03T04:05:05.861Z,25.98
2022-12-03T04:07:35.009Z,13.65
2022-12-03T04:10:24.426Z,21.75
2022-12-03T04:12:57.493Z,25.58
2022-12-03T04:15:33.740Z,8.75
2022-12-03T04:18:21.022Z,14.77
2022-12-03T04:20:50.248Z,13.68
2022-12-03T04:23:17.390Z,28.02
2022-12-03T04:28:51.361Z,18.38
2022-12-03T04:34:41.787Z,24.98
2022-12-03T04:37:16.817Z,31.42
2022-12-03T04:39:46.055Z,30.33
2022-12-03T04:42:15.291Z,31.25
2022-12-03T04:44:56.247Z,15.13
2022-12-03T04:47:27.654Z,22.48
2022-12-03T04:50:01.836Z,22.30
2022-12-03T04:52:32.370Z,13.50
2022-12-03T04:55:01.578Z,23.48
2022-12-03T04:57:30.979Z,20.25
2022-12-03T05:00:00.544Z,20.90
2022-12-03T05:02:31.744Z,24.17
2022-12-03T05:05:01.587Z,12.20
2022-12-03T05:07:32.314Z,28.48
2022-12-03T05:10:14.810Z,21.88
2022-12-03T05:12:44.042Z,24.33
2022-12-03T05:15:13.342Z,23.85
2022-12-03T05:17:49.665Z,24.35
2022-12-03T05:20:31.959Z,23.48
2022-12-03T05:23:03.088Z,23.20
2022-12-03T05:25:32.348Z,22.10
2022-12-03T05:28:01.469Z,24.08
2022-12-03T05:30:30.900Z,19.00
2022-12-03T05:33:02.013Z,26.27
2022-12-03T05:35:31.538Z,23.23
2022-12-03T05:38:00.737Z,20.10
2022-12-03T05:40:30.209Z,24.98
2022-12-03T05:42:57.480Z,26.52
2022-12-03T05:45:33.704Z,25.00
2022-12-03T05:50:43.434Z,21.75
2022-12-03T05:53:18.743Z,33.97
2022-12-03T05:55:47.799Z,19.95
2022-12-03T05:58:16.992Z,25.38
2022-12-03T06:00:51.163Z,20.58
2022-12-03T06:03:23.428Z,33.47
2022-12-03T06:05:57.733Z,24.75
2022-12-03T06:08:35.881Z,27.67
2022-12-03T06:11:05.415Z,23.75
2022-12-03T06:13:34.451Z,31.23
2022-12-03T06:16:03.739Z,29.08
2022-12-03T06:18:39.892Z,30.27
2022-12-03T06:21:09.415Z,26.52
2022-12-03T06:23:44.095Z,29.58
2022-12-03T06:26:13.774Z,24.30
2022-12-03T06:28:46.109Z,26.23
2022-12-03T06:31:18.467Z,31.05
2022-12-03T06:33:49.741Z,30.20
2022-12-03T06:36:22.989Z,30.98
2022-12-03T06:38:57.814Z,30.73
2022-12-03T06:41:37.226Z,32.47
2022-12-03T06:44:11.860Z,28.05
2022-12-03T06:46:41.274Z,27.20
2022-12-03T06:49:12.413Z,29.52
2022-12-03T06:51:47.834Z,34.28
2022-12-03T06:54:17.319Z,32.03
2022-12-03T06:56:49.237Z,33.08
2022-12-03T06:59:20.524Z,29.60
2022-12-03T07:01:49.926Z,33.65
2022-12-03T07:04:21.374Z,32.17
2022-12-03T07:06:50.656Z,26.13
2022-12-03T07:09:19.793Z,33.22
2022-12-03T07:11:54.090Z,28.73
2022-12-03T07:14:23.387Z,32.42
2022-12-03T07:16:52.668Z,33.70
2022-12-03T07:22:07.592Z,38.17
2022-12-03T07:24:36.839Z,33.08
2022-12-03T07:27:06.083Z,37.35
2022-12-03T07:29:35.740Z,42.35
2022-12-03T07:32:07.221Z,34.55
2022-12-03T07:34:38.462Z,39.15
2022-12-03T07:37:07.773Z,25.10
2022-12-03T07:39:36.989Z,21.23
2022-12-03T07:42:08.908Z,30.40
2022-12-03T07:44:38.203Z,36.67
2022-12-03T07:47:07.428Z,26.15
2022-12-03T07:49:38.689Z,29.70
2022-12-03T07:52:07.990Z,32.45
2022-12-03T07:54:37.346Z,39.17
2022-12-03T07:57:06.923Z,35.15
2022-12-03T07:59:36.181Z,31.58
2022-12-03T08:02:06.137Z,33.53
2022-12-03T08:04:37.512Z,22.35
2022-12-03T08:07:15.717Z,54.85
2022-12-03T08:09:45.404Z,37.55
2022-12-03T08:12:18.813Z,35.40
2022-12-03T08:14:53.400Z,25.42
2022-12-03T08:17:28.921Z,34.90
2022-12-03T08:20:00.050Z,39.85
2022-12-03T08:22:30.907Z,37.15
2022-12-03T08:25:00.631Z,24.60
2022-12-03T08:27:30.150Z,28.60
2022-12-03T08:30:05.494Z,38.58
2022-12-03T08:32:34.792Z,28.60
2022-12-03T08:35:13.454Z,28.85
2022-12-03T08:37:43.054Z,28.48
2022-12-03T08:40:29.008Z,38.35
2022-12-03T08:42:58.384Z,30.00
2022-12-03T08:45:43.313Z,36.63
2022-12-03T08:48:36.547Z,35.83
2022-12-03T08:51:17.150Z,31.17
2022-12-03T08:53:49.671Z,29.63
2022-12-03T08:56:24.367Z,32.92
2022-12-03T08:58:56.876Z,33.53
2022-12-03T09:01:35.726Z,33.75
2022-12-03T09:04:19.295Z,33.67
2022-12-03T09:06:50.934Z,24.42
2022-12-03T09:09:20.384Z,29.02
2022-12-03T09:11:49.483Z,41.28
2022-12-03T09:14:24.608Z,40.85
2022-12-03T09:16:55.245Z,31.40
2022-12-03T09:19:25.544Z,34.42
2022-12-03T09:21:56.972Z,29.58
2022-12-03T09:24:26.221Z,39.75
2022-12-03T09:27:02.115Z,37.88
2022-12-03T09:29:31.446Z,37.58
2022-12-03T09:32:00.812Z,40.30
2022-12-03T09:34:30.057Z,39.58
2022-12-03T09:37:01.333Z,32.75
2022-12-03T09:39:30.597Z,30.10
2022-12-03T09:41:59.928Z,32.17
2022-12-03T09:44:31.579Z,28.63
2022-12-03T09:47:01.711Z,44.83
2022-12-03T09:49:34.026Z,43.40
2022-12-03T09:52:07.151Z,43.13
2022-12-03T09:54:38.190Z,39.25
2022-12-03T09:57:13.965Z,27.10
2022-12-03T09:59:48.755Z,37.88
2022-12-03T10:02:23.133Z,34.40
2022-12-03T10:04:53.077Z,36.03
2022-12-03T10:07:25.058Z,31.25
2022-12-03T10:09:54.994Z,32.28
2022-12-03T10:12:26.266Z,34.28
2022-12-03T10:14:56.524Z,47.72
2022-12-03T10:17:25.857Z,35.72
2022-12-03T10:19:55.844Z,34.95
2022-12-03T10:22:36.671Z,35.35
2022-12-03T10:25:09.669Z,35.63
2022-12-03T10:27:38.973Z,37.65
2022-12-03T10:30:19.249Z,33.67
2022-12-03T10:32:51.184Z,31.73
2022-12-03T10:38:21.850Z,24.77
2022-12-03T10:40:56.215Z,26.42
2022-12-03T10:43:27.347Z,25.90
2022-12-03T10:46:14.798Z,28.00
2022-12-03T10:48:44.293Z,28.23
2022-12-03T10:51:23.089Z,26.52
2022-12-03T10:53:59.820Z,25.42
2022-12-03T10:56:29.899Z,26.13
2022-12-03T10:58:59.533Z,23.95
2022-12-03T11:01:29.125Z,25.02
2022-12-03T11:04:05.179Z,25.58
2022-12-03T11:06:34.770Z,26.58
2022-12-03T11:09:09.001Z,26.45
2022-12-03T11:11:38.884Z,28.48
2022-12-03T11:14:08.003Z,28.70
2022-12-03T11:17:10.089Z,25.35
2022-12-03T11:19:50.499Z,25.45
2022-12-03T11:22:30.255Z,27.92
2022-12-03T11:25:30.867Z,28.67
2022-12-03T11:28:29.914Z,26.02
2022-12-03T11:31:03.136Z,26.38
2022-12-03T11:33:34.122Z,23.35
2022-12-03T11:36:14.859Z,27.23
2022-12-03T11:38:58.050Z,25.52
2022-12-03T11:41:33.497Z,25.00
2022-12-03T11:44:21.028Z,24.20
2022-12-03T11:46:52.760Z,22.10
2022-12-03T11:49:30.609Z,26.63
2022-12-03T11:52:00.698Z,25.30
2022-12-03T11:54:30.208Z,21.42
2022-12-03T11:56:59.553Z,24.45
2022-12-03T11:59:28.703Z,26.00
2022-12-03T12:02:00.049Z,24.00
2022-12-03T12:04:33.004Z,22.48
2022-12-03T12:07:07.448Z,26.42
2022-12-03T12:09:55.543Z,23.58
2022-12-03T12:12:36.714Z,26.27
2022-12-03T12:15:44.319Z,23.27
2022-12-03T12:18:43.689Z,23.98
2022-12-03T12:21:47.097Z,23.23
2022-12-03T12:24:32.659Z,22.67
2022-12-03T12:27:05.010Z,23.45
2022-12-03T12:29:34.247Z,24.92
2022-12-03T12:32:14.664Z,24.35
2022-12-03T12:34:47.181Z,23.08
2022-12-03T12:37:21.719Z,24.80
2022-12-03T12:39:58.471Z,22.10
2022-12-03T12:42:33.108Z,24.45
2022-12-03T12:45:18.113Z,21.88
2022-12-03T12:55:11.850Z,20.77
2022-12-03T12:57:42.129Z,22.35
2022-12-03T13:00:18.580Z,20.75
2022-12-03T13:02:52.778Z,20.92
2022-12-03T13:05:22.318Z,21.58
2022-12-03T13:07:54.298Z,17.98
2022-12-03T13:10:37.064Z,18.98
2022-12-03T13:13:18.348Z,17.20
2022-12-03T13:15:57.138Z,15.77
2022-12-03T13:18:30.270Z,18.38
2022-12-03T13:21:21.729Z,17.27
2022-12-03T13:23:52.809Z,17.27
2022-12-03T13:26:36.415Z,17.30
2022-12-03T13:29:15.376Z,17.10
2022-12-03T13:34:35.096Z,17.23
2022-12-03T13:37:08.832Z,17.08
2022-12-03T13:39:40.437Z,16.67
2022-12-03T13:42:39.393Z,20.08
2022-12-03T13:45:32.631Z,15.68
2022-12-03T13:48:04.572Z,16.33
2022-12-03T13:53:20.796Z,17.15
2022-12-03T13:55:51.348Z,18.40
2022-12-03T13:58:27.857Z,17.15
2022-12-03T14:00:57.241Z,18.73
2022-12-03T14:03:36.662Z,19.25
2022-12-03T14:06:06.261Z,22.73
2022-12-03T14:08:35.631Z,24.88
2022-12-03T14:11:04.986Z,15.43
2022-12-03T14:13:36.180Z,24.10
2022-12-03T14:16:05.740Z,21.88
2022-12-03T14:18:37.528Z,20.80
2022-12-03T14:21:07.850Z,20.65
2022-12-03T14:23:42.288Z,21.90
2022-12-03T14:26:11.421Z,22.42
2022-12-03T14:28:42.665Z,19.17
2022-12-03T14:31:11.944Z,22.67
2022-12-03T14:33:41.152Z,19.92
2022-12-03T14:36:11.175Z,21.17
2022-12-03T14:38:40.401Z,22.23
2022-12-03T14:41:29.856Z,20.08
2022-12-03T14:44:06.248Z,19.75
2022-12-03T14:46:35.490Z,25.90
2022-12-03T14:49:04.610Z,24.00
2022-12-03T14:51:38.985Z,25.80
2022-12-03T14:54:08.256Z,26.92
2022-12-03T14:56:37.547Z,26.20
2022-12-03T14:59:08.738Z,29.95
2022-12-03T15:01:38.007Z,31.90
2022-12-03T15:04:07.255Z,27.88
2022-12-03T15:06:36.833Z,29.98
2022-12-03T15:09:11.375Z,29.95
2022-12-03T15:11:46.660Z,27.83
2022-12-03T15:14:18.122Z,28.35
2022-12-03T15:16:47.418Z,21.48
2022-12-03T15:19:16.958Z,30.30
2022-12-03T15:21:46.253Z,28.70
2022-12-03T15:24:15.432Z,27.15
2022-12-03T15:26:45.058Z,33.00
2022-12-03T15:29:14.373Z,32.50
2022-12-03T15:31:45.665Z,32.15
2022-12-03T15:34:20.302Z,26.95
2022-12-03T15:36:52.600Z,26.88
2022-12-03T15:39:21.820Z,23.98
2022-12-03T15:41:56.201Z,30.52
2022-12-03T15:44:25.219Z,30.40
2022-12-03T15:46:56.389Z,27.42
2022-12-03T15:49:25.645Z,28.88
2022-12-03T15:51:54.739Z,25.25
2022-12-03T15:54:24.090Z,23.02
2022-12-03T15:56:57.211Z,21.58
2022-12-03T15:59:34.386Z,18.52
2022-12-03T16:02:05.929Z,17.95
2022-12-03T16:04:35.280Z,12.60
2022-12-03T16:07:04.556Z,12.73
2022-12-03T16:09:39.799Z,12.48
2022-12-03T16:12:09.180Z,14.98
2022-12-03T16:14:38.435Z,13.63
2022-12-03T16:17:09.617Z,12.20
2022-12-03T16:19:38.824Z,12.90
2022-12-03T16:22:08.010Z,13.27
2022-12-03T16:24:42.333Z,14.88
2022-12-03T16:27:11.714Z,13.05
2022-12-03T16:29:40.944Z,13.95
2022-12-03T16:32:17.345Z,11.85
2022-12-03T16:34:46.647Z,10.88
2022-12-03T16:37:18.202Z,12.18
2022-12-03T16:39:54.690Z,12.88
2022-12-03T16:42:24.344Z,13.70
2022-12-03T16:45:16.299Z,15.23
2022-12-03T16:50:23.099Z,11.25
2022-12-03T16:52:58.483Z,11.40
2022-12-03T16:55:27.733Z,12.73
2022-12-03T16:57:57.014Z,13.15
2022-12-03T17:00:26.505Z,13.55
2022-12-03T17:02:57.879Z,11.63
2022-12-03T17:05:27.301Z,13.27
2022-12-03T17:07:56.541Z,15.50
2022-12-03T17:10:26.360Z,12.48
2022-12-03T17:13:11.326Z,11.98
2022-12-03T17:15:41.154Z,13.35
2022-12-03T17:18:12.416Z,11.82
2022-12-03T17:20:41.939Z,13.25
2022-12-03T17:23:11.465Z,9.63
2022-12-03T17:25:40.704Z,10.63
2022-12-03T17:28:09.925Z,10.80
2022-12-03T17:30:45.191Z,11.13
2022-12-03T17:33:21.401Z,11.25
2022-12-03T17:35:52.080Z,11.07
2022-12-03T17:38:21.378Z,13.93
2022-12-03T17:40:50.528Z,12.75
2022-12-03T17:43:19.721Z,10.40
2022-12-03T17:45:48.864Z,11.73
2022-12-03T17:48:18.463Z,12.70
2022-12-03T17:50:50.412Z,12.77
2022-12-03T17:53:19.701Z,7.80
2022-12-03T17:55:48.905Z,10.02
2022-12-03T17:58:18.300Z,12.35
2022-12-03T18:00:53.994Z,10.73
2022-12-03T18:03:26.698Z,10.40
2022-12-03T18:05:57.821Z,9.95
2022-12-03T18:08:27.175Z,9.15
2022-12-03T18:10:56.338Z,10.98
2022-12-03T18:13:30.661Z,10.55
2022-12-03T18:16:00.122Z,9.85
2022-12-03T18:18:29.743Z,8.52
2022-12-03T18:21:08.700Z,8.63
2022-12-03T18:23:38.032Z,12.82
2022-12-03T18:26:07.937Z,11.30
2022-12-03T18:28:37.305Z,10.57
2022-12-03T18:31:08.672Z,10.68
2022-12-03T18:33:43.078Z,12.00
2022-12-03T18:36:20.310Z,16.98
2022-12-03T18:38:51.662Z,12.90
2022-12-03T18:41:26.938Z,13.13
2022-12-03T18:43:57.088Z,12.57
2022-12-03T18:46:51.975Z,10.52
2022-12-03T18:49:15.681Z,10.57
2022-12-03T18:51:48.322Z,11.52
2022-12-03T18:54:18.895Z,13.57
2022-12-03T18:56:48.111Z,16.50
2022-12-03T18:59:17.396Z,11.68
2022-12-03T19:01:46.742Z,10.35
2022-12-03T19:04:15.951Z,11.70
2022-12-03T19:06:47.157Z,12.70
2022-12-03T19:09:17.069Z,12.50
2022-12-03T19:11:46.337Z,14.95
2022-12-03T19:14:21.017Z,12.65
2022-12-03T19:16:51.661Z,12.52
2022-12-03T19:19:20.908Z,14.30
2022-12-03T19:21:52.207Z,14.45
2022-12-03T19:24:24.711Z,10.73
2022-12-03T19:27:06.064Z,12.48
2022-12-03T19:29:35.667Z,13.88
2022-12-03T19:32:05.110Z,14.98
2022-12-03T19:34:35.669Z,16.88
2022-12-03T19:37:06.826Z,14.07
2022-12-03T19:39:41.148Z,14.32
2022-12-03T19:42:10.484Z,14.50
2022-12-03T19:44:39.830Z,14.55
2022-12-03T19:49:44.287Z,14.70
2022-12-03T19:52:16.492Z,14.57
2022-12-03T19:54:45.930Z,12.50
2022-12-03T19:57:19.693Z,13.52
2022-12-03T19:59:52.926Z,15.95
2022-12-03T20:02:31.824Z,14.30
2022-12-03T20:05:01.321Z,14.60
2022-12-03T20:07:32.478Z,13.63
2022-12-03T20:10:02.065Z,15.32
2022-12-03T20:12:42.505Z,13.40
2022-12-03T20:15:13.785Z,14.02
2022-12-03T20:17:47.949Z,13.15
2022-12-03T20:20:17.216Z,16.75
2022-12-03T20:22:48.548Z,13.85
2022-12-03T20:25:23.008Z,16.50
2022-12-03T20:27:52.171Z,20.83
2022-12-03T20:30:21.420Z,18.98
2022-12-03T20:32:55.723Z,16.48
2022-12-03T20:35:24.920Z,16.67
2022-12-03T20:37:56.327Z,17.13
2022-12-03T20:40:25.588Z,14.00
2022-12-03T20:42:54.788Z,16.63
2022-12-03T20:45:23.944Z,14.35
2022-12-03T20:47:53.114Z,14.82
2022-12-03T20:50:22.344Z,13.45
2022-12-03T20:53:16.226Z,16.77
2022-12-03T20:55:42.706Z,16.77
2022-12-03T20:58:12.071Z,15.27
2022-12-03T21:00:41.170Z,14.93
2022-12-03T21:03:10.639Z,16.92
2022-12-03T21:05:45.673Z,17.23
2022-12-03T21:08:15.017Z,14.95
2022-12-03T21:10:51.652Z,15.48
2022-12-03T21:13:20.966Z,16.25
2022-12-03T21:15:50.185Z,17.90
2022-12-03T21:18:19.952Z,12.90
2022-12-03T21:20:49.852Z,17.13
2022-12-03T21:23:19.407Z,16.60
2022-12-03T21:25:50.503Z,14.77
2022-12-03T21:30:49.251Z,15.93
2022-12-03T21:33:23.507Z,14.98
2022-12-03T21:35:52.954Z,16.33
2022-12-03T21:38:23.465Z,15.60
2022-12-03T21:40:55.596Z,15.75
2022-12-03T21:43:25.896Z,15.93
2022-12-03T21:45:55.174Z,16.55
2022-12-03T21:48:24.970Z,16.52
2022-12-03T21:51:04.317Z,17.05
2022-12-03T21:53:39.070Z,20.73
2022-12-03T21:56:19.648Z,16.08
2022-12-03T21:58:49.422Z,15.80
2022-12-03T22:01:26.798Z,17.25
2022-12-03T22:03:56.341Z,17.83
2022-12-03T22:06:25.738Z,17.10
2022-12-03T22:09:05.179Z,15.27
2022-12-03T22:11:47.038Z,16.33
2022-12-03T22:16:49.205Z,16.02
2022-12-03T22:19:18.353Z,16.58
2022-12-03T22:21:52.915Z,17.60
2022-12-03T22:24:23.390Z,16.95
2022-12-03T22:26:54.344Z,18.95
2022-12-03T22:29:25.711Z,15.43
2022-12-03T22:32:03.492Z,15.98
2022-12-03T22:34:33.007Z,18.30
2022-12-03T22:37:02.250Z,14.77
2022-12-03T22:39:32.858Z,14.23
2022-12-03T22:42:02.085Z,16.02
2022-12-03T22:44:33.356Z,13.85
2022-12-03T22:47:02.599Z,13.65
2022-12-03T22:49:32.249Z,18.10
2022-12-03T22:52:12.954Z,14.90
2022-12-03T22:54:42.113Z,16.42
2022-12-03T22:57:11.375Z,14.30
2022-12-03T22:59:42.580Z,17.73
2022-12-03T23:02:11.879Z,15.32
2022-12-03T23:04:41.115Z,14.48
2022-12-03T23:07:10.632Z,15.75
2022-12-03T23:09:39.801Z,16.75
2022-12-03T23:12:09.104Z,14.50
2022-12-03T23:14:38.872Z,16.25
2022-12-03T23:17:10.172Z,18.30
2022-12-03T23:19:39.422Z,13.32
2022-12-03T23:22:08.615Z,14.27
2022-12-03T23:24:38.826Z,18.23
2022-12-03T23:27:09.088Z,14.63
2022-12-03T23:29:38.174Z,14.85
2022-12-03T23:32:14.434Z,13.73
2022-12-03T23:34:43.920Z,14.27
2022-12-03T23:37:14.741Z,15.32
2022-12-03T23:39:44.123Z,11.15
2022-12-03T23:42:18.345Z,16.20
2022-12-03T23:44:48.014Z,17.58
2022-12-03T23:47:19.245Z,16.38
2022-12-03T23:49:48.462Z,16.27
2022-12-03T23:52:17.844Z,15.90
2022-12-03T23:54:47.197Z,17.80
2022-12-03T23:57:17.852Z,16.60
2022-12-03T23:59:47.248Z,14.45
