createdAt,value
2017-06-03T00:00:35.738Z,0
2017-06-03T00:01:35.410Z,0
2017-06-03T00:02:36.057Z,0
2017-06-03T00:03:35.723Z,0
2017-06-03T00:04:35.728Z,0
2017-06-03T00:05:35.405Z,0
2017-06-03T00:06:35.722Z,0
2017-06-03T00:07:35.716Z,0
2017-06-03T00:08:35.736Z,0
2017-06-03T00:09:36.070Z,0
2017-06-03T00:10:36.051Z,0
2017-06-03T00:11:36.028Z,0
2017-06-03T00:12:36.023Z,0
2017-06-03T00:13:36.045Z,0
2017-06-03T00:14:35.701Z,0
2017-06-03T00:15:35.053Z,0
2017-06-03T00:16:36.011Z,0
2017-06-03T00:17:35.717Z,0
2017-06-03T00:18:35.385Z,0
2017-06-03T00:19:35.711Z,0
2017-06-03T00:20:35.363Z,0
2017-06-03T00:21:35.361Z,0
2017-06-03T00:22:35.701Z,0
2017-06-03T00:23:35.998Z,0
2017-06-03T00:24:35.696Z,0
2017-06-03T00:25:35.376Z,0
2017-06-03T00:26:35.667Z,0
2017-06-03T00:27:35.359Z,0
2017-06-03T00:28:35.999Z,0
2017-06-03T00:29:35.672Z,0
2017-06-03T00:30:35.665Z,0
2017-06-03T00:31:35.657Z,0
2017-06-03T00:32:35.970Z,0
2017-06-03T00:33:35.374Z,0
2017-06-03T00:34:35.347Z,0
2017-06-03T00:35:35.352Z,0
2017-06-03T00:36:35.660Z,0
2017-06-03T00:37:35.323Z,0
2017-06-03T00:38:35.628Z,0
2017-06-03T00:39:35.947Z,0
2017-06-03T00:40:35.944Z,0
2017-06-03T00:41:35.629Z,0
2017-06-03T00:42:35.625Z,0
2017-06-03T00:43:35.947Z,0
2017-06-03T00:44:35.611Z,0
2017-06-03T00:45:35.960Z,0
2017-06-03T00:46:35.964Z,0
2017-06-03T00:47:35.633Z,0
2017-06-03T00:48:35.601Z,0
2017-06-03T00:49:35.622Z,0
2017-06-03T00:50:35.597Z,0
2017-06-03T00:51:35.924Z,0
2017-06-03T00:52:35.590Z,0
2017-06-03T00:53:35.264Z,0
2017-06-03T00:54:35.919Z,0
2017-06-03T00:55:35.909Z,0
2017-06-03T00:56:35.903Z,0
2017-06-03T00:57:35.267Z,0
2017-06-03T00:58:35.261Z,0
2017-06-03T00:59:35.571Z,0
2017-06-03T01:00:35.249Z,0
2017-06-03T01:01:35.904Z,0
2017-06-03T01:02:35.571Z,0
2017-06-03T01:03:35.577Z,0
2017-06-03T01:04:35.567Z,0
2017-06-03T01:05:35.234Z,0
2017-06-03T01:06:35.877Z,0
2017-06-03T01:07:35.338Z,0
2017-06-03T01:08:35.230Z,0
2017-06-03T01:09:35.227Z,0
2017-06-03T01:10:35.236Z,0
2017-06-03T01:11:35.222Z,0
2017-06-03T01:12:35.890Z,0
2017-06-03T01:13:35.229Z,0
2017-06-03T01:14:35.215Z,0
2017-06-03T01:15:35.527Z,0
2017-06-03T01:16:35.873Z,0
2017-06-03T01:17:35.526Z,0
2017-06-03T01:18:35.520Z,0
2017-06-03T01:19:35.516Z,0
2017-06-03T01:20:35.855Z,0
2017-06-03T01:21:35.848Z,0
2017-06-03T01:22:34.862Z,0
2017-06-03T01:23:35.508Z,0
2017-06-03T01:24:35.502Z,0
2017-06-03T01:25:35.521Z,0
2017-06-03T01:26:35.184Z,0
2017-06-03T01:27:35.174Z,0
2017-06-03T01:28:35.833Z,0
2017-06-03T01:29:35.511Z,0
2017-06-03T01:30:35.491Z,0
2017-06-03T01:31:35.482Z,0
2017-06-03T01:32:35.155Z,0
2017-06-03T01:33:35.478Z,0
2017-06-03T01:34:35.507Z,0
2017-06-03T01:35:35.476Z,0
2017-06-03T01:36:35.791Z,0
2017-06-03T01:37:35.796Z,0
2017-06-03T01:38:35.800Z,0
2017-06-03T01:39:35.458Z,0
2017-06-03T01:40:35.462Z,0
2017-06-03T01:41:34.830Z,0
2017-06-03T01:42:35.131Z,0
2017-06-03T01:43:35.768Z,0
2017-06-03T01:44:35.785Z,0
2017-06-03T01:45:35.443Z,0
2017-06-03T01:46:34.810Z,0
2017-06-03T01:47:35.756Z,0
2017-06-03T01:48:35.432Z,0
2017-06-03T01:49:35.434Z,0
2017-06-03T01:50:35.790Z,0
2017-06-03T01:51:35.424Z,0
2017-06-03T01:52:35.763Z,0
2017-06-03T01:53:35.097Z,0
2017-06-03T01:54:35.732Z,0
2017-06-03T01:55:35.422Z,0
2017-06-03T01:56:35.750Z,0
2017-06-03T01:57:35.427Z,0
2017-06-03T01:58:35.417Z,0
2017-06-03T01:59:35.397Z,0
2017-06-03T02:00:35.730Z,0
2017-06-03T02:01:35.400Z,0
2017-06-03T02:02:35.401Z,0
2017-06-03T02:03:35.062Z,0
2017-06-03T02:04:35.391Z,0
2017-06-03T02:05:35.379Z,0
2017-06-03T02:06:35.053Z,0
2017-06-03T02:07:35.379Z,0
2017-06-03T02:08:35.384Z,0
2017-06-03T02:09:35.090Z,0
2017-06-03T02:10:35.412Z,0
2017-06-03T02:11:35.682Z,0
2017-06-03T02:12:35.375Z,0
2017-06-03T02:13:35.034Z,0
2017-06-03T02:14:35.345Z,0
2017-06-03T02:15:35.365Z,0
2017-06-03T02:16:35.364Z,0
2017-06-03T02:17:35.341Z,0
2017-06-03T02:18:35.661Z,0
2017-06-03T02:19:35.657Z,0
2017-06-03T02:20:35.327Z,4
2017-06-03T02:21:35.671Z,4
2017-06-03T02:22:35.323Z,0
2017-06-03T02:23:35.010Z,0
2017-06-03T02:24:34.994Z,4
2017-06-03T02:25:35.632Z,4
2017-06-03T02:26:34.999Z,4
2017-06-03T02:27:34.987Z,4
2017-06-03T02:28:35.323Z,4
2017-06-03T02:29:35.638Z,4
2017-06-03T02:30:35.307Z,4
2017-06-03T02:31:35.615Z,8
2017-06-03T02:32:35.364Z,8
2017-06-03T02:33:35.306Z,8
2017-06-03T02:34:35.281Z,12
2017-06-03T02:35:34.989Z,12
2017-06-03T02:36:35.275Z,16
2017-06-03T02:37:35.616Z,16
2017-06-03T02:38:35.590Z,20
2017-06-03T02:39:34.626Z,20
2017-06-03T02:40:35.350Z,24
2017-06-03T02:41:35.258Z,24
2017-06-03T02:42:35.271Z,32
2017-06-03T02:43:35.573Z,32
2017-06-03T02:44:35.570Z,36
2017-06-03T02:45:35.245Z,44
2017-06-03T02:46:35.581Z,48
2017-06-03T02:47:35.591Z,52
2017-06-03T02:48:34.925Z,60
2017-06-03T02:49:35.563Z,68
2017-06-03T02:50:35.586Z,72
2017-06-03T02:51:35.567Z,84
2017-06-03T02:52:34.905Z,88
2017-06-03T02:53:35.269Z,96
2017-06-03T02:54:34.929Z,108
2017-06-03T02:55:35.553Z,116
2017-06-03T02:56:35.534Z,124
2017-06-03T02:57:35.542Z,136
2017-06-03T02:58:35.214Z,148
2017-06-03T02:59:35.201Z,164
2017-06-03T03:00:35.197Z,172
2017-06-03T03:01:35.214Z,188
2017-06-03T03:02:35.239Z,200
2017-06-03T03:03:35.184Z,216
2017-06-03T03:04:35.502Z,232
2017-06-03T03:05:35.499Z,248
2017-06-03T03:06:35.217Z,264
2017-06-03T03:07:35.492Z,288
2017-06-03T03:08:35.167Z,304
2017-06-03T03:09:34.852Z,324
2017-06-03T03:10:35.482Z,348
2017-06-03T03:11:35.496Z,368
2017-06-03T03:12:35.167Z,392
2017-06-03T03:13:35.154Z,416
2017-06-03T03:14:35.477Z,440
2017-06-03T03:15:35.158Z,472
2017-06-03T03:16:35.172Z,496
2017-06-03T03:17:35.480Z,524
2017-06-03T03:18:35.484Z,552
2017-06-03T03:19:34.812Z,580
2017-06-03T03:20:35.468Z,612
2017-06-03T03:21:35.129Z,636
2017-06-03T03:22:34.820Z,664
2017-06-03T03:23:34.805Z,692
2017-06-03T03:24:35.114Z,724
2017-06-03T03:25:35.128Z,756
2017-06-03T03:26:35.459Z,788
2017-06-03T03:27:35.128Z,816
2017-06-03T03:28:35.120Z,836
2017-06-03T03:29:35.438Z,848
2017-06-03T03:30:35.126Z,864
2017-06-03T03:31:35.117Z,880
2017-06-03T03:32:35.413Z,900
2017-06-03T03:33:34.440Z,924
2017-06-03T03:34:35.080Z,952
2017-06-03T03:35:34.829Z,972
2017-06-03T03:36:35.075Z,996
2017-06-03T03:37:35.426Z,1024
2017-06-03T03:38:34.749Z,1048
2017-06-03T03:39:34.766Z,1080
2017-06-03T03:40:35.146Z,1120
2017-06-03T03:41:35.382Z,1168
2017-06-03T03:42:34.749Z,1220
2017-06-03T03:43:34.729Z,1280
2017-06-03T03:44:35.050Z,1344
2017-06-03T03:45:35.370Z,1392
2017-06-03T03:46:34.804Z,1424
2017-06-03T03:47:35.036Z,1452
2017-06-03T03:48:34.712Z,1480
2017-06-03T03:49:35.028Z,1508
2017-06-03T03:50:35.045Z,1556
2017-06-03T03:51:35.379Z,1628
2017-06-03T03:52:34.702Z,1720
2017-06-03T03:53:34.728Z,1804
2017-06-03T03:54:35.015Z,1872
2017-06-03T03:55:35.339Z,1928
2017-06-03T03:56:35.367Z,1988
2017-06-03T03:57:35.335Z,2084
2017-06-03T03:58:35.002Z,2212
2017-06-03T03:59:35.337Z,2336
2017-06-03T04:00:35.018Z,2432
2017-06-03T04:01:35.355Z,2496
2017-06-03T04:02:34.686Z,2532
2017-06-03T04:03:35.009Z,2560
2017-06-03T04:04:34.663Z,2580
2017-06-03T04:05:35.302Z,2608
2017-06-03T04:06:35.001Z,2636
2017-06-03T04:07:34.650Z,2676
2017-06-03T04:08:34.683Z,2716
2017-06-03T04:09:34.971Z,2752
2017-06-03T04:10:34.660Z,2772
2017-06-03T04:11:35.341Z,2788
2017-06-03T04:12:35.279Z,2808
2017-06-03T04:13:34.964Z,2844
2017-06-03T04:14:34.954Z,2892
2017-06-03T04:15:34.639Z,2936
2017-06-03T04:16:34.972Z,2956
2017-06-03T04:17:35.267Z,2944
2017-06-03T04:18:35.273Z,2928
2017-06-03T04:19:34.944Z,2920
2017-06-03T04:20:34.935Z,2936
2017-06-03T04:21:34.936Z,2996
2017-06-03T04:22:34.929Z,3088
2017-06-03T04:23:34.928Z,3204
2017-06-03T04:24:34.934Z,3320
2017-06-03T04:25:34.597Z,3412
2017-06-03T04:26:34.610Z,3484
2017-06-03T04:27:35.263Z,3588
2017-06-03T04:28:34.923Z,3744
2017-06-03T04:29:34.589Z,3948
2017-06-03T04:30:35.248Z,4208
2017-06-03T04:31:34.914Z,4496
2017-06-03T04:32:35.230Z,4752
2017-06-03T04:33:34.586Z,4880
2017-06-03T04:34:34.576Z,4900
2017-06-03T04:35:35.278Z,4860
2017-06-03T04:36:34.603Z,4800
2017-06-03T04:37:35.232Z,4724
2017-06-03T04:38:34.888Z,4680
2017-06-03T04:39:34.267Z,4684
2017-06-03T04:40:34.904Z,4704
2017-06-03T04:41:34.745Z,4748
2017-06-03T04:42:35.207Z,4776
2017-06-03T04:43:34.902Z,4756
2017-06-03T04:44:34.551Z,4700
2017-06-03T04:45:35.222Z,4604
2017-06-03T04:46:34.550Z,4496
2017-06-03T04:47:34.866Z,4428
2017-06-03T04:48:34.877Z,4424
2017-06-03T04:49:34.557Z,4412
2017-06-03T04:50:34.535Z,4396
2017-06-03T04:51:34.542Z,4368
2017-06-03T04:52:34.873Z,4368
2017-06-03T04:53:34.529Z,4356
2017-06-03T04:54:34.539Z,4352
2017-06-03T04:55:35.201Z,4352
2017-06-03T04:56:35.165Z,4360
2017-06-03T04:57:34.843Z,4340
2017-06-03T04:58:34.522Z,4360
2017-06-03T04:59:34.869Z,4356
2017-06-03T05:00:34.199Z,4348
2017-06-03T05:01:34.831Z,4360
2017-06-03T05:02:34.187Z,4376
2017-06-03T05:03:34.522Z,4400
2017-06-03T05:04:34.826Z,4440
2017-06-03T05:05:34.840Z,4488
2017-06-03T05:06:34.824Z,4552
2017-06-03T05:07:34.841Z,4624
2017-06-03T05:08:34.518Z,4696
2017-06-03T05:09:34.174Z,4760
2017-06-03T05:10:34.491Z,4820
2017-06-03T05:11:34.856Z,4868
2017-06-03T05:12:34.499Z,4908
2017-06-03T05:13:34.485Z,4940
2017-06-03T05:14:34.810Z,4964
2017-06-03T05:15:34.484Z,4980
2017-06-03T05:16:35.179Z,4988
2017-06-03T05:17:34.803Z,4996
2017-06-03T05:18:34.472Z,5000
2017-06-03T05:19:34.835Z,5012
2017-06-03T05:20:34.472Z,5028
2017-06-03T05:21:34.469Z,5052
2017-06-03T05:22:34.792Z,5064
2017-06-03T05:23:34.491Z,5076
2017-06-03T05:24:34.494Z,5084
2017-06-03T05:25:34.781Z,5088
2017-06-03T05:26:35.104Z,5096
2017-06-03T05:27:34.803Z,5104
2017-06-03T05:28:35.101Z,5156
2017-06-03T05:29:34.775Z,5200
2017-06-03T05:30:34.135Z,5228
2017-06-03T05:31:35.095Z,5280
2017-06-03T05:32:34.457Z,5296
2017-06-03T05:33:34.777Z,5352
2017-06-03T05:34:34.805Z,5500
2017-06-03T05:35:34.766Z,5692
2017-06-03T05:36:34.815Z,5804
2017-06-03T05:37:34.774Z,6308
2017-06-03T05:38:35.094Z,9944
2017-06-03T05:39:34.442Z,8100
2017-06-03T05:40:34.759Z,6360
2017-06-03T05:41:34.766Z,6000
2017-06-03T05:42:34.772Z,5688
2017-06-03T05:43:34.773Z,5740
2017-06-03T05:44:34.753Z,5708
2017-06-03T05:45:34.758Z,5656
2017-06-03T05:46:35.096Z,5640
2017-06-03T05:47:35.085Z,5648
2017-06-03T05:48:34.754Z,5704
2017-06-03T05:49:34.747Z,5680
2017-06-03T05:50:34.763Z,5648
2017-06-03T05:51:34.439Z,5676
2017-06-03T05:52:34.479Z,5732
2017-06-03T05:53:34.740Z,5788
2017-06-03T05:54:35.071Z,5848
2017-06-03T05:55:35.079Z,5904
2017-06-03T05:56:34.742Z,5952
2017-06-03T05:57:34.761Z,5992
2017-06-03T05:58:34.418Z,6012
2017-06-03T05:59:34.755Z,6048
2017-06-03T06:00:35.072Z,6136
2017-06-03T06:01:34.760Z,6292
2017-06-03T06:02:35.073Z,6416
2017-06-03T06:03:34.750Z,6536
2017-06-03T06:04:35.055Z,6776
2017-06-03T06:05:35.064Z,6796
2017-06-03T06:06:34.428Z,6868
2017-06-03T06:07:35.054Z,6904
2017-06-03T06:08:34.735Z,7004
2017-06-03T06:09:34.747Z,7152
2017-06-03T06:10:34.752Z,7392
2017-06-03T06:11:34.755Z,7612
2017-06-03T06:12:35.060Z,7756
2017-06-03T06:13:35.050Z,7868
2017-06-03T06:14:34.758Z,7996
2017-06-03T06:15:35.070Z,8132
2017-06-03T06:16:34.405Z,8376
2017-06-03T06:17:34.418Z,8484
2017-06-03T06:18:35.050Z,8692
2017-06-03T06:19:34.742Z,8964
2017-06-03T06:20:35.053Z,9176
2017-06-03T06:21:35.053Z,9316
2017-06-03T06:22:34.413Z,9408
2017-06-03T06:23:34.734Z,9524
2017-06-03T06:24:34.404Z,9696
2017-06-03T06:25:34.731Z,9840
2017-06-03T06:26:34.729Z,9896
2017-06-03T06:27:34.747Z,9912
2017-06-03T06:28:35.050Z,9876
2017-06-03T06:29:34.406Z,9676
2017-06-03T06:30:34.410Z,9552
2017-06-03T06:31:34.412Z,9464
2017-06-03T06:32:34.741Z,9664
2017-06-03T06:33:34.797Z,9932
2017-06-03T06:34:34.729Z,10424
2017-06-03T06:35:34.411Z,13012
2017-06-03T06:36:35.087Z,14792
2017-06-03T06:37:35.054Z,25152
2017-06-03T06:38:34.753Z,38368
2017-06-03T06:39:35.090Z,30016
2017-06-03T06:40:34.737Z,35296
2017-06-03T06:41:35.063Z,37952
2017-06-03T06:42:35.063Z,31552
2017-06-03T06:43:35.089Z,36416
2017-06-03T06:44:34.793Z,26880
2017-06-03T06:45:34.745Z,36000
2017-06-03T06:46:34.107Z,37344
2017-06-03T06:47:34.747Z,38240
2017-06-03T06:48:34.747Z,35968
2017-06-03T06:49:35.097Z,36928
2017-06-03T06:50:34.756Z,37344
2017-06-03T06:51:35.081Z,37920
2017-06-03T06:52:34.810Z,36928
2017-06-03T06:53:34.763Z,32640
2017-06-03T06:54:35.100Z,32672
2017-06-03T06:55:34.799Z,32832
2017-06-03T06:56:35.116Z,36864
2017-06-03T06:57:35.137Z,38560
2017-06-03T06:58:34.828Z,39488
2017-06-03T06:59:34.811Z,44160
2017-06-03T07:00:35.135Z,48320
2017-06-03T07:01:35.125Z,47968
2017-06-03T07:02:34.484Z,48352
2017-06-03T07:03:35.157Z,50144
2017-06-03T07:04:34.170Z,50912
2017-06-03T07:05:35.176Z,50272
2017-06-03T07:06:34.825Z,50208
2017-06-03T07:07:35.183Z,48448
2017-06-03T07:08:34.862Z,52896
2017-06-03T07:09:35.232Z,54464
2017-06-03T07:10:34.883Z,55136
2017-06-03T07:11:34.877Z,56576
2017-06-03T07:12:34.549Z,56832
2017-06-03T07:13:34.876Z,56064
2017-06-03T07:14:34.882Z,47744
2017-06-03T07:15:34.570Z,36192
2017-06-03T07:16:35.230Z,17792
2017-06-03T07:17:35.244Z,17504
2017-06-03T07:18:34.597Z,16536
2017-06-03T07:19:35.277Z,14024
2017-06-03T07:20:34.952Z,13676
2017-06-03T07:21:34.639Z,13528
2017-06-03T07:22:35.309Z,13300
2017-06-03T07:23:34.974Z,13184
2017-06-03T07:24:34.676Z,12472
2017-06-03T07:25:35.317Z,11904
2017-06-03T07:26:34.990Z,11348
2017-06-03T07:27:34.662Z,10764
2017-06-03T07:28:35.025Z,10232
2017-06-03T07:29:34.999Z,10040
2017-06-03T07:30:34.683Z,10200
2017-06-03T07:31:34.395Z,10588
2017-06-03T07:32:35.073Z,11504
2017-06-03T07:33:35.341Z,12624
2017-06-03T07:34:35.040Z,14332
2017-06-03T07:35:35.375Z,27296
2017-06-03T07:36:35.053Z,22112
2017-06-03T07:37:35.103Z,17248
2017-06-03T07:38:35.383Z,18496
2017-06-03T07:39:34.734Z,31744
2017-06-03T07:40:35.065Z,38400
2017-06-03T07:41:35.104Z,44032
2017-06-03T07:42:35.131Z,23136
2017-06-03T07:43:35.079Z,28992
2017-06-03T07:44:35.100Z,26528
2017-06-03T07:45:35.094Z,20224
2017-06-03T07:46:35.098Z,21728
2017-06-03T07:47:35.424Z,20096
2017-06-03T07:48:35.441Z,19680
2017-06-03T07:49:35.472Z,19584
2017-06-03T07:50:35.137Z,20256
2017-06-03T07:51:34.824Z,21024
2017-06-03T07:52:35.176Z,20544
2017-06-03T07:53:34.814Z,19232
2017-06-03T07:54:34.821Z,18464
2017-06-03T07:55:34.828Z,18144
2017-06-03T07:56:35.161Z,18464
2017-06-03T07:57:34.836Z,18880
2017-06-03T07:58:35.164Z,18944
2017-06-03T07:59:35.178Z,19968
2017-06-03T08:00:34.853Z,19680
2017-06-03T08:01:35.189Z,19584
2017-06-03T08:02:35.186Z,18464
2017-06-03T08:03:35.214Z,16448
2017-06-03T08:04:34.892Z,14312
2017-06-03T08:05:35.204Z,12024
2017-06-03T08:06:35.224Z,10176
2017-06-03T08:07:35.212Z,8880
2017-06-03T08:08:34.920Z,7968
2017-06-03T08:09:35.562Z,7376
2017-06-03T08:10:35.553Z,7100
2017-06-03T08:11:34.933Z,7024
2017-06-03T08:12:34.920Z,7124
2017-06-03T08:13:35.289Z,7372
2017-06-03T08:14:35.251Z,7592
2017-06-03T08:15:35.277Z,7916
2017-06-03T08:16:35.261Z,8232
2017-06-03T08:17:35.594Z,8476
2017-06-03T08:18:35.290Z,8584
2017-06-03T08:19:35.272Z,8800
2017-06-03T08:20:34.975Z,9096
2017-06-03T08:21:34.966Z,9936
2017-06-03T08:22:35.627Z,10996
2017-06-03T08:23:36.628Z,11652
2017-06-03T08:24:34.973Z,12180
2017-06-03T08:25:34.980Z,12740
2017-06-03T08:26:35.311Z,12820
2017-06-03T08:27:34.994Z,13168
2017-06-03T08:28:35.342Z,13504
2017-06-03T08:29:35.333Z,14060
2017-06-03T08:30:35.322Z,14540
2017-06-03T08:31:35.005Z,14860
2017-06-03T08:32:35.658Z,15376
2017-06-03T08:33:35.359Z,16384
2017-06-03T08:34:35.336Z,17248
2017-06-03T08:35:35.668Z,18496
2017-06-03T08:36:35.666Z,19584
2017-06-03T08:37:35.354Z,19744
2017-06-03T08:38:35.354Z,19712
2017-06-03T08:39:35.383Z,19616
2017-06-03T08:40:34.717Z,19520
2017-06-03T08:41:35.363Z,19456
2017-06-03T08:42:35.695Z,19296
2017-06-03T08:43:35.734Z,19040
2017-06-03T08:44:35.063Z,18752
2017-06-03T08:45:35.408Z,18176
2017-06-03T08:46:35.719Z,17632
2017-06-03T08:47:35.721Z,17120
2017-06-03T08:48:35.398Z,16480
2017-06-03T08:49:35.746Z,15780
2017-06-03T08:50:35.085Z,15288
2017-06-03T08:51:35.415Z,14972
2017-06-03T08:52:35.417Z,15068
2017-06-03T08:53:35.421Z,15536
2017-06-03T08:54:35.771Z,16704
2017-06-03T08:55:35.774Z,17504
2017-06-03T08:56:35.456Z,17440
2017-06-03T08:57:35.442Z,17120
2017-06-03T08:58:35.470Z,16736
2017-06-03T08:59:35.496Z,16124
2017-06-03T09:00:35.785Z,15404
2017-06-03T09:01:35.799Z,14652
2017-06-03T09:02:35.494Z,13956
2017-06-03T09:03:35.146Z,13340
2017-06-03T09:04:34.832Z,12816
2017-06-03T09:05:35.478Z,12392
2017-06-03T09:06:34.841Z,12152
2017-06-03T09:07:35.486Z,12152
2017-06-03T09:08:35.814Z,12284
2017-06-03T09:09:35.501Z,12580
2017-06-03T09:10:35.824Z,12880
2017-06-03T09:11:35.507Z,13184
2017-06-03T09:12:35.532Z,13592
2017-06-03T09:13:35.519Z,14088
2017-06-03T09:14:35.543Z,14532
2017-06-03T09:15:35.541Z,15000
2017-06-03T09:16:35.855Z,15336
2017-06-03T09:17:35.540Z,15456
2017-06-03T09:18:35.867Z,15576
2017-06-03T09:19:35.904Z,15380
2017-06-03T09:20:35.567Z,14692
2017-06-03T09:21:35.575Z,13832
2017-06-03T09:22:35.581Z,13220
2017-06-03T09:23:35.587Z,12912
2017-06-03T09:24:35.585Z,12908
2017-06-03T09:25:35.248Z,13208
2017-06-03T09:26:35.896Z,13660
2017-06-03T09:27:35.911Z,14156
2017-06-03T09:28:34.941Z,14688
2017-06-03T09:29:35.624Z,15304
2017-06-03T09:30:35.629Z,15876
2017-06-03T09:31:35.947Z,16416
2017-06-03T09:32:35.929Z,16800
2017-06-03T09:33:35.284Z,17088
2017-06-03T09:34:35.962Z,17312
2017-06-03T09:35:35.644Z,17600
2017-06-03T09:36:35.960Z,17824
2017-06-03T09:37:35.348Z,17984
2017-06-03T09:38:35.627Z,18176
2017-06-03T09:39:35.636Z,18240
2017-06-03T09:40:35.643Z,18208
2017-06-03T09:41:35.325Z,18080
2017-06-03T09:42:35.395Z,17728
2017-06-03T09:43:35.980Z,17248
2017-06-03T09:44:35.658Z,16800
2017-06-03T09:45:35.666Z,16304
2017-06-03T09:46:35.349Z,15936
2017-06-03T09:47:36.013Z,15592
2017-06-03T09:48:36.014Z,14972
2017-06-03T09:49:36.013Z,14412
2017-06-03T09:50:36.057Z,13720
2017-06-03T09:51:36.048Z,12840
2017-06-03T09:52:35.404Z,12000
2017-06-03T09:53:36.061Z,11112
2017-06-03T09:54:36.030Z,10464
2017-06-03T09:55:35.395Z,10012
2017-06-03T09:56:35.400Z,9712
2017-06-03T09:57:35.730Z,9432
2017-06-03T09:58:36.056Z,9180
2017-06-03T09:59:35.414Z,8944
2017-06-03T10:00:35.426Z,8696
2017-06-03T10:01:35.759Z,8464
2017-06-03T10:02:35.448Z,8296
2017-06-03T10:03:35.769Z,8128
2017-06-03T10:04:35.761Z,7924
2017-06-03T10:05:35.766Z,7744
2017-06-03T10:06:35.470Z,7664
2017-06-03T10:07:35.460Z,7572
2017-06-03T10:08:35.468Z,7296
2017-06-03T10:09:35.490Z,7144
2017-06-03T10:10:35.822Z,6920
2017-06-03T10:11:35.479Z,6900
2017-06-03T10:12:36.140Z,7252
2017-06-03T10:13:35.846Z,7548
2017-06-03T10:14:35.494Z,7664
2017-06-03T10:15:36.154Z,7688
2017-06-03T10:16:36.168Z,7648
2017-06-03T10:17:35.506Z,7608
2017-06-03T10:18:35.841Z,7568
2017-06-03T10:19:35.533Z,7504
2017-06-03T10:20:36.182Z,7424
2017-06-03T10:21:35.849Z,7364
2017-06-03T10:22:35.850Z,7312
2017-06-03T10:23:36.239Z,7284
2017-06-03T10:24:35.557Z,7172
2017-06-03T10:25:35.548Z,7060
2017-06-03T10:26:35.901Z,7024
2017-06-03T10:27:36.197Z,7132
2017-06-03T10:28:35.882Z,7304
2017-06-03T10:29:35.884Z,7316
2017-06-03T10:30:35.596Z,7304
2017-06-03T10:31:35.899Z,7224
2017-06-03T10:32:35.903Z,7152
2017-06-03T10:33:35.916Z,7204
2017-06-03T10:34:36.234Z,7256
2017-06-03T10:35:35.917Z,7232
2017-06-03T10:36:35.922Z,7320
2017-06-03T10:37:35.617Z,7328
2017-06-03T10:38:36.257Z,7408
2017-06-03T10:39:35.939Z,7216
2017-06-03T10:40:35.624Z,7020
2017-06-03T10:41:35.948Z,7016
2017-06-03T10:42:36.274Z,7200
2017-06-03T10:43:38.690Z,7824
2017-06-03T10:44:36.316Z,8048
2017-06-03T10:45:36.299Z,7948
2017-06-03T10:46:35.679Z,7736
2017-06-03T10:47:36.306Z,7412
2017-06-03T10:48:35.684Z,6872
2017-06-03T10:49:36.333Z,6436
2017-06-03T10:50:36.002Z,6136
2017-06-03T10:51:35.692Z,6268
2017-06-03T10:52:36.337Z,6436
2017-06-03T10:53:35.715Z,6604
2017-06-03T10:54:36.024Z,6492
2017-06-03T10:55:35.710Z,6624
2017-06-03T10:56:36.370Z,6796
2017-06-03T10:57:35.716Z,6972
2017-06-03T10:58:35.726Z,7108
2017-06-03T10:59:35.731Z,7168
2017-06-03T11:00:35.420Z,7424
2017-06-03T11:01:35.747Z,8024
2017-06-03T11:02:36.069Z,8080
2017-06-03T11:03:36.440Z,7908
2017-06-03T11:04:35.757Z,7764
2017-06-03T11:05:35.461Z,7644
2017-06-03T11:06:36.102Z,7636
2017-06-03T11:07:36.421Z,7680
2017-06-03T11:08:36.439Z,7964
2017-06-03T11:09:36.109Z,8880
2017-06-03T11:10:36.430Z,10124
2017-06-03T11:11:35.797Z,11192
2017-06-03T11:12:35.804Z,11456
2017-06-03T11:13:36.154Z,12020
2017-06-03T11:14:35.811Z,12104
2017-06-03T11:15:35.830Z,11768
2017-06-03T11:16:35.829Z,12368
2017-06-03T11:17:36.168Z,12148
2017-06-03T11:18:35.841Z,12272
2017-06-03T11:19:35.850Z,12268
2017-06-03T11:20:36.495Z,12448
2017-06-03T11:21:35.873Z,12448
2017-06-03T11:22:36.190Z,12320
2017-06-03T11:23:36.529Z,12316
2017-06-03T11:24:36.224Z,12476
2017-06-03T11:25:36.536Z,13052
2017-06-03T11:26:36.244Z,12684
2017-06-03T11:27:36.234Z,12412
2017-06-03T11:28:36.562Z,12148
2017-06-03T11:29:36.251Z,12216
2017-06-03T11:30:36.249Z,11776
2017-06-03T11:31:36.236Z,11004
2017-06-03T11:32:35.914Z,10576
2017-06-03T11:33:36.611Z,10260
2017-06-03T11:34:36.596Z,10028
2017-06-03T11:35:35.986Z,9900
2017-06-03T11:36:36.274Z,10168
2017-06-03T11:37:36.305Z,10644
2017-06-03T11:38:36.288Z,10884
2017-06-03T11:39:36.282Z,11040
2017-06-03T11:40:36.317Z,10620
2017-06-03T11:41:35.666Z,10244
2017-06-03T11:42:36.649Z,10396
2017-06-03T11:43:36.349Z,10388
2017-06-03T11:44:36.640Z,10316
2017-06-03T11:45:36.649Z,10592
2017-06-03T11:46:36.331Z,10796
2017-06-03T11:47:36.388Z,10144
2017-06-03T11:48:36.380Z,9708
2017-06-03T11:49:36.364Z,9692
2017-06-03T11:50:36.353Z,9612
2017-06-03T11:51:36.037Z,9708
2017-06-03T11:52:35.743Z,10456
2017-06-03T11:53:36.412Z,10996
2017-06-03T11:54:36.402Z,12400
2017-06-03T11:55:36.723Z,13352
2017-06-03T11:56:36.391Z,13644
2017-06-03T11:57:36.732Z,12144
2017-06-03T11:58:36.081Z,10624
2017-06-03T11:59:36.089Z,9448
2017-06-03T12:00:36.128Z,9004
2017-06-03T12:01:36.441Z,8784
2017-06-03T12:02:35.784Z,8508
2017-06-03T12:03:36.114Z,8420
2017-06-03T12:04:36.152Z,8540
2017-06-03T12:05:36.791Z,8684
2017-06-03T12:06:36.797Z,8540
2017-06-03T12:07:35.817Z,8124
2017-06-03T12:08:36.146Z,7632
2017-06-03T12:09:36.809Z,7372
2017-06-03T12:10:36.800Z,7260
2017-06-03T12:11:36.806Z,6808
2017-06-03T12:12:36.174Z,6060
2017-06-03T12:13:36.495Z,5408
2017-06-03T12:14:36.502Z,5000
2017-06-03T12:15:36.209Z,4760
2017-06-03T12:16:36.227Z,4852
2017-06-03T12:17:36.878Z,5184
2017-06-03T12:18:36.563Z,5608
2017-06-03T12:19:36.532Z,5952
2017-06-03T12:20:36.211Z,6364
2017-06-03T12:21:36.558Z,6724
2017-06-03T12:22:36.563Z,6828
2017-06-03T12:23:36.550Z,6796
2017-06-03T12:24:36.893Z,6812
2017-06-03T12:25:36.898Z,6908
2017-06-03T12:26:36.575Z,7052
2017-06-03T12:27:36.913Z,7292
2017-06-03T12:28:36.581Z,7676
2017-06-03T12:29:36.901Z,8252
2017-06-03T12:30:36.910Z,9112
2017-06-03T12:31:36.591Z,10084
2017-06-03T12:32:36.277Z,11028
2017-06-03T12:33:36.950Z,11508
2017-06-03T12:34:36.927Z,11748
2017-06-03T12:35:36.293Z,12288
2017-06-03T12:36:36.615Z,12772
2017-06-03T12:37:36.937Z,13276
2017-06-03T12:38:36.619Z,13428
2017-06-03T12:39:36.954Z,13388
2017-06-03T12:40:35.986Z,13108
2017-06-03T12:41:35.990Z,12756
2017-06-03T12:42:36.638Z,12400
2017-06-03T12:43:36.649Z,12736
2017-06-03T12:44:36.662Z,13120
2017-06-03T12:45:36.989Z,14004
2017-06-03T12:46:36.656Z,15024
2017-06-03T12:47:36.349Z,15856
2017-06-03T12:48:36.343Z,16544
2017-06-03T12:49:36.673Z,15196
2017-06-03T12:50:36.678Z,13912
2017-06-03T12:51:36.366Z,12932
2017-06-03T12:52:37.011Z,11948
2017-06-03T12:53:36.047Z,11104
2017-06-03T12:54:36.738Z,10364
2017-06-03T12:55:36.700Z,10476
2017-06-03T12:56:36.722Z,10316
2017-06-03T12:57:36.717Z,10072
2017-06-03T12:58:36.399Z,10384
2017-06-03T12:59:36.726Z,10720
2017-06-03T13:00:36.742Z,10464
2017-06-03T13:01:36.419Z,9732
2017-06-03T13:02:37.072Z,8840
2017-06-03T13:03:36.778Z,8004
2017-06-03T13:04:36.110Z,7784
2017-06-03T13:05:36.480Z,7856
2017-06-03T13:06:36.767Z,7876
2017-06-03T13:07:37.094Z,7632
2017-06-03T13:08:36.479Z,8068
2017-06-03T13:09:36.495Z,8836
2017-06-03T13:10:36.812Z,9580
2017-06-03T13:11:36.815Z,10728
2017-06-03T13:12:36.169Z,11596
2017-06-03T13:13:36.803Z,12656
2017-06-03T13:14:37.144Z,13088
2017-06-03T13:15:36.830Z,13736
2017-06-03T13:16:36.526Z,13216
2017-06-03T13:17:36.835Z,12136
2017-06-03T13:18:36.840Z,11120
2017-06-03T13:19:37.167Z,10496
2017-06-03T13:20:36.857Z,10036
2017-06-03T13:21:36.527Z,9544
2017-06-03T13:22:36.219Z,8852
2017-06-03T13:23:36.555Z,7956
2017-06-03T13:24:37.192Z,7436
2017-06-03T13:25:36.902Z,6904
2017-06-03T13:26:36.886Z,6608
2017-06-03T13:27:36.583Z,6360