createdAt,value
2023-01-13T00:01:41.805Z,99965.47
2023-01-13T00:04:10.708Z,99968.25
2023-01-13T00:06:38.952Z,99968.66
2023-01-13T00:09:06.880Z,99961.03
2023-01-13T00:11:36.513Z,99970.50
2023-01-13T00:14:05.106Z,99961.03
2023-01-13T00:16:32.924Z,99955.34
2023-01-13T00:19:00.861Z,99968.84
2023-01-13T00:21:28.833Z,99959.94
2023-01-13T00:23:56.742Z,99940.38
2023-01-13T00:26:27.855Z,99956.47
2023-01-13T00:29:00.120Z,99957.19
2023-01-13T00:31:29.407Z,99952.88
2023-01-13T00:33:59.994Z,99949.81
2023-01-13T00:36:28.802Z,99942.03
2023-01-13T00:38:56.735Z,99949.25
2023-01-13T00:41:29.321Z,99937.63
2023-01-13T00:43:56.315Z,99930.94
2023-01-13T00:46:26.033Z,99932.03
2023-01-13T00:48:54.265Z,99930.94
2023-01-13T00:51:24.349Z,99929.72
2023-01-13T00:53:53.109Z,99922.19
2023-01-13T00:56:40.819Z,99915.81
2023-01-13T00:59:12.034Z,99923.31
2023-01-13T01:01:42.231Z,99908.31
2023-01-13T01:04:29.130Z,99919.16
2023-01-13T01:06:57.182Z,99923.47
2023-01-13T01:09:32.715Z,99918.03
2023-01-13T01:12:03.732Z,99916.66
2023-01-13T01:14:31.570Z,99908.03
2023-01-13T01:17:01.590Z,99920.97
2023-01-13T01:19:30.068Z,99913.75
2023-01-13T01:21:58.309Z,99912.91
2023-01-13T01:24:26.146Z,99910.53
2023-01-13T01:26:54.103Z,99906.13
2023-01-13T01:29:22.281Z,99920.41
2023-01-13T01:31:50.186Z,99918.03
2023-01-13T01:34:20.004Z,99912.06
2023-01-13T01:36:47.858Z,99916.78
2023-01-13T01:39:15.958Z,99924.56
2023-01-13T01:42:04.851Z,99904.03
2023-01-13T01:44:56.612Z,99910.41
2023-01-13T01:47:27.382Z,99917.59
2023-01-13T01:49:59.152Z,99906.81
2023-01-13T01:52:33.472Z,99895.56
2023-01-13T01:55:04.526Z,99905.00
2023-01-13T01:57:37.959Z,99898.34
2023-01-13T02:00:08.390Z,99892.22
2023-01-13T02:02:46.054Z,99897.66
2023-01-13T02:05:15.728Z,99889.75
2023-01-13T02:07:49.922Z,99882.22
2023-01-13T02:10:20.993Z,99877.78
2023-01-13T02:12:50.164Z,99876.94
2023-01-13T02:15:22.038Z,99878.91
2023-01-13T02:18:07.777Z,99863.63
2023-01-13T02:21:22.628Z,99875.41
2023-01-13T02:24:25.956Z,99873.31
2023-01-13T02:27:32.471Z,99865.84
2023-01-13T02:30:50.728Z,99854.59
2023-01-13T02:33:33.096Z,99855.41
2023-01-13T02:36:07.319Z,99866.94
2023-01-13T02:38:39.465Z,99840.28
2023-01-13T02:41:30.934Z,99850.00
2023-01-13T02:44:10.572Z,99838.06
2023-01-13T02:46:50.706Z,99828.34
2023-01-13T02:49:25.728Z,99833.38
2023-01-13T02:51:58.405Z,99821.97
2023-01-13T02:54:30.755Z,99819.75
2023-01-13T02:57:08.188Z,99825.59
2023-01-13T02:59:40.172Z,99797.25
2023-01-13T03:02:14.499Z,99815.72
2023-01-13T03:04:52.614Z,99811.41
2023-01-13T03:07:55.647Z,99822.38
2023-01-13T03:10:35.022Z,99823.63
2023-01-13T03:13:15.653Z,99820.31
2023-01-13T03:15:51.946Z,99825.84
2023-01-13T03:18:31.332Z,99826.13
2023-01-13T03:21:08.499Z,99814.06
2023-01-13T03:23:41.726Z,99833.75
2023-01-13T03:26:17.551Z,99815.59
2023-01-13T03:28:52.489Z,99821.69
2023-01-13T03:31:26.731Z,99813.63
2023-01-13T03:34:00.740Z,99828.22
2023-01-13T03:36:31.517Z,99821.41
2023-01-13T03:39:08.714Z,99818.63
2023-01-13T03:41:43.094Z,99819.63
2023-01-13T03:44:28.038Z,99807.78
2023-01-13T03:47:05.385Z,99816.13
2023-01-13T03:49:40.504Z,99807.25
2023-01-13T03:52:13.166Z,99803.63
2023-01-13T03:54:47.790Z,99796.81
2023-01-13T03:57:21.146Z,99800.31
2023-01-13T03:59:55.990Z,99788.53
2023-01-13T04:02:37.802Z,99787.56
2023-01-13T04:05:10.371Z,99782.00
2023-01-13T04:07:48.096Z,99775.03
2023-01-13T04:10:21.443Z,99781.97
2023-01-13T04:13:04.181Z,99789.75
2023-01-13T04:15:35.823Z,99791.53
2023-01-13T04:18:11.958Z,99784.41
2023-01-13T04:20:46.483Z,99788.31
2023-01-13T04:23:15.149Z,99782.25
2023-01-13T04:25:44.668Z,99770.72
2023-01-13T04:28:14.485Z,99767.38
2023-01-13T04:30:43.283Z,99765.56
2023-01-13T04:33:11.866Z,99766.69
2023-01-13T04:35:42.302Z,99767.97
2023-01-13T04:38:14.040Z,99757.28
2023-01-13T04:40:43.095Z,99747.28
2023-01-13T04:43:11.239Z,99742.16
2023-01-13T04:45:39.333Z,99745.25
2023-01-13T04:48:07.837Z,99751.88
2023-01-13T04:50:38.655Z,99742.94
2023-01-13T04:53:07.109Z,99748.78
2023-01-13T04:55:36.715Z,99739.09
2023-01-13T04:58:06.025Z,99747.13
2023-01-13T05:00:34.351Z,99731.84
2023-01-13T05:03:03.503Z,99737.00
2023-01-13T05:05:32.132Z,99730.59
2023-01-13T05:08:00.683Z,99723.91
2023-01-13T05:10:30.791Z,99727.66
2023-01-13T05:13:17.661Z,99736.66
2023-01-13T05:16:18.284Z,99747.34
2023-01-13T05:18:47.708Z,99742.38
2023-01-13T05:21:35.447Z,99744.59
2023-01-13T05:24:21.031Z,99757.91
2023-01-13T05:26:49.092Z,99735.31
2023-01-13T05:29:19.630Z,99767.09
2023-01-13T05:31:47.821Z,99744.78
2023-01-13T05:34:16.762Z,99751.75
2023-01-13T05:36:45.153Z,99763.09
2023-01-13T05:39:14.079Z,99761.34
2023-01-13T05:41:59.776Z,99767.44
2023-01-13T05:44:29.631Z,99772.56
2023-01-13T05:46:57.679Z,99782.00
2023-01-13T05:49:26.018Z,99787.16
2023-01-13T05:51:53.968Z,99802.56
2023-01-13T05:54:21.948Z,99838.66
2023-01-13T05:56:53.908Z,99848.09
2023-01-13T05:59:22.896Z,99851.44
2023-01-13T06:01:52.443Z,99845.59
2023-01-13T06:04:20.640Z,99863.19
2023-01-13T06:06:48.854Z,99876.22
2023-01-13T06:09:16.975Z,99888.97
2023-01-13T06:11:45.205Z,99872.47
2023-01-13T06:14:13.862Z,99872.78
2023-01-13T06:16:45.387Z,99895.78
2023-01-13T06:19:14.842Z,99880.66
2023-01-13T06:21:44.843Z,99866.38
2023-01-13T06:24:14.050Z,99863.84
2023-01-13T06:26:42.808Z,99874.78
2023-01-13T06:29:15.002Z,99877.53
2023-01-13T06:31:43.296Z,99880.56
2023-01-13T06:34:15.752Z,99886.63
2023-01-13T06:36:50.887Z,99886.91
2023-01-13T06:39:23.238Z,99890.94
2023-01-13T06:42:12.876Z,99895.47
2023-01-13T06:44:40.798Z,99881.34
2023-01-13T06:47:14.219Z,99877.41
2023-01-13T06:49:43.610Z,99900.25
2023-01-13T06:52:11.811Z,99894.78
2023-01-13T06:54:39.715Z,99898.00
2023-01-13T06:57:09.892Z,99904.53
2023-01-13T06:59:38.202Z,99882.75
2023-01-13T07:02:06.299Z,99885.53
2023-01-13T07:04:34.358Z,99861.28
2023-01-13T07:07:03.754Z,99847.56
2023-01-13T07:09:32.033Z,99850.81
2023-01-13T07:12:00.245Z,99857.75
2023-01-13T07:14:48.215Z,99868.22
2023-01-13T07:17:16.821Z,99865.97
2023-01-13T07:19:44.786Z,99864.84
2023-01-13T07:22:16.458Z,99874.94
2023-01-13T07:24:44.691Z,99880.44
2023-01-13T07:27:12.788Z,99877.06
2023-01-13T07:29:41.285Z,99894.03
2023-01-13T07:32:09.238Z,99902.63
2023-01-13T07:34:37.777Z,99904.94
2023-01-13T07:37:06.083Z,99909.41
2023-01-13T07:39:35.646Z,99906.91
2023-01-13T07:42:20.925Z,99892.78
2023-01-13T07:44:48.774Z,99892.78
2023-01-13T07:47:17.320Z,99898.22
2023-01-13T07:49:50.005Z,99888.06
2023-01-13T07:52:18.305Z,99894.72
2023-01-13T07:54:47.464Z,99903.13
2023-01-13T07:57:15.841Z,99902.69
2023-01-13T07:59:43.878Z,99925.72
2023-01-13T08:02:13.350Z,99918.41
2023-01-13T08:04:41.761Z,99921.03
2023-01-13T08:07:10.590Z,99922.50
2023-01-13T08:09:41.589Z,99934.56
2023-01-13T08:12:30.931Z,99927.25
2023-01-13T08:15:01.579Z,99940.00
2023-01-13T08:17:29.750Z,99946.44
2023-01-13T08:20:00.118Z,99943.31
2023-01-13T08:22:31.004Z,99944.97
2023-01-13T08:25:01.828Z,99949.50
2023-01-13T08:27:31.311Z,99963.59
2023-01-13T08:29:59.412Z,99969.13
2023-01-13T08:32:27.524Z,99981.31
2023-01-13T08:34:56.796Z,99983.94
2023-01-13T08:37:24.795Z,99985.22
2023-01-13T08:39:54.922Z,99988.06
2023-01-13T08:42:23.346Z,99988.06
2023-01-13T08:44:54.451Z,99995.00
2023-01-13T08:47:22.581Z,99993.91
2023-01-13T08:49:52.845Z,99995.63
2023-01-13T08:52:21.241Z,99996.13
2023-01-13T08:54:49.344Z,99999.72
2023-01-13T08:57:19.402Z,99997.09
2023-01-13T08:59:47.633Z,99987.91
2023-01-13T09:02:20.788Z,99992.69
2023-01-13T09:04:49.928Z,99994.34
2023-01-13T09:07:20.749Z,100000.31
2023-01-13T09:09:48.854Z,99986.84
2023-01-13T09:12:36.937Z,99993.50
2023-01-13T09:15:06.453Z,99994.94
2023-01-13T09:17:35.932Z,99993.72
2023-01-13T09:20:03.959Z,99998.53
2023-01-13T09:22:32.328Z,100010.78
2023-01-13T09:25:00.196Z,100008.63
2023-01-13T09:27:30.422Z,100020.84
2023-01-13T09:29:58.837Z,100011.88
2023-01-13T09:32:28.977Z,100012.00
2023-01-13T09:35:02.705Z,100009.25
2023-01-13T09:37:36.534Z,100009.53
2023-01-13T09:40:07.389Z,100013.31
2023-01-13T09:43:04.030Z,100022.53
2023-01-13T09:45:39.156Z,100026.97
2023-01-13T09:48:13.624Z,100042.59
2023-01-13T09:50:52.725Z,100038.97
2023-01-13T09:53:30.520Z,100039.31
2023-01-13T09:55:59.270Z,100038.63
2023-01-13T09:58:28.095Z,100034.44
2023-01-13T10:01:12.679Z,100044.56
2023-01-13T10:03:41.517Z,100048.28
2023-01-13T10:06:16.554Z,100049.75
2023-01-13T10:08:46.181Z,100071.00
2023-01-13T10:11:35.615Z,100052.97
2023-01-13T10:14:11.239Z,100053.28
2023-01-13T10:16:45.947Z,100066.25
2023-01-13T10:19:19.769Z,100068.97
2023-01-13T10:22:07.269Z,100056.81
2023-01-13T10:24:54.678Z,100067.69
2023-01-13T10:27:30.348Z,100056.03
2023-01-13T10:29:58.257Z,100043.13
2023-01-13T10:32:26.125Z,100039.41
2023-01-13T10:34:57.152Z,100038.72
2023-01-13T10:37:28.796Z,100030.66
2023-01-13T10:40:03.927Z,100027.84
2023-01-13T10:42:35.493Z,100032.44
2023-01-13T10:45:05.869Z,100035.97
2023-01-13T10:47:35.889Z,100022.25
2023-01-13T10:50:22.833Z,100019.06
2023-01-13T10:53:01.123Z,100040.63
2023-01-13T10:55:32.135Z,100033.00
2023-01-13T10:58:15.200Z,100023.31
2023-01-13T11:00:43.979Z,100009.97
2023-01-13T11:03:21.021Z,100021.50
2023-01-13T11:05:51.247Z,100019.03
2023-01-13T11:08:23.092Z,100019.56
2023-01-13T11:10:53.883Z,100019.56
2023-01-13T11:13:29.253Z,100016.94
2023-01-13T11:16:02.005Z,100008.28
2023-01-13T11:18:41.106Z,100023.16
2023-01-13T11:21:18.482Z,100007.47
2023-01-13T11:23:53.433Z,100017.63
2023-01-13T11:26:27.795Z,100020.53
2023-01-13T11:29:04.227Z,100024.09
2023-01-13T11:31:37.693Z,100025.69
2023-01-13T11:34:15.112Z,100025.97
2023-01-13T11:36:49.347Z,100034.84
2023-01-13T11:39:28.547Z,100029.94
2023-01-13T11:42:17.043Z,100054.28
2023-01-13T11:44:52.046Z,100037.63
2023-01-13T11:47:24.709Z,100028.69
2023-01-13T11:49:52.902Z,100021.78
2023-01-13T11:52:29.027Z,100025.09
2023-01-13T11:55:17.218Z,100019.28
2023-01-13T11:58:08.405Z,100036.69
2023-01-13T12:00:47.546Z,100044.91
2023-01-13T12:03:25.661Z,100023.44
2023-01-13T12:06:13.857Z,100045.44
2023-01-13T12:09:01.234Z,100055.38
2023-01-13T12:11:55.597Z,100043.13
2023-01-13T12:14:37.309Z,100044.44
2023-01-13T12:17:19.474Z,100062.53
2023-01-13T12:19:52.300Z,100035.44
2023-01-13T12:22:26.869Z,100042.34
2023-01-13T12:25:00.585Z,100042.72
2023-01-13T12:27:40.034Z,100033.69
2023-01-13T12:30:23.388Z,100031.25
2023-01-13T12:32:55.874Z,100031.28
2023-01-13T12:35:36.184Z,100034.16
2023-01-13T12:38:11.270Z,100041.16
2023-01-13T12:40:56.643Z,100028.38
2023-01-13T12:43:47.180Z,100029.16
2023-01-13T12:46:50.725Z,100020.78
2023-01-13T12:49:24.995Z,100037.63
2023-01-13T12:52:15.669Z,100030.38
2023-01-13T12:55:15.922Z,100040.25
2023-01-13T12:58:13.938Z,100030.13
2023-01-13T13:00:59.352Z,100036.50
2023-01-13T13:03:33.758Z,100029.72
2023-01-13T13:06:19.479Z,100048.78
2023-01-13T13:09:04.981Z,100038.69
2023-01-13T13:12:03.845Z,100041.97
2023-01-13T13:15:04.390Z,100021.91
2023-01-13T13:18:08.731Z,100017.91
2023-01-13T13:21:11.468Z,100023.66
2023-01-13T13:23:48.472Z,100032.38
2023-01-13T13:26:25.012Z,100007.19
2023-01-13T13:29:10.839Z,100016.22
2023-01-13T13:32:00.452Z,100034.13
2023-01-13T13:34:45.530Z,100043.06
2023-01-13T13:37:59.894Z,100045.50
2023-01-13T13:40:49.269Z,100044.19
2023-01-13T13:43:36.741Z,100048.38
2023-01-13T13:46:41.804Z,100049.41
2023-01-13T13:49:09.831Z,100054.97
2023-01-13T13:51:46.410Z,100062.91
2023-01-13T13:54:19.640Z,100073.19
2023-01-13T13:56:50.234Z,100096.13
2023-01-13T13:59:20.775Z,100110.28
2023-01-13T14:02:00.943Z,100143.31
2023-01-13T14:04:35.461Z,100169.81
2023-01-13T14:07:17.929Z,100147.91
2023-01-13T14:09:47.486Z,100157.78
2023-01-13T14:12:20.334Z,100150.31
2023-01-13T14:14:51.075Z,100151.72
2023-01-13T14:17:25.014Z,100158.09
2023-01-13T14:19:54.653Z,100157.13
2023-01-13T14:22:24.392Z,100164.78
2023-01-13T14:24:55.745Z,100161.72
2023-01-13T14:27:27.379Z,100161.97
2023-01-13T14:29:58.076Z,100157.41
2023-01-13T14:32:32.321Z,100165.19
2023-01-13T14:35:00.512Z,100166.97
2023-01-13T14:37:38.539Z,100175.66
2023-01-13T14:40:07.346Z,100181.59
2023-01-13T14:42:36.093Z,100193.50
2023-01-13T14:45:20.378Z,100201.16
2023-01-13T14:47:53.851Z,100186.75
2023-01-13T14:50:29.465Z,100192.59
2023-01-13T14:53:00.678Z,100181.34
2023-01-13T14:55:31.098Z,100189.84
2023-01-13T14:58:25.742Z,100197.63
2023-01-13T15:01:27.525Z,100202.84
2023-01-13T15:03:55.834Z,100205.94
2023-01-13T15:06:25.479Z,100201.88
2023-01-13T15:08:55.650Z,100199.38
2023-01-13T15:11:28.118Z,100208.16
2023-01-13T15:14:01.244Z,100220.28
2023-01-13T15:16:33.826Z,100216.16
2023-01-13T15:19:03.401Z,100235.69
2023-01-13T15:21:31.345Z,100242.47
2023-01-13T15:24:02.105Z,100247.13
2023-01-13T15:26:31.371Z,100242.13
2023-01-13T15:29:00.646Z,100248.00
2023-01-13T15:31:30.056Z,100252.94
2023-01-13T15:33:58.816Z,100260.25
2023-01-13T15:36:29.844Z,100274.84
2023-01-13T15:38:58.908Z,100271.75
2023-01-13T15:41:45.880Z,100267.53
2023-01-13T15:44:33.305Z,100259.56
2023-01-13T15:47:04.552Z,100273.78
2023-01-13T15:49:36.749Z,100273.66
2023-01-13T15:52:05.968Z,100282.50
2023-01-13T15:54:33.778Z,100282.13
2023-01-13T15:57:03.414Z,100293.63
2023-01-13T15:59:31.585Z,100291.13
2023-01-13T16:01:59.577Z,100292.94
2023-01-13T16:04:27.679Z,100299.75
2023-01-13T16:06:55.671Z,100299.97
2023-01-13T16:09:23.706Z,100297.13
2023-01-13T16:11:51.822Z,100299.00
2023-01-13T16:14:21.245Z,100312.16
2023-01-13T16:16:52.113Z,100314.56
2023-01-13T16:19:20.423Z,100316.75
2023-01-13T16:21:48.399Z,100319.97
2023-01-13T16:24:16.601Z,100327.25
2023-01-13T16:26:49.160Z,100322.81
2023-01-13T16:29:17.234Z,100340.03
2023-01-13T16:31:46.590Z,100333.69
2023-01-13T16:34:14.656Z,100337.03
2023-01-13T16:36:46.338Z,100347.56
2023-01-13T16:39:21.968Z,100341.34
2023-01-13T16:41:49.963Z,100349.50
2023-01-13T16:44:18.067Z,100347.09
2023-01-13T16:46:47.891Z,100352.72
2023-01-13T16:49:19.018Z,100365.03
2023-01-13T16:51:47.648Z,100366.47
2023-01-13T16:54:15.931Z,100375.94
2023-01-13T16:56:44.805Z,100390.88
2023-01-13T16:59:15.266Z,100387.03
2023-01-13T17:01:45.858Z,100383.78
2023-01-13T17:04:19.447Z,100381.53
2023-01-13T17:06:55.981Z,100400.91
2023-01-13T17:09:26.712Z,100392.75
2023-01-13T17:11:57.716Z,100400.06
2023-01-13T17:14:26.066Z,100402.56
2023-01-13T17:16:58.104Z,100390.47
2023-01-13T17:19:27.467Z,100411.53
2023-01-13T17:21:55.438Z,100403.28
2023-01-13T17:24:26.158Z,100414.88
2023-01-13T17:26:54.090Z,100419.31
2023-01-13T17:29:25.741Z,100421.56
2023-01-13T17:31:54.647Z,100417.63
2023-01-13T17:34:23.578Z,100425.16
2023-01-13T17:36:55.379Z,100422.53
2023-01-13T17:39:25.512Z,100436.91
2023-01-13T17:41:55.890Z,100432.22
2023-01-13T17:44:24.066Z,100423.84
2023-01-13T17:46:52.003Z,100424.81
2023-01-13T17:49:21.777Z,100418.84
2023-01-13T17:51:51.398Z,100435.91
2023-01-13T17:54:22.533Z,100440.44
2023-01-13T17:56:50.530Z,100438.88
2023-01-13T17:59:20.428Z,100445.09
2023-01-13T18:01:48.940Z,100460.19
2023-01-13T18:04:22.347Z,100458.63
2023-01-13T18:06:53.474Z,100457.03
2023-01-13T18:09:25.964Z,100460.09
2023-01-13T18:11:56.124Z,100469.66
2023-01-13T18:14:24.608Z,100481.69
2023-01-13T18:16:53.052Z,100470.13
2023-01-13T18:19:38.462Z,100480.34
2023-01-13T18:22:36.221Z,100472.19
2023-01-13T18:25:25.082Z,100496.38
2023-01-13T18:27:53.275Z,100488.84
2023-01-13T18:30:21.447Z,100494.56
2023-01-13T18:32:49.476Z,100502.09
2023-01-13T18:35:17.835Z,100504.38
2023-01-13T18:37:46.350Z,100511.81
2023-01-13T18:40:17.753Z,100511.22
2023-01-13T18:42:55.146Z,100499.59
2023-01-13T18:45:25.788Z,100509.16
2023-01-13T18:47:54.930Z,100503.06
2023-01-13T18:50:28.217Z,100525.56
2023-01-13T18:52:56.736Z,100514.59
2023-01-13T18:55:28.473Z,100510.13
2023-01-13T18:57:58.051Z,100514.03
2023-01-13T19:00:27.132Z,100535.56
2023-01-13T19:05:35.937Z,100517.09
2023-01-13T19:08:05.272Z,100523.19
2023-01-13T19:10:36.251Z,100522.53
2023-01-13T19:13:04.369Z,100530.41
2023-01-13T19:15:33.856Z,100530.25
2023-01-13T19:18:02.229Z,100541.09
2023-01-13T19:20:30.438Z,100556.50
2023-01-13T19:22:58.564Z,100551.59
2023-01-13T19:25:26.931Z,100552.34
2023-01-13T19:27:56.445Z,100550.19
2023-01-13T19:30:24.454Z,100555.75
2023-01-13T19:32:54.702Z,100562.09
2023-01-13T19:35:25.118Z,100561.06
2023-01-13T19:37:53.890Z,100571.06
2023-01-13T19:40:22.373Z,100578.88
2023-01-13T19:43:08.337Z,100582.19
2023-01-13T19:45:56.637Z,100592.81
2023-01-13T19:48:26.346Z,100597.97
2023-01-13T19:50:54.326Z,100597.97
2023-01-13T19:53:22.458Z,100598.31
2023-01-13T19:55:51.649Z,100601.38
2023-01-13T19:58:20.400Z,100611.66
2023-01-13T20:00:48.613Z,100615.66
2023-01-13T20:03:20.547Z,100629.88
2023-01-13T20:05:48.655Z,100632.50
2023-01-13T20:08:16.776Z,100620.41
2023-01-13T20:10:46.401Z,100614.72
2023-01-13T20:13:15.033Z,100614.22
2023-01-13T20:15:44.308Z,100627.25
2023-01-13T20:18:12.509Z,100634.78
2023-01-13T20:20:45.290Z,100626.19
2023-01-13T20:23:15.382Z,100609.78
2023-01-13T20:25:43.937Z,100624.28
2023-01-13T20:28:12.065Z,100628.91
2023-01-13T20:30:41.546Z,100635.41
2023-01-13T20:33:12.309Z,100634.97
2023-01-13T20:35:41.592Z,100635.84
2023-01-13T20:38:11.665Z,100649.19
2023-01-13T20:40:40.247Z,100658.31
2023-01-13T20:43:07.663Z,100647.56
2023-01-13T20:45:35.589Z,100639.00
2023-01-13T20:48:08.685Z,100638.91
2023-01-13T20:50:37.307Z,100638.84
2023-01-13T20:53:05.499Z,100649.72
2023-01-13T20:55:34.994Z,100652.25
2023-01-13T20:58:03.155Z,100648.13
2023-01-13T21:00:31.013Z,100652.25
2023-01-13T21:02:59.913Z,100663.19
2023-01-13T21:05:29.740Z,100659.50
2023-01-13T21:07:57.687Z,100649.00
2023-01-13T21:10:25.568Z,100648.56
2023-01-13T21:13:12.746Z,100667.78
2023-01-13T21:15:41.157Z,100666.34
2023-01-13T21:18:27.243Z,100658.06
2023-01-13T21:21:11.509Z,100669.94
2023-01-13T21:23:40.925Z,100656.97
2023-01-13T21:26:09.797Z,100655.44
2023-01-13T21:28:40.393Z,100660.59
2023-01-13T21:31:10.314Z,100660.59
2023-01-13T21:33:39.360Z,100659.13
2023-01-13T21:36:09.892Z,100669.56
2023-01-13T21:38:40.134Z,100680.28
2023-01-13T21:41:14.340Z,100680.81
2023-01-13T21:44:03.630Z,100697.94
2023-01-13T21:46:51.455Z,100695.50
2023-01-13T21:49:19.470Z,100697.84
2023-01-13T21:51:47.308Z,100693.22
2023-01-13T21:54:15.562Z,100693.72
2023-01-13T21:56:43.538Z,100701.81
2023-01-13T21:59:12.981Z,100707.91
2023-01-13T22:02:23.400Z,100706.03
2023-01-13T22:04:29.277Z,100718.34
2023-01-13T22:06:59.816Z,100732.00
2023-01-13T22:09:28.028Z,100723.38
2023-01-13T22:11:55.791Z,100732.00
2023-01-13T22:14:25.617Z,100722.00
2023-01-13T22:16:54.470Z,100714.78
2023-01-13T22:19:25.585Z,100733.47
2023-01-13T22:21:53.643Z,100720.66
2023-01-13T22:24:25.280Z,100724.53
2023-01-13T22:26:53.223Z,100726.31
2023-01-13T22:29:21.261Z,100730.41
2023-01-13T22:31:51.098Z,100740.50
2023-01-13T22:34:21.515Z,100743.63
2023-01-13T22:36:51.664Z,100765.19
2023-01-13T22:39:19.755Z,100748.38
2023-01-13T22:41:47.801Z,100749.16
2023-01-13T22:44:16.394Z,100748.31
2023-01-13T22:46:44.575Z,100748.44
2023-01-13T22:49:18.115Z,100754.72
2023-01-13T22:51:46.371Z,100757.13
2023-01-13T22:54:15.561Z,100773.53
2023-01-13T22:56:43.675Z,100764.69
2023-01-13T22:59:14.368Z,100774.41
2023-01-13T23:01:42.955Z,100774.97
2023-01-13T23:04:14.030Z,100775.03
2023-01-13T23:06:43.837Z,100789.94
2023-01-13T23:09:12.044Z,100788.09
2023-01-13T23:11:41.541Z,100784.91
2023-01-13T23:14:13.630Z,100787.63
2023-01-13T23:16:42.647Z,100801.06
2023-01-13T23:19:13.120Z,100808.47
2023-01-13T23:21:41.369Z,100795.63
2023-01-13T23:24:11.099Z,100794.06
2023-01-13T23:26:39.225Z,100786.25
2023-01-13T23:29:09.912Z,100788.97
2023-01-13T23:31:37.950Z,100798.31
2023-01-13T23:34:05.847Z,100806.91
2023-01-13T23:36:37.075Z,100811.06
2023-01-13T23:39:05.774Z,100799.44
2023-01-13T23:41:34.892Z,100791.81
2023-01-13T23:44:03.205Z,100786.88
2023-01-13T23:46:33.905Z,100791.19
2023-01-13T23:49:02.583Z,100800.41
2023-01-13T23:51:33.936Z,100802.41
2023-01-13T23:54:01.876Z,100805.25
2023-01-13T23:56:31.884Z,100803.06
2023-01-13T23:59:01.607Z,100806.94
