createdAt,value
2024-01-09T00:00:03.724Z,940.02
2024-01-09T00:01:04.439Z,939.99
2024-01-09T00:02:04.869Z,939.93
2024-01-09T00:03:05.230Z,939.99
2024-01-09T00:04:05.415Z,940.01
2024-01-09T00:05:05.985Z,940.02
2024-01-09T00:06:06.518Z,939.96
2024-01-09T00:07:06.598Z,939.95
2024-01-09T00:08:07.159Z,939.93
2024-01-09T00:09:07.932Z,939.94
2024-01-09T00:10:08.600Z,939.92
2024-01-09T00:11:09.544Z,940.01
2024-01-09T00:12:10.574Z,939.89
2024-01-09T00:13:11.281Z,939.9
2024-01-09T00:14:12.273Z,939.86
2024-01-09T00:15:12.657Z,939.9
2024-01-09T00:16:13.415Z,939.91
2024-01-09T00:17:13.655Z,939.92
2024-01-09T00:18:14.137Z,939.97
2024-01-09T00:19:14.753Z,939.94
2024-01-09T00:20:15.196Z,939.91
2024-01-09T00:21:15.483Z,939.94
2024-01-09T00:22:15.600Z,939.95
2024-01-09T00:23:16.190Z,939.92
2024-01-09T00:24:16.430Z,939.94
2024-01-09T00:25:17.154Z,939.94
2024-01-09T00:26:17.923Z,939.95
2024-01-09T00:27:18.406Z,939.92
2024-01-09T00:28:18.628Z,939.94
2024-01-09T00:29:19.012Z,939.92
2024-01-09T00:30:19.816Z,939.93
2024-01-09T00:31:20.668Z,939.9
2024-01-09T00:32:21.430Z,939.91
2024-01-09T00:33:22.055Z,939.88
2024-01-09T00:34:22.801Z,939.89
2024-01-09T00:35:23.303Z,939.91
2024-01-09T00:36:24.198Z,939.91
2024-01-09T00:37:24.718Z,939.87
2024-01-09T00:38:25.628Z,939.86
2024-01-09T00:39:25.748Z,939.82
2024-01-09T00:40:26.135Z,939.87
2024-01-09T00:41:27.046Z,939.83
2024-01-09T00:42:27.849Z,939.82
2024-01-09T00:43:28.361Z,939.82
2024-01-09T00:44:29.070Z,939.81
2024-01-09T00:45:29.519Z,939.79
2024-01-09T00:46:29.897Z,939.77
2024-01-09T00:47:30.917Z,939.76
2024-01-09T00:48:31.815Z,939.79
2024-01-09T00:49:32.227Z,939.79
2024-01-09T00:50:32.616Z,939.77
2024-01-09T00:51:32.709Z,939.79
2024-01-09T00:52:33.259Z,939.77
2024-01-09T00:53:34.044Z,939.81
2024-01-09T00:54:34.288Z,939.8
2024-01-09T00:55:35.180Z,939.8
2024-01-09T00:56:35.745Z,939.79
2024-01-09T00:57:36.002Z,939.8
2024-01-09T00:58:36.684Z,939.81
2024-01-09T00:59:37.274Z,939.8
2024-01-09T01:00:37.984Z,939.83
2024-01-09T01:01:38.137Z,939.85
2024-01-09T01:02:38.969Z,939.79
2024-01-09T01:03:39.646Z,939.83
2024-01-09T01:04:40.716Z,939.79
2024-01-09T01:05:41.702Z,939.82
2024-01-09T01:06:41.992Z,939.82
2024-01-09T01:07:42.303Z,939.81
2024-01-09T01:08:42.850Z,939.87
2024-01-09T01:09:43.682Z,939.81
2024-01-09T01:10:44.114Z,939.85
2024-01-09T01:11:45.120Z,939.83
2024-01-09T01:12:45.363Z,939.84
2024-01-09T01:13:46.131Z,939.87
2024-01-09T01:14:47.182Z,939.85
2024-01-09T01:15:47.859Z,939.85
2024-01-09T01:16:47.985Z,939.87
2024-01-09T01:17:48.968Z,939.86
2024-01-09T01:18:49.264Z,939.87
2024-01-09T01:19:49.993Z,939.88
2024-01-09T01:20:50.346Z,939.87
2024-01-09T01:21:50.747Z,939.85
2024-01-09T01:22:51.644Z,939.83
2024-01-09T01:23:52.548Z,939.85
2024-01-09T01:24:53.446Z,939.93
2024-01-09T01:25:54.182Z,939.88
2024-01-09T01:26:55.002Z,939.86
2024-01-09T01:27:55.458Z,939.89
2024-01-09T01:28:56.186Z,939.92
2024-01-09T01:29:56.406Z,939.93
2024-01-09T01:30:56.948Z,939.95
2024-01-09T01:31:57.781Z,939.91
2024-01-09T01:32:59.029Z,939.92
2024-01-09T01:33:59.140Z,939.9
2024-01-09T01:35:00.016Z,939.91
2024-01-09T01:36:00.808Z,939.89
2024-01-09T01:37:00.929Z,939.92
2024-01-09T01:38:01.654Z,939.93
2024-01-09T01:39:02.580Z,939.98
2024-01-09T01:40:03.100Z,939.91
2024-01-09T01:41:03.523Z,939.92
2024-01-09T01:42:05.568Z,939.97
2024-01-09T01:43:04.630Z,939.93
2024-01-09T01:44:05.440Z,939.94
2024-01-09T01:45:06.079Z,939.96
2024-01-09T01:46:06.827Z,939.92
2024-01-09T01:47:07.249Z,940
2024-01-09T01:48:07.512Z,940
2024-01-09T01:49:08.433Z,940
2024-01-09T01:50:08.886Z,939.98
2024-01-09T01:51:08.941Z,939.9
2024-01-09T01:52:09.905Z,939.9
2024-01-09T01:53:10.705Z,939.97
2024-01-09T01:54:11.689Z,939.95
2024-01-09T01:55:12.378Z,939.9
2024-01-09T01:56:13.087Z,939.92
2024-01-09T01:57:14.056Z,939.94
2024-01-09T01:58:15.010Z,939.88
2024-01-09T01:59:15.563Z,939.93
2024-01-09T02:00:15.836Z,939.91
2024-01-09T02:01:16.786Z,939.92
2024-01-09T02:02:17.700Z,939.93
2024-01-09T02:03:17.866Z,939.92
2024-01-09T02:04:18.460Z,939.9
2024-01-09T02:05:19.316Z,939.92
2024-01-09T02:06:20.111Z,939.96
2024-01-09T02:07:20.211Z,939.91
2024-01-09T02:08:20.780Z,939.89
2024-01-09T02:09:21.027Z,939.93
2024-01-09T02:10:21.668Z,939.95
2024-01-09T02:11:22.212Z,939.9
2024-01-09T02:12:23.080Z,939.92
2024-01-09T02:13:23.629Z,939.94
2024-01-09T02:14:24.433Z,939.92
2024-01-09T02:15:24.439Z,939.91
2024-01-09T02:16:25.439Z,939.95
2024-01-09T02:17:27.943Z,939.94
2024-01-09T02:18:26.899Z,939.97
2024-01-09T02:19:27.075Z,939.93
2024-01-09T02:20:27.233Z,939.94
2024-01-09T02:21:28.072Z,939.99
2024-01-09T02:22:28.773Z,939.96
2024-01-09T02:23:29.538Z,939.95
2024-01-09T02:24:30.455Z,940.02
2024-01-09T02:25:30.628Z,940.03
2024-01-09T02:26:39.474Z,940.01
2024-01-09T02:27:31.823Z,940
2024-01-09T02:28:32.486Z,939.99
2024-01-09T02:29:32.426Z,940.02
2024-01-09T02:30:33.044Z,940.04
2024-01-09T02:31:33.296Z,940.02
2024-01-09T02:32:34.202Z,940.03
2024-01-09T02:33:34.854Z,940
2024-01-09T02:34:35.552Z,940.02
2024-01-09T02:35:35.616Z,940.01
2024-01-09T02:36:36.552Z,940.04
2024-01-09T02:37:37.120Z,940.05
2024-01-09T02:38:38.073Z,940.01
2024-01-09T02:39:38.248Z,940.03
2024-01-09T02:40:38.350Z,939.97
2024-01-09T02:41:38.826Z,939.99
2024-01-09T02:42:38.895Z,939.94
2024-01-09T02:43:39.958Z,939.97
2024-01-09T02:44:40.486Z,939.94
2024-01-09T02:45:40.809Z,940.01
2024-01-09T02:46:41.807Z,939.99
2024-01-09T02:47:42.432Z,940.01
2024-01-09T02:48:42.897Z,939.96
2024-01-09T02:49:43.671Z,939.94
2024-01-09T02:50:44.666Z,939.96
2024-01-09T02:51:45.668Z,939.97
2024-01-09T02:52:46.378Z,939.96
2024-01-09T02:53:47.115Z,939.92
2024-01-09T02:54:47.870Z,939.91
2024-01-09T02:55:48.442Z,939.97
2024-01-09T02:56:48.598Z,939.92
2024-01-09T02:57:48.693Z,939.96
2024-01-09T02:58:49.610Z,939.92
2024-01-09T02:59:50.556Z,939.95
2024-01-09T03:00:51.295Z,939.95
2024-01-09T03:01:52.011Z,939.91
2024-01-09T03:02:53.154Z,939.92
2024-01-09T03:03:54.198Z,939.93
2024-01-09T03:04:54.418Z,939.94
2024-01-09T03:05:55.527Z,939.95
2024-01-09T03:06:56.429Z,939.92
2024-01-09T03:07:56.522Z,939.91
2024-01-09T03:08:57.574Z,939.96
2024-01-09T03:09:58.467Z,939.92
2024-01-09T03:10:58.625Z,939.94
2024-01-09T03:11:59.586Z,939.94
2024-01-09T03:13:00.282Z,939.91
2024-01-09T03:14:00.618Z,939.89
2024-01-09T03:15:00.821Z,939.88
2024-01-09T03:16:01.214Z,939.88
2024-01-09T03:17:02.183Z,939.88
2024-01-09T03:18:02.977Z,939.86
2024-01-09T03:19:04.035Z,939.83
2024-01-09T03:20:04.538Z,939.84
2024-01-09T03:21:05.574Z,939.82
2024-01-09T03:22:06.462Z,939.83
2024-01-09T03:23:07.242Z,939.81
2024-01-09T03:24:07.545Z,939.78
2024-01-09T03:25:08.432Z,939.8
2024-01-09T03:26:08.590Z,939.82
2024-01-09T03:27:09.640Z,939.78
2024-01-09T03:28:10.579Z,939.78
2024-01-09T03:29:11.619Z,939.78
2024-01-09T03:30:11.670Z,939.75
2024-01-09T03:31:12.647Z,939.78
2024-01-09T03:32:13.145Z,939.8
2024-01-09T03:33:13.500Z,939.81
2024-01-09T03:34:14.162Z,939.85
2024-01-09T03:35:15.127Z,939.81
2024-01-09T03:36:15.958Z,939.79
2024-01-09T03:37:16.293Z,939.79
2024-01-09T03:38:16.833Z,939.79
2024-01-09T03:39:17.160Z,939.75
2024-01-09T03:40:17.993Z,939.81
2024-01-09T03:41:18.744Z,939.78
2024-01-09T03:42:19.554Z,939.82
2024-01-09T03:43:19.928Z,939.77
2024-01-09T03:44:20.133Z,939.8
2024-01-09T03:45:20.221Z,939.85
2024-01-09T03:46:20.929Z,939.8
2024-01-09T03:47:21.484Z,939.82
2024-01-09T03:48:22.198Z,939.86
2024-01-09T03:49:23.088Z,939.81
2024-01-09T03:50:23.197Z,939.75
2024-01-09T03:51:23.298Z,939.81
2024-01-09T03:52:23.790Z,939.77
2024-01-09T03:53:24.367Z,939.79
2024-01-09T03:54:24.728Z,939.78
2024-01-09T03:55:25.432Z,939.79
2024-01-09T03:56:26.215Z,939.82
2024-01-09T03:57:26.396Z,939.79
2024-01-09T03:58:26.937Z,939.82
2024-01-09T03:59:27.651Z,939.84
2024-01-09T04:00:27.719Z,939.79
2024-01-09T04:01:28.596Z,939.8
2024-01-09T04:02:29.525Z,939.79
2024-01-09T04:03:30.418Z,939.78
2024-01-09T04:04:30.653Z,939.82
2024-01-09T04:05:31.637Z,939.76
2024-01-09T04:06:32.103Z,939.81
2024-01-09T04:07:32.758Z,939.79
2024-01-09T04:08:33.442Z,939.81
2024-01-09T04:09:34.476Z,939.82
2024-01-09T04:10:35.163Z,939.81
2024-01-09T04:11:35.701Z,939.79
2024-01-09T04:12:36.039Z,939.8
2024-01-09T04:13:36.740Z,939.76
2024-01-09T04:14:37.614Z,939.79
2024-01-09T04:15:38.272Z,939.75
2024-01-09T04:16:39.202Z,939.75
2024-01-09T04:17:39.624Z,939.72
2024-01-09T04:18:39.971Z,939.76
2024-01-09T04:19:40.605Z,939.73
2024-01-09T04:20:40.880Z,939.73
2024-01-09T04:21:41.724Z,939.74
2024-01-09T04:22:42.397Z,939.72
2024-01-09T04:23:42.710Z,939.74
2024-01-09T04:24:43.508Z,939.73
2024-01-09T04:25:43.695Z,939.78
2024-01-09T04:26:44.519Z,939.78
2024-01-09T04:27:45.456Z,939.77
2024-01-09T04:28:45.947Z,939.76
2024-01-09T04:29:46.747Z,939.79
2024-01-09T04:30:46.895Z,939.84
2024-01-09T04:31:47.147Z,939.83
2024-01-09T04:32:47.372Z,939.85
2024-01-09T04:33:47.497Z,939.79
2024-01-09T04:34:47.945Z,939.81
2024-01-09T04:35:48.255Z,939.82
2024-01-09T04:36:48.565Z,939.84
2024-01-09T04:37:49.054Z,939.88
2024-01-09T04:38:50.056Z,939.85
2024-01-09T04:39:50.983Z,939.84
2024-01-09T04:40:51.262Z,939.89
2024-01-09T04:41:51.853Z,939.9
2024-01-09T04:42:52.517Z,939.9
2024-01-09T04:43:53.448Z,939.91
2024-01-09T04:44:54.460Z,939.87
2024-01-09T04:45:54.683Z,939.87
2024-01-09T04:46:55.288Z,939.89
2024-01-09T04:47:55.537Z,939.91
2024-01-09T04:48:56.148Z,939.88
2024-01-09T04:49:56.498Z,939.91
2024-01-09T04:50:56.817Z,939.89
2024-01-09T04:51:57.813Z,939.94
2024-01-09T04:52:58.832Z,939.95
2024-01-09T04:53:59.438Z,939.97
2024-01-09T04:55:00.239Z,939.97
2024-01-09T04:56:00.389Z,939.96
2024-01-09T04:57:01.232Z,939.98
2024-01-09T04:58:02.177Z,939.97
2024-01-09T04:59:02.889Z,939.99
2024-01-09T05:00:03.640Z,940
2024-01-09T05:01:03.784Z,939.98
2024-01-09T05:02:04.349Z,939.97
2024-01-09T05:03:05.344Z,939.95
2024-01-09T05:04:09.468Z,939.95
2024-01-09T05:05:06.507Z,939.98
2024-01-09T05:06:06.756Z,939.98
2024-01-09T05:07:07.626Z,939.98
2024-01-09T05:08:08.580Z,940.02
2024-01-09T05:09:09.595Z,940.02
2024-01-09T05:10:10.080Z,940.01
2024-01-09T05:11:10.815Z,940
2024-01-09T05:12:11.355Z,940.01
2024-01-09T05:13:11.622Z,940.03
2024-01-09T05:14:11.817Z,940.02
2024-01-09T05:15:12.600Z,940.01
2024-01-09T05:16:13.326Z,939.99
2024-01-09T05:17:13.673Z,940.04
2024-01-09T05:18:13.826Z,939.95
2024-01-09T05:19:14.464Z,939.96
2024-01-09T05:20:14.666Z,939.99
2024-01-09T05:21:14.839Z,940
2024-01-09T05:22:15.566Z,939.97
2024-01-09T05:23:16.573Z,940.04
2024-01-09T05:24:17.335Z,940.04
2024-01-09T05:25:18.123Z,939.97
2024-01-09T05:26:20.565Z,940.05
2024-01-09T05:27:19.722Z,940.01
2024-01-09T05:28:20.078Z,940.02
2024-01-09T05:29:20.182Z,940.01
2024-01-09T05:30:21.135Z,940.01
2024-01-09T05:31:21.101Z,940.03
2024-01-09T05:32:21.402Z,940.05
2024-01-09T05:33:22.220Z,940.01
2024-01-09T05:34:22.237Z,940.08
2024-01-09T05:35:23.320Z,940.09
2024-01-09T05:36:23.509Z,940.16
2024-01-09T05:37:24.269Z,940.13
2024-01-09T05:38:24.397Z,940.08
2024-01-09T05:39:25.288Z,940.13
2024-01-09T05:40:25.587Z,940.14
2024-01-09T05:41:26.327Z,940.11
2024-01-09T05:42:27.285Z,940.15
2024-01-09T05:43:27.996Z,940.13
2024-01-09T05:44:28.501Z,940.11
2024-01-09T05:45:29.469Z,940.11
2024-01-09T05:46:30.071Z,940.15
2024-01-09T05:47:31.028Z,940.12
2024-01-09T05:48:31.541Z,940.14
2024-01-09T05:49:31.559Z,940.14
2024-01-09T05:50:32.511Z,940.2
2024-01-09T05:51:33.507Z,940.15
2024-01-09T05:52:34.462Z,940.19
2024-01-09T05:53:34.774Z,940.2
2024-01-09T05:54:35.329Z,940.18
2024-01-09T05:55:36.020Z,940.23
2024-01-09T05:56:36.520Z,940.16
2024-01-09T05:57:36.866Z,940.2
2024-01-09T05:58:37.771Z,940.23
2024-01-09T05:59:38.626Z,940.25
2024-01-09T06:00:39.105Z,940.24
2024-01-09T06:01:39.090Z,940.24
2024-01-09T06:02:39.890Z,940.23
2024-01-09T06:03:40.082Z,940.26
2024-01-09T06:04:41.070Z,940.23
2024-01-09T06:05:41.766Z,940.24
2024-01-09T06:06:42.838Z,940.23
2024-01-09T06:07:43.448Z,940.24
2024-01-09T06:08:44.238Z,940.26
2024-01-09T06:09:45.026Z,940.24
2024-01-09T06:10:45.946Z,940.21
2024-01-09T06:11:46.682Z,940.25
2024-01-09T06:12:47.023Z,940.22
2024-01-09T06:13:47.681Z,940.23
2024-01-09T06:14:47.800Z,940.28
2024-01-09T06:15:48.242Z,940.26
2024-01-09T06:16:48.500Z,940.25
2024-01-09T06:17:49.392Z,940.23
2024-01-09T06:18:50.259Z,940.24
2024-01-09T06:19:50.769Z,940.21
2024-01-09T06:20:51.659Z,940.26
2024-01-09T06:21:52.132Z,940.22
2024-01-09T06:22:53.128Z,940.21
2024-01-09T06:23:54.002Z,940.26
2024-01-09T06:24:54.930Z,940.27
2024-01-09T06:25:55.845Z,940.24
2024-01-09T06:26:56.661Z,940.25
2024-01-09T06:27:57.383Z,940.25
2024-01-09T06:28:57.602Z,940.3
2024-01-09T06:29:58.193Z,940.32
2024-01-09T06:30:58.893Z,940.29
2024-01-09T06:31:58.943Z,940.26
2024-01-09T06:32:59.890Z,940.3
2024-01-09T06:34:00.863Z,940.25
2024-01-09T06:35:01.024Z,940.26
2024-01-09T06:36:01.688Z,940.29
2024-01-09T06:37:02.692Z,940.29
2024-01-09T06:38:03.467Z,940.29
2024-01-09T06:39:04.502Z,940.31
2024-01-09T06:40:05.007Z,940.3
2024-01-09T06:41:05.182Z,940.3
2024-01-09T06:42:05.988Z,940.34
2024-01-09T06:43:06.299Z,940.27
2024-01-09T06:44:06.932Z,940.27
2024-01-09T06:45:07.871Z,940.31
2024-01-09T06:46:08.434Z,940.33
2024-01-09T06:47:09.396Z,940.35
2024-01-09T06:48:10.262Z,940.36
2024-01-09T06:49:10.729Z,940.38
2024-01-09T06:50:17.195Z,940.42
2024-01-09T06:51:11.301Z,940.37
2024-01-09T06:52:12.255Z,940.39
2024-01-09T06:53:12.745Z,940.43
2024-01-09T06:54:12.885Z,940.36
2024-01-09T06:55:13.575Z,940.39
2024-01-09T06:56:14.323Z,940.4
2024-01-09T06:57:14.424Z,940.46
2024-01-09T06:58:15.154Z,940.4
2024-01-09T06:59:15.750Z,940.42
2024-01-09T07:00:16.521Z,940.43
2024-01-09T07:01:18.393Z,940.49
2024-01-09T07:02:18.128Z,940.45
2024-01-09T07:03:18.964Z,940.43
2024-01-09T07:04:19.997Z,940.46
2024-01-09T07:05:20.842Z,940.45
2024-01-09T07:06:21.523Z,940.47
2024-01-09T07:07:25.887Z,940.5
2024-01-09T07:08:23.276Z,940.53
2024-01-09T07:09:24.065Z,940.51
2024-01-09T07:10:24.866Z,940.48
2024-01-09T07:11:25.630Z,940.5
2024-01-09T07:12:26.384Z,940.5
2024-01-09T07:13:26.877Z,940.47
2024-01-09T07:14:27.237Z,940.5
2024-01-09T07:15:27.669Z,940.49
2024-01-09T07:16:28.298Z,940.5
2024-01-09T07:17:28.756Z,940.49
2024-01-09T07:18:29.350Z,940.52
2024-01-09T07:19:29.908Z,940.51
2024-01-09T07:20:30.218Z,940.53
2024-01-09T07:21:30.883Z,940.54
2024-01-09T07:22:31.064Z,940.55
2024-01-09T07:23:31.943Z,940.61
2024-01-09T07:24:32.288Z,940.63
2024-01-09T07:25:32.885Z,940.61
2024-01-09T07:26:33.694Z,940.65
2024-01-09T07:27:33.763Z,940.61
2024-01-09T07:28:34.077Z,940.66
2024-01-09T07:29:34.275Z,940.69
2024-01-09T07:30:34.587Z,940.67
2024-01-09T07:31:35.774Z,940.7
2024-01-09T07:32:36.749Z,940.73
2024-01-09T07:33:37.167Z,940.71
2024-01-09T07:34:37.951Z,940.72
2024-01-09T07:35:38.486Z,940.71
2024-01-09T07:36:38.893Z,940.71
2024-01-09T07:37:39.877Z,940.74
2024-01-09T07:38:40.736Z,940.73
2024-01-09T07:39:40.942Z,940.75
2024-01-09T07:40:41.988Z,940.76
2024-01-09T07:41:42.784Z,940.77
2024-01-09T07:42:45.959Z,940.82
2024-01-09T07:43:43.216Z,940.82
2024-01-09T07:44:44.306Z,940.85
2024-01-09T07:45:44.523Z,940.84
2024-01-09T07:46:45.494Z,940.86
2024-01-09T07:47:45.585Z,940.83
2024-01-09T07:48:46.455Z,940.85
2024-01-09T07:49:46.819Z,940.91
2024-01-09T07:50:47.757Z,940.86
2024-01-09T07:51:48.740Z,940.91
2024-01-09T07:52:49.695Z,940.88
2024-01-09T07:53:50.579Z,940.91
2024-01-09T07:54:51.594Z,940.88
2024-01-09T07:55:52.578Z,940.91
2024-01-09T07:56:52.862Z,940.93
2024-01-09T07:57:53.852Z,940.95
2024-01-09T07:58:54.796Z,940.97
2024-01-09T07:59:55.138Z,940.94
2024-01-09T08:00:56.070Z,940.97
2024-01-09T08:01:56.964Z,940.95
2024-01-09T08:02:57.034Z,940.99
2024-01-09T08:03:57.696Z,940.94
2024-01-09T08:04:58.381Z,940.97
2024-01-09T08:05:59.130Z,940.95
2024-01-09T08:06:59.778Z,940.95
2024-01-09T08:08:00.782Z,940.99
2024-01-09T08:09:01.256Z,940.92
2024-01-09T08:10:01.313Z,940.97
2024-01-09T08:11:02.264Z,940.93
2024-01-09T08:12:03.388Z,940.94
2024-01-09T08:13:04.146Z,940.97
2024-01-09T08:14:04.910Z,940.94
2024-01-09T08:15:05.785Z,940.97
2024-01-09T08:16:06.808Z,940.94
2024-01-09T08:17:07.802Z,940.97
2024-01-09T08:18:08.225Z,941
2024-01-09T08:19:08.483Z,941.02
2024-01-09T08:20:08.535Z,941.02
2024-01-09T08:21:08.889Z,941.02
2024-01-09T08:22:09.643Z,941.04
2024-01-09T08:23:09.762Z,941.04
2024-01-09T08:24:09.860Z,941.04
2024-01-09T08:25:10.611Z,941.04
2024-01-09T08:26:11.424Z,941.07
2024-01-09T08:27:11.511Z,941.05
2024-01-09T08:28:12.106Z,941.03
2024-01-09T08:29:13.070Z,941.02
2024-01-09T08:30:13.549Z,941.01
2024-01-09T08:31:14.092Z,941.04
2024-01-09T08:32:15.201Z,941.07
2024-01-09T08:33:15.787Z,941.03
2024-01-09T08:34:16.489Z,941.05
2024-01-09T08:35:16.940Z,941.06
2024-01-09T08:36:17.894Z,941.07
2024-01-09T08:37:18.509Z,941.1
2024-01-09T08:38:18.738Z,941.1
2024-01-09T08:39:18.926Z,941.07
2024-01-09T08:40:19.842Z,941.09
2024-01-09T08:41:20.272Z,941.05
2024-01-09T08:42:21.073Z,941.05
2024-01-09T08:43:22.095Z,941.09
2024-01-09T08:44:22.925Z,941.09
2024-01-09T08:45:23.129Z,941.07
2024-01-09T08:46:23.915Z,941.1
2024-01-09T08:47:24.513Z,941.03
2024-01-09T08:48:25.054Z,941.07
2024-01-09T08:49:25.952Z,941.06
2024-01-09T08:50:26.133Z,941.08
2024-01-09T08:51:28.684Z,941.08
2024-01-09T08:52:28.032Z,941.09
2024-01-09T08:53:28.190Z,941.1
2024-01-09T08:54:28.947Z,941.13
2024-01-09T08:55:29.238Z,941.09
2024-01-09T08:56:30.179Z,941.13
2024-01-09T08:57:30.618Z,941.11
2024-01-09T08:58:30.760Z,941.13
2024-01-09T08:59:31.581Z,941.16
2024-01-09T09:00:31.785Z,941.11
2024-01-09T09:01:32.725Z,941.15
2024-01-09T09:02:33.531Z,941.14
2024-01-09T09:03:33.725Z,941.17
2024-01-09T09:04:33.824Z,941.16
2024-01-09T09:05:37.374Z,941.18
2024-01-09T09:06:34.856Z,941.19
2024-01-09T09:07:35.361Z,941.19
2024-01-09T09:08:36.409Z,941.15
2024-01-09T09:09:36.789Z,941.17
2024-01-09T09:10:36.946Z,941.24
2024-01-09T09:11:37.235Z,941.26
2024-01-09T09:12:38.196Z,941.22
2024-01-09T09:13:39.186Z,941.19
2024-01-09T09:14:40.245Z,941.19
2024-01-09T09:15:41.302Z,941.18
2024-01-09T09:16:43.782Z,941.15
2024-01-09T09:17:43.087Z,941.19
2024-01-09T09:18:43.486Z,941.2
2024-01-09T09:19:44.093Z,941.21
2024-01-09T09:20:44.489Z,941.18
2024-01-09T09:21:44.592Z,941.2
2024-01-09T09:22:45.642Z,941.25
2024-01-09T09:23:46.644Z,941.24
2024-01-09T09:24:47.707Z,941.26
2024-01-09T09:25:48.357Z,941.23
2024-01-09T09:26:48.520Z,941.25
2024-01-09T09:27:49.446Z,941.26
2024-01-09T09:28:55.888Z,941.29
2024-01-09T09:29:50.890Z,941.3
2024-01-09T09:30:51.479Z,941.31
2024-01-09T09:31:52.079Z,941.36
2024-01-09T09:32:52.892Z,941.36
2024-01-09T09:33:53.545Z,941.37
2024-01-09T09:34:54.024Z,941.38
2024-01-09T09:35:55.045Z,941.38
2024-01-09T09:36:55.703Z,941.4
2024-01-09T09:37:56.568Z,941.36
2024-01-09T09:38:56.896Z,941.37
2024-01-09T09:39:57.190Z,941.36
2024-01-09T09:40:57.901Z,941.36
2024-01-09T09:41:59.047Z,941.4
2024-01-09T09:42:59.516Z,941.38
2024-01-09T09:43:59.692Z,941.38
2024-01-09T09:45:00.731Z,941.44
2024-01-09T09:46:02.624Z,941.43
2024-01-09T09:47:01.686Z,941.44
2024-01-09T09:48:02.817Z,941.42
2024-01-09T09:49:03.520Z,941.39
2024-01-09T09:50:04.269Z,941.37
2024-01-09T09:51:05.418Z,941.35
2024-01-09T09:52:05.366Z,941.4
2024-01-09T09:53:06.084Z,941.42
2024-01-09T09:54:07.127Z,941.41
2024-01-09T09:55:07.263Z,941.44
2024-01-09T09:56:07.781Z,941.37
2024-01-09T09:57:08.010Z,941.38
2024-01-09T09:58:08.100Z,941.41
2024-01-09T09:59:09.041Z,941.42
2024-01-09T10:00:09.282Z,941.38
2024-01-09T10:01:10.207Z,941.38
2024-01-09T10:02:10.461Z,941.35
2024-01-09T10:03:11.083Z,941.33
2024-01-09T10:04:11.187Z,941.36
2024-01-09T10:05:11.683Z,941.33
2024-01-09T10:06:12.269Z,941.32
2024-01-09T10:07:13.003Z,941.34
2024-01-09T10:08:13.481Z,941.31
2024-01-09T10:09:13.872Z,941.26
2024-01-09T10:10:14.418Z,941.23
2024-01-09T10:11:14.763Z,941.27
2024-01-09T10:12:14.912Z,941.22
2024-01-09T10:13:15.591Z,941.2
2024-01-09T10:14:16.148Z,941.18
2024-01-09T10:15:16.551Z,941.18
2024-01-09T10:16:17.162Z,941.15
2024-01-09T10:17:18.230Z,941.18
2024-01-09T10:18:18.808Z,941.18
2024-01-09T10:19:19.731Z,941.15
2024-01-09T10:20:20.697Z,941.17
2024-01-09T10:21:20.923Z,941.14
2024-01-09T10:22:21.452Z,941.17
2024-01-09T10:23:22.438Z,941.15
2024-01-09T10:24:22.954Z,941.18
2024-01-09T10:25:23.531Z,941.17
2024-01-09T10:26:24.419Z,941.13
2024-01-09T10:27:24.606Z,941.17
2024-01-09T10:28:25.384Z,941.12
2024-01-09T10:29:26.098Z,941.1
2024-01-09T10:30:26.813Z,941.05
2024-01-09T10:31:27.762Z,941.11
2024-01-09T10:32:28.662Z,941.06
2024-01-09T10:33:28.958Z,941.04
2024-01-09T10:34:28.899Z,941.08
2024-01-09T10:35:29.947Z,941.08
2024-01-09T10:36:30.442Z,941.03
2024-01-09T10:37:30.960Z,941.1
2024-01-09T10:38:31.589Z,941.09
2024-01-09T10:39:32.017Z,941.12
2024-01-09T10:40:32.719Z,941.08
2024-01-09T10:41:33.607Z,941.07
2024-01-09T10:42:33.786Z,941.1
2024-01-09T10:43:34.520Z,941.05
2024-01-09T10:44:35.623Z,941.1
2024-01-09T10:45:35.692Z,941.08
2024-01-09T10:46:36.312Z,941.14
2024-01-09T10:47:37.420Z,941.14
2024-01-09T10:48:37.533Z,941.13
2024-01-09T10:49:37.726Z,941.12
2024-01-09T10:50:38.706Z,941.14
2024-01-09T10:51:39.074Z,941.14
2024-01-09T10:52:39.773Z,941.12
2024-01-09T10:53:40.712Z,941.12
2024-01-09T10:54:43.094Z,941.14
2024-01-09T10:55:41.642Z,941.11
2024-01-09T10:56:42.645Z,941.11
2024-01-09T10:57:42.975Z,941.15
2024-01-09T10:58:43.507Z,941.11
2024-01-09T10:59:44.626Z,941.15
2024-01-09T11:00:45.642Z,941.17
2024-01-09T11:01:45.526Z,941.12
2024-01-09T11:02:46.106Z,941.16
2024-01-09T11:03:46.846Z,941.15
2024-01-09T11:04:47.378Z,941.13
2024-01-09T11:05:48.440Z,941.16
2024-01-09T11:06:48.928Z,941.18
2024-01-09T11:07:49.072Z,941.19
2024-01-09T11:08:49.846Z,941.17
2024-01-09T11:09:50.384Z,941.15
2024-01-09T11:10:51.367Z,941.17
2024-01-09T11:11:51.546Z,941.16
2024-01-09T11:12:52.503Z,941.12
2024-01-09T11:13:52.661Z,941.08
2024-01-09T11:14:53.788Z,941.08
2024-01-09T11:15:53.956Z,941.1
2024-01-09T11:16:54.792Z,941.07
2024-01-09T11:17:55.684Z,941.05
2024-01-09T11:18:56.002Z,941.06
2024-01-09T11:19:56.516Z,941.06
2024-01-09T11:20:56.660Z,941.03
2024-01-09T11:21:57.332Z,941.03
2024-01-09T11:22:58.125Z,941.01
2024-01-09T11:23:59.309Z,941.04
2024-01-09T11:24:59.094Z,941.02
2024-01-09T11:25:59.483Z,940.99
2024-01-09T11:26:59.733Z,941
2024-01-09T11:28:00.821Z,940.99
2024-01-09T11:29:01.369Z,940.97
2024-01-09T11:30:01.891Z,940.96
2024-01-09T11:31:02.442Z,940.97
2024-01-09T11:32:03.072Z,940.95
2024-01-09T11:33:04.229Z,940.98
2024-01-09T11:34:05.106Z,940.96
2024-01-09T11:35:05.658Z,940.99
2024-01-09T11:36:06.118Z,940.98
2024-01-09T11:37:06.457Z,941
2024-01-09T11:38:06.547Z,940.97
2024-01-09T11:39:07.541Z,940.98
2024-01-09T11:40:08.548Z,940.93
2024-01-09T11:41:09.508Z,940.95
2024-01-09T11:42:10.481Z,940.93
2024-01-09T11:43:11.028Z,940.94
2024-01-09T11:44:11.765Z,940.93
2024-01-09T11:45:11.986Z,940.91
2024-01-09T11:46:12.700Z,940.93
2024-01-09T11:47:12.888Z,940.86
2024-01-09T11:48:14.968Z,940.89
2024-01-09T11:49:14.852Z,940.91
2024-01-09T11:50:15.266Z,940.92
2024-01-09T11:51:15.511Z,940.88
2024-01-09T11:52:15.628Z,940.82
2024-01-09T11:53:15.793Z,940.86
2024-01-09T11:54:16.220Z,940.86
2024-01-09T11:55:17.211Z,940.88
2024-01-09T11:56:18.200Z,940.89
2024-01-09T11:57:18.289Z,940.85
2024-01-09T11:58:18.884Z,940.82
2024-01-09T11:59:19.659Z,940.81
2024-01-09T12:00:19.796Z,940.8
2024-01-09T12:01:20.489Z,940.81
2024-01-09T12:02:20.929Z,940.82
2024-01-09T12:03:21.167Z,940.82
2024-01-09T12:04:22.073Z,940.81
2024-01-09T12:05:22.168Z,940.81
2024-01-09T12:06:22.355Z,940.82
2024-01-09T12:07:22.572Z,940.81
2024-01-09T12:08:23.628Z,940.77
2024-01-09T12:09:24.252Z,940.72
2024-01-09T12:10:26.574Z,940.77
2024-01-09T12:11:25.295Z,940.72
2024-01-09T12:12:25.816Z,940.77
2024-01-09T12:13:26.833Z,940.74
2024-01-09T12:14:27.595Z,940.72
2024-01-09T12:15:28.401Z,940.69
2024-01-09T12:16:29.356Z,940.69
2024-01-09T12:17:30.281Z,940.66
2024-01-09T12:18:31.135Z,940.67
2024-01-09T12:19:31.698Z,940.68
2024-01-09T12:20:31.876Z,940.67
2024-01-09T12:21:32.644Z,940.62
2024-01-09T12:22:33.472Z,940.68
2024-01-09T12:23:42.664Z,940.71
2024-01-09T12:24:38.168Z,940.7
2024-01-09T12:25:39.035Z,940.68
2024-01-09T12:26:39.214Z,940.71
2024-01-09T12:27:39.665Z,940.67
2024-01-09T12:28:40.249Z,940.68
2024-01-09T12:29:41.007Z,940.71
2024-01-09T12:30:41.131Z,940.64
2024-01-09T12:31:41.540Z,940.66
2024-01-09T12:32:41.918Z,940.65
2024-01-09T12:33:42.560Z,940.66
2024-01-09T12:34:43.110Z,940.65
2024-01-09T12:35:42.914Z,940.67
2024-01-09T12:36:43.495Z,940.65
2024-01-09T12:37:43.840Z,940.65
2024-01-09T12:38:44.628Z,940.66