createdAt,value
2017-07-09T00:00:25.335Z,0
2017-07-09T00:01:25.641Z,0
2017-07-09T00:02:25.317Z,0
2017-07-09T00:03:25.616Z,0
2017-07-09T00:04:25.607Z,0
2017-07-09T00:05:25.298Z,0
2017-07-09T00:06:25.596Z,0
2017-07-09T00:07:25.281Z,0
2017-07-09T00:08:25.566Z,0
2017-07-09T00:09:25.263Z,0
2017-07-09T00:10:25.564Z,0
2017-07-09T00:11:25.564Z,0
2017-07-09T00:12:25.224Z,0
2017-07-09T00:13:25.531Z,0
2017-07-09T00:14:24.909Z,0
2017-07-09T00:15:25.205Z,0
2017-07-09T00:16:25.500Z,0
2017-07-09T00:17:25.505Z,0
2017-07-09T00:18:25.497Z,0
2017-07-09T00:19:25.490Z,0
2017-07-09T00:20:25.479Z,0
2017-07-09T00:21:25.478Z,0
2017-07-09T00:22:24.530Z,0
2017-07-09T00:23:24.518Z,0
2017-07-09T00:24:25.448Z,0
2017-07-09T00:25:25.435Z,0
2017-07-09T00:26:25.432Z,0
2017-07-09T00:27:25.109Z,0
2017-07-09T00:28:24.788Z,0
2017-07-09T00:29:25.412Z,0
2017-07-09T00:30:25.396Z,0
2017-07-09T00:31:25.077Z,0
2017-07-09T00:32:25.064Z,0
2017-07-09T00:33:25.367Z,0
2017-07-09T00:34:25.371Z,0
2017-07-09T00:35:25.358Z,0
2017-07-09T00:36:25.347Z,0
2017-07-09T00:37:25.020Z,0
2017-07-09T00:38:25.019Z,0
2017-07-09T00:39:25.319Z,0
2017-07-09T00:40:25.311Z,0
2017-07-09T00:41:24.989Z,0
2017-07-09T00:42:25.279Z,0
2017-07-09T00:43:25.291Z,0
2017-07-09T00:44:25.262Z,0
2017-07-09T00:45:24.960Z,0
2017-07-09T00:46:25.263Z,0
2017-07-09T00:47:24.944Z,0
2017-07-09T00:48:25.237Z,0
2017-07-09T00:49:25.225Z,0
2017-07-09T00:50:24.918Z,0
2017-07-09T00:51:25.214Z,0
2017-07-09T00:52:25.200Z,0
2017-07-09T00:53:25.188Z,0
2017-07-09T00:54:24.876Z,0
2017-07-09T00:55:25.186Z,0
2017-07-09T00:56:25.169Z,0
2017-07-09T00:57:24.849Z,0
2017-07-09T00:58:25.144Z,0
2017-07-09T00:59:25.142Z,0
2017-07-09T01:00:25.138Z,0
2017-07-09T01:01:24.808Z,0
2017-07-09T01:02:24.813Z,0
2017-07-09T01:03:25.115Z,0
2017-07-09T01:04:25.095Z,0
2017-07-09T01:05:25.098Z,0
2017-07-09T01:06:25.085Z,0
2017-07-09T01:07:25.092Z,0
2017-07-09T01:08:24.761Z,0
2017-07-09T01:09:25.053Z,0
2017-07-09T01:10:25.050Z,0
2017-07-09T01:11:24.732Z,0
2017-07-09T01:12:25.037Z,0
2017-07-09T01:13:24.731Z,0
2017-07-09T01:14:24.698Z,0
2017-07-09T01:15:25.004Z,0
2017-07-09T01:16:25.008Z,0
2017-07-09T01:17:24.691Z,0
2017-07-09T01:18:24.987Z,0
2017-07-09T01:19:24.980Z,0
2017-07-09T01:20:24.976Z,0
2017-07-09T01:21:24.646Z,0
2017-07-09T01:22:24.632Z,0
2017-07-09T01:23:24.327Z,0
2017-07-09T01:24:24.940Z,0
2017-07-09T01:25:24.981Z,0
2017-07-09T01:26:24.922Z,0
2017-07-09T01:27:24.917Z,0
2017-07-09T01:28:24.293Z,0
2017-07-09T01:29:24.898Z,0
2017-07-09T01:30:24.581Z,0
2017-07-09T01:31:24.574Z,0
2017-07-09T01:32:24.870Z,0
2017-07-09T01:33:24.872Z,0
2017-07-09T01:34:24.865Z,0
2017-07-09T01:35:24.552Z,0
2017-07-09T01:36:24.845Z,0
2017-07-09T01:37:24.830Z,0
2017-07-09T01:38:24.815Z,0
2017-07-09T01:39:24.817Z,0
2017-07-09T01:40:24.486Z,0
2017-07-09T01:41:24.484Z,0
2017-07-09T01:42:24.471Z,0
2017-07-09T01:43:24.465Z,0
2017-07-09T01:44:24.768Z,0
2017-07-09T01:45:24.457Z,0
2017-07-09T01:46:24.143Z,0
2017-07-09T01:47:24.739Z,0
2017-07-09T01:48:24.740Z,0
2017-07-09T01:49:24.735Z,0
2017-07-09T01:50:24.402Z,0
2017-07-09T01:51:24.706Z,0
2017-07-09T01:52:24.402Z,0
2017-07-09T01:53:24.691Z,0
2017-07-09T01:54:24.381Z,0
2017-07-09T01:55:24.674Z,0
2017-07-09T01:56:24.362Z,0
2017-07-09T01:57:24.361Z,0
2017-07-09T01:58:24.354Z,0
2017-07-09T01:59:24.330Z,0
2017-07-09T02:00:24.652Z,0
2017-07-09T02:01:24.318Z,0
2017-07-09T02:02:24.310Z,0
2017-07-09T02:03:24.311Z,0
2017-07-09T02:04:24.609Z,0
2017-07-09T02:05:24.647Z,0
2017-07-09T02:06:24.286Z,0
2017-07-09T02:07:24.600Z,0
2017-07-09T02:08:24.569Z,0
2017-07-09T02:09:24.570Z,0
2017-07-09T02:10:24.249Z,0
2017-07-09T02:11:24.558Z,0
2017-07-09T02:12:24.555Z,0
2017-07-09T02:13:24.537Z,0
2017-07-09T02:14:24.221Z,0
2017-07-09T02:15:24.212Z,0
2017-07-09T02:16:24.187Z,0
2017-07-09T02:17:24.502Z,0
2017-07-09T02:18:24.191Z,0
2017-07-09T02:19:24.483Z,0
2017-07-09T02:20:24.164Z,0
2017-07-09T02:21:24.463Z,0
2017-07-09T02:22:23.835Z,0
2017-07-09T02:23:23.832Z,0
2017-07-09T02:24:24.122Z,0
2017-07-09T02:25:24.438Z,0
2017-07-09T02:26:24.116Z,0
2017-07-09T02:27:24.107Z,0
2017-07-09T02:28:24.099Z,0
2017-07-09T02:29:24.412Z,0
2017-07-09T02:30:24.073Z,0
2017-07-09T02:31:23.772Z,0
2017-07-09T02:32:23.762Z,0
2017-07-09T02:33:24.073Z,0
2017-07-09T02:34:24.363Z,0
2017-07-09T02:35:24.356Z,0
2017-07-09T02:36:24.341Z,0
2017-07-09T02:37:24.333Z,0
2017-07-09T02:38:24.333Z,0
2017-07-09T02:39:24.326Z,0
2017-07-09T02:40:24.304Z,0
2017-07-09T02:41:24.300Z,0
2017-07-09T02:42:23.363Z,0
2017-07-09T02:43:23.972Z,0
2017-07-09T02:44:24.275Z,0
2017-07-09T02:45:23.967Z,0
2017-07-09T02:46:23.961Z,0
2017-07-09T02:47:24.250Z,4
2017-07-09T02:48:24.243Z,4
2017-07-09T02:49:24.248Z,0
2017-07-09T02:50:24.233Z,4
2017-07-09T02:51:23.905Z,4
2017-07-09T02:52:24.209Z,4
2017-07-09T02:53:24.208Z,4
2017-07-09T02:54:24.196Z,4
2017-07-09T02:55:24.191Z,8
2017-07-09T02:56:23.873Z,4
2017-07-09T02:57:24.181Z,8
2017-07-09T02:58:24.177Z,8
2017-07-09T02:59:24.161Z,8
2017-07-09T03:00:24.152Z,12
2017-07-09T03:01:23.820Z,16
2017-07-09T03:02:24.129Z,20
2017-07-09T03:03:24.117Z,20
2017-07-09T03:04:23.812Z,24
2017-07-09T03:05:24.111Z,32
2017-07-09T03:06:23.786Z,32
2017-07-09T03:07:24.082Z,40
2017-07-09T03:08:24.079Z,44
2017-07-09T03:09:24.110Z,56
2017-07-09T03:10:24.069Z,64
2017-07-09T03:11:24.066Z,68
2017-07-09T03:12:24.054Z,80
2017-07-09T03:13:24.032Z,88
2017-07-09T03:14:23.726Z,96
2017-07-09T03:15:24.027Z,104
2017-07-09T03:16:23.715Z,108
2017-07-09T03:17:23.708Z,108
2017-07-09T03:18:24.000Z,112
2017-07-09T03:19:24.002Z,116
2017-07-09T03:20:23.978Z,132
2017-07-09T03:21:23.983Z,144
2017-07-09T03:22:23.345Z,160
2017-07-09T03:23:23.341Z,176
2017-07-09T03:24:23.952Z,192
2017-07-09T03:25:23.953Z,216
2017-07-09T03:26:23.940Z,244
2017-07-09T03:27:23.616Z,288
2017-07-09T03:28:23.613Z,336
2017-07-09T03:29:23.907Z,392
2017-07-09T03:30:23.897Z,452
2017-07-09T03:31:23.914Z,508
2017-07-09T03:32:23.878Z,568
2017-07-09T03:33:23.881Z,628
2017-07-09T03:34:23.866Z,688
2017-07-09T03:35:23.867Z,732
2017-07-09T03:36:23.547Z,784
2017-07-09T03:37:23.858Z,836
2017-07-09T03:38:23.532Z,896
2017-07-09T03:39:23.840Z,956
2017-07-09T03:40:23.824Z,1008
2017-07-09T03:41:23.825Z,1060
2017-07-09T03:42:23.796Z,1108
2017-07-09T03:43:23.812Z,1168
2017-07-09T03:44:23.787Z,1280
2017-07-09T03:45:23.468Z,1396
2017-07-09T03:46:23.783Z,1476
2017-07-09T03:47:23.454Z,1528
2017-07-09T03:48:23.449Z,1564
2017-07-09T03:49:23.750Z,1584
2017-07-09T03:50:23.435Z,1600
2017-07-09T03:51:23.742Z,1660
2017-07-09T03:52:23.728Z,1792
2017-07-09T03:53:23.399Z,1964
2017-07-09T03:54:23.713Z,2148
2017-07-09T03:55:23.703Z,2284
2017-07-09T03:56:23.686Z,2320
2017-07-09T03:57:23.679Z,2316
2017-07-09T03:58:23.666Z,2404
2017-07-09T03:59:23.358Z,2608
2017-07-09T04:00:23.672Z,2872
2017-07-09T04:01:23.659Z,3304
2017-07-09T04:02:23.639Z,3852
2017-07-09T04:03:23.630Z,4368
2017-07-09T04:04:23.628Z,4644
2017-07-09T04:05:23.606Z,4748
2017-07-09T04:06:23.294Z,4620
2017-07-09T04:07:23.293Z,4512
2017-07-09T04:08:23.276Z,4604
2017-07-09T04:09:23.276Z,4852
2017-07-09T04:10:23.253Z,5076
2017-07-09T04:11:23.258Z,5412
2017-07-09T04:12:23.247Z,5796
2017-07-09T04:13:23.240Z,5968
2017-07-09T04:14:22.924Z,5560
2017-07-09T04:15:23.231Z,4984
2017-07-09T04:16:23.514Z,4768
2017-07-09T04:17:23.200Z,4740
2017-07-09T04:18:23.193Z,4580
2017-07-09T04:19:23.190Z,4448
2017-07-09T04:20:23.180Z,4440
2017-07-09T04:21:22.853Z,4484
2017-07-09T04:22:23.463Z,4516
2017-07-09T04:23:23.461Z,4568
2017-07-09T04:24:23.461Z,4648
2017-07-09T04:25:23.140Z,4756
2017-07-09T04:26:23.130Z,4880
2017-07-09T04:27:23.184Z,5000
2017-07-09T04:28:23.432Z,5112
2017-07-09T04:29:23.418Z,5264
2017-07-09T04:30:23.443Z,5604
2017-07-09T04:31:22.773Z,6212
2017-07-09T04:32:23.384Z,7064
2017-07-09T04:33:23.383Z,7784
2017-07-09T04:34:23.367Z,8368
2017-07-09T04:35:23.350Z,8852
2017-07-09T04:36:23.347Z,9264
2017-07-09T04:37:37.231Z,9844
2017-07-09T04:38:23.328Z,10296
2017-07-09T04:39:23.331Z,10964
2017-07-09T04:40:23.312Z,10868
2017-07-09T04:41:23.197Z,10668
2017-07-09T04:42:23.296Z,11648
2017-07-09T04:43:23.294Z,14784
2017-07-09T04:44:23.304Z,14840
2017-07-09T04:45:23.266Z,13324
2017-07-09T04:46:23.267Z,17248
2017-07-09T04:47:23.258Z,16192
2017-07-09T04:48:23.242Z,13704
2017-07-09T04:49:23.237Z,14184
2017-07-09T04:50:23.234Z,13696
2017-07-09T04:51:23.221Z,16992
2017-07-09T04:52:22.592Z,14644
2017-07-09T04:53:23.211Z,20096
2017-07-09T04:54:22.889Z,23936
2017-07-09T04:55:22.884Z,14804
2017-07-09T04:56:23.178Z,15048
2017-07-09T04:57:23.178Z,14824
2017-07-09T04:58:22.864Z,15520
2017-07-09T04:59:23.168Z,17056
2017-07-09T05:00:23.148Z,15036
2017-07-09T05:01:23.154Z,14276
2017-07-09T05:02:22.825Z,14492
2017-07-09T05:03:22.823Z,15456
2017-07-09T05:04:23.135Z,13340
2017-07-09T05:05:23.130Z,12968
2017-07-09T05:06:23.121Z,12800
2017-07-09T05:07:23.103Z,12468
2017-07-09T05:08:23.102Z,11880
2017-07-09T05:09:23.105Z,11428
2017-07-09T05:10:22.774Z,15640
2017-07-09T05:11:23.086Z,11224
2017-07-09T05:12:23.071Z,11316
2017-07-09T05:13:22.452Z,11868
2017-07-09T05:14:23.075Z,12660
2017-07-09T05:15:22.748Z,13112
2017-07-09T05:16:23.255Z,13704
2017-07-09T05:17:23.040Z,14476
2017-07-09T05:18:23.052Z,14960
2017-07-09T05:19:22.098Z,15436
2017-07-09T05:20:23.023Z,16244
2017-07-09T05:21:23.008Z,17312
2017-07-09T05:22:22.698Z,17472
2017-07-09T05:23:22.685Z,16776
2017-07-09T05:24:22.996Z,16208
2017-07-09T05:25:22.987Z,15740
2017-07-09T05:26:22.354Z,15764
2017-07-09T05:27:22.984Z,16920
2017-07-09T05:28:22.980Z,18528
2017-07-09T05:29:22.973Z,19424
2017-07-09T05:30:22.952Z,19264
2017-07-09T05:31:22.943Z,17888
2017-07-09T05:32:22.951Z,16220
2017-07-09T05:33:22.937Z,14568
2017-07-09T05:34:22.931Z,14836
2017-07-09T05:35:22.915Z,16644
2017-07-09T05:36:22.916Z,19232
2017-07-09T05:37:22.280Z,20160
2017-07-09T05:38:22.900Z,20000
2017-07-09T05:39:22.893Z,19616
2017-07-09T05:40:22.957Z,18560
2017-07-09T05:41:22.569Z,18272
2017-07-09T05:42:22.886Z,18080
2017-07-09T05:43:22.868Z,18624
2017-07-09T05:44:22.861Z,19232
2017-07-09T05:45:22.853Z,19456
2017-07-09T05:46:22.826Z,19360
2017-07-09T05:47:22.833Z,19840
2017-07-09T05:48:22.833Z,21056
2017-07-09T05:49:36.724Z,19616
2017-07-09T05:50:22.500Z,18496
2017-07-09T05:51:22.802Z,18432
2017-07-09T05:52:22.487Z,18496
2017-07-09T05:53:22.474Z,18592
2017-07-09T05:54:36.412Z,16520
2017-07-09T05:55:22.345Z,15912
2017-07-09T05:56:22.767Z,15832
2017-07-09T05:57:22.751Z,16416
2017-07-09T05:58:22.430Z,17108
2017-07-09T05:59:22.730Z,16880
2017-07-09T06:00:22.939Z,15668
2017-07-09T06:01:22.421Z,13856
2017-07-09T06:02:22.401Z,12292
2017-07-09T06:03:22.082Z,11304
2017-07-09T06:04:22.696Z,11376
2017-07-09T06:05:22.683Z,11888
2017-07-09T06:06:22.383Z,12020
2017-07-09T06:07:22.363Z,11512
2017-07-09T06:08:22.358Z,11388
2017-07-09T06:09:22.336Z,11672
2017-07-09T06:10:22.342Z,11732
2017-07-09T06:11:22.017Z,11220
2017-07-09T06:12:22.317Z,10376
2017-07-09T06:13:22.316Z,9440
2017-07-09T06:14:22.620Z,8364
2017-07-09T06:15:22.597Z,7884
2017-07-09T06:16:21.976Z,8280
2017-07-09T06:17:22.587Z,9584
2017-07-09T06:18:21.954Z,11396
2017-07-09T06:19:22.574Z,12928
2017-07-09T06:20:22.554Z,13636
2017-07-09T06:21:22.240Z,14540
2017-07-09T06:22:22.224Z,15276
2017-07-09T06:23:21.911Z,15212
2017-07-09T06:24:22.523Z,14748
2017-07-09T06:25:22.095Z,15188
2017-07-09T06:26:22.201Z,15508
2017-07-09T06:27:22.135Z,14744
2017-07-09T06:28:22.377Z,13308
2017-07-09T06:29:22.172Z,12756
2017-07-09T06:30:22.159Z,13728
2017-07-09T06:31:22.160Z,15304
2017-07-09T06:32:22.681Z,16564
2017-07-09T06:33:22.665Z,16640
2017-07-09T06:34:22.131Z,16184
2017-07-09T06:35:22.110Z,15968
2017-07-09T06:36:22.103Z,16180
2017-07-09T06:37:22.616Z,17024
2017-07-09T06:38:22.080Z,18304
2017-07-09T06:39:22.076Z,19136
2017-07-09T06:40:22.059Z,19712
2017-07-09T06:41:22.057Z,20128
2017-07-09T06:42:22.059Z,20128
2017-07-09T06:43:22.040Z,19808
2017-07-09T06:44:22.039Z,19360
2017-07-09T06:45:22.025Z,18816
2017-07-09T06:46:22.324Z,18304
2017-07-09T06:47:22.312Z,17952
2017-07-09T06:48:22.315Z,17984
2017-07-09T06:49:22.320Z,18336
2017-07-09T06:50:22.297Z,18880
2017-07-09T06:51:22.276Z,19264
2017-07-09T06:52:21.955Z,19328
2017-07-09T06:53:22.268Z,19040
2017-07-09T06:54:22.260Z,18496
2017-07-09T06:55:22.242Z,17888
2017-07-09T06:56:22.242Z,17116
2017-07-09T06:57:22.228Z,16768
2017-07-09T06:58:22.199Z,16304
2017-07-09T06:59:21.898Z,15504
2017-07-09T07:00:21.885Z,14668
2017-07-09T07:01:22.200Z,13896
2017-07-09T07:02:22.173Z,13460
2017-07-09T07:03:22.159Z,13568
2017-07-09T07:04:22.161Z,14276
2017-07-09T07:05:22.140Z,15356
2017-07-09T07:06:21.836Z,16484
2017-07-09T07:07:22.126Z,17696
2017-07-09T07:08:21.502Z,18624
2017-07-09T07:09:21.176Z,19904
2017-07-09T07:10:22.326Z,21728
2017-07-09T07:11:21.789Z,23808
2017-07-09T07:12:22.091Z,25952
2017-07-09T07:13:22.078Z,28032
2017-07-09T07:14:21.782Z,30336
2017-07-09T07:15:22.064Z,32768
2017-07-09T07:16:22.038Z,33504
2017-07-09T07:17:22.050Z,33792
2017-07-09T07:18:22.038Z,36064
2017-07-09T07:19:22.020Z,33504
2017-07-09T07:20:21.706Z,35616
2017-07-09T07:21:21.700Z,31904
2017-07-09T07:22:21.384Z,34816
2017-07-09T07:23:21.359Z,36128
2017-07-09T07:24:21.668Z,36384
2017-07-09T07:25:21.671Z,38464
2017-07-09T07:26:21.969Z,39904
2017-07-09T07:27:21.964Z,40928
2017-07-09T07:28:21.637Z,42016
2017-07-09T07:29:21.934Z,46016
2017-07-09T07:30:21.640Z,46208
2017-07-09T07:31:21.621Z,40864
2017-07-09T07:32:21.926Z,34592
2017-07-09T07:33:21.601Z,30208
2017-07-09T07:34:21.899Z,27680
2017-07-09T07:35:21.577Z,26560
2017-07-09T07:36:21.573Z,25536
2017-07-09T07:37:21.874Z,24800
2017-07-09T07:38:21.779Z,25024
2017-07-09T07:39:21.859Z,26688
2017-07-09T07:40:21.855Z,29632
2017-07-09T07:41:21.853Z,33120
2017-07-09T07:42:21.527Z,33376
2017-07-09T07:43:21.720Z,33408
2017-07-09T07:44:21.512Z,35264
2017-07-09T07:45:21.831Z,37504
2017-07-09T07:46:21.824Z,34688
2017-07-09T07:47:21.194Z,43136
2017-07-09T07:48:21.703Z,54976
2017-07-09T07:49:21.996Z,62656
2017-07-09T07:50:21.485Z,57600
2017-07-09T07:51:21.784Z,44128
2017-07-09T07:52:21.455Z,45664
2017-07-09T07:53:21.972Z,42560
2017-07-09T07:54:21.779Z,39264
2017-07-09T07:55:21.762Z,37920
2017-07-09T07:56:21.755Z,38720
2017-07-09T07:57:21.423Z,40704
2017-07-09T07:58:21.741Z,48160
2017-07-09T07:59:21.740Z,68704
2017-07-09T08:00:21.417Z,59488
2017-07-09T08:01:21.726Z,53728
2017-07-09T08:02:21.409Z,55360
2017-07-09T08:03:21.401Z,54336
2017-07-09T08:04:21.696Z,53120
2017-07-09T08:05:21.696Z,51520
2017-07-09T08:06:21.679Z,50592
2017-07-09T08:07:21.058Z,48320
2017-07-09T08:08:21.754Z,56608
2017-07-09T08:09:21.669Z,54048
2017-07-09T08:10:21.659Z,52480
2017-07-09T08:11:21.346Z,46912
2017-07-09T08:12:21.027Z,44512
2017-07-09T08:13:21.328Z,43872
2017-07-09T08:14:21.637Z,39456
2017-07-09T08:15:21.631Z,34080
2017-07-09T08:16:21.625Z,30016
2017-07-09T08:17:21.301Z,27584
2017-07-09T08:18:21.300Z,26528
2017-07-09T08:19:21.616Z,27104
2017-07-09T08:20:21.285Z,30368
2017-07-09T08:21:21.600Z,35200
2017-07-09T08:22:20.655Z,38272
2017-07-09T08:23:20.643Z,39616
2017-07-09T08:24:21.248Z,41088
2017-07-09T08:25:21.248Z,44640
2017-07-09T08:26:21.256Z,53536
2017-07-09T08:27:21.745Z,49664
2017-07-09T08:28:21.561Z,60224
2017-07-09T08:29:20.606Z,47264
2017-07-09T08:30:20.649Z,54848
2017-07-09T08:31:21.216Z,54656
2017-07-09T08:32:21.516Z,56288
2017-07-09T08:33:21.509Z,46080
2017-07-09T08:34:21.516Z,52480
2017-07-09T08:35:21.189Z,56096
2017-07-09T08:36:21.502Z,58208
2017-07-09T08:37:20.868Z,44064
2017-07-09T08:38:20.547Z,49056
2017-07-09T08:39:20.864Z,45600
2017-07-09T08:40:20.857Z,49056
2017-07-09T08:41:20.536Z,76064
2017-07-09T08:42:20.851Z,90048
2017-07-09T08:43:21.450Z,50976
2017-07-09T08:44:21.435Z,55360
2017-07-09T08:45:21.126Z,49760
2017-07-09T08:46:21.441Z,48544
2017-07-09T08:47:21.425Z,51744
2017-07-09T08:48:21.417Z,54816
2017-07-09T08:49:21.419Z,66816
2017-07-09T08:50:21.454Z,57344
2017-07-09T08:51:21.092Z,56928
2017-07-09T08:52:21.083Z,48800
2017-07-09T08:53:20.773Z,44640
2017-07-09T08:54:21.379Z,44096
2017-07-09T08:55:21.383Z,46368
2017-07-09T08:56:20.755Z,47648
2017-07-09T08:57:21.353Z,48032
2017-07-09T08:58:21.365Z,47808
2017-07-09T08:59:21.419Z,47264
2017-07-09T09:00:21.029Z,46208
2017-07-09T09:01:21.022Z,46880
2017-07-09T09:02:21.029Z,49312
2017-07-09T09:03:21.013Z,50880
2017-07-09T09:04:21.011Z,49728
2017-07-09T09:05:21.307Z,55904
2017-07-09T09:06:20.987Z,60352
2017-07-09T09:07:21.346Z,59328
2017-07-09T09:08:21.294Z,55264
2017-07-09T09:09:21.287Z,55168
2017-07-09T09:10:20.985Z,54304
2017-07-09T09:11:20.970Z,70880
2017-07-09T09:12:20.970Z,54784
2017-07-09T09:13:21.252Z,83552
2017-07-09T09:14:21.261Z,48256
2017-07-09T09:15:21.258Z,49280
2017-07-09T09:16:20.935Z,51104
2017-07-09T09:17:20.932Z,49216
2017-07-09T09:18:20.929Z,70880
2017-07-09T09:19:20.916Z,44960
2017-07-09T09:20:20.921Z,48576
2017-07-09T09:21:20.905Z,47296
2017-07-09T09:22:20.588Z,44352
2017-07-09T09:23:20.581Z,42848
2017-07-09T09:24:20.906Z,39296
2017-07-09T09:25:21.193Z,38752
2017-07-09T09:26:20.872Z,40352
2017-07-09T09:27:20.878Z,41760
2017-07-09T09:28:20.553Z,43776
2017-07-09T09:29:20.854Z,43552
2017-07-09T09:30:20.850Z,44288
2017-07-09T09:31:20.539Z,47264
2017-07-09T09:32:20.841Z,41184
2017-07-09T09:33:20.846Z,43520
2017-07-09T09:34:21.144Z,43200
2017-07-09T09:35:21.141Z,41024
2017-07-09T09:36:21.136Z,39744
2017-07-09T09:37:21.121Z,37664
2017-07-09T09:38:20.811Z,35200
2017-07-09T09:39:21.111Z,34240
2017-07-09T09:40:20.794Z,34272
2017-07-09T09:41:20.789Z,36832
2017-07-09T09:42:20.785Z,41600
2017-07-09T09:43:20.777Z,47456
2017-07-09T09:44:20.772Z,42400
2017-07-09T09:45:21.073Z,42272
2017-07-09T09:46:21.080Z,37056
2017-07-09T09:47:21.062Z,38112
2017-07-09T09:48:21.051Z,48608
2017-07-09T09:49:21.037Z,78208
2017-07-09T09:50:20.734Z,78720
2017-07-09T09:51:21.026Z,63168
2017-07-09T09:52:21.031Z,70560
2017-07-09T09:53:21.012Z,98080
2017-07-09T09:54:20.694Z,65152
2017-07-09T09:55:21.006Z,56544
2017-07-09T09:56:20.694Z,51648
2017-07-09T09:57:20.673Z,55392
2017-07-09T09:58:20.674Z,62176
2017-07-09T09:59:20.664Z,59776
2017-07-09T10:00:20.657Z,52128
2017-07-09T10:01:20.979Z,40128
2017-07-09T10:02:20.958Z,30688
2017-07-09T10:03:20.634Z,25216
2017-07-09T10:04:20.928Z,22720
2017-07-09T10:05:20.623Z,20736
2017-07-09T10:06:20.622Z,18656
2017-07-09T10:07:20.926Z,16524
2017-07-09T10:08:20.598Z,16016
2017-07-09T10:09:20.909Z,16968
2017-07-09T10:10:20.583Z,18944
2017-07-09T10:11:20.897Z,20736
2017-07-09T10:12:20.575Z,21408
2017-07-09T10:13:20.877Z,20416
2017-07-09T10:14:20.864Z,18624
2017-07-09T10:15:20.858Z,17600
2017-07-09T10:16:20.549Z,16680
2017-07-09T10:17:20.860Z,16672
2017-07-09T10:18:20.840Z,17440
2017-07-09T10:19:20.844Z,18496
2017-07-09T10:20:20.832Z,20416
2017-07-09T10:21:20.500Z,23456
2017-07-09T10:22:20.485Z,26720
2017-07-09T10:23:20.172Z,29696
2017-07-09T10:24:20.792Z,33312
2017-07-09T10:25:20.803Z,38240
2017-07-09T10:26:20.474Z,46048
2017-07-09T10:27:20.461Z,58592
2017-07-09T10:28:20.772Z,73088
2017-07-09T10:29:20.461Z,63936
2017-07-09T10:30:20.740Z,54080
2017-07-09T10:31:20.733Z,52704
2017-07-09T10:32:20.730Z,55648
2017-07-09T10:33:20.106Z,55424
2017-07-09T10:34:20.726Z,60672
2017-07-09T10:35:20.704Z,59392
2017-07-09T10:36:20.733Z,87936
2017-07-09T10:37:20.702Z,55936
2017-07-09T10:38:20.701Z,55712
2017-07-09T10:39:20.696Z,54560
2017-07-09T10:40:20.677Z,56416
2017-07-09T10:41:20.047Z,57600
2017-07-09T10:42:20.366Z,60096
2017-07-09T10:43:20.661Z,72608
2017-07-09T10:44:20.347Z,67648
2017-07-09T10:45:20.648Z,81312
2017-07-09T10:46:20.652Z,77120
2017-07-09T10:47:20.369Z,75808
2017-07-09T10:48:20.627Z,109760
2017-07-09T10:49:20.619Z,104000
2017-07-09T10:50:20.620Z,180928
2017-07-09T10:51:20.623Z,126848
2017-07-09T10:52:20.303Z,172288
2017-07-09T10:53:20.604Z,86816
2017-07-09T10:54:19.655Z,111648
2017-07-09T10:55:20.325Z,160384
2017-07-09T10:56:20.586Z,123296
2017-07-09T10:57:20.580Z,88320
2017-07-09T10:58:20.266Z,74560
2017-07-09T10:59:20.573Z,76480
2017-07-09T11:00:20.565Z,78016
2017-07-09T11:01:20.553Z,75264
2017-07-09T11:02:20.552Z,83488
2017-07-09T11:03:20.225Z,110528
2017-07-09T11:04:20.225Z,158112
2017-07-09T11:05:19.909Z,142464
2017-07-09T11:06:20.208Z,106464
2017-07-09T11:07:20.217Z,172128
2017-07-09T11:08:20.195Z,138752
2017-07-09T11:09:20.212Z,170624
2017-07-09T11:10:20.183Z,167488
2017-07-09T11:11:20.183Z,163712
2017-07-09T11:12:20.184Z,159136
2017-07-09T11:13:20.175Z,151968
2017-07-09T11:14:19.864Z,120704
2017-07-09T11:15:20.474Z,121792
2017-07-09T11:16:20.165Z,126528
2017-07-09T11:17:20.464Z,146624
2017-07-09T11:18:20.477Z,144128
2017-07-09T11:19:20.471Z,145504
2017-07-09T11:20:20.150Z,148544
2017-07-09T11:21:20.447Z,149824
2017-07-09T11:22:20.136Z,142112
2017-07-09T11:23:19.520Z,114080
2017-07-09T11:24:20.436Z,140864
2017-07-09T11:25:20.127Z,78144
2017-07-09T11:26:20.433Z,92640
2017-07-09T11:27:20.118Z,72480
2017-07-09T11:28:20.418Z,51680
2017-07-09T11:29:20.413Z,62496
2017-07-09T11:30:19.799Z,61664
2017-07-09T11:31:20.423Z,113184
2017-07-09T11:32:20.107Z,56768
2017-07-09T11:33:20.410Z,70464
2017-07-09T11:34:20.103Z,64576
2017-07-09T11:35:19.472Z,99392
2017-07-09T11:36:20.085Z,104416
2017-07-09T11:37:20.404Z,74272
2017-07-09T11:38:19.775Z,65248
2017-07-09T11:39:20.077Z,82816
2017-07-09T11:40:20.077Z,136960
2017-07-09T11:41:20.375Z,149056
2017-07-09T11:42:20.367Z,103200
2017-07-09T11:43:20.375Z,95232
2017-07-09T11:44:20.371Z,141984
2017-07-09T11:45:19.744Z,120256
2017-07-09T11:46:20.048Z,89888
2017-07-09T11:47:20.349Z,89216
2017-07-09T11:48:20.350Z,130880
2017-07-09T11:49:19.719Z,129568
2017-07-09T11:50:20.345Z,91232
2017-07-09T11:51:20.332Z,74368
2017-07-09T11:52:20.334Z,61216
2017-07-09T11:53:19.710Z,63744
2017-07-09T11:54:20.325Z,67232
2017-07-09T11:55:20.322Z,68512
2017-07-09T11:56:20.320Z,80576
2017-07-09T11:57:20.312Z,62912
2017-07-09T11:58:20.315Z,52800
2017-07-09T11:59:20.307Z,49504
2017-07-09T12:00:20.307Z,45568
2017-07-09T12:01:20.298Z,72224
2017-07-09T12:02:20.287Z,171680
2017-07-09T12:03:20.297Z,151200
2017-07-09T12:04:20.283Z,154688
2017-07-09T12:05:19.956Z,137472
2017-07-09T12:06:20.270Z,113824
2017-07-09T12:07:19.959Z,105344
2017-07-09T12:08:20.275Z,64832
2017-07-09T12:09:20.267Z,72928
2017-07-09T12:10:20.265Z,112320
2017-07-09T12:11:20.258Z,112128
2017-07-09T12:12:19.929Z,123584
2017-07-09T12:13:20.245Z,130240
2017-07-09T12:14:19.926Z,82752
2017-07-09T12:15:19.925Z,81888
2017-07-09T12:16:20.231Z,60384
2017-07-09T12:17:19.913Z,106112
2017-07-09T12:18:20.235Z,101824
2017-07-09T12:19:20.224Z,79296
2017-07-09T12:20:19.919Z,112192
2017-07-09T12:21:19.909Z,157344
2017-07-09T12:22:20.211Z,158976
2017-07-09T12:23:19.898Z,75488
2017-07-09T12:24:20.205Z,58784
2017-07-09T12:25:19.591Z,63104
2017-07-09T12:26:19.896Z,120800
2017-07-09T12:27:19.891Z,113440
2017-07-09T12:28:20.207Z,84768
2017-07-09T12:29:20.204Z,60992
2017-07-09T12:30:19.874Z,56096
2017-07-09T12:31:19.887Z,58112
2017-07-09T12:32:19.880Z,59168
2017-07-09T12:33:19.876Z,56384
2017-07-09T12:34:20.478Z,64672
2017-07-09T12:35:19.863Z,62144
2017-07-09T12:36:19.866Z,86368
2017-07-09T12:37:19.850Z,131904
2017-07-09T12:38:19.558Z,60736
2017-07-09T12:39:20.226Z,57728
2017-07-09T12:40:19.852Z,53472
2017-07-09T12:41:19.844Z,49632
2017-07-09T12:42:19.845Z,48000
2017-07-09T12:43:19.537Z,48064
2017-07-09T12:44:20.148Z,48480
2017-07-09T12:45:19.845Z,43136
2017-07-09T12:46:19.838Z,40096
2017-07-09T12:47:19.847Z,37984
2017-07-09T12:48:19.826Z,36800
2017-07-09T12:49:20.148Z,36320
2017-07-09T12:50:19.823Z,36192
2017-07-09T12:51:20.132Z,35520
2017-07-09T12:52:19.824Z,33472
2017-07-09T12:53:19.827Z,33792
2017-07-09T12:54:19.810Z,36256
2017-07-09T12:55:20.119Z,39936
2017-07-09T12:56:19.813Z,47008
2017-07-09T12:57:20.112Z,57888
2017-07-09T12:58:19.867Z,55296
2017-07-09T12:59:20.097Z,43104
2017-07-09T13:00:19.790Z,34528
2017-07-09T13:01:20.093Z,28256
2017-07-09T13:02:20.090Z,25088
2017-07-09T13:03:20.084Z,24960
2017-07-09T13:04:20.080Z,26048
2017-07-09T13:05:20.079Z,26272
2017-07-09T13:06:19.456Z,24384
2017-07-09T13:07:20.058Z,21536
2017-07-09T13:08:20.065Z,19360
2017-07-09T13:09:20.058Z,18432
2017-07-09T13:10:20.064Z,18848
2017-07-09T13:11:20.042Z,18656
2017-07-09T13:12:19.724Z,15984
2017-07-09T13:13:20.038Z,12824
2017-07-09T13:14:20.031Z,10756
2017-07-09T13:15:20.033Z,9800
2017-07-09T13:16:19.709Z,9436
2017-07-09T13:17:20.018Z,9484
2017-07-09T13:18:20.009Z,10140
2017-07-09T13:19:20.008Z,10644