createdAt,value
2018-12-23T00:01:32.411Z,101648.72
2018-12-23T00:04:06.439Z,101641.22
2018-12-23T00:06:37.780Z,101643.52
2018-12-23T00:09:09.093Z,101643.05
2018-12-23T00:11:38.682Z,101643.27
2018-12-23T00:14:07.529Z,101645.58
2018-12-23T00:16:39.545Z,101636.95
2018-12-23T00:19:08.157Z,101642.67
2018-12-23T00:21:36.437Z,101650.66
2018-12-23T00:24:10.564Z,101658.77
2018-12-23T00:26:47.950Z,101646.79
2018-12-23T00:29:21.066Z,101661.10
2018-12-23T00:31:53.970Z,101665.08
2018-12-23T00:34:24.226Z,101665.41
2018-12-23T00:36:57.643Z,101655.36
2018-12-23T00:39:29.413Z,101651.36
2018-12-23T00:41:58.334Z,101655.77
2018-12-23T00:44:29.660Z,101645.57
2018-12-23T00:47:03.477Z,101648.60
2018-12-23T00:49:36.612Z,101645.94
2018-12-23T00:52:06.652Z,101651.05
2018-12-23T00:54:41.114Z,101657.08
2018-12-23T00:57:13.658Z,101662.29
2018-12-23T00:59:47.182Z,101660.36
2018-12-23T01:02:18.875Z,101649.09
2018-12-23T01:04:49.798Z,101658.05
2018-12-23T01:07:24.630Z,101665.69
2018-12-23T01:10:00.348Z,101681.30
2018-12-23T01:12:38.618Z,101685.55
2018-12-23T01:15:14.655Z,101686.67
2018-12-23T01:17:49.505Z,101694.87
2018-12-23T01:20:18.954Z,101686.67
2018-12-23T01:22:49.072Z,101683.92
2018-12-23T01:25:20.290Z,101671.27
2018-12-23T01:27:51.790Z,101672.81
2018-12-23T01:30:24.177Z,101678.70
2018-12-23T01:32:55.048Z,101605.78
2018-12-23T01:35:26.748Z,101677.64
2018-12-23T01:37:57.887Z,101695.16
2018-12-23T01:40:27.843Z,101688.00
2018-12-23T01:43:00.630Z,101697.32
2018-12-23T01:45:34.743Z,101691.99
2018-12-23T01:48:05.719Z,101690.16
2018-12-23T01:50:39.628Z,101697.26
2018-12-23T01:53:12.073Z,101706.82
2018-12-23T01:55:42.807Z,101704.91
2018-12-23T01:58:22.663Z,101707.87
2018-12-23T02:00:52.836Z,101711.02
2018-12-23T02:03:31.384Z,101715.02
2018-12-23T02:06:02.547Z,101706.82
2018-12-23T02:08:34.452Z,101718.43
2018-12-23T02:11:07.440Z,101712.69
2018-12-23T02:13:42.615Z,101702.28
2018-12-23T02:16:12.916Z,101709.34
2018-12-23T02:18:46.541Z,101713.17
2018-12-23T02:21:17.172Z,101712.31
2018-12-23T02:23:52.897Z,101709.61
2018-12-23T02:26:26.321Z,101706.61
2018-12-23T02:28:57.149Z,101709.65
2018-12-23T02:31:36.875Z,101711.80
2018-12-23T02:34:09.393Z,101710.67
2018-12-23T02:36:39.933Z,101722.45
2018-12-23T02:39:11.767Z,101709.81
2018-12-23T02:41:46.584Z,101712.99
2018-12-23T02:44:17.230Z,101713.17
2018-12-23T02:46:48.051Z,101715.28
2018-12-23T02:49:22.203Z,101706.52
2018-12-23T02:51:53.564Z,101703.23
2018-12-23T02:54:32.869Z,101701.53
2018-12-23T02:57:04.732Z,101583.25
2018-12-23T02:59:36.409Z,101704.67
2018-12-23T03:02:07.959Z,101704.46
2018-12-23T03:04:38.971Z,101707.02
2018-12-23T03:07:11.363Z,101701.22
2018-12-23T03:09:43.360Z,101706.58
2018-12-23T03:12:13.152Z,101712.93
2018-12-23T03:14:45.052Z,101713.06
2018-12-23T03:17:17.036Z,101707.57
2018-12-23T03:19:47.844Z,101704.19
2018-12-23T03:22:18.398Z,101698.17
2018-12-23T03:24:50.226Z,101694.92
2018-12-23T03:27:21.402Z,101693.94
2018-12-23T03:29:50.492Z,101697.80
2018-12-23T03:32:23.070Z,101692.30
2018-12-23T03:34:53.652Z,101692.63
2018-12-23T03:37:23.746Z,101688.27
2018-12-23T03:39:55.290Z,101686.45
2018-12-23T03:45:09.500Z,101689.09
2018-12-23T03:56:45.885Z,101698.92
2018-12-23T03:59:45.895Z,101691.62
2018-12-23T04:05:07.982Z,101686.00
2018-12-23T04:07:42.295Z,101690.72
2018-12-23T04:10:47.558Z,101688.78
2018-12-23T04:13:27.100Z,101686.45
2018-12-23T04:22:00.838Z,101686.91
2018-12-23T04:33:59.040Z,101680.66
2018-12-23T04:47:49.672Z,101670.55
2018-12-23T04:50:50.055Z,101668.47
2018-12-23T05:05:02.354Z,101654.41
2018-12-23T05:11:08.866Z,101650.49
2018-12-23T05:17:22.340Z,101648.81
2018-12-23T05:29:40.316Z,101636.73
2018-12-23T05:32:24.100Z,101637.44
2018-12-23T05:40:30.430Z,101640.05
2018-12-23T05:52:40.394Z,101640.52
2018-12-23T05:57:49.220Z,101643.09
2018-12-23T06:35:43.272Z,101644.41
2018-12-23T06:38:22.223Z,101651.56
2018-12-23T06:44:27.740Z,101652.54
2018-12-23T06:47:27.847Z,101642.94
2018-12-23T06:52:59.148Z,101644.42
2018-12-23T07:16:43.621Z,101630.71
2018-12-23T07:31:37.442Z,101628.28
2018-12-23T07:51:15.567Z,101623.42
2018-12-23T07:57:03.310Z,101615.53
2018-12-23T08:02:51.279Z,101616.27
2018-12-23T08:14:08.579Z,101621.61
2018-12-23T08:20:03.888Z,101616.38
2018-12-23T08:23:03.435Z,101616.27
2018-12-23T08:26:04.191Z,101609.00
2018-12-23T08:36:21.345Z,101600.46
2018-12-23T08:38:52.652Z,101603.63
2018-12-23T08:43:42.266Z,101604.95
2018-12-23T08:49:45.741Z,101613.83
2018-12-23T08:52:13.804Z,101608.62
2018-12-23T09:07:23.393Z,101611.88
2018-12-23T09:13:12.430Z,101605.09
2018-12-23T09:16:18.114Z,101601.80
2018-12-23T09:19:05.986Z,101606.27
2018-12-23T09:24:47.220Z,101596.05
2018-12-23T09:34:00.619Z,101591.64
2018-12-23T09:36:51.321Z,101583.13
2018-12-23T09:44:48.241Z,101575.83
2018-12-23T09:50:21.606Z,101579.15
2018-12-23T09:53:10.751Z,101571.14
2018-12-23T09:56:03.966Z,101563.50
2018-12-23T10:02:00.418Z,101499.17
2018-12-23T10:04:54.465Z,101564.63
2018-12-23T10:07:42.754Z,101559.36
2018-12-23T10:10:38.992Z,101553.75
2018-12-23T10:22:10.140Z,101529.16
2018-12-23T10:24:58.107Z,101530.09
2018-12-23T10:48:21.739Z,101506.16
2018-12-23T10:50:54.125Z,101497.54
2018-12-23T10:53:34.057Z,101490.88
2018-12-23T10:59:31.400Z,101481.27
2018-12-23T11:02:19.796Z,101482.27
2018-12-23T11:16:11.205Z,101439.44
2018-12-23T11:18:48.023Z,101433.19
2018-12-23T11:21:43.989Z,101432.00
2018-12-23T11:24:13.264Z,101429.55
2018-12-23T11:26:48.272Z,101415.81
2018-12-23T11:29:19.649Z,101414.66
2018-12-23T11:35:14.598Z,101420.72
2018-12-23T11:38:35.229Z,101407.98
2018-12-23T11:50:57.373Z,101388.47
2018-12-23T12:00:53.861Z,101367.80
2018-12-23T12:12:51.956Z,101360.67
2018-12-23T12:15:44.637Z,101356.00
2018-12-23T12:27:40.982Z,101334.05
2018-12-23T12:37:14.023Z,101318.09
2018-12-23T12:43:20.079Z,101309.44
2018-12-23T12:58:27.271Z,101287.72
2018-12-23T13:02:02.847Z,101286.34
2018-12-23T13:10:53.915Z,101254.59
2018-12-23T13:16:10.762Z,101136.29
2018-12-23T13:18:51.200Z,101232.19
2018-12-23T13:25:16.464Z,101226.60
2018-12-23T13:34:37.815Z,101201.20
2018-12-23T13:56:07.149Z,101176.45
2018-12-23T14:05:54.853Z,101132.84
2018-12-23T14:35:27.159Z,101041.95
2018-12-23T14:41:13.869Z,101065.59
2018-12-23T14:43:47.263Z,101048.59
2018-12-23T14:46:40.304Z,101036.45
2018-12-23T14:49:41.983Z,101030.47
2018-12-23T14:55:59.430Z,101034.92
2018-12-23T14:58:53.516Z,101032.31
2018-12-23T15:10:56.323Z,101009.27
2018-12-23T15:25:20.242Z,100968.94
2018-12-23T15:32:32.295Z,100979.34
2018-12-23T15:35:12.969Z,100975.94
2018-12-23T15:37:47.304Z,100975.94
2018-12-23T15:40:31.699Z,100978.84
2018-12-23T15:43:02.874Z,100972.09
2018-12-23T15:45:57.131Z,100967.70
2018-12-23T15:49:09.889Z,100978.78
2018-12-23T15:51:47.316Z,100975.81
2018-12-23T15:54:30.161Z,100948.27
2018-12-23T15:57:03.420Z,100938.22
2018-12-23T15:59:36.105Z,100938.22
2018-12-23T16:02:24.682Z,100939.04
2018-12-23T16:04:54.973Z,100926.66
2018-12-23T16:07:30.182Z,100909.64
2018-12-23T16:13:49.271Z,100896.31
2018-12-23T16:16:27.595Z,100893.14
2018-12-23T16:19:35.608Z,100902.86
2018-12-23T16:22:17.392Z,100907.22
2018-12-23T16:24:54.494Z,100905.86
2018-12-23T16:27:30.319Z,100899.19
2018-12-23T16:30:14.498Z,100892.89
2018-12-23T16:32:55.504Z,100881.38
2018-12-23T16:35:25.036Z,100875.46
2018-12-23T16:38:01.766Z,100863.27
2018-12-23T16:43:45.903Z,100865.95
2018-12-23T16:46:20.044Z,100869.94
2018-12-23T16:49:19.029Z,100866.80
2018-12-23T16:51:55.862Z,100830.50
2018-12-23T16:54:28.897Z,100861.11
2018-12-23T16:57:18.600Z,100861.02
2018-12-23T16:59:46.545Z,100847.65
2018-12-23T17:02:31.779Z,100841.90
2018-12-23T17:05:06.281Z,100842.99
2018-12-23T17:10:45.482Z,100834.80
2018-12-23T17:13:30.416Z,100840.55
2018-12-23T17:16:10.832Z,100845.90
2018-12-23T17:18:55.696Z,100841.95
2018-12-23T17:21:28.943Z,100829.85
2018-12-23T17:24:05.649Z,100814.09
2018-12-23T17:26:44.710Z,100813.80
2018-12-23T17:29:46.647Z,100820.08
2018-12-23T17:32:26.615Z,100820.14
2018-12-23T17:35:28.957Z,100821.62
2018-12-23T17:38:09.167Z,100821.62
2018-12-23T17:43:56.815Z,100813.06
2018-12-23T17:46:40.103Z,100811.70
2018-12-23T17:49:50.205Z,100798.02
2018-12-23T17:52:43.620Z,100807.72
2018-12-23T17:55:24.828Z,100804.36
2018-12-23T17:58:42.685Z,100805.00
2018-12-23T18:01:43.098Z,100800.97
2018-12-23T18:04:43.761Z,100806.94
2018-12-23T18:07:56.681Z,100805.79
2018-12-23T18:10:38.624Z,100785.33
2018-12-23T18:13:35.492Z,100796.13
2018-12-23T18:16:16.883Z,100792.44
2018-12-23T18:19:12.612Z,100801.19
2018-12-23T18:22:01.327Z,100794.23
2018-12-23T18:24:44.906Z,100791.86
2018-12-23T18:30:33.540Z,100802.26
2018-12-23T18:33:27.670Z,100785.92
2018-12-23T18:36:21.922Z,100780.98
2018-12-23T18:39:18.392Z,100784.25
2018-12-23T18:41:57.997Z,100789.79
2018-12-23T18:44:34.955Z,100784.46
2018-12-23T18:47:19.544Z,100782.41
2018-12-23T18:50:15.920Z,100778.63
2018-12-23T18:53:01.427Z,100777.91
2018-12-23T18:55:53.369Z,100776.96
2018-12-23T18:58:39.929Z,100787.77
2018-12-23T19:01:16.878Z,100779.31
2018-12-23T19:03:48.682Z,100778.23
2018-12-23T19:06:26.437Z,100772.78
2018-12-23T19:09:09.241Z,100782.66
2018-12-23T19:12:02.760Z,100785.75
2018-12-23T19:14:59.316Z,100779.51
2018-12-23T19:17:49.224Z,100777.70
2018-12-23T19:20:56.680Z,100776.72
2018-12-23T19:23:38.690Z,100780.94
2018-12-23T19:26:28.397Z,100780.64
2018-12-23T19:29:28.962Z,100782.19
2018-12-23T19:32:31.150Z,100776.78
2018-12-23T19:35:46.474Z,100779.45
2018-12-23T19:38:54.727Z,100782.61
2018-12-23T19:42:10.836Z,100780.20
2018-12-23T19:45:14.495Z,100781.97
2018-12-23T19:48:06.905Z,100781.50
2018-12-23T19:51:02.806Z,100785.91
2018-12-23T19:53:58.282Z,100778.06
2018-12-23T19:56:49.869Z,100789.70
2018-12-23T20:08:34.283Z,100792.09
2018-12-23T20:14:47.717Z,100790.33
2018-12-23T20:20:32.690Z,100797.23
2018-12-23T20:26:08.038Z,100810.20
2018-12-23T20:28:59.486Z,100800.88
2018-12-23T20:34:19.416Z,100811.31
2018-12-23T20:43:09.806Z,100832.95
2018-12-23T20:49:21.218Z,100849.84
2018-12-23T20:58:17.764Z,100860.22
2018-12-23T21:01:35.714Z,100855.48
2018-12-23T21:07:42.512Z,100885.22
2018-12-23T21:10:31.845Z,100908.11
2018-12-23T21:13:20.633Z,100923.10
2018-12-23T21:15:58.468Z,100903.72
2018-12-23T21:18:58.605Z,100919.91
2018-12-23T21:21:35.739Z,100918.30
2018-12-23T21:27:21.926Z,100915.48
2018-12-23T21:43:02.444Z,100919.65
2018-12-23T21:48:35.464Z,100945.55
2018-12-23T21:51:36.445Z,100970.08
2018-12-23T22:09:27.156Z,101041.47
2018-12-23T22:17:59.914Z,101059.02
2018-12-23T22:23:53.671Z,101082.09
2018-12-23T22:27:04.296Z,101095.98
2018-12-23T22:29:57.272Z,101095.98
2018-12-23T22:32:10.628Z,101109.27
2018-12-23T22:34:44.150Z,101104.20
2018-12-23T22:37:33.759Z,101101.55
2018-12-23T22:43:03.438Z,101128.24
2018-12-23T22:45:53.662Z,101137.06
2018-12-23T22:48:22.867Z,101161.57
2018-12-23T22:50:57.858Z,101156.36
2018-12-23T22:53:51.011Z,101138.83
2018-12-23T22:56:39.015Z,101159.48
2018-12-23T22:59:26.785Z,101165.25
2018-12-23T23:02:23.435Z,101165.05
2018-12-23T23:13:53.448Z,101182.30
2018-12-23T23:19:39.211Z,101235.06
2018-12-23T23:28:42.506Z,101234.69
2018-12-23T23:37:30.225Z,101250.92
2018-12-23T23:43:10.899Z,101252.25
2018-12-23T23:48:58.270Z,101260.56
2018-12-23T23:51:27.081Z,101255.84
2018-12-23T23:53:57.845Z,101275.47
2018-12-23T23:56:26.939Z,101284.22
2018-12-23T23:58:55.975Z,101292.72
