createdAt,value
2022-12-31T00:02:00.274Z,53.00
2022-12-31T00:04:29.900Z,58.00
2022-12-31T00:06:59.428Z,52.67
2022-12-31T00:09:28.970Z,53.67
2022-12-31T00:11:58.531Z,55.33
2022-12-31T00:14:28.092Z,57.67
2022-12-31T00:16:57.646Z,55.67
2022-12-31T00:19:27.201Z,54.33
2022-12-31T00:21:56.830Z,49.67
2022-12-31T00:24:31.101Z,55.33
2022-12-31T00:27:00.750Z,49.33
2022-12-31T00:29:30.340Z,52.00
2022-12-31T00:31:59.884Z,56.67
2022-12-31T00:34:29.423Z,55.00
2022-12-31T00:36:59.005Z,55.00
2022-12-31T00:39:28.621Z,55.67
2022-12-31T00:41:58.183Z,54.33
2022-12-31T00:44:27.725Z,55.33
2022-12-31T00:46:57.236Z,54.00
2022-12-31T00:49:26.734Z,59.00
2022-12-31T00:51:56.227Z,57.00
2022-12-31T00:54:25.803Z,59.67
2022-12-31T00:56:55.440Z,57.00
2022-12-31T00:59:25.122Z,57.67
2022-12-31T01:01:54.795Z,59.00
2022-12-31T01:04:24.373Z,62.33
2022-12-31T01:06:53.968Z,59.00
2022-12-31T01:09:23.593Z,60.67
2022-12-31T01:11:53.265Z,56.33
2022-12-31T01:14:23.057Z,58.67
2022-12-31T01:16:54.473Z,60.00
2022-12-31T01:19:29.171Z,65.00
2022-12-31T01:21:58.702Z,63.00
2022-12-31T01:24:28.245Z,59.00
2022-12-31T01:26:58.058Z,62.00
2022-12-31T01:29:27.777Z,61.67
2022-12-31T01:31:57.326Z,60.33
2022-12-31T01:34:26.907Z,63.00
2022-12-31T01:36:56.431Z,61.67
2022-12-31T01:39:26.102Z,64.33
2022-12-31T01:41:55.760Z,62.67
2022-12-31T01:44:27.954Z,57.33
2022-12-31T01:47:02.681Z,58.00
2022-12-31T01:49:53.556Z,58.00
2022-12-31T01:52:37.498Z,66.00
2022-12-31T01:55:20.282Z,64.67
2022-12-31T01:57:57.557Z,62.67
2022-12-31T02:00:27.354Z,58.00
2022-12-31T02:02:56.899Z,60.00
2022-12-31T02:05:48.257Z,62.25
2022-12-31T02:08:18.307Z,61.25
2022-12-31T02:10:47.781Z,59.50
2022-12-31T02:13:17.537Z,62.33
2022-12-31T02:16:17.504Z,61.00
2022-12-31T02:19:32.782Z,57.00
2022-12-31T02:22:45.410Z,59.67
2022-12-31T02:26:01.479Z,60.33
2022-12-31T02:29:21.382Z,56.00
2022-12-31T02:31:58.051Z,59.67
2022-12-31T02:34:50.824Z,58.00
2022-12-31T02:37:23.658Z,61.00
2022-12-31T02:39:53.886Z,61.00
2022-12-31T02:42:23.441Z,59.33
2022-12-31T02:44:53.076Z,59.00
2022-12-31T02:48:31.752Z,58.00
2022-12-31T02:51:46.894Z,55.67
2022-12-31T02:55:00.073Z,58.33
2022-12-31T02:57:54.886Z,56.00
2022-12-31T03:00:43.428Z,58.33
2022-12-31T03:03:13.099Z,59.33
2022-12-31T03:05:44.269Z,61.00
2022-12-31T03:08:23.798Z,57.33
2022-12-31T03:10:53.396Z,59.67
2022-12-31T03:13:22.115Z,61.00
2022-12-31T03:15:51.685Z,59.00
2022-12-31T03:18:41.371Z,59.00
2022-12-31T03:21:32.354Z,55.33
2022-12-31T03:24:20.374Z,56.33
2022-12-31T03:26:49.937Z,53.00
2022-12-31T03:29:19.436Z,60.67
2022-12-31T03:31:48.937Z,52.00
2022-12-31T03:34:18.457Z,53.33
2022-12-31T03:36:47.977Z,57.67
2022-12-31T03:39:17.491Z,52.67
2022-12-31T03:41:47.097Z,53.67
2022-12-31T03:44:16.640Z,59.67
2022-12-31T03:46:46.156Z,48.00
2022-12-31T03:49:15.905Z,50.33
2022-12-31T03:51:45.369Z,55.00
2022-12-31T03:54:14.901Z,54.33
2022-12-31T03:56:44.447Z,56.00
2022-12-31T03:59:14.035Z,52.33
2022-12-31T04:01:43.617Z,54.00
2022-12-31T04:04:13.194Z,54.00
2022-12-31T04:06:42.734Z,54.67
2022-12-31T04:09:12.277Z,58.00
2022-12-31T04:11:41.857Z,58.00
2022-12-31T04:14:11.906Z,56.00
2022-12-31T04:16:41.541Z,58.67
2022-12-31T04:19:12.419Z,59.00
2022-12-31T04:21:42.043Z,55.67
2022-12-31T04:24:11.708Z,56.33
2022-12-31T04:26:41.376Z,57.00
2022-12-31T04:29:12.092Z,53.00
2022-12-31T04:31:41.773Z,50.67
2022-12-31T04:34:11.485Z,55.00
2022-12-31T04:36:41.051Z,57.33
2022-12-31T04:39:10.605Z,50.00
2022-12-31T04:41:40.136Z,52.33
2022-12-31T04:44:09.865Z,53.00
2022-12-31T04:46:39.565Z,53.00
2022-12-31T04:49:09.482Z,53.67
2022-12-31T04:51:39.675Z,50.67
2022-12-31T04:54:08.452Z,49.00
2022-12-31T04:56:38.067Z,52.67
2022-12-31T04:59:08.969Z,54.67
2022-12-31T05:01:39.633Z,50.33
2022-12-31T05:04:09.247Z,53.00
2022-12-31T05:06:38.836Z,51.33
2022-12-31T05:09:08.352Z,50.67
2022-12-31T05:11:38.273Z,52.67
2022-12-31T05:14:07.765Z,54.00
2022-12-31T05:16:37.332Z,49.67
2022-12-31T05:19:09.656Z,48.00
2022-12-31T05:21:39.496Z,51.00
2022-12-31T05:24:09.199Z,50.67
2022-12-31T05:26:38.659Z,50.67
2022-12-31T05:29:08.680Z,50.67
2022-12-31T05:31:38.171Z,51.67
2022-12-31T05:34:07.615Z,43.00
2022-12-31T05:36:37.073Z,48.67
2022-12-31T05:39:06.559Z,50.67
2022-12-31T05:41:36.411Z,56.33
2022-12-31T05:44:05.993Z,51.33
2022-12-31T05:46:35.530Z,53.00
2022-12-31T05:49:05.112Z,52.00
2022-12-31T05:51:34.731Z,53.00
2022-12-31T05:54:04.584Z,40.33
2022-12-31T05:56:34.077Z,53.00
2022-12-31T05:59:03.625Z,52.00
2022-12-31T06:01:33.110Z,59.67
2022-12-31T06:04:02.729Z,51.33
2022-12-31T06:06:32.728Z,48.00
2022-12-31T06:09:03.482Z,53.00
2022-12-31T06:11:32.994Z,49.33
2022-12-31T06:14:02.845Z,51.00
2022-12-31T06:16:32.366Z,49.67
2022-12-31T06:19:02.879Z,50.67
2022-12-31T06:21:32.462Z,48.67
2022-12-31T06:24:01.928Z,43.33
2022-12-31T06:26:31.360Z,46.33
2022-12-31T06:29:00.885Z,47.00
2022-12-31T06:31:30.565Z,57.67
2022-12-31T06:34:00.125Z,77.67
2022-12-31T06:36:30.652Z,87.75
2022-12-31T06:39:00.344Z,67.67
2022-12-31T06:41:32.522Z,79.00
2022-12-31T06:44:02.076Z,63.67
2022-12-31T06:46:31.755Z,66.67
2022-12-31T06:49:01.264Z,55.33
2022-12-31T06:51:30.887Z,44.00
2022-12-31T06:54:00.366Z,52.00
2022-12-31T06:56:34.381Z,53.33
2022-12-31T06:59:05.641Z,48.00
2022-12-31T07:02:27.418Z,50.00
2022-12-31T07:05:41.043Z,49.67
2022-12-31T07:08:52.464Z,72.00
2022-12-31T07:11:30.681Z,60.67
2022-12-31T07:14:46.897Z,47.00
2022-12-31T07:17:58.161Z,72.67
2022-12-31T07:20:28.538Z,57.00
2022-12-31T07:22:58.563Z,52.33
2022-12-31T07:25:28.750Z,47.33
2022-12-31T07:29:04.699Z,57.33
2022-12-31T07:32:21.584Z,46.67
2022-12-31T07:34:59.678Z,48.67
2022-12-31T07:38:29.193Z,52.00
2022-12-31T07:41:47.223Z,53.67
2022-12-31T07:44:40.555Z,42.33
2022-12-31T07:47:23.865Z,58.67
2022-12-31T07:49:55.001Z,62.00
2022-12-31T07:52:25.508Z,53.00
2022-12-31T07:54:55.067Z,71.00
2022-12-31T07:57:33.832Z,48.33
2022-12-31T08:00:16.111Z,50.00
2022-12-31T08:03:59.342Z,49.00
2022-12-31T08:07:06.667Z,47.67
2022-12-31T08:10:23.532Z,48.67
2022-12-31T08:13:02.482Z,54.67
2022-12-31T08:15:32.476Z,53.33
2022-12-31T08:18:02.378Z,53.67
2022-12-31T08:20:36.684Z,55.67
2022-12-31T08:24:14.023Z,54.33
2022-12-31T08:27:17.273Z,46.00
2022-12-31T08:30:12.584Z,46.00
2022-12-31T08:33:40.599Z,49.33
2022-12-31T08:36:57.120Z,52.33
2022-12-31T08:40:02.968Z,48.33
2022-12-31T08:43:07.850Z,47.67
2022-12-31T08:45:52.425Z,46.50
2022-12-31T08:48:43.245Z,98.75
2022-12-31T08:51:22.338Z,58.33
2022-12-31T08:53:53.537Z,65.00
2022-12-31T08:56:42.009Z,51.67
2022-12-31T08:59:46.163Z,52.00
2022-12-31T09:03:28.675Z,55.00
2022-12-31T09:06:21.257Z,53.00
2022-12-31T09:09:39.108Z,49.00
2022-12-31T09:12:29.442Z,46.67
2022-12-31T09:15:21.675Z,46.00
2022-12-31T09:17:52.625Z,47.33
2022-12-31T09:20:42.681Z,51.33
2022-12-31T09:23:14.530Z,48.67
2022-12-31T09:26:39.525Z,66.33
2022-12-31T09:29:51.288Z,46.33
2022-12-31T09:33:00.773Z,47.33
2022-12-31T09:35:57.116Z,51.67
2022-12-31T09:38:53.262Z,55.67
2022-12-31T09:42:28.999Z,55.67
2022-12-31T09:46:01.167Z,56.00
2022-12-31T09:49:01.115Z,63.67
2022-12-31T09:52:07.696Z,50.67
2022-12-31T09:55:22.950Z,52.33
2022-12-31T09:58:35.289Z,48.00
2022-12-31T10:01:24.881Z,45.00
2022-12-31T10:04:43.759Z,53.00
2022-12-31T10:07:33.936Z,49.00
2022-12-31T10:10:13.886Z,51.67
2022-12-31T10:13:41.500Z,52.00
2022-12-31T10:16:32.083Z,56.00
2022-12-31T10:19:35.878Z,52.00
2022-12-31T10:22:45.194Z,57.67
2022-12-31T10:26:12.544Z,53.33
2022-12-31T10:29:19.392Z,52.33
2022-12-31T10:32:17.888Z,46.33
2022-12-31T10:35:46.109Z,54.00
2022-12-31T10:39:00.767Z,52.33
2022-12-31T10:42:05.655Z,51.33
2022-12-31T10:45:15.587Z,55.67
2022-12-31T10:48:32.300Z,62.00
2022-12-31T10:51:32.217Z,59.33
2022-12-31T10:54:45.212Z,51.00
2022-12-31T10:57:44.494Z,62.00
2022-12-31T11:00:25.234Z,57.00
2022-12-31T11:03:45.697Z,57.67
2022-12-31T11:07:03.523Z,63.67
2022-12-31T11:09:55.248Z,57.33
2022-12-31T11:13:02.865Z,53.33
2022-12-31T11:16:47.862Z,54.67
2022-12-31T11:20:01.517Z,58.00
2022-12-31T11:23:01.018Z,59.00
2022-12-31T11:26:35.094Z,52.67
2022-12-31T11:29:22.364Z,59.00
2022-12-31T11:32:36.608Z,62.33
2022-12-31T11:35:52.591Z,63.67
2022-12-31T11:38:51.662Z,61.33
2022-12-31T11:42:14.523Z,56.67
2022-12-31T11:45:15.791Z,60.33
2022-12-31T11:48:30.240Z,60.33
2022-12-31T11:51:50.217Z,61.00
2022-12-31T11:55:00.721Z,51.00
2022-12-31T11:57:42.965Z,60.67
2022-12-31T12:00:23.231Z,61.00
2022-12-31T12:03:01.750Z,60.33
2022-12-31T12:05:32.700Z,67.33
2022-12-31T12:08:03.027Z,60.00
2022-12-31T12:11:08.199Z,76.33
2022-12-31T12:13:37.660Z,59.00
2022-12-31T12:16:09.157Z,61.33
2022-12-31T12:18:49.105Z,70.33
2022-12-31T12:21:24.607Z,83.00
2022-12-31T12:24:14.676Z,81.67
2022-12-31T12:26:45.656Z,76.67
2022-12-31T12:29:23.747Z,192.25
2022-12-31T12:32:16.885Z,95.00
2022-12-31T12:34:49.908Z,85.00
2022-12-31T12:37:33.276Z,81.33
2022-12-31T12:40:33.423Z,73.33
2022-12-31T12:43:04.182Z,62.33
2022-12-31T12:45:52.067Z,65.33
2022-12-31T12:48:39.790Z,60.67
2022-12-31T12:51:48.739Z,63.67
2022-12-31T12:55:18.620Z,65.33
2022-12-31T12:58:19.392Z,58.00
2022-12-31T13:01:37.430Z,63.33
2022-12-31T13:05:02.401Z,61.33
2022-12-31T13:07:56.430Z,60.33
2022-12-31T13:10:42.084Z,57.33
2022-12-31T13:13:30.799Z,62.67
2022-12-31T13:16:22.578Z,61.67
2022-12-31T13:19:39.922Z,99.33
2022-12-31T13:22:38.312Z,67.00
2022-12-31T13:25:31.640Z,72.33
2022-12-31T13:28:12.400Z,71.00
2022-12-31T13:31:09.905Z,70.00
2022-12-31T13:33:54.832Z,64.00
2022-12-31T13:36:27.840Z,64.33
2022-12-31T13:39:03.132Z,62.00
2022-12-31T13:41:53.985Z,60.67
2022-12-31T13:44:46.312Z,62.25
2022-12-31T13:48:05.770Z,62.25
2022-12-31T13:50:53.159Z,66.00
2022-12-31T13:54:07.515Z,126.67
2022-12-31T13:56:39.923Z,110.75
2022-12-31T13:59:29.985Z,71.00
2022-12-31T14:03:05.142Z,60.33
2022-12-31T14:06:15.359Z,60.67
2022-12-31T14:08:46.194Z,60.33
2022-12-31T14:11:58.681Z,73.33
2022-12-31T14:15:00.238Z,68.67
2022-12-31T14:18:06.278Z,79.33
2022-12-31T14:21:45.100Z,73.75
2022-12-31T14:24:37.683Z,68.00
2022-12-31T14:27:37.467Z,83.00
2022-12-31T14:30:20.791Z,78.33
2022-12-31T14:33:58.196Z,74.33
2022-12-31T14:37:00.102Z,84.67
2022-12-31T14:40:11.546Z,85.33
2022-12-31T14:43:20.528Z,86.25
2022-12-31T14:46:31.877Z,80.00
2022-12-31T14:50:05.678Z,88.00
2022-12-31T14:52:52.854Z,78.00
2022-12-31T14:55:36.599Z,77.00
2022-12-31T14:58:31.665Z,75.75
2022-12-31T15:01:22.460Z,76.00
2022-12-31T15:03:57.525Z,80.67
2022-12-31T15:06:55.174Z,150.75
2022-12-31T15:10:23.182Z,92.50
2022-12-31T15:13:56.648Z,84.00
2022-12-31T15:16:47.253Z,164.75
2022-12-31T15:19:39.519Z,108.00
2022-12-31T15:22:47.736Z,99.00
2022-12-31T15:25:41.558Z,97.25
2022-12-31T15:28:39.822Z,61.00
2022-12-31T15:31:20.473Z,140.00
2022-12-31T15:34:01.190Z,157.29
2022-12-31T15:36:39.480Z,111.50
2022-12-31T15:39:13.352Z,102.50
2022-12-31T15:42:18.636Z,136.50
2022-12-31T15:45:00.070Z,116.00
2022-12-31T15:47:43.041Z,130.00
2022-12-31T15:50:22.127Z,131.00
2022-12-31T15:53:02.251Z,120.50
2022-12-31T15:55:49.503Z,157.38
2022-12-31T15:58:30.463Z,193.00
2022-12-31T16:01:34.418Z,152.00
2022-12-31T16:04:42.722Z,175.50
2022-12-31T16:07:13.436Z,156.50
2022-12-31T16:09:45.248Z,165.75
2022-12-31T16:12:27.853Z,193.00
2022-12-31T16:15:03.272Z,191.75
2022-12-31T16:17:39.862Z,255.33
2022-12-31T16:20:30.220Z,192.50
2022-12-31T16:23:03.170Z,211.50
2022-12-31T16:25:34.241Z,248.00
2022-12-31T16:28:05.071Z,243.50
2022-12-31T16:30:38.519Z,214.25
2022-12-31T16:33:15.404Z,206.00
2022-12-31T16:36:00.866Z,205.50
2022-12-31T16:38:37.947Z,167.25
2022-12-31T16:41:24.559Z,127.50
2022-12-31T16:43:52.650Z,143.00
2022-12-31T16:46:31.045Z,210.50
2022-12-31T16:49:20.025Z,179.00
2022-12-31T16:51:49.819Z,173.25
2022-12-31T16:54:38.396Z,170.75
2022-12-31T16:57:11.138Z,186.00
2022-12-31T16:59:46.485Z,69.60
2022-12-31T17:02:27.467Z,235.50
2022-12-31T17:04:57.234Z,186.25
2022-12-31T17:07:29.621Z,167.25
2022-12-31T17:10:22.646Z,184.00
2022-12-31T17:15:53.920Z,209.50
2022-12-31T17:18:28.930Z,184.50
2022-12-31T17:21:10.204Z,258.00
2022-12-31T17:23:41.746Z,210.75
2022-12-31T17:26:21.085Z,226.67
2022-12-31T17:28:53.906Z,248.50
2022-12-31T17:31:40.484Z,272.25
2022-12-31T17:34:14.029Z,284.75
2022-12-31T17:37:11.574Z,242.75
2022-12-31T17:39:55.070Z,240.50
2022-12-31T17:42:38.358Z,181.50
2022-12-31T17:45:21.296Z,190.50
2022-12-31T17:47:54.057Z,155.67
2022-12-31T17:50:28.643Z,184.75
2022-12-31T17:53:11.294Z,183.50
2022-12-31T17:55:45.587Z,172.50
2022-12-31T17:58:29.756Z,137.50
2022-12-31T18:01:00.889Z,135.00
2022-12-31T18:03:29.125Z,122.00
2022-12-31T18:05:59.009Z,167.33
2022-12-31T18:08:30.417Z,165.13
2022-12-31T18:11:00.184Z,206.00
2022-12-31T18:13:30.923Z,196.75
2022-12-31T18:16:00.647Z,208.00
2022-12-31T18:18:37.501Z,250.67
2022-12-31T18:21:28.394Z,215.00
2022-12-31T18:26:34.859Z,205.00
2022-12-31T18:29:19.573Z,212.25
2022-12-31T18:31:50.666Z,219.50
2022-12-31T18:34:20.404Z,211.50
2022-12-31T18:36:52.096Z,269.25
2022-12-31T18:39:21.847Z,260.67
2022-12-31T18:41:52.281Z,204.33
2022-12-31T18:44:21.014Z,208.00
2022-12-31T18:46:53.166Z,249.00
2022-12-31T18:49:22.976Z,230.00
2022-12-31T18:51:54.368Z,212.75
2022-12-31T18:54:24.954Z,195.75
2022-12-31T18:56:57.180Z,186.25
2022-12-31T18:59:28.015Z,181.50
2022-12-31T19:01:59.012Z,187.75
2022-12-31T19:04:28.737Z,211.25
2022-12-31T19:06:59.267Z,198.50
2022-12-31T19:09:45.967Z,207.25
2022-12-31T19:12:15.676Z,190.50
2022-12-31T19:14:46.237Z,197.50
2022-12-31T19:17:17.692Z,171.29
2022-12-31T19:19:49.115Z,150.75
2022-12-31T19:22:16.944Z,144.00
2022-12-31T19:24:48.343Z,150.57
2022-12-31T19:27:17.140Z,126.50
2022-12-31T19:29:45.005Z,155.00
2022-12-31T19:32:14.616Z,131.67
2022-12-31T19:34:44.263Z,139.67
2022-12-31T19:37:16.340Z,139.67
2022-12-31T19:39:48.097Z,131.43
2022-12-31T19:42:17.790Z,138.67
2022-12-31T19:44:45.587Z,143.00
2022-12-31T19:47:15.284Z,134.25
2022-12-31T19:49:45.044Z,167.00
2022-12-31T19:52:14.617Z,169.00
2022-12-31T19:54:42.487Z,163.00
2022-12-31T19:57:10.316Z,166.00
2022-12-31T19:59:40.049Z,177.75
2022-12-31T20:02:11.142Z,184.00
2022-12-31T20:04:40.964Z,198.25
2022-12-31T20:07:10.697Z,207.00
2022-12-31T20:09:40.305Z,194.00
2022-12-31T20:12:09.093Z,206.00
2022-12-31T20:14:38.758Z,196.25
2022-12-31T20:17:09.381Z,199.75
2022-12-31T20:19:40.119Z,215.75
2022-12-31T20:22:09.747Z,188.00
2022-12-31T20:24:39.991Z,167.25
2022-12-31T20:27:18.079Z,193.00
2022-12-31T20:29:48.154Z,146.00
2022-12-31T20:32:17.772Z,149.00
2022-12-31T20:34:49.210Z,163.43
2022-12-31T20:37:17.129Z,159.00
2022-12-31T20:39:46.749Z,147.25
2022-12-31T20:42:16.374Z,168.25
2022-12-31T20:44:46.819Z,172.50
2022-12-31T20:47:18.389Z,166.86
2022-12-31T20:52:37.661Z,176.00
2022-12-31T20:55:09.688Z,180.25
2022-12-31T20:57:40.052Z,156.25
2022-12-31T21:00:11.023Z,214.00
2022-12-31T21:02:42.455Z,196.50
2022-12-31T21:05:13.019Z,193.50
2022-12-31T21:07:42.753Z,186.00
2022-12-31T21:10:10.838Z,186.00
2022-12-31T21:12:44.620Z,250.25
2022-12-31T21:15:14.663Z,182.75
2022-12-31T21:17:46.711Z,157.00
2022-12-31T21:20:16.816Z,143.00
2022-12-31T21:22:46.457Z,135.33
2022-12-31T21:25:14.277Z,118.00
2022-12-31T21:27:44.825Z,113.25
2022-12-31T21:30:19.589Z,184.75
2022-12-31T21:32:49.745Z,166.67
2022-12-31T21:38:09.824Z,148.50
2022-12-31T21:40:39.525Z,155.25
2022-12-31T21:43:10.014Z,142.50
2022-12-31T21:45:38.272Z,142.50
2022-12-31T21:48:26.019Z,155.50
2022-12-31T21:51:13.013Z,165.75
2022-12-31T21:53:42.718Z,205.00
2022-12-31T21:56:14.768Z,208.33
2022-12-31T21:59:15.456Z,200.75
2022-12-31T22:02:03.692Z,184.33
2022-12-31T22:05:01.461Z,177.25
2022-12-31T22:07:23.047Z,167.00
2022-12-31T22:09:53.500Z,140.50
2022-12-31T22:12:24.096Z,140.75
2022-12-31T22:15:14.524Z,140.50
2022-12-31T22:17:43.346Z,140.43
2022-12-31T22:20:29.363Z,153.50
2022-12-31T22:22:57.390Z,131.50
2022-12-31T22:25:28.850Z,122.86
2022-12-31T22:28:36.354Z,109.50
2022-12-31T22:30:49.767Z,99.00
2022-12-31T22:33:20.318Z,130.50
2022-12-31T22:36:14.503Z,151.00
2022-12-31T22:38:43.302Z,149.00
2022-12-31T22:41:17.221Z,160.75
2022-12-31T22:43:51.460Z,151.25
2022-12-31T22:46:28.007Z,177.25
2022-12-31T22:48:59.607Z,132.00
2022-12-31T22:51:56.903Z,153.25
2022-12-31T22:54:22.163Z,157.25
2022-12-31T22:56:49.942Z,145.00
2022-12-31T22:59:19.666Z,148.25
2022-12-31T23:01:49.315Z,212.00
2022-12-31T23:04:19.068Z,164.25
2022-12-31T23:06:48.968Z,252.50
2022-12-31T23:09:37.909Z,213.00
2022-12-31T23:12:11.175Z,571.78
2022-12-31T23:15:11.197Z,656.57
2022-12-31T23:18:06.281Z,509.36
2022-12-31T23:20:54.319Z,254.67
2022-12-31T23:23:25.851Z,214.50
2022-12-31T23:26:02.322Z,178.00
2022-12-31T23:28:30.233Z,164.00
2022-12-31T23:31:07.393Z,168.63
2022-12-31T23:33:35.329Z,159.00
2022-12-31T23:36:07.891Z,157.50
2022-12-31T23:38:37.593Z,157.67
2022-12-31T23:41:18.697Z,158.50
2022-12-31T23:43:50.076Z,195.00
2022-12-31T23:46:19.861Z,188.50
2022-12-31T23:48:49.882Z,271.67
2022-12-31T23:51:22.011Z,300.25
2022-12-31T23:53:53.431Z,429.40
2022-12-31T23:56:24.222Z,388.67
2022-12-31T23:58:59.255Z,331.00
