createdAt,value
2023-05-09T00:00:50.608Z,46.10
2023-05-09T00:03:18.806Z,46.10
2023-05-09T00:05:48.490Z,46.10
2023-05-09T00:08:22.418Z,46.10
2023-05-09T00:10:51.950Z,46.10
2023-05-09T00:13:22.988Z,46.20
2023-05-09T00:15:59.014Z,46.20
2023-05-09T00:18:29.501Z,46.20
2023-05-09T00:21:06.099Z,46.20
2023-05-09T00:23:36.610Z,46.20
2023-05-09T00:26:06.246Z,46.20
2023-05-09T00:28:40.241Z,46.20
2023-05-09T00:31:14.183Z,46.20
2023-05-09T00:33:44.573Z,46.20
2023-05-09T00:39:05.112Z,46.30
2023-05-09T00:41:42.426Z,46.30
2023-05-09T00:44:16.895Z,46.30
2023-05-09T00:46:45.146Z,46.30
2023-05-09T00:49:22.501Z,46.20
2023-05-09T00:51:58.330Z,46.20
2023-05-09T00:54:33.399Z,46.20
2023-05-09T00:57:07.330Z,46.20
2023-05-09T00:59:40.321Z,46.30
2023-05-09T01:02:20.889Z,46.40
2023-05-09T01:04:51.941Z,46.30
2023-05-09T01:07:25.010Z,46.30
2023-05-09T01:09:56.985Z,46.40
2023-05-09T01:12:29.264Z,46.30
2023-05-09T01:14:57.487Z,46.40
2023-05-09T01:17:33.174Z,46.30
2023-05-09T01:20:01.421Z,46.30
2023-05-09T01:22:32.359Z,46.30
2023-05-09T01:25:00.431Z,46.30
2023-05-09T01:27:28.545Z,46.30
2023-05-09T01:30:04.768Z,46.30
2023-05-09T01:32:40.041Z,46.40
2023-05-09T01:35:08.077Z,46.40
2023-05-09T01:37:38.090Z,46.40
2023-05-09T01:40:06.463Z,46.40
2023-05-09T01:42:34.550Z,46.40
2023-05-09T01:45:06.635Z,46.30
2023-05-09T01:47:40.162Z,46.40
2023-05-09T01:50:08.438Z,46.30
2023-05-09T01:52:36.495Z,46.40
2023-05-09T01:55:07.483Z,46.30
2023-05-09T01:57:38.453Z,47.00
2023-05-09T02:00:12.751Z,46.40
2023-05-09T02:02:40.937Z,46.30
2023-05-09T02:05:12.126Z,46.30
2023-05-09T02:07:46.994Z,46.40
2023-05-09T02:10:22.515Z,46.30
2023-05-09T02:13:00.779Z,46.30
2023-05-09T02:15:34.483Z,46.30
2023-05-09T02:18:02.749Z,46.40
2023-05-09T02:20:41.196Z,46.40
2023-05-09T02:23:12.652Z,46.40
2023-05-09T02:25:46.237Z,46.50
2023-05-09T02:28:19.039Z,46.40
2023-05-09T02:30:50.111Z,46.30
2023-05-09T02:33:21.057Z,46.40
2023-05-09T02:35:51.633Z,46.40
2023-05-09T02:38:24.530Z,46.40
2023-05-09T02:40:55.666Z,46.40
2023-05-09T02:43:26.463Z,46.40
2023-05-09T02:46:00.954Z,46.50
2023-05-09T02:48:34.773Z,46.40
2023-05-09T02:51:07.667Z,46.40
2023-05-09T02:53:35.464Z,46.40
2023-05-09T02:56:04.033Z,46.30
2023-05-09T02:58:31.967Z,46.30
2023-05-09T03:00:59.792Z,46.30
2023-05-09T03:03:27.846Z,46.40
2023-05-09T03:05:55.798Z,46.30
2023-05-09T03:08:23.622Z,46.30
2023-05-09T03:10:51.469Z,46.30
2023-05-09T03:13:19.433Z,46.20
2023-05-09T03:15:47.325Z,46.30
2023-05-09T03:18:15.232Z,46.20
2023-05-09T03:20:43.080Z,46.30
2023-05-09T03:23:11.266Z,46.30
2023-05-09T03:25:38.992Z,46.30
2023-05-09T03:28:06.810Z,46.20
2023-05-09T03:30:34.617Z,46.30
2023-05-09T03:33:02.433Z,46.30
2023-05-09T03:35:30.307Z,46.40
2023-05-09T03:37:58.077Z,46.40
2023-05-09T03:40:25.909Z,46.30
2023-05-09T03:42:53.724Z,46.30
2023-05-09T03:45:21.507Z,46.40
2023-05-09T03:47:49.432Z,46.20
2023-05-09T03:50:17.255Z,46.20
2023-05-09T03:52:45.019Z,46.20
2023-05-09T03:55:13.059Z,46.20
2023-05-09T03:57:41.069Z,46.20
2023-05-09T04:00:10.286Z,46.30
2023-05-09T04:02:38.184Z,46.20
2023-05-09T04:05:05.981Z,46.20
2023-05-09T04:07:33.798Z,46.20
2023-05-09T04:10:01.655Z,46.20
2023-05-09T04:12:29.455Z,46.20
2023-05-09T04:14:57.258Z,46.30
2023-05-09T04:17:25.086Z,46.20
2023-05-09T04:19:53.160Z,46.20
2023-05-09T04:22:21.120Z,46.30
2023-05-09T04:24:48.959Z,46.20
2023-05-09T04:27:16.839Z,46.20
2023-05-09T04:29:44.759Z,46.20
2023-05-09T04:32:12.612Z,46.30
2023-05-09T04:34:40.800Z,46.20
2023-05-09T04:37:09.135Z,46.10
2023-05-09T04:39:36.986Z,46.20
2023-05-09T04:42:04.904Z,46.20
2023-05-09T04:44:33.294Z,46.20
2023-05-09T04:47:01.139Z,46.10
2023-05-09T04:49:28.897Z,46.10
2023-05-09T04:51:56.708Z,46.10
2023-05-09T04:54:24.479Z,46.10
2023-05-09T04:56:53.237Z,46.10
2023-05-09T04:59:23.784Z,46.10
2023-05-09T05:01:51.604Z,46.00
2023-05-09T05:04:19.426Z,45.90
2023-05-09T05:06:47.323Z,45.80
2023-05-09T05:09:15.152Z,45.90
2023-05-09T05:11:53.193Z,45.70
2023-05-09T05:14:26.876Z,45.70
2023-05-09T05:16:54.742Z,45.70
2023-05-09T05:19:22.553Z,45.50
2023-05-09T05:21:50.318Z,45.60
2023-05-09T05:24:18.137Z,45.60
2023-05-09T05:26:45.910Z,45.50
2023-05-09T05:29:13.727Z,45.60
2023-05-09T05:31:41.563Z,45.50
2023-05-09T05:34:09.421Z,45.40
2023-05-09T05:36:37.223Z,45.40
2023-05-09T05:39:05.114Z,45.50
2023-05-09T05:41:33.270Z,45.30
2023-05-09T05:44:01.087Z,45.20
2023-05-09T05:46:30.922Z,45.10
2023-05-09T05:48:58.743Z,45.40
2023-05-09T05:51:26.574Z,45.20
2023-05-09T05:53:54.393Z,45.00
2023-05-09T05:56:22.825Z,44.80
2023-05-09T05:58:50.627Z,44.90
2023-05-09T06:01:18.459Z,44.90
2023-05-09T06:03:46.367Z,44.80
2023-05-09T06:06:14.155Z,44.70
2023-05-09T06:08:42.073Z,44.60
2023-05-09T06:11:09.903Z,44.60
2023-05-09T06:13:37.754Z,44.50
2023-05-09T06:16:18.617Z,44.50
2023-05-09T06:18:48.028Z,44.40
2023-05-09T06:21:15.798Z,44.10
2023-05-09T06:24:01.405Z,44.00
2023-05-09T06:26:31.619Z,44.00
2023-05-09T06:28:59.389Z,44.00
2023-05-09T06:31:27.427Z,43.90
2023-05-09T06:33:55.240Z,43.80
2023-05-09T06:36:23.078Z,43.70
2023-05-09T06:38:50.933Z,43.50
2023-05-09T06:41:18.759Z,43.50
2023-05-09T06:43:46.717Z,43.50
2023-05-09T06:46:14.581Z,43.40
2023-05-09T06:48:42.526Z,43.20
2023-05-09T06:51:11.536Z,43.30
2023-05-09T06:53:39.328Z,43.20
2023-05-09T06:56:07.164Z,43.10
2023-05-09T06:58:34.991Z,43.00
2023-05-09T07:01:02.776Z,43.00
2023-05-09T07:03:30.583Z,42.90
2023-05-09T07:05:59.884Z,42.80
2023-05-09T07:08:27.806Z,42.60
2023-05-09T07:10:55.628Z,42.60
2023-05-09T07:13:23.518Z,42.70
2023-05-09T07:15:51.463Z,42.50
2023-05-09T07:18:19.267Z,42.40
2023-05-09T07:20:47.328Z,42.50
2023-05-09T07:23:15.155Z,42.30
2023-05-09T07:25:43.948Z,42.30
2023-05-09T07:28:12.779Z,42.20
2023-05-09T07:30:40.579Z,42.10
2023-05-09T07:33:08.454Z,42.00
2023-05-09T07:35:36.813Z,42.00
2023-05-09T07:38:06.423Z,42.10
2023-05-09T07:40:36.536Z,42.80
2023-05-09T07:43:04.325Z,41.90
2023-05-09T07:45:32.224Z,41.80
2023-05-09T07:48:00.062Z,41.70
2023-05-09T07:50:28.051Z,41.70
2023-05-09T07:52:55.880Z,41.90
2023-05-09T07:55:23.725Z,41.80
2023-05-09T07:57:51.539Z,41.80
2023-05-09T08:00:23.518Z,41.70
2023-05-09T08:02:51.402Z,41.40
2023-05-09T08:05:19.292Z,41.60
2023-05-09T08:07:47.104Z,41.30
2023-05-09T08:10:14.899Z,41.70
2023-05-09T08:12:42.749Z,41.60
2023-05-09T08:15:10.529Z,41.50
2023-05-09T08:17:38.429Z,41.50
2023-05-09T08:20:08.460Z,41.50
2023-05-09T08:22:36.287Z,41.50
2023-05-09T08:25:04.143Z,41.20
2023-05-09T08:27:31.953Z,41.20
2023-05-09T08:29:59.782Z,41.30
2023-05-09T08:32:27.679Z,40.80
2023-05-09T08:34:55.413Z,40.90
2023-05-09T08:37:23.664Z,41.00
2023-05-09T08:39:51.442Z,40.80
2023-05-09T08:42:24.786Z,40.80
2023-05-09T08:44:54.076Z,41.00
2023-05-09T08:47:22.249Z,40.90
2023-05-09T08:49:50.512Z,41.00
2023-05-09T08:52:18.362Z,41.00
2023-05-09T08:54:46.233Z,41.20
2023-05-09T08:57:14.030Z,40.60
2023-05-09T08:59:41.874Z,40.80
2023-05-09T09:02:09.780Z,41.10
2023-05-09T09:04:37.628Z,41.00
2023-05-09T09:07:05.865Z,40.50
2023-05-09T09:09:33.955Z,40.70
2023-05-09T09:12:01.776Z,40.70
2023-05-09T09:14:29.612Z,40.60
2023-05-09T09:16:57.522Z,40.80
2023-05-09T09:19:25.416Z,40.90
2023-05-09T09:21:55.097Z,40.80
2023-05-09T09:24:23.304Z,40.70
2023-05-09T09:26:51.146Z,40.60
2023-05-09T09:29:18.936Z,40.80
2023-05-09T09:31:47.423Z,40.80
2023-05-09T09:34:15.734Z,41.00
2023-05-09T09:36:43.656Z,41.00
2023-05-09T09:39:11.551Z,40.70
2023-05-09T09:41:39.394Z,41.10
2023-05-09T09:44:07.248Z,41.10
2023-05-09T09:46:35.119Z,41.20
2023-05-09T09:49:02.985Z,41.10
2023-05-09T09:51:30.809Z,41.30
2023-05-09T09:53:58.591Z,41.50
2023-05-09T09:56:26.371Z,41.50
2023-05-09T09:58:54.182Z,41.40
2023-05-09T10:01:22.055Z,41.30
2023-05-09T10:03:50.115Z,41.50
2023-05-09T10:06:18.020Z,41.50
2023-05-09T10:08:47.173Z,41.70
2023-05-09T10:11:14.975Z,42.40
2023-05-09T10:13:42.885Z,41.90
2023-05-09T10:16:10.908Z,42.00
2023-05-09T10:18:38.858Z,41.80
2023-05-09T10:21:06.751Z,41.50
2023-05-09T10:23:34.694Z,41.90
2023-05-09T10:26:02.544Z,41.80
2023-05-09T10:28:30.517Z,42.00
2023-05-09T10:30:58.525Z,42.20
2023-05-09T10:33:26.451Z,42.10
2023-05-09T10:35:54.242Z,41.90
2023-05-09T10:38:22.032Z,41.80
2023-05-09T10:40:49.886Z,41.90
2023-05-09T10:43:17.856Z,41.70
2023-05-09T10:45:45.792Z,41.90
2023-05-09T10:48:13.570Z,41.60
2023-05-09T10:50:42.753Z,41.80
2023-05-09T10:53:14.461Z,41.80
2023-05-09T10:55:42.302Z,41.50
2023-05-09T10:58:10.076Z,41.70
2023-05-09T11:00:37.863Z,41.20
2023-05-09T11:03:06.016Z,41.70
2023-05-09T11:05:33.865Z,41.60
2023-05-09T11:08:01.734Z,41.80
2023-05-09T11:10:29.523Z,41.80
2023-05-09T11:12:58.184Z,41.90
2023-05-09T11:15:27.521Z,41.70
2023-05-09T11:17:55.571Z,41.80
2023-05-09T11:20:23.607Z,41.60
2023-05-09T11:22:51.743Z,41.70
2023-05-09T11:25:20.004Z,41.70
2023-05-09T11:27:48.016Z,41.80
2023-05-09T11:30:15.877Z,41.50
2023-05-09T11:32:43.707Z,41.90
2023-05-09T11:35:12.246Z,41.20
2023-05-09T11:37:40.550Z,41.50
2023-05-09T11:40:08.462Z,41.20
2023-05-09T11:42:36.314Z,41.30
2023-05-09T11:45:05.002Z,41.30
2023-05-09T11:47:32.874Z,41.50
2023-05-09T11:50:00.709Z,41.10
2023-05-09T11:52:28.507Z,41.50
2023-05-09T11:54:56.399Z,41.50
2023-05-09T11:57:24.217Z,41.20
2023-05-09T11:59:51.994Z,41.50
2023-05-09T12:02:19.927Z,41.10
2023-05-09T12:04:47.795Z,40.70
2023-05-09T12:07:17.097Z,40.90
2023-05-09T12:09:45.040Z,40.90
2023-05-09T12:12:13.129Z,41.30
2023-05-09T12:14:41.094Z,41.00
2023-05-09T12:17:09.603Z,41.10
2023-05-09T12:19:37.874Z,40.90
2023-05-09T12:22:07.001Z,41.00
2023-05-09T12:24:34.847Z,41.10
2023-05-09T12:27:02.726Z,40.90
2023-05-09T12:29:30.792Z,40.90
2023-05-09T12:31:58.672Z,40.60
2023-05-09T12:34:26.467Z,40.90
2023-05-09T12:36:54.281Z,40.50
2023-05-09T12:39:23.194Z,40.60
2023-05-09T12:42:00.916Z,40.70
2023-05-09T12:44:30.384Z,40.60
2023-05-09T12:46:58.798Z,40.70
2023-05-09T12:49:30.142Z,40.90
2023-05-09T12:52:03.837Z,40.70
2023-05-09T12:54:36.162Z,40.60
2023-05-09T12:57:09.259Z,40.50
2023-05-09T12:59:42.336Z,40.50
2023-05-09T13:02:12.765Z,40.10
2023-05-09T13:04:41.551Z,40.30
2023-05-09T13:07:14.473Z,40.20
2023-05-09T13:09:45.569Z,40.10
2023-05-09T13:12:19.330Z,40.10
2023-05-09T13:14:58.318Z,40.20
2023-05-09T13:17:41.571Z,39.70
2023-05-09T13:20:13.489Z,40.10
2023-05-09T13:22:52.826Z,39.70
2023-05-09T13:25:26.139Z,38.80
2023-05-09T13:27:56.961Z,39.00
2023-05-09T13:30:32.825Z,39.70
2023-05-09T13:33:12.836Z,39.40
2023-05-09T13:35:52.419Z,38.20
2023-05-09T13:38:32.670Z,38.20
2023-05-09T13:41:07.265Z,38.20
2023-05-09T13:43:43.005Z,38.00
2023-05-09T13:46:11.275Z,36.50
2023-05-09T13:48:45.375Z,37.20
2023-05-09T13:51:16.193Z,37.10
2023-05-09T13:53:47.625Z,36.30
2023-05-09T13:56:18.425Z,36.80
2023-05-09T13:58:49.598Z,36.40
2023-05-09T14:01:20.868Z,36.00
2023-05-09T14:03:52.697Z,35.90
2023-05-09T14:06:23.216Z,35.90
2023-05-09T14:08:53.650Z,35.60
2023-05-09T14:11:21.766Z,36.30
2023-05-09T14:13:55.964Z,36.00
2023-05-09T14:16:24.179Z,39.50
2023-05-09T14:18:53.836Z,39.30
2023-05-09T14:21:23.158Z,38.70
2023-05-09T14:23:53.387Z,38.10
2023-05-09T14:26:22.432Z,37.40
2023-05-09T14:28:58.780Z,37.40
2023-05-09T14:31:31.789Z,36.30
2023-05-09T14:34:03.516Z,36.50
2023-05-09T14:36:33.829Z,37.20
2023-05-09T14:39:06.933Z,36.20
2023-05-09T14:41:38.165Z,37.40
2023-05-09T14:44:06.251Z,35.90
2023-05-09T14:46:39.493Z,36.20
2023-05-09T14:49:13.411Z,35.90
2023-05-09T14:51:45.615Z,35.00
2023-05-09T14:54:13.613Z,35.30
2023-05-09T14:56:41.508Z,35.60
2023-05-09T14:59:09.557Z,36.00
2023-05-09T15:01:37.490Z,37.00
2023-05-09T15:04:05.358Z,35.50
2023-05-09T15:06:33.341Z,35.40
2023-05-09T15:09:01.324Z,34.20
2023-05-09T15:11:36.341Z,35.20
2023-05-09T15:14:11.385Z,34.70
2023-05-09T15:16:39.849Z,33.90
2023-05-09T15:19:08.196Z,34.10
2023-05-09T15:21:36.043Z,35.00
2023-05-09T15:24:04.066Z,35.90
2023-05-09T15:26:32.210Z,34.00
2023-05-09T15:29:00.186Z,34.80
2023-05-09T15:31:28.167Z,33.40
2023-05-09T15:33:56.046Z,33.80
2023-05-09T15:36:23.844Z,34.10
2023-05-09T15:38:51.740Z,33.10
2023-05-09T15:41:19.839Z,33.90
2023-05-09T15:43:47.611Z,33.40
2023-05-09T15:46:15.403Z,32.70
2023-05-09T15:48:43.521Z,34.30
2023-05-09T15:51:11.494Z,33.80
2023-05-09T15:53:40.339Z,33.20
2023-05-09T15:56:08.245Z,34.20
2023-05-09T15:58:36.817Z,34.60
2023-05-09T16:01:06.328Z,33.40
2023-05-09T16:03:34.785Z,33.20
2023-05-09T16:06:03.307Z,32.70
2023-05-09T16:08:31.157Z,33.00
2023-05-09T16:11:00.924Z,32.40
2023-05-09T16:13:30.042Z,31.60
2023-05-09T16:15:59.058Z,33.40
2023-05-09T16:18:26.875Z,32.30
2023-05-09T16:20:54.873Z,33.50
2023-05-09T16:23:22.801Z,33.50
2023-05-09T16:25:50.786Z,33.50
2023-05-09T16:28:19.415Z,33.50
2023-05-09T16:30:47.300Z,34.20
2023-05-09T16:33:15.146Z,35.10
2023-05-09T16:35:43.063Z,34.60
2023-05-09T16:38:11.021Z,35.10
2023-05-09T16:40:38.838Z,34.50
2023-05-09T16:43:07.197Z,35.30
2023-05-09T16:45:35.021Z,35.10
2023-05-09T16:48:02.884Z,35.20
2023-05-09T16:50:30.712Z,35.60
2023-05-09T16:52:58.549Z,35.50
2023-05-09T16:55:26.390Z,35.40
2023-05-09T16:57:54.182Z,35.70
2023-05-09T17:00:21.978Z,36.40
2023-05-09T17:02:49.801Z,36.10
2023-05-09T17:05:17.580Z,36.30
2023-05-09T17:07:45.337Z,36.10
2023-05-09T17:10:13.199Z,36.20
2023-05-09T17:12:41.086Z,35.70
2023-05-09T17:15:09.024Z,36.60
2023-05-09T17:17:36.906Z,36.30
2023-05-09T17:20:05.475Z,36.30
2023-05-09T17:22:34.342Z,36.40
2023-05-09T17:25:03.736Z,36.40
2023-05-09T17:27:32.392Z,36.70
2023-05-09T17:30:00.255Z,37.70
2023-05-09T17:32:28.158Z,38.20
2023-05-09T17:34:56.035Z,38.30
2023-05-09T17:37:23.831Z,38.80
2023-05-09T17:39:52.796Z,37.90
2023-05-09T17:42:20.668Z,37.80
2023-05-09T17:44:48.523Z,37.50
2023-05-09T17:47:16.328Z,37.50
2023-05-09T17:49:44.261Z,37.50
2023-05-09T17:52:12.117Z,37.30
2023-05-09T17:54:39.964Z,37.20
2023-05-09T17:57:07.795Z,37.70
2023-05-09T17:59:35.708Z,37.30
2023-05-09T18:02:03.639Z,37.70
2023-05-09T18:04:32.869Z,37.80
2023-05-09T18:07:00.645Z,37.40
2023-05-09T18:09:28.442Z,37.50
2023-05-09T18:11:56.223Z,37.50
2023-05-09T18:14:24.025Z,37.70
2023-05-09T18:16:51.845Z,37.90
2023-05-09T18:19:19.650Z,37.80
2023-05-09T18:21:47.547Z,38.10
2023-05-09T18:24:17.013Z,38.20
2023-05-09T18:26:44.996Z,37.90
2023-05-09T18:29:12.912Z,37.80
2023-05-09T18:31:41.575Z,38.00
2023-05-09T18:34:09.387Z,37.90
2023-05-09T18:36:37.411Z,38.20
2023-05-09T18:39:05.640Z,38.30
2023-05-09T18:41:34.269Z,38.40
2023-05-09T18:44:02.156Z,38.30
2023-05-09T18:46:31.800Z,38.40
2023-05-09T18:48:59.622Z,38.30
2023-05-09T18:51:27.437Z,38.50
2023-05-09T18:53:55.220Z,38.20
2023-05-09T18:56:23.074Z,38.60
2023-05-09T18:58:50.938Z,38.60
2023-05-09T19:01:19.235Z,38.40
2023-05-09T19:03:53.572Z,39.00
2023-05-09T19:06:21.455Z,39.30
2023-05-09T19:08:49.311Z,39.50
2023-05-09T19:11:17.270Z,39.80
2023-05-09T19:13:48.776Z,39.80
2023-05-09T19:16:17.266Z,40.00
2023-05-09T19:18:45.164Z,40.10
2023-05-09T19:21:13.516Z,40.10
2023-05-09T19:23:41.332Z,40.30
2023-05-09T19:26:09.951Z,40.30
2023-05-09T19:28:37.756Z,40.30
2023-05-09T19:31:05.634Z,40.40
2023-05-09T19:33:33.436Z,40.50
2023-05-09T19:36:01.243Z,40.60
2023-05-09T19:38:29.052Z,40.70
2023-05-09T19:40:56.920Z,40.80
2023-05-09T19:43:24.716Z,40.80
2023-05-09T19:45:52.561Z,40.90
2023-05-09T19:48:20.389Z,41.00
2023-05-09T19:50:48.189Z,41.00
2023-05-09T19:53:16.030Z,41.10
2023-05-09T19:55:46.911Z,41.10
2023-05-09T19:58:17.427Z,41.80
2023-05-09T20:00:45.638Z,41.20
2023-05-09T20:03:13.515Z,41.20
2023-05-09T20:05:41.425Z,41.30
2023-05-09T20:08:09.456Z,41.30
2023-05-09T20:10:37.580Z,41.40
2023-05-09T20:13:06.745Z,41.50
2023-05-09T20:15:34.712Z,41.50
2023-05-09T20:18:03.661Z,41.60
2023-05-09T20:20:32.372Z,41.60
2023-05-09T20:23:00.282Z,41.70
2023-05-09T20:25:28.087Z,41.60
2023-05-09T20:27:55.904Z,41.70
2023-05-09T20:30:23.687Z,41.70
2023-05-09T20:32:51.889Z,41.80
2023-05-09T20:35:19.756Z,41.80
2023-05-09T20:37:47.826Z,41.70
2023-05-09T20:40:15.908Z,41.80
2023-05-09T20:42:43.966Z,41.90
2023-05-09T20:45:11.757Z,41.90
2023-05-09T20:47:39.948Z,41.90
2023-05-09T20:50:07.809Z,42.00
2023-05-09T20:52:35.626Z,42.00
2023-05-09T20:55:03.438Z,42.00
2023-05-09T20:57:31.210Z,42.00
2023-05-09T20:59:59.030Z,42.10
2023-05-09T21:02:27.060Z,42.10
2023-05-09T21:04:54.994Z,42.80
2023-05-09T21:07:22.757Z,42.10
2023-05-09T21:09:50.923Z,42.20
2023-05-09T21:12:18.785Z,42.20
2023-05-09T21:14:46.657Z,42.30
2023-05-09T21:17:14.571Z,42.30
2023-05-09T21:19:42.431Z,42.30
2023-05-09T21:22:10.507Z,42.30
2023-05-09T21:24:38.302Z,42.30
2023-05-09T21:27:06.245Z,42.40
2023-05-09T21:29:34.077Z,42.50
2023-05-09T21:32:01.981Z,42.40
2023-05-09T21:34:29.801Z,42.50
2023-05-09T21:36:57.618Z,42.50
2023-05-09T21:39:25.724Z,42.60
2023-05-09T21:41:53.517Z,42.60
2023-05-09T21:44:21.307Z,42.60
2023-05-09T21:46:49.178Z,42.60
2023-05-09T21:49:18.214Z,42.60
2023-05-09T21:51:46.221Z,42.70
2023-05-09T21:54:14.045Z,42.60
2023-05-09T21:56:42.662Z,43.30
2023-05-09T21:59:10.636Z,42.70
2023-05-09T22:01:38.487Z,42.80
2023-05-09T22:04:07.392Z,42.70
2023-05-09T22:06:35.245Z,42.80
2023-05-09T22:09:03.085Z,42.80
2023-05-09T22:11:30.886Z,42.80
2023-05-09T22:13:58.671Z,42.90
2023-05-09T22:16:26.446Z,42.90
2023-05-09T22:18:54.293Z,42.90
2023-05-09T22:21:22.078Z,42.90
2023-05-09T22:23:49.951Z,43.10
2023-05-09T22:26:17.738Z,42.90
2023-05-09T22:28:45.630Z,43.00
2023-05-09T22:31:13.420Z,43.10
2023-05-09T22:33:41.257Z,43.10
2023-05-09T22:36:09.240Z,43.10
2023-05-09T22:38:37.047Z,43.10
2023-05-09T22:41:04.857Z,43.20
2023-05-09T22:43:38.710Z,43.20
2023-05-09T22:46:06.875Z,43.20
2023-05-09T22:48:34.660Z,43.20
2023-05-09T22:51:02.531Z,43.20
2023-05-09T22:53:30.392Z,43.20
2023-05-09T22:55:58.203Z,43.20
2023-05-09T22:58:26.512Z,43.30
2023-05-09T23:00:54.307Z,43.40
2023-05-09T23:03:22.351Z,43.30
2023-05-09T23:05:50.246Z,43.30
2023-05-09T23:08:18.064Z,43.30
2023-05-09T23:10:45.867Z,43.40
2023-05-09T23:13:13.767Z,43.40
2023-05-09T23:15:41.975Z,43.40
2023-05-09T23:18:09.840Z,43.50
2023-05-09T23:20:37.672Z,43.50
2023-05-09T23:23:05.988Z,43.50
2023-05-09T23:25:33.861Z,43.50
2023-05-09T23:28:01.614Z,43.60
2023-05-09T23:30:29.409Z,43.60
2023-05-09T23:32:57.661Z,43.70
2023-05-09T23:35:26.266Z,43.60
2023-05-09T23:37:54.105Z,43.60
2023-05-09T23:40:21.921Z,43.60
2023-05-09T23:42:49.713Z,43.60
2023-05-09T23:45:17.522Z,43.60
2023-05-09T23:47:45.395Z,43.80
2023-05-09T23:50:13.508Z,43.80
2023-05-09T23:52:41.471Z,43.80
2023-05-09T23:55:09.306Z,43.80
2023-05-09T23:57:37.198Z,43.80
