createdAt,value
2022-10-07T00:00:11.047Z,10.60
2022-10-07T00:02:38.953Z,10.93
2022-10-07T00:05:06.212Z,11.77
2022-10-07T00:07:33.105Z,17.83
2022-10-07T00:09:59.830Z,20.50
2022-10-07T00:12:26.769Z,10.52
2022-10-07T00:14:54.076Z,13.77
2022-10-07T00:17:23.220Z,13.73
2022-10-07T00:19:50.477Z,12.85
2022-10-07T00:22:17.351Z,12.05
2022-10-07T00:24:44.492Z,8.75
2022-10-07T00:27:11.716Z,13.32
2022-10-07T00:29:38.552Z,12.68
2022-10-07T00:32:05.335Z,16.55
2022-10-07T00:34:34.901Z,9.98
2022-10-07T00:37:04.622Z,12.45
2022-10-07T00:39:31.668Z,18.65
2022-10-07T00:41:58.610Z,9.57
2022-10-07T00:44:39.740Z,8.68
2022-10-07T00:47:12.400Z,12.30
2022-10-07T00:52:35.060Z,14.90
2022-10-07T00:55:08.164Z,12.40
2022-10-07T00:57:36.599Z,11.23
2022-10-07T01:00:05.486Z,14.32
2022-10-07T01:02:36.166Z,11.82
2022-10-07T01:05:08.218Z,11.65
2022-10-07T01:07:35.865Z,16.83
2022-10-07T01:10:08.198Z,11.48
2022-10-07T01:12:47.333Z,12.00
2022-10-07T01:15:22.326Z,6.28
2022-10-07T01:18:01.842Z,15.73
2022-10-07T01:20:38.488Z,15.43
2022-10-07T01:23:20.913Z,9.85
2022-10-07T01:26:17.354Z,15.35
2022-10-07T01:28:49.816Z,10.05
2022-10-07T01:31:31.860Z,11.05
2022-10-07T01:34:01.374Z,16.58
2022-10-07T01:36:28.733Z,17.55
2022-10-07T01:39:00.704Z,11.30
2022-10-07T01:41:30.241Z,17.25
2022-10-07T01:44:00.406Z,15.27
2022-10-07T01:46:28.251Z,17.02
2022-10-07T01:48:56.222Z,17.65
2022-10-07T01:51:26.379Z,14.95
2022-10-07T01:54:01.874Z,12.25
2022-10-07T01:56:43.088Z,18.15
2022-10-07T02:02:02.192Z,10.15
2022-10-07T02:04:42.661Z,16.88
2022-10-07T02:07:21.001Z,14.27
2022-10-07T02:09:56.588Z,12.40
2022-10-07T02:12:30.584Z,13.48
2022-10-07T02:15:16.554Z,13.13
2022-10-07T02:17:48.933Z,11.98
2022-10-07T02:20:19.553Z,21.88
2022-10-07T02:22:48.961Z,14.60
2022-10-07T02:25:22.848Z,14.18
2022-10-07T02:27:53.896Z,13.82
2022-10-07T02:30:24.790Z,14.95
2022-10-07T02:32:55.600Z,10.77
2022-10-07T02:35:36.362Z,15.48
2022-10-07T02:38:13.561Z,10.52
2022-10-07T02:40:48.798Z,13.73
2022-10-07T02:43:20.557Z,18.20
2022-10-07T02:45:54.884Z,15.77
2022-10-07T02:48:26.229Z,13.43
2022-10-07T02:50:56.736Z,15.48
2022-10-07T02:53:28.639Z,17.08
2022-10-07T02:55:59.586Z,18.27
2022-10-07T02:58:27.640Z,16.50
2022-10-07T03:00:59.136Z,14.02
2022-10-07T03:05:53.681Z,21.60
2022-10-07T03:08:22.504Z,17.98
2022-10-07T03:10:49.215Z,16.90
2022-10-07T03:13:17.392Z,14.95
2022-10-07T03:15:46.473Z,21.45
2022-10-07T03:18:14.744Z,16.73
2022-10-07T03:20:41.805Z,23.75
2022-10-07T03:23:08.520Z,24.50
2022-10-07T03:25:35.900Z,21.85
2022-10-07T03:28:05.396Z,20.77
2022-10-07T03:30:32.046Z,16.88
2022-10-07T03:33:06.971Z,23.17
2022-10-07T03:35:40.197Z,22.35
2022-10-07T03:38:07.233Z,25.38
2022-10-07T03:40:34.230Z,19.55
2022-10-07T03:43:03.083Z,28.15
2022-10-07T03:45:32.862Z,16.65
2022-10-07T03:48:00.951Z,20.27
2022-10-07T03:50:28.036Z,23.85
2022-10-07T03:52:59.002Z,17.83
2022-10-07T03:55:26.088Z,15.18
2022-10-07T03:57:58.405Z,15.35
2022-10-07T04:00:32.313Z,22.27
2022-10-07T04:02:58.993Z,26.90
2022-10-07T04:05:26.059Z,23.52
2022-10-07T04:07:53.439Z,26.35
2022-10-07T04:10:23.865Z,30.08
2022-10-07T04:12:51.563Z,14.48
2022-10-07T04:15:18.764Z,22.20
2022-10-07T04:17:47.544Z,26.40
2022-10-07T04:20:16.304Z,18.05
2022-10-07T04:22:44.976Z,25.92
2022-10-07T04:25:12.604Z,15.40
2022-10-07T04:27:58.176Z,19.85
2022-10-07T04:30:27.196Z,28.55
2022-10-07T04:32:55.106Z,21.85
2022-10-07T04:35:23.081Z,21.25
2022-10-07T04:37:50.546Z,28.67
2022-10-07T04:40:19.050Z,25.30
2022-10-07T04:42:48.076Z,22.40
2022-10-07T04:45:15.525Z,21.58
2022-10-07T04:47:46.583Z,25.90
2022-10-07T04:52:43.324Z,27.20
2022-10-07T04:55:12.639Z,18.45
2022-10-07T04:57:48.238Z,19.90
2022-10-07T05:00:19.636Z,32.03
2022-10-07T05:02:47.793Z,26.05
2022-10-07T05:05:19.492Z,28.13
2022-10-07T05:07:52.442Z,18.27
2022-10-07T05:10:21.325Z,28.15
2022-10-07T05:12:55.127Z,28.42
2022-10-07T05:15:24.245Z,30.83
2022-10-07T05:17:51.944Z,25.63
2022-10-07T05:20:18.942Z,22.25
2022-10-07T05:22:45.868Z,14.38
2022-10-07T05:25:14.119Z,20.85
2022-10-07T05:27:41.071Z,20.77
2022-10-07T05:30:10.866Z,28.30
2022-10-07T05:32:38.922Z,20.90
2022-10-07T05:35:10.288Z,20.10
2022-10-07T05:37:37.139Z,21.27
2022-10-07T05:40:06.520Z,16.95
2022-10-07T05:42:33.530Z,24.38
2022-10-07T05:45:00.871Z,28.13
2022-10-07T05:47:27.850Z,18.23
2022-10-07T05:49:56.156Z,26.17
2022-10-07T05:52:23.243Z,20.80
2022-10-07T05:54:50.194Z,17.88
2022-10-07T05:57:17.174Z,15.82
2022-10-07T05:59:43.929Z,28.17
2022-10-07T06:02:14.599Z,17.75
2022-10-07T06:04:41.602Z,25.75
2022-10-07T06:07:10.013Z,23.70
2022-10-07T06:09:36.663Z,24.40
2022-10-07T06:12:04.257Z,30.10
2022-10-07T06:14:30.999Z,21.80
2022-10-07T06:16:58.507Z,21.70
2022-10-07T06:19:25.510Z,25.42
2022-10-07T06:21:52.216Z,21.88
2022-10-07T06:24:20.663Z,24.65
2022-10-07T06:26:49.094Z,29.88
2022-10-07T06:29:15.776Z,20.65
2022-10-07T06:31:42.501Z,22.35
2022-10-07T06:34:09.187Z,24.42
2022-10-07T06:36:35.826Z,22.33
2022-10-07T06:39:02.932Z,21.13
2022-10-07T06:41:33.420Z,19.38
2022-10-07T06:44:01.593Z,23.45
2022-10-07T06:46:29.811Z,28.05
2022-10-07T06:48:56.685Z,26.35
2022-10-07T06:51:23.503Z,21.95
2022-10-07T06:53:52.552Z,24.20
2022-10-07T06:56:19.511Z,32.05
2022-10-07T06:58:47.675Z,21.02
2022-10-07T07:01:14.657Z,23.27
2022-10-07T07:06:25.211Z,27.33
2022-10-07T07:11:56.632Z,26.45
2022-10-07T07:15:14.503Z,28.33
2022-10-07T07:17:41.385Z,18.67
2022-10-07T07:20:11.370Z,19.83
2022-10-07T07:22:42.730Z,21.27
2022-10-07T07:28:06.440Z,26.05
2022-10-07T07:30:35.400Z,19.75
2022-10-07T07:33:01.983Z,26.63
2022-10-07T07:35:30.264Z,19.80
2022-10-07T07:37:56.963Z,18.38
2022-10-07T07:40:23.717Z,23.25
2022-10-07T07:42:50.584Z,25.30
2022-10-07T07:45:17.749Z,22.67
2022-10-07T08:20:06.862Z,24.23
2022-10-07T08:23:07.205Z,12.10
2022-10-07T08:25:34.574Z,21.23
2022-10-07T08:28:06.712Z,25.58
2022-10-07T08:48:05.292Z,20.33
2022-10-07T08:54:03.337Z,15.65
2022-10-07T08:56:38.387Z,13.20
2022-10-07T09:22:16.112Z,16.63
2022-10-07T09:52:58.577Z,22.77
2022-10-07T09:55:32.296Z,12.48
2022-10-07T09:58:07.639Z,14.77
2022-10-07T10:00:49.367Z,18.58
2022-10-07T10:03:29.465Z,15.23
2022-10-07T10:06:00.446Z,12.13
2022-10-07T10:08:33.242Z,20.15
2022-10-07T10:11:06.345Z,13.32
2022-10-07T10:13:35.450Z,15.68
2022-10-07T10:16:05.136Z,12.75
2022-10-07T10:21:31.185Z,14.43
2022-10-07T10:24:12.464Z,14.88
2022-10-07T10:26:54.490Z,13.27
2022-10-07T10:29:48.276Z,16.65
2022-10-07T10:32:34.440Z,16.92
2022-10-07T10:35:14.704Z,14.27
2022-10-07T10:38:09.811Z,16.90
2022-10-07T10:41:02.441Z,10.25
2022-10-07T10:43:47.030Z,15.45
2022-10-07T10:52:48.774Z,18.35
2022-10-07T10:55:55.120Z,17.38
2022-10-07T11:02:18.774Z,10.40
2022-10-07T11:05:24.068Z,10.80
2022-10-07T11:08:18.826Z,10.75
2022-10-07T11:11:00.278Z,12.75
2022-10-07T11:13:36.578Z,12.48
2022-10-07T11:16:33.709Z,8.82
2022-10-07T11:20:03.122Z,10.68
2022-10-07T11:23:09.412Z,14.20
2022-10-07T11:26:10.622Z,14.27
2022-10-07T11:29:03.236Z,11.82
2022-10-07T11:31:49.056Z,17.55
2022-10-07T11:34:29.702Z,14.10
2022-10-07T11:37:59.724Z,14.83
2022-10-07T11:40:49.662Z,14.45
2022-10-07T11:43:38.407Z,9.60
2022-10-07T11:49:11.790Z,13.45
2022-10-07T11:54:34.350Z,13.85
2022-10-07T12:08:06.676Z,8.73
2022-10-07T12:15:09.200Z,11.45
2022-10-07T12:18:32.128Z,11.73
2022-10-07T12:21:27.303Z,11.50
2022-10-07T12:25:00.365Z,10.32
2022-10-07T12:27:32.741Z,10.00
2022-10-07T12:31:17.885Z,9.50
2022-10-07T12:34:22.077Z,14.00
2022-10-07T12:44:04.832Z,10.05
2022-10-07T12:47:09.119Z,15.07
2022-10-07T12:53:05.887Z,11.25
2022-10-07T12:55:48.086Z,9.38
2022-10-07T12:58:58.847Z,9.32
2022-10-07T13:09:39.114Z,10.82
2022-10-07T13:16:41.396Z,8.63
2022-10-07T13:19:56.594Z,18.95
2022-10-07T13:23:27.277Z,9.45
2022-10-07T13:33:33.746Z,8.43
2022-10-07T13:37:07.088Z,6.55
2022-10-07T13:39:48.153Z,11.02
2022-10-07T13:42:21.361Z,8.10
2022-10-07T13:45:07.773Z,12.20
2022-10-07T13:47:59.002Z,11.57
2022-10-07T13:50:37.380Z,10.88
2022-10-07T13:53:20.779Z,11.45
2022-10-07T13:59:18.557Z,9.93
2022-10-07T14:02:15.679Z,12.73
2022-10-07T14:05:25.249Z,10.90
2022-10-07T14:08:25.742Z,6.57
2022-10-07T14:14:44.242Z,13.10
2022-10-07T14:21:20.420Z,12.00
2022-10-07T14:30:53.284Z,12.00
2022-10-07T14:40:31.777Z,6.30
2022-10-07T14:43:39.616Z,8.27
2022-10-07T14:46:31.707Z,7.20
2022-10-07T14:49:53.821Z,11.73
2022-10-07T14:52:52.837Z,10.60
2022-10-07T14:55:36.151Z,8.10
2022-10-07T14:58:32.261Z,10.48
2022-10-07T15:01:11.214Z,7.82
2022-10-07T15:04:19.677Z,6.63
2022-10-07T15:07:19.019Z,11.35
2022-10-07T15:10:13.892Z,13.20
2022-10-07T15:16:37.066Z,10.15
2022-10-07T15:20:25.046Z,10.98
2022-10-07T15:34:22.029Z,11.35
2022-10-07T15:40:27.600Z,8.48
2022-10-07T15:47:00.273Z,17.20
2022-10-07T15:49:59.710Z,12.10
2022-10-07T15:52:30.770Z,10.30
2022-10-07T15:55:07.250Z,11.90
2022-10-07T16:01:06.450Z,12.18
2022-10-07T16:04:05.233Z,8.73
2022-10-07T16:07:11.159Z,8.07
2022-10-07T16:20:02.111Z,7.85
2022-10-07T16:42:42.561Z,9.63
2022-10-07T16:45:19.361Z,11.32
2022-10-07T16:47:54.504Z,10.13
2022-10-07T16:56:58.836Z,8.00
2022-10-07T16:59:33.515Z,12.20
2022-10-07T17:02:33.279Z,11.43
2022-10-07T17:05:05.594Z,9.00
2022-10-07T17:07:53.050Z,11.27
2022-10-07T17:10:30.117Z,12.18
2022-10-07T17:19:39.976Z,10.80
2022-10-07T17:32:45.386Z,8.73
2022-10-07T17:35:28.030Z,10.63
2022-10-07T17:39:09.989Z,8.38
2022-10-07T17:41:57.641Z,10.57
2022-10-07T17:48:04.197Z,8.75
2022-10-07T17:50:54.729Z,8.48
2022-10-07T18:02:21.066Z,9.75
2022-10-07T18:05:15.036Z,10.55
2022-10-07T18:09:09.493Z,11.35
2022-10-07T18:15:13.298Z,14.07
2022-10-07T18:18:26.175Z,10.30
2022-10-07T18:24:16.377Z,14.57
2022-10-07T18:27:02.380Z,14.80
2022-10-07T18:30:14.069Z,20.33
2022-10-07T18:33:01.541Z,16.90
2022-10-07T18:35:51.958Z,20.38
2022-10-07T18:38:41.441Z,13.85
2022-10-07T18:41:28.688Z,15.98
2022-10-07T18:44:11.952Z,19.02
2022-10-07T18:46:51.599Z,19.60
2022-10-07T18:49:31.246Z,13.95
2022-10-07T18:52:18.498Z,22.33
2022-10-07T18:54:56.159Z,13.95
2022-10-07T18:57:26.959Z,15.55
2022-10-07T19:00:05.998Z,24.35
2022-10-07T19:02:43.239Z,14.38
2022-10-07T19:05:26.560Z,12.50
2022-10-07T19:08:27.995Z,13.15
2022-10-07T19:11:24.600Z,11.88
2022-10-07T19:14:21.427Z,14.95
2022-10-07T19:17:11.959Z,15.20
2022-10-07T19:22:53.645Z,7.63
2022-10-07T19:25:40.198Z,16.35
2022-10-07T19:28:28.355Z,11.38
2022-10-07T19:30:59.495Z,16.08
2022-10-07T19:33:54.554Z,10.15
2022-10-07T19:36:31.459Z,15.43
2022-10-07T19:54:06.944Z,13.07
2022-10-07T19:57:05.056Z,12.27
2022-10-07T19:59:56.757Z,15.20
2022-10-07T20:06:02.916Z,17.35
2022-10-07T20:11:39.202Z,8.93
2022-10-07T20:14:17.376Z,12.30
2022-10-07T20:17:03.429Z,11.45
2022-10-07T20:19:51.778Z,17.55
2022-10-07T20:22:31.949Z,14.95
2022-10-07T20:26:26.875Z,15.30
2022-10-07T20:28:39.580Z,14.50
2022-10-07T20:58:59.239Z,9.63
2022-10-07T21:01:26.233Z,11.65
2022-10-07T21:03:54.738Z,9.85
2022-10-07T21:04:05.884Z,13.00
2022-10-07T21:06:21.579Z,13.57
2022-10-07T21:08:56.739Z,18.25
2022-10-07T21:11:33.880Z,10.00
2022-10-07T21:14:04.164Z,9.20
2022-10-07T21:16:50.379Z,9.18
2022-10-07T21:19:30.575Z,8.75
2022-10-07T21:22:21.125Z,9.05
2022-10-07T21:24:58.142Z,14.00
2022-10-07T21:27:36.793Z,10.43
2022-10-07T21:30:16.356Z,8.30
2022-10-07T21:33:03.615Z,12.00
2022-10-07T21:35:58.331Z,9.52
2022-10-07T21:41:48.177Z,9.30
2022-10-07T21:44:21.752Z,8.00
2022-10-07T21:46:52.435Z,6.13
2022-10-07T21:49:42.988Z,9.25
2022-10-07T21:52:28.247Z,15.00
2022-10-07T21:55:15.282Z,9.32
2022-10-07T22:07:29.993Z,7.57
2022-10-07T22:10:01.753Z,9.65
2022-10-07T22:12:33.270Z,7.32
2022-10-07T22:17:34.740Z,14.00
2022-10-07T22:20:16.356Z,12.75
2022-10-07T22:25:21.336Z,12.48
2022-10-07T22:28:18.243Z,8.82
2022-10-07T22:30:57.299Z,5.82
2022-10-07T22:33:26.411Z,10.10
2022-10-07T22:36:00.004Z,7.47
2022-10-07T22:38:38.430Z,9.05
2022-10-07T22:41:06.271Z,13.48
2022-10-07T22:43:40.368Z,15.10
2022-10-07T22:46:25.619Z,10.23
2022-10-07T22:49:00.883Z,13.85
2022-10-07T22:51:30.591Z,13.23
2022-10-07T22:54:08.152Z,12.20
2022-10-07T22:56:53.334Z,9.70
2022-10-07T22:59:31.850Z,8.23
2022-10-07T23:02:10.362Z,14.88
2022-10-07T23:04:49.172Z,12.10
2022-10-07T23:07:17.329Z,11.75
2022-10-07T23:09:51.007Z,10.60
2022-10-07T23:12:22.037Z,10.05
2022-10-07T23:14:55.853Z,9.85
2022-10-07T23:17:34.624Z,6.65
2022-10-07T23:20:22.121Z,4.90
2022-10-07T23:22:59.834Z,7.63
2022-10-07T23:25:26.768Z,8.65
2022-10-07T23:27:57.644Z,7.68
2022-10-07T23:30:32.382Z,10.52
2022-10-07T23:33:02.702Z,8.13
2022-10-07T23:35:40.250Z,7.47
2022-10-07T23:38:14.893Z,5.38
2022-10-07T23:41:04.458Z,6.53
2022-10-07T23:43:40.546Z,6.25
2022-10-07T23:46:13.002Z,5.05
2022-10-07T23:49:02.387Z,8.07
2022-10-07T23:51:49.548Z,5.30
2022-10-07T23:54:19.085Z,4.90
2022-10-07T23:56:46.026Z,7.22
2022-10-07T23:59:17.894Z,4.95
