createdAt,value
2018-11-03T00:00:54.528Z,73.20
2018-11-03T00:03:22.591Z,73.30
2018-11-03T00:05:50.710Z,73.30
2018-11-03T00:08:18.763Z,73.50
2018-11-03T00:10:46.865Z,73.50
2018-11-03T00:13:14.943Z,73.80
2018-11-03T00:15:43.015Z,73.90
2018-11-03T00:18:11.070Z,74.10
2018-11-03T00:20:39.126Z,73.80
2018-11-03T00:23:07.798Z,73.70
2018-11-03T00:25:36.268Z,73.70
2018-11-03T00:28:04.463Z,73.60
2018-11-03T00:30:32.551Z,73.60
2018-11-03T00:33:00.674Z,73.70
2018-11-03T00:35:28.829Z,73.60
2018-11-03T00:37:57.237Z,73.60
2018-11-03T00:40:25.384Z,73.50
2018-11-03T00:42:53.500Z,73.50
2018-11-03T00:45:21.461Z,73.50
2018-11-03T00:47:49.583Z,73.40
2018-11-03T00:50:17.691Z,73.30
2018-11-03T00:52:45.762Z,73.40
2018-11-03T00:55:14.107Z,73.40
2018-11-03T00:57:42.647Z,73.40
2018-11-03T01:00:14.642Z,73.40
2018-11-03T01:02:44.142Z,73.50
2018-11-03T01:05:12.733Z,73.30
2018-11-03T01:07:41.589Z,73.40
2018-11-03T01:10:09.768Z,73.30
2018-11-03T01:12:38.468Z,73.20
2018-11-03T01:15:08.631Z,73.40
2018-11-03T01:17:36.735Z,73.70
2018-11-03T01:20:05.811Z,73.60
2018-11-03T01:22:33.877Z,73.60
2018-11-03T01:25:01.955Z,73.40
2018-11-03T01:27:30.052Z,73.40
2018-11-03T01:29:58.155Z,73.50
2018-11-03T01:32:26.293Z,73.50
2018-11-03T01:34:54.286Z,73.40
2018-11-03T01:37:22.368Z,73.60
2018-11-03T01:39:51.206Z,73.80
2018-11-03T01:42:19.293Z,75.00
2018-11-03T01:44:47.354Z,74.20
2018-11-03T01:47:15.422Z,74.00
2018-11-03T01:49:43.475Z,73.90
2018-11-03T01:52:11.874Z,74.00
2018-11-03T01:54:39.943Z,73.90
2018-11-03T01:57:08.015Z,74.00
2018-11-03T01:59:36.083Z,73.90
2018-11-03T02:02:04.142Z,74.00
2018-11-03T02:04:32.542Z,73.80
2018-11-03T02:07:00.607Z,73.80
2018-11-03T02:09:28.666Z,73.90
2018-11-03T02:11:56.762Z,73.90
2018-11-03T02:14:24.818Z,73.80
2018-11-03T02:16:53.121Z,73.90
2018-11-03T02:19:21.191Z,73.70
2018-11-03T02:21:49.279Z,73.70
2018-11-03T02:24:17.359Z,73.40
2018-11-03T02:26:45.420Z,73.80
2018-11-03T02:29:13.795Z,73.90
2018-11-03T02:31:41.847Z,73.80
2018-11-03T02:34:09.900Z,74.10
2018-11-03T02:36:37.973Z,74.00
2018-11-03T02:39:07.260Z,74.10
2018-11-03T02:41:35.762Z,74.30
2018-11-03T02:44:03.875Z,74.30
2018-11-03T02:46:31.951Z,74.20
2018-11-03T02:49:00.051Z,74.10
2018-11-03T02:51:28.114Z,74.10
2018-11-03T02:53:56.431Z,73.90
2018-11-03T02:56:24.498Z,74.00
2018-11-03T02:58:52.578Z,74.00
2018-11-03T03:01:20.679Z,74.10
2018-11-03T03:03:48.808Z,74.40
2018-11-03T03:06:17.103Z,74.70
2018-11-03T03:08:45.490Z,75.00
2018-11-03T03:11:13.547Z,75.10
2018-11-03T03:13:41.626Z,75.30
2018-11-03T03:16:09.687Z,75.20
2018-11-03T03:18:38.072Z,75.20
2018-11-03T03:21:06.442Z,75.20
2018-11-03T03:23:34.604Z,75.30
2018-11-03T03:26:02.683Z,75.20
2018-11-03T03:28:30.785Z,75.50
2018-11-03T03:30:58.864Z,75.70
2018-11-03T03:33:26.916Z,75.60
2018-11-03T03:35:54.986Z,75.50
2018-11-03T03:38:23.043Z,76.30
2018-11-03T03:40:51.094Z,76.10
2018-11-03T03:43:19.406Z,76.40
2018-11-03T03:45:47.494Z,76.20
2018-11-03T03:48:15.569Z,76.70
2018-11-03T03:50:43.658Z,77.00
2018-11-03T03:53:11.722Z,77.10
2018-11-03T03:55:40.068Z,77.00
2018-11-03T03:58:08.135Z,76.90
2018-11-03T04:00:36.204Z,77.30
2018-11-03T04:03:04.273Z,77.20
2018-11-03T04:05:32.330Z,76.90
2018-11-03T04:08:00.755Z,76.60
2018-11-03T04:10:28.830Z,76.50
2018-11-03T04:12:56.904Z,76.10
2018-11-03T04:15:24.955Z,76.30
2018-11-03T04:17:53.007Z,76.40
2018-11-03T04:20:21.399Z,77.10
2018-11-03T04:22:49.471Z,76.10
2018-11-03T04:25:17.537Z,75.80
2018-11-03T04:27:45.586Z,75.70
2018-11-03T04:30:14.323Z,75.60
2018-11-03T04:32:43.110Z,75.60
2018-11-03T04:35:11.540Z,75.80
2018-11-03T04:37:40.070Z,75.90
2018-11-03T04:40:09.469Z,76.10
2018-11-03T04:42:37.532Z,76.30
2018-11-03T04:45:06.623Z,76.10
2018-11-03T04:47:34.672Z,76.00
2018-11-03T04:50:02.803Z,76.20
2018-11-03T04:52:30.937Z,76.40
2018-11-03T04:54:59.132Z,76.40
2018-11-03T04:57:27.631Z,76.50
2018-11-03T04:59:55.691Z,76.30
2018-11-03T05:02:23.791Z,76.40
2018-11-03T05:04:51.859Z,76.10
2018-11-03T05:07:19.935Z,76.20
2018-11-03T05:09:48.234Z,76.20
2018-11-03T05:12:16.428Z,76.20
2018-11-03T05:14:44.476Z,76.10
2018-11-03T05:17:12.546Z,76.20
2018-11-03T05:19:40.623Z,76.00
2018-11-03T05:22:08.695Z,76.00
2018-11-03T05:24:36.770Z,75.60
2018-11-03T05:27:04.966Z,75.70
2018-11-03T05:29:33.037Z,75.40
2018-11-03T05:32:01.101Z,75.70
2018-11-03T05:34:29.786Z,75.80
2018-11-03T05:36:57.824Z,75.60
2018-11-03T05:39:25.895Z,75.90
2018-11-03T05:41:53.933Z,76.10
2018-11-03T05:44:21.996Z,76.30
2018-11-03T05:46:50.357Z,76.40
2018-11-03T05:49:18.402Z,76.60
2018-11-03T05:51:46.450Z,76.80
2018-11-03T05:54:14.525Z,77.00
2018-11-03T05:56:42.567Z,76.90
2018-11-03T05:59:10.643Z,77.00
2018-11-03T06:01:38.694Z,77.20
2018-11-03T06:04:06.772Z,77.50
2018-11-03T06:06:34.939Z,77.70
2018-11-03T06:09:03.116Z,77.80
2018-11-03T06:11:31.487Z,78.40
2018-11-03T06:13:59.566Z,79.00
2018-11-03T06:16:27.603Z,79.20
2018-11-03T06:18:55.651Z,79.40
2018-11-03T06:21:23.696Z,79.40
2018-11-03T06:23:51.796Z,79.50
2018-11-03T06:26:19.854Z,79.40
2018-11-03T06:28:47.911Z,79.30
2018-11-03T06:31:15.971Z,79.10
2018-11-03T06:33:44.037Z,78.80
2018-11-03T06:36:12.147Z,78.50
2018-11-03T06:38:40.266Z,78.60
2018-11-03T06:41:08.269Z,78.40
2018-11-03T06:43:36.347Z,78.80
2018-11-03T06:46:04.764Z,78.70
2018-11-03T06:48:33.180Z,79.10
2018-11-03T06:51:01.254Z,79.40
2018-11-03T06:53:29.322Z,79.70
2018-11-03T06:55:57.395Z,79.90
2018-11-03T06:58:32.177Z,80.10
2018-11-03T07:01:00.279Z,80.30
2018-11-03T07:03:28.378Z,80.30
2018-11-03T07:05:56.439Z,80.50
2018-11-03T07:08:24.504Z,80.60
2018-11-03T07:10:52.599Z,80.50
2018-11-03T07:13:20.720Z,80.70
2018-11-03T07:15:48.803Z,80.90
2018-11-03T07:18:16.884Z,80.90
2018-11-03T07:20:44.970Z,81.00
2018-11-03T07:23:13.046Z,80.90
2018-11-03T07:25:41.110Z,80.90
2018-11-03T07:28:09.151Z,81.10
2018-11-03T07:30:37.510Z,81.40
2018-11-03T07:33:05.578Z,81.40
2018-11-03T07:35:33.654Z,81.30
2018-11-03T07:38:01.949Z,81.60
2018-11-03T07:40:30.052Z,81.80
2018-11-03T07:42:58.162Z,81.90
2018-11-03T07:45:26.513Z,81.80
2018-11-03T07:47:54.575Z,82.10
2018-11-03T07:50:22.700Z,82.20
2018-11-03T07:52:50.794Z,82.40
2018-11-03T07:55:18.894Z,82.50
2018-11-03T07:57:46.982Z,82.50
2018-11-03T08:00:15.056Z,82.50
2018-11-03T08:02:43.113Z,82.60
2018-11-03T08:05:12.063Z,82.60
2018-11-03T08:07:40.370Z,82.70
2018-11-03T08:10:09.968Z,82.90
2018-11-03T08:12:38.023Z,83.40
2018-11-03T08:15:06.791Z,83.20
2018-11-03T08:17:34.955Z,83.20
2018-11-03T08:20:03.037Z,83.10
2018-11-03T08:22:31.134Z,83.30
2018-11-03T08:24:59.235Z,83.50
2018-11-03T08:27:27.303Z,83.50
2018-11-03T08:29:55.359Z,83.80
2018-11-03T08:32:23.419Z,83.90
2018-11-03T08:34:51.463Z,84.10
2018-11-03T08:37:19.546Z,84.10
2018-11-03T08:39:47.749Z,84.10
2018-11-03T08:42:15.756Z,84.10
2018-11-03T08:44:44.163Z,84.30
2018-11-03T08:47:12.259Z,84.60
2018-11-03T08:49:40.325Z,84.70
2018-11-03T08:52:08.398Z,84.90
2018-11-03T08:54:36.470Z,85.10
2018-11-03T08:57:04.838Z,84.80
2018-11-03T08:59:32.946Z,84.70
2018-11-03T09:02:00.983Z,85.40
2018-11-03T09:04:29.055Z,84.70
2018-11-03T09:06:57.161Z,84.70
2018-11-03T09:09:25.186Z,85.00
2018-11-03T09:11:53.272Z,85.30
2018-11-03T09:14:21.368Z,85.40
2018-11-03T09:16:49.403Z,85.40
2018-11-03T09:19:17.466Z,85.30
2018-11-03T09:21:45.835Z,85.40
2018-11-03T09:24:13.846Z,85.50
2018-11-03T09:26:41.901Z,85.30
2018-11-03T09:29:10.011Z,85.00
2018-11-03T09:31:38.167Z,85.00
2018-11-03T09:34:06.166Z,85.10
2018-11-03T09:36:34.239Z,85.00
2018-11-03T09:39:02.447Z,84.70
2018-11-03T09:41:30.522Z,84.60
2018-11-03T09:43:58.579Z,84.40
2018-11-03T09:46:26.650Z,84.10
2018-11-03T09:48:55.002Z,83.90
2018-11-03T09:53:57.699Z,83.40
2018-11-03T09:56:25.763Z,83.40
2018-11-03T09:58:53.824Z,83.50
2018-11-03T10:01:21.887Z,83.50
2018-11-03T10:03:49.953Z,83.40
2018-11-03T10:06:18.113Z,83.40
2018-11-03T10:08:46.125Z,83.40
2018-11-03T10:11:14.179Z,83.60
2018-11-03T10:13:42.251Z,83.30
2018-11-03T10:16:10.315Z,83.20
2018-11-03T10:18:38.374Z,82.90
2018-11-03T10:21:06.446Z,82.70
2018-11-03T10:23:34.682Z,81.20
2018-11-03T10:26:02.761Z,81.10
2018-11-03T10:28:30.879Z,81.30
2018-11-03T10:30:59.003Z,80.10
2018-11-03T10:33:27.126Z,80.00
2018-11-03T10:35:55.178Z,79.80
2018-11-03T10:38:23.276Z,80.00
2018-11-03T10:40:51.345Z,79.60
2018-11-03T10:43:19.416Z,79.20
2018-11-03T10:45:47.513Z,79.30
2018-11-03T10:48:15.637Z,79.50
2018-11-03T10:50:43.703Z,79.80
2018-11-03T10:53:11.780Z,79.60
2018-11-03T10:55:39.879Z,79.20
2018-11-03T10:58:07.967Z,79.10
2018-11-03T11:01:44.174Z,78.70
2018-11-03T11:04:17.645Z,78.80
2018-11-03T11:06:50.966Z,78.70
2018-11-03T11:09:24.535Z,79.10
2018-11-03T11:11:58.175Z,78.80
2018-11-03T11:14:26.242Z,78.40
2018-11-03T11:16:54.615Z,78.50
2018-11-03T11:19:22.639Z,77.90
2018-11-03T11:21:50.695Z,78.50
2018-11-03T11:24:19.030Z,77.60
2018-11-03T11:26:46.923Z,77.30
2018-11-03T11:29:14.994Z,77.00
2018-11-03T11:31:43.055Z,76.90
2018-11-03T11:34:11.157Z,77.30
2018-11-03T11:36:39.344Z,77.00
2018-11-03T11:39:07.794Z,77.00
2018-11-03T11:41:36.065Z,76.70
2018-11-03T11:44:04.334Z,76.30
2018-11-03T11:46:32.671Z,77.20
2018-11-03T11:49:00.754Z,77.00
2018-11-03T11:51:28.873Z,77.00
2018-11-03T11:53:57.095Z,76.30
2018-11-03T11:56:25.476Z,76.00
2018-11-03T11:58:53.535Z,75.40
2018-11-03T12:01:21.592Z,75.60
2018-11-03T12:03:49.667Z,75.70
2018-11-03T12:06:17.791Z,75.50
2018-11-03T12:08:45.875Z,75.30
2018-11-03T12:11:13.979Z,75.00
2018-11-03T12:13:42.043Z,75.00
2018-11-03T12:16:10.293Z,74.90
2018-11-03T12:18:38.498Z,74.60
2018-11-03T12:21:06.765Z,74.20
2018-11-03T12:23:34.834Z,74.20
2018-11-03T12:26:02.947Z,74.10
2018-11-03T12:28:31.051Z,73.70
2018-11-03T12:30:59.146Z,73.70
2018-11-03T12:33:27.218Z,73.80
2018-11-03T12:35:55.279Z,73.50
2018-11-03T12:38:23.335Z,73.00
2018-11-03T12:40:51.527Z,72.80
2018-11-03T12:43:19.879Z,72.60
2018-11-03T12:45:48.238Z,72.60
2018-11-03T12:48:16.612Z,72.50
2018-11-03T12:50:44.574Z,72.30
2018-11-03T12:53:12.662Z,72.20
2018-11-03T12:55:41.020Z,72.10
2018-11-03T12:58:09.108Z,71.60
2018-11-03T13:00:37.174Z,72.40
2018-11-03T13:03:05.558Z,71.70
2018-11-03T13:05:33.638Z,71.70
2018-11-03T13:08:01.704Z,71.50
2018-11-03T13:10:29.772Z,71.20
2018-11-03T13:12:57.833Z,70.80
2018-11-03T13:15:25.907Z,70.80
2018-11-03T13:17:53.983Z,70.30
2018-11-03T13:20:22.056Z,71.20
2018-11-03T13:22:50.161Z,70.10
2018-11-03T13:25:18.183Z,70.30
2018-11-03T13:27:46.240Z,69.90
2018-11-03T13:30:15.176Z,69.00
2018-11-03T13:32:43.286Z,69.40
2018-11-03T13:35:12.632Z,69.00
2018-11-03T13:37:41.058Z,68.40
2018-11-03T13:40:10.303Z,67.90
2018-11-03T13:42:38.379Z,67.90
2018-11-03T13:45:07.327Z,68.20
2018-11-03T13:47:35.799Z,67.60
2018-11-03T13:50:08.243Z,67.30
2018-11-03T13:52:36.324Z,67.20
2018-11-03T13:55:04.828Z,67.20
2018-11-03T13:57:32.943Z,67.40
2018-11-03T14:00:01.030Z,67.20
2018-11-03T14:02:30.236Z,67.70
2018-11-03T14:04:58.340Z,67.30
2018-11-03T14:07:26.449Z,67.30
2018-11-03T14:09:54.490Z,67.20
2018-11-03T14:12:22.571Z,67.70
2018-11-03T14:14:50.670Z,67.40
2018-11-03T14:17:18.824Z,67.50
2018-11-03T14:19:46.894Z,67.20
2018-11-03T14:22:15.032Z,66.90
2018-11-03T14:24:43.111Z,67.00
2018-11-03T14:27:11.207Z,66.90
2018-11-03T14:29:39.298Z,66.80
2018-11-03T14:32:07.390Z,67.30
2018-11-03T14:34:35.463Z,67.10
2018-11-03T14:37:03.831Z,67.00
2018-11-03T14:39:31.890Z,66.90
2018-11-03T14:42:00.048Z,66.80
2018-11-03T14:44:28.145Z,66.70
2018-11-03T14:46:56.279Z,66.80
2018-11-03T14:49:24.312Z,66.50
2018-11-03T14:51:52.403Z,66.40
2018-11-03T14:54:20.471Z,66.60
2018-11-03T14:56:48.590Z,66.50
2018-11-03T14:59:16.698Z,66.60
2018-11-03T15:01:44.767Z,66.70
2018-11-03T15:04:13.150Z,66.50
2018-11-03T15:06:41.261Z,66.20
2018-11-03T15:09:09.331Z,66.50
2018-11-03T15:11:37.862Z,66.30
2018-11-03T15:14:07.049Z,66.40
2018-11-03T15:16:34.847Z,66.10
2018-11-03T15:19:02.924Z,65.90
2018-11-03T15:21:31.058Z,65.90
2018-11-03T15:23:59.159Z,65.70
2018-11-03T15:26:27.219Z,65.70
2018-11-03T15:28:55.292Z,65.50
2018-11-03T15:31:23.346Z,65.50
2018-11-03T15:33:51.417Z,65.50
2018-11-03T15:36:19.477Z,65.30
2018-11-03T15:38:47.561Z,65.40
2018-11-03T15:41:15.676Z,65.30
2018-11-03T15:43:43.851Z,65.40
2018-11-03T15:46:11.999Z,65.50
2018-11-03T15:48:40.066Z,65.50
2018-11-03T15:51:08.154Z,65.60
2018-11-03T15:53:36.254Z,65.60
2018-11-03T15:56:04.481Z,65.70
2018-11-03T15:58:32.557Z,65.80
2018-11-03T16:01:00.713Z,65.80
2018-11-03T16:03:28.803Z,65.90
2018-11-03T16:05:56.972Z,65.90
2018-11-03T16:08:25.033Z,66.10
2018-11-03T16:10:53.103Z,66.20
2018-11-03T16:13:21.159Z,66.30
2018-11-03T16:15:49.234Z,66.30
2018-11-03T16:18:17.555Z,66.50
2018-11-03T16:20:45.623Z,66.50
2018-11-03T16:23:13.691Z,66.70
2018-11-03T16:25:41.802Z,67.50
2018-11-03T16:28:09.867Z,66.90
2018-11-03T16:30:37.902Z,67.00
2018-11-03T16:33:05.976Z,68.00
2018-11-03T16:35:34.146Z,67.40
2018-11-03T16:38:02.181Z,67.60
2018-11-03T16:40:30.238Z,67.60
2018-11-03T16:42:58.666Z,67.90
2018-11-03T16:45:26.741Z,68.00
2018-11-03T16:47:54.795Z,68.00
2018-11-03T16:50:22.886Z,68.00
2018-11-03T16:52:51.010Z,68.20
2018-11-03T16:55:20.363Z,68.40
2018-11-03T16:57:48.403Z,68.40
2018-11-03T17:00:16.788Z,68.60
2018-11-03T17:02:45.008Z,68.90
2018-11-03T17:05:14.161Z,69.00
2018-11-03T17:07:42.256Z,69.10
2018-11-03T17:10:12.688Z,69.20
2018-11-03T17:12:42.282Z,69.40
2018-11-03T17:15:10.550Z,69.40
2018-11-03T17:17:38.921Z,69.60
2018-11-03T17:20:07.514Z,69.60
2018-11-03T17:22:35.652Z,69.70
2018-11-03T17:25:03.893Z,69.80
2018-11-03T17:27:31.943Z,69.80
2018-11-03T17:30:00.052Z,69.80
2018-11-03T17:32:28.205Z,70.00
2018-11-03T17:34:56.496Z,70.00
2018-11-03T17:37:24.615Z,69.90
2018-11-03T17:39:52.744Z,71.00
2018-11-03T17:42:21.158Z,71.00
2018-11-03T17:44:49.246Z,70.90
2018-11-03T17:47:17.700Z,70.70
2018-11-03T17:49:46.083Z,70.60
2018-11-03T17:52:14.187Z,70.50
2018-11-03T17:54:42.605Z,70.60
2018-11-03T17:57:10.632Z,70.50
2018-11-03T17:59:38.803Z,70.40
2018-11-03T18:02:06.888Z,70.70
2018-11-03T18:04:35.014Z,70.80
2018-11-03T18:07:03.467Z,71.60
2018-11-03T18:09:31.688Z,70.90
2018-11-03T18:12:00.158Z,71.00
2018-11-03T18:14:28.244Z,71.30
2018-11-03T18:16:56.397Z,71.30
2018-11-03T18:19:24.525Z,71.50
2018-11-03T18:21:52.746Z,72.70
2018-11-03T18:24:20.862Z,72.90
2018-11-03T18:26:49.655Z,73.10
2018-11-03T18:29:17.891Z,73.10
2018-11-03T18:31:46.023Z,73.10
2018-11-03T18:34:14.605Z,73.30
2018-11-03T18:36:42.696Z,73.40
2018-11-03T18:39:11.623Z,73.30
2018-11-03T18:41:39.994Z,73.40
2018-11-03T18:44:08.608Z,73.60
2018-11-03T18:46:37.149Z,73.40
2018-11-03T18:49:05.611Z,73.30
2018-11-03T18:51:33.783Z,73.30
2018-11-03T18:54:01.980Z,73.30
2018-11-03T18:56:30.111Z,73.30
2018-11-03T18:58:58.282Z,73.30
2018-11-03T19:01:26.448Z,73.10
2018-11-03T19:03:54.730Z,73.00
2018-11-03T19:06:22.847Z,72.80
2018-11-03T19:08:50.944Z,73.80
2018-11-03T19:11:19.131Z,73.00
2018-11-03T19:13:47.233Z,72.80
2018-11-03T19:16:15.394Z,72.80
2018-11-03T19:18:43.487Z,72.90
2018-11-03T19:21:11.620Z,73.00
2018-11-03T19:23:40.654Z,72.90
2018-11-03T19:26:08.653Z,72.70
2018-11-03T19:28:36.792Z,72.60
2018-11-03T19:31:05.336Z,72.60
2018-11-03T19:33:33.495Z,72.50
2018-11-03T19:36:01.653Z,72.50
2018-11-03T19:38:29.827Z,72.40
2018-11-03T19:40:57.998Z,72.30
2018-11-03T19:43:26.042Z,72.30
2018-11-03T19:45:54.159Z,72.20
2018-11-03T19:48:22.340Z,72.10
2018-11-03T19:50:50.327Z,72.20
2018-11-03T19:53:18.463Z,71.90
2018-11-03T19:55:46.617Z,72.00
2018-11-03T19:58:14.951Z,72.70
2018-11-03T20:00:43.360Z,71.90
2018-11-03T20:03:12.737Z,71.90
2018-11-03T20:05:40.815Z,71.40
2018-11-03T20:08:08.974Z,71.60
2018-11-03T20:10:37.066Z,71.80
2018-11-03T20:13:05.200Z,71.70
2018-11-03T20:15:33.292Z,72.40
2018-11-03T20:18:01.498Z,71.60
2018-11-03T20:20:29.491Z,71.80
2018-11-03T20:22:57.602Z,71.60
2018-11-03T20:25:25.687Z,71.60
2018-11-03T20:27:53.783Z,71.60
2018-11-03T20:30:21.893Z,71.60
2018-11-03T20:32:49.960Z,71.60
2018-11-03T20:35:18.133Z,71.70
2018-11-03T20:37:46.230Z,71.70
2018-11-03T20:40:14.682Z,71.70
2018-11-03T20:42:42.818Z,71.80
2018-11-03T20:45:10.886Z,71.70
2018-11-03T20:47:39.261Z,71.70
2018-11-03T20:50:09.535Z,71.70
2018-11-03T20:52:37.677Z,71.70
2018-11-03T20:55:06.627Z,72.30
2018-11-03T20:57:34.754Z,71.60
2018-11-03T21:00:03.395Z,71.60
2018-11-03T21:02:31.506Z,71.80
2018-11-03T21:04:59.599Z,71.80
2018-11-03T21:07:27.695Z,71.90
2018-11-03T21:09:55.809Z,71.90
2018-11-03T21:12:24.085Z,72.10
2018-11-03T21:14:52.192Z,72.20
2018-11-03T21:17:20.335Z,72.30
2018-11-03T21:19:48.411Z,72.20
2018-11-03T21:22:16.555Z,71.90
2018-11-03T21:24:44.657Z,71.70
2018-11-03T21:27:12.740Z,71.90
2018-11-03T21:29:40.863Z,71.70
2018-11-03T21:32:09.636Z,71.70
2018-11-03T21:34:37.791Z,71.60
2018-11-03T21:37:05.865Z,71.70
2018-11-03T21:39:33.949Z,71.60
2018-11-03T21:42:02.053Z,71.70
2018-11-03T21:44:30.163Z,71.60
2018-11-03T21:46:58.341Z,71.80
2018-11-03T21:49:26.355Z,71.90
2018-11-03T21:51:54.450Z,72.00
2018-11-03T21:54:22.530Z,72.00
2018-11-03T21:56:50.662Z,72.00
2018-11-03T21:59:18.806Z,72.20
2018-11-03T22:01:46.901Z,72.00
2018-11-03T22:04:14.963Z,72.00
2018-11-03T22:06:43.083Z,72.10
2018-11-03T22:09:12.444Z,72.20
2018-11-03T22:11:40.722Z,72.20
2018-11-03T22:14:08.867Z,72.00
2018-11-03T22:16:37.028Z,71.90
2018-11-03T22:19:05.280Z,72.00
2018-11-03T22:21:34.483Z,72.50
2018-11-03T22:24:02.826Z,73.10
2018-11-03T22:26:31.291Z,74.10
2018-11-03T22:28:59.440Z,74.90
2018-11-03T22:31:27.539Z,75.50
2018-11-03T22:33:55.649Z,75.90
2018-11-03T22:36:23.755Z,76.50
2018-11-03T22:38:51.838Z,76.90
2018-11-03T22:41:19.919Z,77.40
2018-11-03T22:43:48.002Z,77.60
2018-11-03T22:46:16.079Z,77.80
2018-11-03T22:48:44.163Z,78.00
2018-11-03T22:51:13.621Z,78.20
2018-11-03T22:53:42.154Z,78.30
2018-11-03T22:56:10.251Z,78.40
2018-11-03T22:58:38.350Z,78.40
2018-11-03T23:01:06.427Z,78.40
2018-11-03T23:03:34.507Z,78.40
2018-11-03T23:06:02.976Z,78.40
2018-11-03T23:08:31.104Z,78.40
2018-11-03T23:10:59.214Z,78.00
2018-11-03T23:13:27.358Z,77.80
2018-11-03T23:15:55.375Z,77.40
2018-11-03T23:18:23.474Z,76.90
2018-11-03T23:20:51.759Z,76.50
2018-11-03T23:23:19.865Z,76.10
2018-11-03T23:25:48.119Z,75.30
2018-11-03T23:28:16.199Z,74.90
2018-11-03T23:30:44.287Z,74.80
2018-11-03T23:33:12.397Z,74.50
2018-11-03T23:35:40.504Z,74.30
2018-11-03T23:38:08.602Z,74.40
2018-11-03T23:40:36.696Z,74.20
2018-11-03T23:43:04.784Z,74.10
2018-11-03T23:45:32.855Z,74.40
2018-11-03T23:48:00.964Z,75.00
2018-11-03T23:50:29.404Z,75.30
2018-11-03T23:52:57.473Z,76.30
2018-11-03T23:55:25.547Z,75.60
2018-11-03T23:57:53.627Z,75.60
