createdAt,value
2019-04-22T00:01:32.643Z,12.73
2019-04-22T00:04:07.006Z,12.53
2019-04-22T00:06:57.502Z,12.80
2019-04-22T00:09:34.117Z,12.30
2019-04-22T00:12:11.214Z,12.73
2019-04-22T00:14:24.914Z,12.30
2019-04-22T00:17:07.078Z,11.97
2019-04-22T00:19:36.031Z,12.77
2019-04-22T00:22:07.779Z,12.63
2019-04-22T00:24:31.880Z,12.93
2019-04-22T00:27:13.819Z,12.50
2019-04-22T00:32:11.362Z,12.50
2019-04-22T00:34:51.907Z,13.03
2019-04-22T00:37:23.274Z,13.03
2019-04-22T00:39:53.894Z,13.03
2019-04-22T00:42:22.111Z,13.13
2019-04-22T00:45:01.950Z,13.10
2019-04-22T00:47:27.833Z,12.90
2019-04-22T00:52:31.236Z,12.83
2019-04-22T00:55:04.113Z,12.83
2019-04-22T00:57:28.042Z,12.80
2019-04-22T01:00:01.785Z,13.33
2019-04-22T01:02:34.656Z,12.47
2019-04-22T01:05:04.045Z,13.40
2019-04-22T01:07:30.878Z,12.40
2019-04-22T01:10:09.977Z,12.63
2019-04-22T01:12:39.543Z,12.47
2019-04-22T01:15:09.454Z,11.93
2019-04-22T01:17:43.512Z,12.10
2019-04-22T01:20:24.600Z,11.90
2019-04-22T01:22:38.245Z,12.33
2019-04-22T01:25:08.822Z,11.83
2019-04-22T01:27:36.141Z,11.40
2019-04-22T01:30:03.651Z,12.10
2019-04-22T01:32:31.081Z,11.40
2019-04-22T01:35:08.399Z,11.57
2019-04-22T01:37:46.020Z,12.53
2019-04-22T01:40:25.337Z,11.43
2019-04-22T01:43:03.507Z,12.63
2019-04-22T01:45:29.550Z,12.07
2019-04-22T01:47:55.372Z,12.60
2019-04-22T01:50:25.808Z,12.73
2019-04-22T01:53:06.473Z,11.63
2019-04-22T01:55:31.128Z,11.83
2019-04-22T01:57:59.637Z,12.53
2019-04-22T02:00:35.958Z,11.90
2019-04-22T02:03:07.244Z,11.93
2019-04-22T02:05:35.735Z,12.93
2019-04-22T02:08:15.060Z,11.17
2019-04-22T02:10:44.591Z,11.30
2019-04-22T02:13:11.494Z,11.50
2019-04-22T02:15:45.817Z,11.30
2019-04-22T02:18:18.566Z,10.40
2019-04-22T02:20:42.972Z,11.13
2019-04-22T02:23:43.918Z,11.17
2019-04-22T02:36:22.771Z,10.57
2019-04-22T02:38:59.766Z,10.43
2019-04-22T02:44:10.648Z,11.20
2019-04-22T02:46:33.141Z,11.20
2019-04-22T02:51:21.979Z,11.13
2019-04-22T03:01:41.183Z,11.60
2019-04-22T03:04:09.329Z,12.87
2019-04-22T03:06:43.560Z,14.10
2019-04-22T03:09:12.699Z,13.40
2019-04-22T03:11:45.668Z,12.10
2019-04-22T03:19:26.559Z,10.97
2019-04-22T03:21:50.263Z,13.53
2019-04-22T03:26:50.416Z,11.30
2019-04-22T03:30:00.448Z,11.37
2019-04-22T03:32:40.407Z,11.07
2019-04-22T03:35:20.187Z,11.27
2019-04-22T03:37:36.375Z,12.23
2019-04-22T03:40:28.295Z,12.53
2019-04-22T03:42:10.044Z,11.73
2019-04-22T03:44:51.799Z,11.67
2019-04-22T03:47:38.698Z,11.47
2019-04-22T03:49:56.560Z,12.33
2019-04-22T03:57:49.040Z,11.97
2019-04-22T04:02:28.864Z,11.90
2019-04-22T04:04:49.483Z,11.33
2019-04-22T04:07:40.683Z,11.20
2019-04-22T04:12:42.023Z,19.30
2019-04-22T04:15:14.191Z,15.90
2019-04-22T04:23:00.552Z,13.50
2019-04-22T04:25:29.368Z,13.07
2019-04-22T04:30:30.104Z,12.60
2019-04-22T04:35:28.040Z,11.80
2019-04-22T04:37:55.695Z,10.83
2019-04-22T04:45:24.115Z,10.33
2019-04-22T04:50:18.472Z,9.63
2019-04-22T04:53:08.283Z,8.93
2019-04-22T04:58:06.107Z,9.30
2019-04-22T05:13:02.683Z,10.03
2019-04-22T05:15:29.747Z,10.30
2019-04-22T05:18:12.528Z,10.10
2019-04-22T05:21:02.945Z,9.60
2019-04-22T05:23:05.812Z,10.40
2019-04-22T05:25:33.793Z,11.73
2019-04-22T05:28:07.578Z,11.33
2019-04-22T05:30:40.666Z,13.07
2019-04-22T05:33:08.758Z,12.83
2019-04-22T05:35:39.454Z,11.70
2019-04-22T05:40:45.802Z,13.17
2019-04-22T05:43:16.316Z,12.23
2019-04-22T05:45:43.115Z,12.23
2019-04-22T05:48:23.184Z,12.80
2019-04-22T05:50:54.572Z,12.50
2019-04-22T05:53:19.517Z,12.77
2019-04-22T05:58:22.577Z,12.17
2019-04-22T06:03:46.149Z,12.50
2019-04-22T06:06:15.121Z,12.77
2019-04-22T06:08:45.581Z,14.30
2019-04-22T06:11:24.383Z,13.40
2019-04-22T06:13:46.522Z,13.23
2019-04-22T06:16:21.805Z,13.40
2019-04-22T06:19:01.648Z,13.77
2019-04-22T06:21:27.832Z,13.60
2019-04-22T06:29:02.193Z,14.30
2019-04-22T06:31:37.203Z,14.83
2019-04-22T06:34:06.029Z,14.13
2019-04-22T06:36:38.053Z,14.57
2019-04-22T06:39:10.538Z,16.67
2019-04-22T06:41:40.230Z,14.37
2019-04-22T06:44:22.705Z,13.73
2019-04-22T06:46:52.298Z,14.43
2019-04-22T06:49:26.794Z,14.23
2019-04-22T06:51:57.349Z,13.87
2019-04-22T06:56:57.817Z,14.87
2019-04-22T06:59:25.132Z,15.07
2019-04-22T07:04:30.380Z,12.97
2019-04-22T07:07:05.387Z,13.10
2019-04-22T07:09:41.085Z,12.33
2019-04-22T07:12:05.012Z,12.17
2019-04-22T07:14:37.330Z,11.83
2019-04-22T07:17:10.235Z,12.07
2019-04-22T07:19:40.349Z,12.33
2019-04-22T07:22:11.098Z,14.60
2019-04-22T07:29:54.267Z,12.43
2019-04-22T07:32:18.635Z,12.40
2019-04-22T07:34:50.442Z,10.97
2019-04-22T07:37:28.007Z,11.10
2019-04-22T07:39:45.990Z,11.37
2019-04-22T07:42:19.315Z,11.13
2019-04-22T07:44:53.216Z,9.73
2019-04-22T07:47:29.547Z,9.87
2019-04-22T07:49:59.177Z,9.33
2019-04-22T07:52:31.879Z,10.73
2019-04-22T07:54:58.524Z,9.67
2019-04-22T08:00:10.952Z,9.40
2019-04-22T08:02:37.691Z,10.43
2019-04-22T08:07:36.018Z,8.07
2019-04-22T08:10:21.242Z,8.13
2019-04-22T08:15:12.946Z,9.13
2019-04-22T08:17:56.414Z,9.43
2019-04-22T08:20:18.133Z,9.37
2019-04-22T08:22:50.783Z,10.00
2019-04-22T08:25:14.558Z,9.13
2019-04-22T08:27:51.914Z,8.93
2019-04-22T08:30:23.646Z,9.00
2019-04-22T08:32:48.810Z,8.97
2019-04-22T08:35:29.762Z,8.53
2019-04-22T08:38:06.927Z,8.43
2019-04-22T08:40:29.262Z,8.90
2019-04-22T08:43:07.484Z,7.80
2019-04-22T08:45:33.373Z,7.27
2019-04-22T08:47:54.841Z,7.40
2019-04-22T08:50:28.374Z,6.50
2019-04-22T08:53:02.093Z,7.50
2019-04-22T08:55:33.990Z,7.43
2019-04-22T08:58:16.704Z,7.57
2019-04-22T09:00:38.478Z,7.57
2019-04-22T09:03:08.860Z,7.20
2019-04-22T09:05:53.569Z,6.87
2019-04-22T09:13:10.203Z,7.07
2019-04-22T09:15:55.502Z,7.17
2019-04-22T09:18:14.746Z,7.50
2019-04-22T09:20:49.303Z,7.63
2019-04-22T09:23:18.292Z,6.70
2019-04-22T09:26:01.382Z,7.20
2019-04-22T09:28:17.501Z,6.83
2019-04-22T09:30:55.333Z,7.37
2019-04-22T09:33:20.918Z,6.87
2019-04-22T09:35:52.147Z,6.93
2019-04-22T09:38:31.224Z,8.00
2019-04-22T09:40:52.885Z,7.20
2019-04-22T09:43:31.616Z,7.00
2019-04-22T09:45:54.477Z,6.17
2019-04-22T09:48:30.190Z,6.47
2019-04-22T09:51:19.054Z,6.30
2019-04-22T09:53:32.192Z,6.40
2019-04-22T09:56:03.839Z,6.20
2019-04-22T09:58:33.587Z,6.73
2019-04-22T10:01:20.235Z,6.60
2019-04-22T10:03:45.144Z,6.57
2019-04-22T10:06:21.173Z,6.23
2019-04-22T10:08:52.741Z,6.40
2019-04-22T10:11:24.019Z,5.93
2019-04-22T10:13:47.573Z,5.60
2019-04-22T10:16:22.660Z,5.73
2019-04-22T10:18:46.046Z,6.73
2019-04-22T10:21:29.442Z,6.80
2019-04-22T10:23:54.677Z,5.90
2019-04-22T10:26:21.780Z,6.17
2019-04-22T10:28:55.303Z,5.40
2019-04-22T10:31:23.949Z,5.90
2019-04-22T10:33:46.900Z,5.90
2019-04-22T10:35:59.606Z,5.23
2019-04-22T10:38:30.423Z,5.10
2019-04-22T10:41:00.821Z,8.00
2019-04-22T10:43:30.395Z,5.47
2019-04-22T10:45:59.947Z,5.17
2019-04-22T10:48:30.297Z,5.50
2019-04-22T10:51:00.935Z,4.95
2019-04-22T10:53:31.288Z,5.30
2019-04-22T10:56:01.074Z,4.85
2019-04-22T10:58:30.859Z,5.50
2019-04-22T11:01:00.413Z,5.10
2019-04-22T11:03:31.158Z,4.92
2019-04-22T11:06:01.320Z,5.60
2019-04-22T11:08:38.509Z,5.40
2019-04-22T11:11:16.195Z,5.53
2019-04-22T11:13:35.837Z,5.75
2019-04-22T11:16:05.611Z,5.50
2019-04-22T11:18:35.785Z,5.30
2019-04-22T11:21:05.553Z,5.30
2019-04-22T11:23:36.148Z,5.28
2019-04-22T11:26:08.143Z,5.22
2019-04-22T11:28:38.150Z,5.15
2019-04-22T11:31:08.249Z,5.30
2019-04-22T11:33:38.570Z,5.17
2019-04-22T11:36:08.112Z,5.03
2019-04-22T11:38:45.015Z,5.62
2019-04-22T11:41:09.252Z,5.12
2019-04-22T11:43:39.051Z,4.47
2019-04-22T11:46:09.368Z,4.90
2019-04-22T11:48:40.115Z,5.03
2019-04-22T11:51:09.868Z,5.90
2019-04-22T11:53:40.740Z,4.92
2019-04-22T11:56:11.145Z,5.75
2019-04-22T11:58:40.793Z,5.40
2019-04-22T12:01:10.876Z,5.30
2019-04-22T12:03:40.321Z,4.80
2019-04-22T12:06:10.339Z,4.50
2019-04-22T12:08:39.896Z,4.50
2019-04-22T12:11:09.925Z,8.70
2019-04-22T12:13:42.070Z,5.03
2019-04-22T12:16:11.814Z,4.90
2019-04-22T12:18:41.175Z,4.67
2019-04-22T12:21:10.949Z,4.53
2019-04-22T12:23:41.265Z,5.05
2019-04-22T12:26:14.092Z,4.42
2019-04-22T12:28:43.006Z,4.85
2019-04-22T12:31:13.564Z,4.67
2019-04-22T12:33:43.413Z,5.10
2019-04-22T12:36:13.121Z,5.25
2019-04-22T12:38:42.479Z,5.20
2019-04-22T12:41:13.882Z,5.47
2019-04-22T12:43:43.263Z,5.15
2019-04-22T12:46:14.585Z,5.50
2019-04-22T12:48:45.382Z,5.25
2019-04-22T12:51:15.411Z,5.00
2019-04-22T12:53:46.348Z,5.22
2019-04-22T12:56:17.335Z,5.28
2019-04-22T12:58:47.678Z,5.37
2019-04-22T13:01:17.142Z,5.28
2019-04-22T13:03:46.580Z,4.58
2019-04-22T13:06:17.348Z,4.45
2019-04-22T13:08:47.700Z,4.37
2019-04-22T13:11:21.359Z,4.67
2019-04-22T13:13:49.358Z,4.83
2019-04-22T13:16:18.856Z,4.87
2019-04-22T13:18:54.871Z,4.75
2019-04-22T13:21:20.516Z,4.85
2019-04-22T13:23:50.808Z,5.53
2019-04-22T13:26:21.154Z,4.80
2019-04-22T13:28:51.471Z,6.20
2019-04-22T13:31:22.582Z,4.80
2019-04-22T13:33:55.201Z,4.62
2019-04-22T13:36:25.552Z,4.72
2019-04-22T13:38:55.225Z,5.30
2019-04-22T13:41:35.369Z,4.95
2019-04-22T13:43:56.151Z,4.90
2019-04-22T13:46:31.157Z,4.65
2019-04-22T13:49:24.007Z,5.00
2019-04-22T13:57:07.887Z,5.55
2019-04-22T13:59:10.175Z,5.30
2019-04-22T14:02:01.839Z,7.22
2019-04-22T14:04:34.669Z,5.87
2019-04-22T14:07:05.168Z,5.50
2019-04-22T14:09:35.963Z,5.17
2019-04-22T14:12:07.337Z,5.50
2019-04-22T14:14:39.166Z,5.33
2019-04-22T14:17:09.014Z,5.20
2019-04-22T14:19:39.124Z,4.72
2019-04-22T14:22:09.632Z,5.20
2019-04-22T14:24:40.504Z,5.20
2019-04-22T14:27:22.369Z,5.67
2019-04-22T14:29:41.937Z,5.28
2019-04-22T14:32:17.828Z,6.08
2019-04-22T14:34:42.841Z,6.50
2019-04-22T14:37:14.399Z,6.08
2019-04-22T14:39:44.108Z,6.08
2019-04-22T14:42:36.331Z,6.40
2019-04-22T14:45:18.131Z,5.95
2019-04-22T14:47:41.117Z,6.05
2019-04-22T14:50:16.071Z,6.33
2019-04-22T14:52:43.821Z,6.60
2019-04-22T14:55:01.922Z,6.37
2019-04-22T14:57:23.364Z,6.70
2019-04-22T14:59:53.869Z,6.63
2019-04-22T15:02:23.712Z,6.07
2019-04-22T15:04:54.207Z,6.00
2019-04-22T15:07:24.993Z,6.07
2019-04-22T15:09:55.711Z,6.20
2019-04-22T15:12:31.093Z,6.40
2019-04-22T15:14:57.592Z,6.20
2019-04-22T15:17:42.908Z,6.33
2019-04-22T15:20:31.895Z,6.83
2019-04-22T15:23:02.324Z,6.00
2019-04-22T15:25:32.514Z,6.47
2019-04-22T15:28:03.578Z,6.20
2019-04-22T15:30:33.287Z,6.60
2019-04-22T15:33:03.339Z,6.47
2019-04-22T15:35:33.594Z,6.30
2019-04-22T15:38:04.476Z,5.97
2019-04-22T15:40:34.630Z,5.90
2019-04-22T15:43:04.712Z,6.10
2019-04-22T15:45:34.939Z,6.03
2019-04-22T15:48:06.017Z,6.53
2019-04-22T15:50:36.917Z,5.90
2019-04-22T15:53:07.699Z,6.00
2019-04-22T15:55:38.803Z,7.10
2019-04-22T15:58:10.004Z,7.10
2019-04-22T16:00:51.684Z,7.60
2019-04-22T16:03:12.495Z,6.83
2019-04-22T16:05:42.015Z,6.60
2019-04-22T16:08:12.821Z,6.70
2019-04-22T16:10:43.859Z,6.23
2019-04-22T16:13:20.680Z,6.13
2019-04-22T16:15:44.637Z,6.30
2019-04-22T16:18:15.078Z,6.10
2019-04-22T16:20:46.177Z,6.20
2019-04-22T16:23:40.634Z,6.63
2019-04-22T16:26:15.633Z,6.07
2019-04-22T16:28:45.230Z,6.50
2019-04-22T16:31:15.410Z,5.77
2019-04-22T16:33:47.678Z,6.50
2019-04-22T16:36:16.707Z,5.73
2019-04-22T16:38:46.885Z,6.13
2019-04-22T16:41:17.041Z,5.83
2019-04-22T16:43:46.803Z,6.87
2019-04-22T16:46:16.114Z,6.70
2019-04-22T16:48:45.559Z,6.40
2019-04-22T16:51:16.163Z,6.43
2019-04-22T16:53:47.373Z,6.03
2019-04-22T16:56:17.194Z,6.47
2019-04-22T16:58:46.670Z,7.00
2019-04-22T17:01:34.793Z,6.23
2019-04-22T17:04:18.778Z,6.20
2019-04-22T17:06:49.787Z,6.80
2019-04-22T17:09:19.659Z,6.33
2019-04-22T17:11:49.892Z,6.50
2019-04-22T17:14:29.588Z,6.10
2019-04-22T17:16:50.728Z,7.20
2019-04-22T17:19:21.652Z,7.00
2019-04-22T17:21:51.261Z,6.33
2019-04-22T17:24:21.620Z,6.40
2019-04-22T17:26:52.581Z,6.13
2019-04-22T17:29:22.786Z,6.40
2019-04-22T17:31:58.342Z,5.90
2019-04-22T17:34:23.512Z,6.30
2019-04-22T17:36:53.266Z,6.10
2019-04-22T17:39:36.008Z,6.30
2019-04-22T17:42:18.700Z,5.97
2019-04-22T17:44:48.473Z,5.60
2019-04-22T17:47:30.243Z,6.57
2019-04-22T17:50:13.252Z,5.63
2019-04-22T17:52:42.057Z,5.80
2019-04-22T17:55:11.329Z,8.23
2019-04-22T17:57:39.346Z,6.17
2019-04-22T18:00:13.063Z,5.70
2019-04-22T18:02:43.382Z,5.57
2019-04-22T18:05:02.010Z,5.50
2019-04-22T18:07:48.800Z,5.80
2019-04-22T18:13:14.377Z,5.67
2019-04-22T18:15:19.407Z,5.83
2019-04-22T18:17:55.160Z,6.03
2019-04-22T18:20:17.474Z,5.40
2019-04-22T18:22:49.045Z,5.80
2019-04-22T18:25:20.163Z,5.50
2019-04-22T18:28:09.133Z,5.40
2019-04-22T18:30:21.927Z,5.60
2019-04-22T18:33:00.287Z,6.03
2019-04-22T18:35:32.421Z,6.07
2019-04-22T18:38:11.287Z,6.50
2019-04-22T18:40:36.288Z,7.97
2019-04-22T18:43:11.886Z,6.20
2019-04-22T18:48:03.964Z,5.77
2019-04-22T18:50:53.604Z,6.00
2019-04-22T18:53:29.966Z,5.93
2019-04-22T18:56:20.595Z,6.20
2019-04-22T18:58:46.362Z,5.80
2019-04-22T19:01:01.897Z,6.20
2019-04-22T19:03:42.729Z,5.70
2019-04-22T19:06:39.977Z,6.70
2019-04-22T19:08:55.652Z,6.50
2019-04-22T19:11:41.020Z,6.03
2019-04-22T19:14:06.021Z,6.70
2019-04-22T19:19:20.951Z,6.67
2019-04-22T19:21:35.501Z,6.43
2019-04-22T19:24:00.333Z,6.50
2019-04-22T19:26:44.296Z,6.40
2019-04-22T19:29:06.862Z,6.47
2019-04-22T19:31:34.908Z,6.67
2019-04-22T19:34:10.627Z,6.47
2019-04-22T19:36:43.627Z,6.50
2019-04-22T19:39:09.140Z,6.53
2019-04-22T19:41:42.212Z,6.43
2019-04-22T19:44:13.215Z,6.50
2019-04-22T19:46:52.937Z,6.80
2019-04-22T19:49:24.410Z,6.47
2019-04-22T19:51:55.918Z,7.00
2019-04-22T19:54:19.131Z,7.10
2019-04-22T19:56:40.333Z,7.57
2019-04-22T19:59:14.877Z,7.20
2019-04-22T20:02:09.630Z,6.80
2019-04-22T20:04:52.651Z,7.07
2019-04-22T20:07:21.222Z,7.63
2019-04-22T20:09:55.159Z,7.63
2019-04-22T20:12:21.832Z,7.80
2019-04-22T20:14:55.652Z,7.27
2019-04-22T20:17:26.798Z,6.53
2019-04-22T20:20:06.574Z,7.93
2019-04-22T20:22:30.208Z,7.53
2019-04-22T20:24:52.706Z,7.40
2019-04-22T20:27:30.359Z,7.73
2019-04-22T20:30:04.710Z,7.70
2019-04-22T20:32:32.724Z,7.87
2019-04-22T20:35:07.956Z,8.00
2019-04-22T20:37:38.599Z,7.37
2019-04-22T20:40:05.716Z,7.73
2019-04-22T20:45:09.626Z,7.90
2019-04-22T20:47:35.749Z,7.87
2019-04-22T20:50:12.193Z,8.00
2019-04-22T20:55:08.876Z,7.20
2019-04-22T20:57:48.008Z,8.17
2019-04-22T21:00:18.735Z,7.53
2019-04-22T21:02:36.250Z,7.03
2019-04-22T21:05:13.524Z,7.07
2019-04-22T21:07:48.379Z,7.10
2019-04-22T21:10:17.198Z,6.80
2019-04-22T21:12:43.707Z,7.33
2019-04-22T21:15:26.751Z,7.33
2019-04-22T21:17:53.991Z,7.13
2019-04-22T21:20:33.292Z,7.20
2019-04-22T21:22:58.324Z,6.50
2019-04-22T21:25:20.799Z,6.50
2019-04-22T21:28:06.197Z,6.83
2019-04-22T21:30:32.921Z,6.83
2019-04-22T21:32:57.549Z,6.60
2019-04-22T21:36:03.110Z,6.40
2019-04-22T21:38:08.392Z,6.43
2019-04-22T21:40:35.559Z,6.67
2019-04-22T21:43:12.174Z,6.47
2019-04-22T21:45:33.288Z,7.30
2019-04-22T21:48:24.623Z,6.30
2019-04-22T21:50:51.533Z,6.87
2019-04-22T21:53:25.240Z,7.10
2019-04-22T21:55:58.600Z,6.10
2019-04-22T21:58:36.293Z,6.70
2019-04-22T22:01:21.761Z,6.30
2019-04-22T22:03:50.315Z,6.30
2019-04-22T22:06:14.080Z,8.70
2019-04-22T22:08:51.315Z,7.30
2019-04-22T22:11:18.864Z,7.07
2019-04-22T22:13:50.541Z,6.27
2019-04-22T22:16:20.330Z,6.30
2019-04-22T22:18:59.224Z,6.63
2019-04-22T22:21:40.661Z,6.57
2019-04-22T22:24:01.302Z,6.10
2019-04-22T22:26:26.494Z,6.13
2019-04-22T22:29:05.341Z,6.23
2019-04-22T22:31:34.624Z,7.00
2019-04-22T22:34:08.062Z,5.70
2019-04-22T22:36:29.586Z,6.43
2019-04-22T22:38:58.524Z,6.00
2019-04-22T22:41:16.056Z,6.17
2019-04-22T22:43:50.505Z,6.03
2019-04-22T22:46:29.346Z,6.17
2019-04-22T22:49:09.880Z,6.00
2019-04-22T22:51:49.968Z,6.10
2019-04-22T22:54:12.091Z,5.80
2019-04-22T22:56:48.605Z,5.70
2019-04-22T22:59:20.358Z,5.87
2019-04-22T23:01:46.743Z,5.40
2019-04-22T23:04:17.990Z,5.97
2019-04-22T23:06:53.185Z,5.93
2019-04-22T23:09:19.565Z,5.40
2019-04-22T23:14:20.865Z,5.27
2019-04-22T23:16:40.860Z,5.87
2019-04-22T23:19:06.796Z,5.70
2019-04-22T23:21:41.714Z,5.63
2019-04-22T23:24:29.427Z,5.73
2019-04-22T23:27:14.592Z,6.60
2019-04-22T23:29:45.921Z,5.80
2019-04-22T23:32:23.799Z,5.90
2019-04-22T23:35:08.045Z,6.27
2019-04-22T23:37:35.671Z,6.27
2019-04-22T23:40:16.059Z,5.97
2019-04-22T23:42:46.264Z,6.00
2019-04-22T23:45:13.874Z,6.03
2019-04-22T23:47:39.308Z,6.00
2019-04-22T23:50:19.653Z,5.67
2019-04-22T23:52:58.749Z,6.00
2019-04-22T23:55:33.828Z,6.53
2019-04-22T23:58:03.492Z,6.00
