createdAt,value
2022-10-21T00:00:54.539Z,68.00
2022-10-21T00:03:25.383Z,67.90
2022-10-21T00:05:53.816Z,67.90
2022-10-21T00:08:22.462Z,67.90
2022-10-21T00:10:53.272Z,67.90
2022-10-21T00:13:23.787Z,67.90
2022-10-21T00:16:02.407Z,67.90
2022-10-21T00:18:31.650Z,67.90
2022-10-21T00:21:00.040Z,67.90
2022-10-21T00:23:28.413Z,67.90
2022-10-21T00:25:59.617Z,67.90
2022-10-21T00:28:29.351Z,67.90
2022-10-21T00:30:58.453Z,67.90
2022-10-21T00:33:28.580Z,67.90
2022-10-21T00:35:59.267Z,67.90
2022-10-21T00:38:27.448Z,67.90
2022-10-21T00:40:55.627Z,67.90
2022-10-21T00:43:24.618Z,67.90
2022-10-21T00:45:57.308Z,67.80
2022-10-21T00:48:33.873Z,67.90
2022-10-21T00:51:04.597Z,67.90
2022-10-21T00:53:34.462Z,67.80
2022-10-21T00:56:09.907Z,67.80
2022-10-21T00:58:41.319Z,67.80
2022-10-21T01:01:11.249Z,67.80
2022-10-21T01:03:39.432Z,67.80
2022-10-21T01:06:11.476Z,67.80
2022-10-21T01:08:40.086Z,67.80
2022-10-21T01:11:12.946Z,67.80
2022-10-21T01:13:52.019Z,67.80
2022-10-21T01:16:28.250Z,67.80
2022-10-21T01:19:02.262Z,67.80
2022-10-21T01:21:35.031Z,67.80
2022-10-21T01:24:35.677Z,67.80
2022-10-21T01:27:36.924Z,67.80
2022-10-21T01:30:31.159Z,67.80
2022-10-21T01:33:22.891Z,67.80
2022-10-21T01:35:58.728Z,67.80
2022-10-21T01:38:33.685Z,67.80
2022-10-21T01:41:08.960Z,67.80
2022-10-21T01:43:45.191Z,67.80
2022-10-21T01:46:17.821Z,67.80
2022-10-21T01:48:52.124Z,67.80
2022-10-21T01:51:21.664Z,67.80
2022-10-21T01:53:53.838Z,67.80
2022-10-21T01:56:23.013Z,67.80
2022-10-21T01:58:52.765Z,67.80
2022-10-21T02:01:23.666Z,67.80
2022-10-21T02:03:55.941Z,67.80
2022-10-21T02:06:25.279Z,67.80
2022-10-21T02:08:53.637Z,67.80
2022-10-21T02:11:21.837Z,67.80
2022-10-21T02:13:57.157Z,67.80
2022-10-21T02:16:30.797Z,67.70
2022-10-21T02:19:01.108Z,67.70
2022-10-21T02:21:32.459Z,67.70
2022-10-21T02:24:06.228Z,67.70
2022-10-21T02:26:34.415Z,67.70
2022-10-21T02:29:02.885Z,67.80
2022-10-21T02:31:49.021Z,67.70
2022-10-21T02:34:27.466Z,67.80
2022-10-21T02:36:59.620Z,67.80
2022-10-21T02:39:33.320Z,67.80
2022-10-21T02:42:03.787Z,67.80
2022-10-21T02:44:32.508Z,67.80
2022-10-21T02:47:02.060Z,67.80
2022-10-21T02:49:30.137Z,67.70
2022-10-21T02:51:58.253Z,67.80
2022-10-21T02:54:26.369Z,67.70
2022-10-21T02:56:54.407Z,67.70
2022-10-21T02:59:25.551Z,67.70
2022-10-21T03:01:53.659Z,67.70
2022-10-21T03:04:23.325Z,67.70
2022-10-21T03:06:51.377Z,67.80
2022-10-21T03:09:19.428Z,67.80
2022-10-21T03:11:47.480Z,67.80
2022-10-21T03:14:15.764Z,67.80
2022-10-21T03:16:43.825Z,67.80
2022-10-21T03:19:12.069Z,67.80
2022-10-21T03:21:41.524Z,67.80
2022-10-21T03:24:15.392Z,67.80
2022-10-21T03:26:55.845Z,67.80
2022-10-21T03:29:23.921Z,67.80
2022-10-21T03:31:51.957Z,67.80
2022-10-21T03:34:20.014Z,67.80
2022-10-21T03:36:49.514Z,67.80
2022-10-21T03:39:17.609Z,67.80
2022-10-21T03:41:45.748Z,67.80
2022-10-21T03:44:13.858Z,67.80
2022-10-21T03:46:41.917Z,67.80
2022-10-21T03:49:17.085Z,67.80
2022-10-21T03:51:50.717Z,67.80
2022-10-21T03:54:19.090Z,67.80
2022-10-21T03:56:48.550Z,67.80
2022-10-21T03:59:16.749Z,67.80
2022-10-21T04:01:44.888Z,67.80
2022-10-21T04:04:13.066Z,67.80
2022-10-21T04:06:41.149Z,67.80
2022-10-21T04:09:10.610Z,67.80
2022-10-21T04:11:38.750Z,67.80
2022-10-21T04:14:10.207Z,67.80
2022-10-21T04:16:41.102Z,67.80
2022-10-21T04:19:09.283Z,67.80
2022-10-21T04:21:37.343Z,67.80
2022-10-21T04:24:06.005Z,67.80
2022-10-21T04:26:35.604Z,67.80
2022-10-21T04:29:03.712Z,67.80
2022-10-21T04:31:32.345Z,67.80
2022-10-21T04:34:00.552Z,67.80
2022-10-21T04:36:28.690Z,67.80
2022-10-21T04:38:56.813Z,67.80
2022-10-21T04:41:24.913Z,67.80
2022-10-21T04:43:54.311Z,67.80
2022-10-21T04:46:22.502Z,67.80
2022-10-21T04:48:50.580Z,67.80
2022-10-21T04:51:18.770Z,67.80
2022-10-21T04:53:46.870Z,68.00
2022-10-21T04:56:15.006Z,68.00
2022-10-21T04:58:43.237Z,68.20
2022-10-21T05:01:15.380Z,68.10
2022-10-21T05:03:43.502Z,68.20
2022-10-21T05:06:11.922Z,68.30
2022-10-21T05:08:40.061Z,68.20
2022-10-21T05:11:08.160Z,68.30
2022-10-21T05:13:36.213Z,68.30
2022-10-21T05:16:05.293Z,68.40
2022-10-21T05:18:34.734Z,68.40
2022-10-21T05:21:02.767Z,68.40
2022-10-21T05:23:30.878Z,68.40
2022-10-21T05:25:58.983Z,68.40
2022-10-21T05:28:27.053Z,68.50
2022-10-21T05:30:55.410Z,68.50
2022-10-21T05:33:23.517Z,68.50
2022-10-21T05:36:00.985Z,68.50
2022-10-21T05:38:29.587Z,68.50
2022-10-21T05:40:58.168Z,68.50
2022-10-21T05:43:27.928Z,68.50
2022-10-21T05:45:56.079Z,68.50
2022-10-21T05:48:24.534Z,68.50
2022-10-21T05:50:59.062Z,68.40
2022-10-21T05:53:28.599Z,68.50
2022-10-21T05:55:57.843Z,68.40
2022-10-21T05:58:26.598Z,68.40
2022-10-21T06:00:55.367Z,68.40
2022-10-21T06:03:24.392Z,68.40
2022-10-21T06:05:52.818Z,69.60
2022-10-21T06:08:20.901Z,71.10
2022-10-21T06:10:50.317Z,70.50
2022-10-21T06:13:18.512Z,69.80
2022-10-21T06:15:48.861Z,69.50
2022-10-21T06:18:19.206Z,69.50
2022-10-21T06:20:47.296Z,69.30
2022-10-21T06:23:16.357Z,69.40
2022-10-21T06:25:44.832Z,69.40
2022-10-21T06:28:14.280Z,69.40
2022-10-21T06:30:42.345Z,69.30
2022-10-21T06:33:10.440Z,69.30
2022-10-21T06:35:38.475Z,69.20
2022-10-21T06:38:06.623Z,69.20
2022-10-21T06:40:34.777Z,69.20
2022-10-21T06:43:02.987Z,70.30
2022-10-21T06:45:32.486Z,70.50
2022-10-21T06:48:00.585Z,70.60
2022-10-21T06:50:28.738Z,70.70
2022-10-21T06:52:56.851Z,70.70
2022-10-21T06:55:25.466Z,70.80
2022-10-21T06:57:53.671Z,70.70
2022-10-21T07:00:22.010Z,70.80
2022-10-21T07:02:51.590Z,70.80
2022-10-21T07:05:20.178Z,70.90
2022-10-21T07:07:48.663Z,70.90
2022-10-21T07:10:16.995Z,70.80
2022-10-21T07:12:46.704Z,70.90
2022-10-21T07:15:14.776Z,70.90
2022-10-21T07:17:42.901Z,71.20
2022-10-21T07:20:14.935Z,71.00
2022-10-21T07:22:43.117Z,71.00
2022-10-21T07:25:13.788Z,70.90
2022-10-21T07:27:44.640Z,70.70
2022-10-21T07:30:15.665Z,70.60
2022-10-21T07:32:43.753Z,70.50
2022-10-21T07:35:13.328Z,70.40
2022-10-21T07:37:41.615Z,70.30
2022-10-21T07:40:12.426Z,70.30
2022-10-21T07:42:40.589Z,70.30
2022-10-21T07:45:09.196Z,70.30
2022-10-21T07:47:37.533Z,70.20
2022-10-21T07:50:06.331Z,70.20
2022-10-21T07:52:39.542Z,70.30
2022-10-21T07:55:10.001Z,70.20
2022-10-21T07:57:38.090Z,70.20
2022-10-21T08:00:08.035Z,70.20
2022-10-21T08:02:41.281Z,70.20
2022-10-21T08:05:09.975Z,70.20
2022-10-21T08:07:39.678Z,70.00
2022-10-21T08:10:08.581Z,70.00
2022-10-21T08:13:32.231Z,70.00
2022-10-21T08:16:00.697Z,70.20
2022-10-21T08:18:30.111Z,70.50
2022-10-21T08:21:01.174Z,70.00
2022-10-21T08:23:31.387Z,69.80
2022-10-21T08:26:01.411Z,69.70
2022-10-21T08:28:31.179Z,69.70
2022-10-21T08:31:04.825Z,69.60
2022-10-21T08:33:32.975Z,69.90
2022-10-21T08:36:05.554Z,70.00
2022-10-21T08:38:35.071Z,70.00
2022-10-21T08:41:03.538Z,70.10
2022-10-21T08:43:35.102Z,70.10
2022-10-21T08:46:09.179Z,70.20
2022-10-21T08:48:47.179Z,70.10
2022-10-21T08:51:28.147Z,70.10
2022-10-21T08:54:02.568Z,70.10
2022-10-21T08:56:32.237Z,70.10
2022-10-21T08:59:00.323Z,70.10
2022-10-21T09:01:34.399Z,70.10
2022-10-21T09:04:09.824Z,70.10
2022-10-21T09:06:47.422Z,70.00
2022-10-21T09:09:23.293Z,70.00
2022-10-21T09:12:06.073Z,70.00
2022-10-21T09:15:10.463Z,70.00
2022-10-21T09:18:06.065Z,70.00
2022-10-21T09:20:50.143Z,70.00
2022-10-21T09:23:43.557Z,70.00
2022-10-21T09:26:28.072Z,70.00
2022-10-21T09:28:58.743Z,70.00
2022-10-21T09:31:29.302Z,70.00
2022-10-21T09:34:01.889Z,69.90
2022-10-21T09:36:36.164Z,69.90
2022-10-21T09:39:08.898Z,69.80
2022-10-21T09:41:43.825Z,69.80
2022-10-21T09:44:17.316Z,69.80
2022-10-21T09:46:46.315Z,69.80
2022-10-21T09:49:47.912Z,69.80
2022-10-21T09:52:12.580Z,69.90
2022-10-21T09:54:42.953Z,69.80
2022-10-21T09:57:16.463Z,69.80
2022-10-21T09:59:55.424Z,69.80
2022-10-21T10:02:31.362Z,69.80
2022-10-21T10:04:59.755Z,69.80
2022-10-21T10:07:35.935Z,69.80
2022-10-21T10:10:31.510Z,69.80
2022-10-21T10:13:01.741Z,69.80
2022-10-21T10:15:36.489Z,69.80
2022-10-21T10:18:05.325Z,69.80
2022-10-21T10:20:33.427Z,69.80
2022-10-21T10:23:22.365Z,69.80
2022-10-21T10:25:53.096Z,69.80
2022-10-21T10:28:26.485Z,69.80
2022-10-21T10:30:56.787Z,69.80
2022-10-21T10:33:27.730Z,69.80
2022-10-21T10:35:57.600Z,69.70
2022-10-21T10:38:29.886Z,69.70
2022-10-21T10:41:06.412Z,69.70
2022-10-21T10:43:38.617Z,69.70
2022-10-21T10:46:10.668Z,69.60
2022-10-21T10:48:42.899Z,69.60
2022-10-21T10:51:27.625Z,69.40
2022-10-21T10:54:15.413Z,69.50
2022-10-21T10:56:49.857Z,69.40
2022-10-21T10:59:30.909Z,69.30
2022-10-21T11:02:18.940Z,69.20
2022-10-21T11:05:04.210Z,69.20
2022-10-21T11:07:38.851Z,69.10
2022-10-21T11:10:14.331Z,68.90
2022-10-21T11:12:42.457Z,68.90
2022-10-21T11:15:15.998Z,68.80
2022-10-21T11:17:56.764Z,68.80
2022-10-21T11:20:33.510Z,68.80
2022-10-21T11:23:20.551Z,68.80
2022-10-21T11:25:55.510Z,68.90
2022-10-21T11:28:30.416Z,68.80
2022-10-21T11:31:12.653Z,68.80
2022-10-21T11:33:50.793Z,68.80
2022-10-21T11:36:28.036Z,68.90
2022-10-21T11:39:29.075Z,68.90
2022-10-21T11:42:03.324Z,68.90
2022-10-21T11:44:42.288Z,68.90
2022-10-21T11:47:21.905Z,68.90
2022-10-21T11:50:01.391Z,69.00
2022-10-21T11:52:42.151Z,68.90
2022-10-21T11:55:34.208Z,69.10
2022-10-21T11:58:16.007Z,69.10
2022-10-21T12:00:53.135Z,69.10
2022-10-21T12:03:42.214Z,69.20
2022-10-21T12:06:22.019Z,69.20
2022-10-21T12:08:56.616Z,69.60
2022-10-21T12:11:28.983Z,69.70
2022-10-21T12:14:01.146Z,69.80
2022-10-21T12:16:34.591Z,69.80
2022-10-21T12:19:07.222Z,69.80
2022-10-21T12:21:48.717Z,69.80
2022-10-21T12:24:29.988Z,69.90
2022-10-21T12:28:02.156Z,69.80
2022-10-21T12:30:36.127Z,69.80
2022-10-21T12:33:21.627Z,69.80
2022-10-21T12:35:53.845Z,69.70
2022-10-21T12:38:43.208Z,69.70
2022-10-21T12:41:29.836Z,69.60
2022-10-21T12:44:04.886Z,69.50
2022-10-21T12:46:40.120Z,69.40
2022-10-21T12:49:26.888Z,69.40
2022-10-21T12:52:04.488Z,69.40
2022-10-21T12:54:40.483Z,69.40
2022-10-21T12:57:11.048Z,69.50
2022-10-21T12:59:41.089Z,69.50
2022-10-21T13:02:25.089Z,69.50
2022-10-21T13:04:55.194Z,69.60
2022-10-21T13:08:05.719Z,69.60
2022-10-21T13:10:34.059Z,69.60
2022-10-21T13:13:33.713Z,69.50
2022-10-21T13:16:23.833Z,69.50
2022-10-21T13:19:01.556Z,69.50
2022-10-21T13:21:41.954Z,69.40
2022-10-21T13:24:20.088Z,69.40
2022-10-21T13:26:54.153Z,69.40
2022-10-21T13:29:41.183Z,69.40
2022-10-21T13:32:34.928Z,69.30
2022-10-21T13:35:30.864Z,69.30
2022-10-21T13:38:04.555Z,69.20
2022-10-21T13:40:38.841Z,69.20
2022-10-21T13:43:14.608Z,69.30
2022-10-21T13:45:48.953Z,69.30
2022-10-21T13:48:18.711Z,69.40
2022-10-21T13:50:49.745Z,69.30
2022-10-21T13:53:28.534Z,69.20
2022-10-21T13:56:02.559Z,69.30
2022-10-21T13:58:36.020Z,69.30
2022-10-21T14:01:12.764Z,69.20
2022-10-21T14:03:42.265Z,69.10
2022-10-21T14:06:17.111Z,69.00
2022-10-21T14:08:48.102Z,69.00
2022-10-21T14:11:19.720Z,68.90
2022-10-21T14:13:49.547Z,69.20
2022-10-21T14:16:24.253Z,69.30
2022-10-21T14:18:54.415Z,69.40
2022-10-21T14:21:26.145Z,69.40
2022-10-21T14:23:54.900Z,69.40
2022-10-21T14:26:23.462Z,69.40
2022-10-21T14:28:52.113Z,69.30
2022-10-21T14:31:20.672Z,69.30
2022-10-21T14:33:49.769Z,69.30
2022-10-21T14:36:21.364Z,69.30
2022-10-21T14:38:59.174Z,69.30
2022-10-21T14:41:32.572Z,69.30
2022-10-21T14:44:08.489Z,69.30
2022-10-21T14:46:44.774Z,69.30
2022-10-21T14:49:23.498Z,69.30
2022-10-21T14:51:57.210Z,69.40
2022-10-21T14:54:34.857Z,69.40
2022-10-21T14:57:04.523Z,69.40
2022-10-21T14:59:38.183Z,69.40
2022-10-21T15:02:15.322Z,69.40
2022-10-21T15:04:51.426Z,69.50
2022-10-21T15:07:28.852Z,69.50
2022-10-21T15:10:15.581Z,69.50
2022-10-21T15:12:45.507Z,69.50
2022-10-21T15:15:48.233Z,69.50
2022-10-21T15:18:24.209Z,69.50
2022-10-21T15:20:55.803Z,69.60
2022-10-21T15:23:27.873Z,69.60
2022-10-21T15:26:00.849Z,69.60
2022-10-21T15:28:31.979Z,69.70
2022-10-21T15:31:02.355Z,69.70
2022-10-21T15:33:31.424Z,69.70
2022-10-21T15:36:04.992Z,69.70
2022-10-21T15:38:33.157Z,69.80
2022-10-21T15:41:02.633Z,69.80
2022-10-21T15:43:30.784Z,69.80
2022-10-21T15:45:58.848Z,69.80
2022-10-21T15:48:28.120Z,69.60
2022-10-21T15:50:57.845Z,69.50
2022-10-21T15:53:26.013Z,69.40
2022-10-21T15:55:55.054Z,69.40
2022-10-21T15:58:24.474Z,69.40
2022-10-21T16:00:53.458Z,69.30
2022-10-21T16:03:22.828Z,69.30
2022-10-21T16:05:51.513Z,69.30
2022-10-21T16:08:19.586Z,69.30
2022-10-21T16:10:49.924Z,69.30
2022-10-21T16:13:18.040Z,69.30
2022-10-21T16:15:47.486Z,69.30
2022-10-21T16:18:16.903Z,69.40
2022-10-21T16:20:46.089Z,69.40
2022-10-21T16:23:14.571Z,69.40
2022-10-21T16:25:42.682Z,69.40
2022-10-21T16:28:13.079Z,69.50
2022-10-21T16:30:41.865Z,69.50
2022-10-21T16:33:11.377Z,69.50
2022-10-21T16:35:39.613Z,69.50
2022-10-21T16:38:07.758Z,69.50
2022-10-21T16:40:36.892Z,69.50
2022-10-21T16:43:05.011Z,69.50
2022-10-21T16:45:34.059Z,69.50
2022-10-21T16:48:05.346Z,69.50
2022-10-21T16:50:39.719Z,69.50
2022-10-21T16:53:09.305Z,69.50
2022-10-21T16:55:37.450Z,69.50
2022-10-21T16:58:05.614Z,69.50
2022-10-21T17:00:33.731Z,69.50
2022-10-21T17:03:02.344Z,69.50
2022-10-21T17:05:30.652Z,69.50
2022-10-21T17:08:00.248Z,69.50
2022-10-21T17:10:28.399Z,69.50
2022-10-21T17:12:59.365Z,69.60
2022-10-21T17:15:28.930Z,69.50
2022-10-21T17:17:57.088Z,69.50
2022-10-21T17:20:27.867Z,69.50
2022-10-21T17:22:56.138Z,69.50
2022-10-21T17:25:26.771Z,69.50
2022-10-21T17:27:55.099Z,69.60
2022-10-21T17:30:24.056Z,69.60
2022-10-21T17:32:53.187Z,69.60
2022-10-21T17:35:22.108Z,69.60
2022-10-21T17:37:51.298Z,69.60
2022-10-21T17:40:21.790Z,69.60
2022-10-21T17:42:52.056Z,69.60
2022-10-21T17:45:21.566Z,69.70
2022-10-21T17:47:50.800Z,69.70
2022-10-21T17:50:23.642Z,69.60
2022-10-21T17:52:52.471Z,69.70
2022-10-21T17:55:21.071Z,69.70
2022-10-21T17:57:51.152Z,69.70
2022-10-21T18:00:19.494Z,69.70
2022-10-21T18:02:47.619Z,69.70
2022-10-21T18:05:15.906Z,69.70
2022-10-21T18:07:44.034Z,69.70
2022-10-21T18:10:12.353Z,69.70
2022-10-21T18:12:40.841Z,69.70
2022-10-21T18:15:11.457Z,69.70
2022-10-21T18:17:40.075Z,69.70
2022-10-21T18:20:09.924Z,69.70
2022-10-21T18:22:38.194Z,69.70
2022-10-21T18:25:07.367Z,69.70
2022-10-21T18:27:35.555Z,69.70
2022-10-21T18:30:05.906Z,69.70
2022-10-21T18:32:35.474Z,69.70
2022-10-21T18:35:03.618Z,69.80
2022-10-21T18:37:32.752Z,69.70
2022-10-21T18:40:00.864Z,69.80
2022-10-21T18:42:29.389Z,69.80
2022-10-21T18:44:57.739Z,69.80
2022-10-21T18:47:28.012Z,69.80
2022-10-21T18:49:57.856Z,69.80
2022-10-21T18:52:26.111Z,69.80
2022-10-21T18:54:54.252Z,69.90
2022-10-21T18:57:22.376Z,70.00
2022-10-21T18:59:50.489Z,70.00
2022-10-21T19:02:21.808Z,70.00
2022-10-21T19:04:50.293Z,70.10
2022-10-21T19:07:19.978Z,70.20
2022-10-21T19:09:48.287Z,70.40
2022-10-21T19:12:20.996Z,70.50
2022-10-21T19:14:50.735Z,70.60
2022-10-21T19:17:19.773Z,70.70
2022-10-21T19:19:47.901Z,70.80
2022-10-21T19:22:17.300Z,70.80
2022-10-21T19:24:46.991Z,70.80
2022-10-21T19:27:15.228Z,70.90
2022-10-21T19:29:44.238Z,70.90
2022-10-21T19:32:15.512Z,71.10
2022-10-21T19:34:44.297Z,70.90
2022-10-21T19:37:12.754Z,70.90
2022-10-21T19:39:41.084Z,70.90
2022-10-21T19:42:10.614Z,70.90
2022-10-21T19:44:38.852Z,70.90
2022-10-21T19:47:07.053Z,70.90
2022-10-21T19:49:35.191Z,70.80
2022-10-21T19:52:05.184Z,70.90
2022-10-21T19:54:33.504Z,70.80
2022-10-21T19:57:02.872Z,70.80
2022-10-21T19:59:32.488Z,70.80
2022-10-21T20:02:00.583Z,70.80
2022-10-21T20:04:30.357Z,70.80
2022-10-21T20:07:00.707Z,70.80
2022-10-21T20:09:28.915Z,70.80
2022-10-21T20:11:57.002Z,70.80
2022-10-21T20:14:25.098Z,70.80
2022-10-21T20:16:54.750Z,70.80
2022-10-21T20:19:22.831Z,70.80
2022-10-21T20:21:50.942Z,70.80
2022-10-21T20:24:19.437Z,70.80
2022-10-21T20:26:51.156Z,70.80
2022-10-21T20:29:19.713Z,70.80
2022-10-21T20:31:47.964Z,70.80
2022-10-21T20:34:17.472Z,70.90
2022-10-21T20:36:45.995Z,70.80
2022-10-21T20:39:14.549Z,70.90
2022-10-21T20:41:42.741Z,70.90
2022-10-21T20:44:16.100Z,70.90
2022-10-21T20:46:45.120Z,70.90
2022-10-21T20:49:14.078Z,70.90
2022-10-21T20:51:43.809Z,71.00
2022-10-21T20:54:14.925Z,71.00
2022-10-21T20:56:43.890Z,71.00
2022-10-21T20:59:15.217Z,71.00
2022-10-21T21:01:45.591Z,71.00
2022-10-21T21:04:15.660Z,71.10
2022-10-21T21:06:46.647Z,71.00
2022-10-21T21:12:05.030Z,71.20
2022-10-21T21:14:33.572Z,71.10
2022-10-21T21:17:01.809Z,71.10
2022-10-21T21:19:29.881Z,71.10
2022-10-21T21:21:59.390Z,71.00
2022-10-21T21:24:27.668Z,71.00
2022-10-21T21:26:55.752Z,71.10
2022-10-21T21:29:23.874Z,71.10
2022-10-21T21:31:52.003Z,71.20
2022-10-21T21:34:20.127Z,71.10
2022-10-21T21:36:48.339Z,71.10
2022-10-21T21:39:18.496Z,71.10
2022-10-21T21:41:46.652Z,71.10
2022-10-21T21:44:14.830Z,71.00
2022-10-21T21:46:43.019Z,71.10
2022-10-21T21:49:11.096Z,71.00
2022-10-21T21:51:39.219Z,71.00
2022-10-21T21:54:08.682Z,71.00
2022-10-21T21:56:40.682Z,71.00
2022-10-21T21:59:08.784Z,71.00
2022-10-21T22:01:36.898Z,71.00
2022-10-21T22:04:05.163Z,71.00
2022-10-21T22:06:36.027Z,70.90
2022-10-21T22:09:09.921Z,71.00
2022-10-21T22:11:39.711Z,71.00
2022-10-21T22:14:07.782Z,70.90
2022-10-21T22:16:35.994Z,70.90
2022-10-21T22:19:04.730Z,70.90
2022-10-21T22:21:33.178Z,70.90
2022-10-21T22:24:01.398Z,70.90
2022-10-21T22:26:30.023Z,70.90
2022-10-21T22:28:59.596Z,70.90
2022-10-21T22:31:30.630Z,70.80
2022-10-21T22:34:00.982Z,70.90
2022-10-21T22:36:29.590Z,70.90
2022-10-21T22:38:57.696Z,70.90
2022-10-21T22:41:26.131Z,70.90
2022-10-21T22:43:54.226Z,70.90
2022-10-21T22:46:39.682Z,70.90
2022-10-21T22:49:08.360Z,70.90
2022-10-21T22:51:36.494Z,71.00
2022-10-21T22:54:11.561Z,70.90
2022-10-21T22:56:43.503Z,70.90
2022-10-21T22:59:11.550Z,70.90
2022-10-21T23:01:40.973Z,70.90
2022-10-21T23:04:10.162Z,70.90
2022-10-21T23:06:38.239Z,70.90
2022-10-21T23:09:06.887Z,70.90
2022-10-21T23:11:35.063Z,70.90
2022-10-21T23:14:08.477Z,70.90
2022-10-21T23:16:37.296Z,71.00
2022-10-21T23:19:07.889Z,70.90
2022-10-21T23:21:37.122Z,70.90
2022-10-21T23:24:06.552Z,70.90
2022-10-21T23:26:35.584Z,70.90
2022-10-21T23:29:03.702Z,70.90
2022-10-21T23:31:31.858Z,70.90
2022-10-21T23:34:00.012Z,70.90
2022-10-21T23:36:29.520Z,70.90
2022-10-21T23:38:58.150Z,71.00
2022-10-21T23:41:26.361Z,71.00
2022-10-21T23:43:54.795Z,70.90
2022-10-21T23:46:23.384Z,70.90
2022-10-21T23:48:51.664Z,70.90
2022-10-21T23:51:19.930Z,70.90
2022-10-21T23:53:49.628Z,71.00
2022-10-21T23:56:17.952Z,71.00
2022-10-21T23:58:46.012Z,71.00
