createdAt,value
2019-01-09T00:01:02.003Z,5.10
2019-01-09T00:03:31.649Z,5.10
2019-01-09T00:06:02.010Z,5.10
2019-01-09T00:08:31.631Z,5.10
2019-01-09T00:11:01.242Z,5.10
2019-01-09T00:13:30.873Z,5.10
2019-01-09T00:16:00.493Z,5.10
2019-01-09T00:18:30.086Z,5.10
2019-01-09T00:21:00.342Z,5.10
2019-01-09T00:23:29.961Z,5.10
2019-01-09T00:25:59.661Z,5.10
2019-01-09T00:28:29.246Z,5.10
2019-01-09T00:30:59.578Z,5.00
2019-01-09T00:33:29.201Z,5.00
2019-01-09T00:35:58.781Z,5.00
2019-01-09T00:38:28.490Z,5.00
2019-01-09T00:40:58.110Z,4.90
2019-01-09T00:43:27.804Z,4.90
2019-01-09T00:45:57.390Z,4.90
2019-01-09T00:48:26.967Z,4.90
2019-01-09T00:50:56.685Z,4.80
2019-01-09T00:53:26.269Z,4.80
2019-01-09T00:55:55.862Z,4.80
2019-01-09T00:58:25.468Z,4.80
2019-01-09T01:00:55.178Z,4.80
2019-01-09T01:03:43.101Z,4.80
2019-01-09T01:06:40.394Z,4.80
2019-01-09T01:09:15.957Z,4.80
2019-01-09T01:11:57.921Z,4.80
2019-01-09T01:15:03.560Z,4.80
2019-01-09T01:17:45.409Z,4.80
2019-01-09T01:20:32.539Z,4.80
2019-01-09T01:23:14.277Z,4.80
2019-01-09T01:25:49.613Z,4.70
2019-01-09T01:28:40.483Z,4.70
2019-01-09T01:31:19.190Z,4.60
2019-01-09T01:33:57.965Z,4.60
2019-01-09T01:36:45.761Z,4.60
2019-01-09T01:39:24.577Z,4.50
2019-01-09T01:42:06.638Z,4.50
2019-01-09T01:44:45.221Z,4.50
2019-01-09T01:47:26.680Z,4.40
2019-01-09T01:50:09.158Z,4.40
2019-01-09T01:52:50.426Z,4.40
2019-01-09T01:55:26.033Z,4.30
2019-01-09T01:58:19.141Z,4.30
2019-01-09T02:01:09.021Z,4.30
2019-01-09T02:03:50.498Z,4.20
2019-01-09T02:06:38.094Z,4.20
2019-01-09T02:09:13.956Z,4.20
2019-01-09T02:11:47.509Z,4.20
2019-01-09T02:14:22.817Z,4.10
2019-01-09T02:17:28.341Z,4.10
2019-01-09T02:20:35.533Z,4.10
2019-01-09T02:23:11.262Z,4.10
2019-01-09T02:25:44.096Z,4.10
2019-01-09T02:28:43.717Z,4.10
2019-01-09T02:31:34.118Z,4.10
2019-01-09T02:34:03.826Z,4.10
2019-01-09T02:36:33.541Z,4.10
2019-01-09T02:39:04.399Z,4.10
2019-01-09T02:41:34.100Z,4.10
2019-01-09T02:44:03.673Z,4.10
2019-01-09T02:46:34.002Z,4.10
2019-01-09T02:49:03.581Z,4.10
2019-01-09T02:51:33.241Z,4.00
2019-01-09T02:54:02.822Z,4.00
2019-01-09T02:56:32.536Z,4.00
2019-01-09T02:59:02.118Z,4.00
2019-01-09T03:01:31.820Z,4.00
2019-01-09T03:04:01.473Z,4.00
2019-01-09T03:06:31.949Z,4.00
2019-01-09T03:09:01.527Z,4.10
2019-01-09T03:11:32.283Z,4.00
2019-01-09T03:14:01.930Z,4.00
2019-01-09T03:16:32.205Z,4.00
2019-01-09T03:19:01.782Z,4.00
2019-01-09T03:21:31.406Z,4.00
2019-01-09T03:24:01.040Z,4.00
2019-01-09T03:26:30.765Z,4.00
2019-01-09T03:29:01.049Z,4.00
2019-01-09T03:31:30.759Z,3.90
2019-01-09T03:34:01.102Z,3.90
2019-01-09T03:36:32.850Z,3.90
2019-01-09T03:39:02.034Z,3.90
2019-01-09T03:41:31.994Z,4.00
2019-01-09T03:44:01.604Z,4.00
2019-01-09T03:46:31.321Z,4.00
2019-01-09T03:49:00.882Z,4.00
2019-01-09T03:51:30.604Z,4.00
2019-01-09T03:54:00.220Z,4.00
2019-01-09T03:56:29.846Z,4.00
2019-01-09T03:58:59.427Z,4.00
2019-01-09T04:01:29.036Z,4.00
2019-01-09T04:03:58.829Z,4.00
2019-01-09T04:06:28.418Z,4.00
2019-01-09T04:08:58.035Z,4.00
2019-01-09T04:11:27.673Z,4.00
2019-01-09T04:13:57.247Z,4.00
2019-01-09T04:16:27.004Z,4.00
2019-01-09T04:18:56.638Z,4.00
2019-01-09T04:21:26.217Z,4.00
2019-01-09T04:23:56.807Z,4.00
2019-01-09T04:26:26.505Z,4.00
2019-01-09T04:28:56.093Z,4.00
2019-01-09T04:31:25.713Z,4.00
2019-01-09T04:33:55.389Z,4.00
2019-01-09T04:36:25.110Z,4.00
2019-01-09T04:38:54.686Z,4.00
2019-01-09T04:41:24.398Z,4.00
2019-01-09T04:43:53.978Z,4.00
2019-01-09T04:46:23.552Z,4.00
2019-01-09T04:48:53.490Z,4.00
2019-01-09T04:51:23.301Z,4.00
2019-01-09T04:53:52.923Z,4.00
2019-01-09T04:56:22.514Z,4.00
2019-01-09T04:58:52.153Z,4.00
2019-01-09T05:01:21.978Z,4.00
2019-01-09T05:03:51.682Z,4.00
2019-01-09T05:06:21.598Z,4.00
2019-01-09T05:08:51.213Z,4.00
2019-01-09T05:11:21.314Z,4.00
2019-01-09T05:13:50.928Z,4.00
2019-01-09T05:16:20.514Z,4.00
2019-01-09T05:18:50.102Z,4.00
2019-01-09T05:21:19.922Z,4.00
2019-01-09T05:23:50.589Z,4.00
2019-01-09T05:26:20.994Z,4.00
2019-01-09T05:28:50.616Z,4.00
2019-01-09T05:31:20.945Z,4.00
2019-01-09T05:33:50.560Z,4.00
2019-01-09T05:36:20.256Z,4.00
2019-01-09T05:38:50.044Z,4.00
2019-01-09T05:41:19.866Z,4.00
2019-01-09T05:43:49.590Z,4.00
2019-01-09T05:46:19.292Z,4.00
2019-01-09T05:48:48.946Z,4.00
2019-01-09T05:51:18.787Z,4.00
2019-01-09T05:53:48.407Z,4.00
2019-01-09T05:56:18.041Z,4.00
2019-01-09T05:58:47.732Z,4.00
2019-01-09T06:01:18.066Z,4.00
2019-01-09T06:03:47.829Z,4.00
2019-01-09T06:06:17.517Z,4.00
2019-01-09T06:08:47.130Z,4.00
2019-01-09T06:11:16.830Z,4.00
2019-01-09T06:13:46.457Z,4.00
2019-01-09T06:16:16.081Z,4.00
2019-01-09T06:18:45.895Z,4.00
2019-01-09T06:21:15.653Z,4.00
2019-01-09T06:23:45.464Z,3.90
2019-01-09T06:26:15.181Z,4.00
2019-01-09T06:28:44.785Z,3.90
2019-01-09T06:31:14.553Z,4.00
2019-01-09T06:33:44.253Z,4.00
2019-01-09T06:36:14.037Z,4.00
2019-01-09T06:38:43.742Z,4.00
2019-01-09T06:41:13.457Z,4.00
2019-01-09T06:43:43.277Z,4.00
2019-01-09T06:46:12.927Z,4.00
2019-01-09T06:48:43.268Z,4.00
2019-01-09T06:51:12.893Z,4.00
2019-01-09T06:53:42.553Z,4.00
2019-01-09T06:56:12.249Z,4.00
2019-01-09T06:58:42.624Z,4.00
2019-01-09T07:01:12.426Z,4.00
2019-01-09T07:03:42.072Z,4.00
2019-01-09T07:06:11.822Z,4.00
2019-01-09T07:08:42.136Z,4.00
2019-01-09T07:11:11.750Z,4.00
2019-01-09T07:13:41.349Z,4.00
2019-01-09T07:16:10.958Z,4.00
2019-01-09T07:18:40.577Z,4.00
2019-01-09T07:21:10.205Z,4.00
2019-01-09T07:23:39.850Z,4.00
2019-01-09T07:26:09.478Z,4.00
2019-01-09T07:28:39.100Z,4.00
2019-01-09T07:31:08.720Z,4.00
2019-01-09T07:33:39.037Z,4.00
2019-01-09T07:36:08.633Z,4.00
2019-01-09T07:38:38.266Z,4.00
2019-01-09T07:41:08.693Z,4.00
2019-01-09T07:43:38.313Z,4.00
2019-01-09T07:46:08.708Z,4.00
2019-01-09T07:48:38.489Z,4.10
2019-01-09T07:51:08.169Z,4.00
2019-01-09T07:53:38.559Z,4.00
2019-01-09T07:56:08.238Z,4.00
2019-01-09T07:58:38.606Z,4.10
2019-01-09T08:01:08.418Z,4.10
2019-01-09T08:03:38.070Z,4.10
2019-01-09T08:06:07.833Z,4.10
2019-01-09T08:08:37.630Z,4.10
2019-01-09T08:11:07.241Z,4.10
2019-01-09T08:13:37.266Z,4.10
2019-01-09T08:16:07.638Z,4.10
2019-01-09T08:18:37.488Z,4.10
2019-01-09T08:21:07.144Z,4.00
2019-01-09T08:23:37.497Z,4.00
2019-01-09T08:26:07.114Z,4.10
2019-01-09T08:28:38.453Z,4.10
2019-01-09T08:31:08.094Z,4.10
2019-01-09T08:33:38.488Z,4.10
2019-01-09T08:36:08.102Z,4.20
2019-01-09T08:38:37.815Z,4.20
2019-01-09T08:41:07.753Z,4.20
2019-01-09T08:43:37.374Z,4.20
2019-01-09T08:46:07.102Z,4.30
2019-01-09T08:48:36.904Z,4.30
2019-01-09T08:51:06.516Z,4.30
2019-01-09T08:53:36.129Z,4.30
2019-01-09T08:56:05.757Z,4.30
2019-01-09T08:58:35.569Z,4.30
2019-01-09T09:01:05.185Z,4.30
2019-01-09T09:03:34.843Z,4.30
2019-01-09T09:06:04.468Z,4.30
2019-01-09T09:08:34.890Z,4.30
2019-01-09T09:11:04.597Z,4.40
2019-01-09T09:13:35.946Z,4.40
2019-01-09T09:16:06.632Z,4.40
2019-01-09T09:18:36.572Z,4.40
2019-01-09T09:21:06.366Z,4.40
2019-01-09T09:23:36.016Z,4.40
2019-01-09T09:26:05.640Z,4.40
2019-01-09T09:28:35.330Z,4.40
2019-01-09T09:31:05.109Z,4.40
2019-01-09T09:33:34.741Z,4.40
2019-01-09T09:36:04.448Z,4.40
2019-01-09T09:38:34.060Z,4.40
2019-01-09T09:41:04.854Z,4.40
2019-01-09T09:43:34.465Z,4.40
2019-01-09T09:46:04.102Z,4.40
2019-01-09T09:48:34.610Z,4.40
2019-01-09T09:51:05.118Z,4.50
2019-01-09T09:53:34.888Z,4.50
2019-01-09T09:56:04.634Z,4.50
2019-01-09T09:58:35.852Z,4.50
2019-01-09T10:01:05.788Z,4.50
2019-01-09T10:03:35.485Z,4.60
2019-01-09T10:06:05.110Z,4.60
2019-01-09T10:08:34.952Z,4.60
2019-01-09T10:11:04.877Z,4.60
2019-01-09T10:13:34.531Z,4.60
2019-01-09T10:16:04.141Z,4.60
2019-01-09T10:18:33.802Z,4.60
2019-01-09T10:21:03.425Z,4.70
2019-01-09T10:23:33.266Z,4.70
2019-01-09T10:26:03.684Z,4.70
2019-01-09T10:28:33.430Z,4.70
2019-01-09T10:31:03.798Z,4.70
2019-01-09T10:33:33.420Z,4.70
2019-01-09T10:36:03.129Z,4.70
2019-01-09T10:38:37.988Z,4.70
2019-01-09T10:41:04.131Z,4.80
2019-01-09T10:43:33.886Z,4.70
2019-01-09T10:46:03.741Z,4.70
2019-01-09T10:48:33.366Z,4.80
2019-01-09T10:51:03.076Z,4.80
2019-01-09T10:53:32.850Z,4.90
2019-01-09T10:56:02.547Z,4.90
2019-01-09T10:58:32.162Z,4.90
2019-01-09T11:01:02.492Z,5.00
2019-01-09T11:03:32.158Z,4.90
2019-01-09T11:06:01.768Z,4.90
2019-01-09T11:08:32.202Z,5.00
2019-01-09T11:11:01.981Z,5.00
2019-01-09T11:13:31.606Z,5.00
2019-01-09T11:16:01.409Z,5.00
2019-01-09T11:18:31.021Z,5.10
2019-01-09T11:21:00.654Z,5.10
2019-01-09T11:23:30.270Z,5.10
2019-01-09T11:26:00.129Z,5.10
2019-01-09T11:28:29.909Z,5.20
2019-01-09T11:30:59.584Z,5.20
2019-01-09T11:33:29.278Z,5.20
2019-01-09T11:35:58.934Z,5.20
2019-01-09T11:38:29.664Z,5.20
2019-01-09T11:40:59.439Z,5.20
2019-01-09T11:43:29.805Z,5.20
2019-01-09T11:45:59.438Z,5.10
2019-01-09T11:48:29.846Z,5.10
2019-01-09T11:50:59.574Z,5.10
2019-01-09T11:53:29.360Z,5.10
2019-01-09T11:55:59.154Z,5.10
2019-01-09T11:58:28.785Z,5.00
2019-01-09T12:00:58.400Z,5.00
2019-01-09T12:03:28.797Z,5.00
2019-01-09T12:05:58.502Z,5.00
2019-01-09T12:08:28.450Z,5.10
2019-01-09T12:10:58.085Z,5.10
2019-01-09T12:13:27.853Z,5.10
2019-01-09T12:15:57.471Z,5.10
2019-01-09T12:18:27.089Z,5.10
2019-01-09T12:20:56.709Z,5.10
2019-01-09T12:23:26.423Z,5.10
2019-01-09T12:25:56.204Z,5.10
2019-01-09T12:28:25.841Z,5.10
2019-01-09T12:30:55.618Z,5.10
2019-01-09T12:33:25.323Z,5.10
2019-01-09T12:35:55.789Z,5.10
2019-01-09T12:38:25.412Z,5.10
2019-01-09T12:40:55.039Z,5.00
2019-01-09T12:43:24.654Z,4.90
2019-01-09T12:45:54.378Z,5.00
2019-01-09T12:48:24.021Z,4.90
2019-01-09T12:50:53.650Z,4.90
2019-01-09T12:53:23.539Z,4.90
2019-01-09T12:55:53.453Z,4.80
2019-01-09T12:58:23.133Z,4.80
2019-01-09T13:00:52.738Z,4.80
2019-01-09T13:03:23.085Z,4.80
2019-01-09T13:05:52.819Z,4.80
2019-01-09T13:08:22.584Z,4.80
2019-01-09T13:10:52.301Z,4.80
2019-01-09T13:13:21.996Z,4.80
2019-01-09T13:15:51.633Z,4.80
2019-01-09T13:18:21.258Z,4.80
2019-01-09T13:20:50.906Z,4.80
2019-01-09T13:23:20.583Z,4.70
2019-01-09T13:25:51.205Z,4.70
2019-01-09T13:28:21.091Z,4.70
2019-01-09T13:30:51.007Z,4.70
2019-01-09T13:33:20.693Z,4.70
2019-01-09T13:35:51.518Z,4.60
2019-01-09T13:38:21.261Z,4.60
2019-01-09T13:40:50.877Z,4.60
2019-01-09T13:43:20.653Z,4.60
2019-01-09T13:45:50.273Z,4.60
2019-01-09T13:48:19.979Z,4.60
2019-01-09T13:50:49.624Z,4.50
2019-01-09T13:53:19.368Z,4.50
2019-01-09T13:55:49.669Z,4.50
2019-01-09T13:58:19.374Z,4.50
2019-01-09T14:00:49.153Z,4.50
2019-01-09T14:03:18.846Z,4.50
2019-01-09T14:05:48.554Z,4.50
2019-01-09T14:08:18.164Z,4.40
2019-01-09T14:10:47.933Z,4.40
2019-01-09T14:13:17.625Z,4.40
2019-01-09T14:15:47.254Z,4.40
2019-01-09T14:18:16.922Z,4.40
2019-01-09T14:20:46.629Z,4.40
2019-01-09T14:23:16.320Z,4.40
2019-01-09T14:25:46.158Z,4.40
2019-01-09T14:28:15.857Z,4.40
2019-01-09T14:30:45.585Z,4.40
2019-01-09T14:33:15.277Z,4.40
2019-01-09T14:35:45.018Z,4.40
2019-01-09T14:38:14.684Z,4.40
2019-01-09T14:40:44.338Z,4.40
2019-01-09T14:43:13.937Z,4.40
2019-01-09T14:45:43.720Z,4.40
2019-01-09T14:48:13.383Z,4.40
2019-01-09T14:50:43.750Z,4.30
2019-01-09T14:53:13.601Z,4.30
2019-01-09T14:55:43.412Z,4.30
2019-01-09T14:58:13.167Z,4.30
2019-01-09T15:00:42.921Z,4.30
2019-01-09T15:03:12.633Z,4.30
2019-01-09T15:05:42.283Z,4.30
2019-01-09T15:08:11.986Z,4.30
2019-01-09T15:10:41.596Z,4.20
2019-01-09T15:13:11.226Z,4.30
2019-01-09T15:15:41.896Z,4.20
2019-01-09T15:18:11.518Z,4.20
2019-01-09T15:20:41.205Z,4.20
2019-01-09T15:23:10.829Z,4.20
2019-01-09T15:25:40.469Z,4.20
2019-01-09T15:28:10.089Z,4.10
2019-01-09T15:30:39.708Z,4.10
2019-01-09T15:33:09.630Z,4.10
2019-01-09T15:35:39.362Z,4.10
2019-01-09T15:38:09.084Z,4.10
2019-01-09T15:40:38.763Z,4.00
2019-01-09T15:43:09.509Z,4.00
2019-01-09T15:45:39.155Z,4.00
2019-01-09T15:48:08.801Z,4.00
2019-01-09T15:50:38.581Z,4.00
2019-01-09T15:53:08.986Z,4.00
2019-01-09T15:55:38.764Z,4.00
2019-01-09T15:58:08.382Z,4.00
2019-01-09T16:00:40.146Z,4.00
2019-01-09T16:03:09.750Z,3.90
2019-01-09T16:05:40.396Z,3.90
2019-01-09T16:08:10.030Z,3.90
2019-01-09T16:10:39.796Z,3.90
2019-01-09T16:13:09.516Z,3.90
2019-01-09T16:15:39.141Z,3.90
2019-01-09T16:18:09.846Z,3.90
2019-01-09T16:20:39.454Z,3.90
2019-01-09T16:23:09.084Z,3.90
2019-01-09T16:25:38.924Z,3.90
2019-01-09T16:28:08.650Z,3.90
2019-01-09T16:30:41.618Z,3.90
2019-01-09T16:33:12.008Z,3.90
2019-01-09T16:35:41.627Z,3.90
2019-01-09T16:38:11.392Z,3.90
2019-01-09T16:40:41.826Z,3.90
2019-01-09T16:43:11.574Z,3.80
2019-01-09T16:45:41.178Z,3.80
2019-01-09T16:48:10.797Z,3.80
2019-01-09T16:50:40.417Z,3.80
2019-01-09T16:53:10.109Z,3.80
2019-01-09T16:55:39.823Z,3.90
2019-01-09T16:58:09.438Z,3.90
2019-01-09T17:00:42.248Z,3.80
2019-01-09T17:03:11.992Z,3.80
2019-01-09T17:05:41.705Z,3.80
2019-01-09T17:08:12.116Z,3.80
2019-01-09T17:10:42.702Z,3.80
2019-01-09T17:13:12.376Z,3.80
2019-01-09T17:15:42.164Z,3.80
2019-01-09T17:18:11.750Z,3.80
2019-01-09T17:20:41.329Z,3.70
2019-01-09T17:23:10.950Z,3.80
2019-01-09T17:25:41.436Z,3.70
2019-01-09T17:28:11.346Z,3.70
2019-01-09T17:30:41.102Z,3.70
2019-01-09T17:33:10.877Z,3.70
2019-01-09T17:35:40.498Z,3.70
2019-01-09T17:38:10.126Z,3.70
2019-01-09T17:40:41.144Z,3.70
2019-01-09T17:43:11.210Z,3.70
2019-01-09T17:45:40.894Z,3.70
2019-01-09T17:48:10.591Z,3.70
2019-01-09T17:50:41.322Z,3.70
2019-01-09T17:53:10.991Z,3.70
2019-01-09T17:55:40.557Z,3.70
2019-01-09T17:58:10.381Z,3.70
2019-01-09T18:00:41.385Z,3.70
2019-01-09T18:03:10.962Z,3.70
2019-01-09T18:05:40.607Z,3.70
2019-01-09T18:08:11.215Z,3.60
2019-01-09T18:10:49.737Z,3.60
2019-01-09T18:13:12.361Z,3.70
2019-01-09T18:15:42.055Z,3.70
2019-01-09T18:18:11.669Z,3.70
2019-01-09T18:20:41.289Z,3.70
2019-01-09T18:23:10.993Z,3.70
2019-01-09T18:25:40.681Z,3.70
2019-01-09T18:28:10.392Z,3.70
2019-01-09T18:30:43.280Z,3.70
2019-01-09T18:33:28.488Z,3.70
2019-01-09T18:36:13.158Z,3.70
2019-01-09T18:38:48.543Z,3.70
2019-01-09T18:41:21.438Z,3.70
2019-01-09T18:44:06.253Z,3.70
2019-01-09T18:47:00.208Z,3.70
2019-01-09T18:49:47.654Z,3.70
2019-01-09T18:52:23.303Z,3.70
2019-01-09T18:54:53.064Z,3.70
2019-01-09T18:57:22.649Z,3.70
2019-01-09T18:59:52.353Z,3.70
2019-01-09T19:02:21.949Z,3.70
2019-01-09T19:04:51.845Z,3.70
2019-01-09T19:07:21.658Z,3.70
2019-01-09T19:09:51.429Z,3.70
2019-01-09T19:12:21.008Z,3.70
2019-01-09T19:14:50.598Z,3.70
2019-01-09T19:17:21.466Z,3.70
2019-01-09T19:19:51.045Z,3.70
2019-01-09T19:22:20.670Z,3.70
2019-01-09T19:24:50.378Z,3.70
2019-01-09T19:27:20.014Z,3.70
2019-01-09T19:29:49.700Z,3.70
2019-01-09T19:32:19.318Z,3.80
2019-01-09T19:34:49.965Z,3.70
2019-01-09T19:37:19.741Z,3.80
2019-01-09T19:39:49.342Z,3.80
2019-01-09T19:42:19.058Z,3.80
2019-01-09T19:44:49.582Z,3.80
2019-01-09T19:47:19.464Z,3.80
2019-01-09T19:49:49.054Z,3.80
2019-01-09T19:52:18.634Z,3.80
2019-01-09T19:54:48.358Z,3.80
2019-01-09T19:57:18.054Z,3.80
2019-01-09T19:59:47.665Z,3.80
2019-01-09T20:02:17.281Z,3.80
2019-01-09T20:04:46.866Z,3.80
2019-01-09T20:07:17.422Z,3.80
2019-01-09T20:09:47.033Z,3.80
2019-01-09T20:12:16.746Z,3.80
2019-01-09T20:14:46.357Z,3.80
2019-01-09T20:17:16.090Z,3.80
2019-01-09T20:19:45.671Z,3.80
2019-01-09T20:22:15.321Z,3.70
2019-01-09T20:24:45.183Z,3.70
2019-01-09T20:27:14.878Z,3.70
2019-01-09T20:29:45.410Z,3.70
2019-01-09T20:32:15.121Z,3.70
2019-01-09T20:34:44.904Z,3.80
2019-01-09T20:37:15.520Z,3.70
2019-01-09T20:39:45.272Z,3.70
2019-01-09T20:42:14.944Z,3.70
2019-01-09T20:44:44.497Z,3.70
2019-01-09T20:47:14.384Z,3.70
2019-01-09T20:49:44.096Z,3.80
2019-01-09T20:52:13.965Z,3.80
2019-01-09T20:54:43.684Z,3.80
2019-01-09T20:57:14.552Z,3.80
2019-01-09T20:59:44.134Z,3.80
2019-01-09T21:02:13.835Z,3.80
2019-01-09T21:04:43.717Z,3.80
2019-01-09T21:07:13.423Z,3.80
2019-01-09T21:09:43.121Z,3.80
2019-01-09T21:12:12.778Z,3.80
2019-01-09T21:14:42.435Z,3.80
2019-01-09T21:17:12.441Z,3.80
2019-01-09T21:19:42.378Z,3.80
2019-01-09T21:22:12.236Z,3.80
2019-01-09T21:24:41.846Z,3.80
2019-01-09T21:27:11.586Z,3.80
2019-01-09T21:29:41.348Z,3.80
2019-01-09T21:32:10.928Z,3.80
2019-01-09T21:34:40.658Z,3.80
2019-01-09T21:37:10.233Z,3.80
2019-01-09T21:39:39.973Z,3.80
2019-01-09T21:42:09.588Z,3.80
2019-01-09T21:44:39.352Z,3.80
2019-01-09T21:47:09.655Z,3.80
2019-01-09T21:49:39.340Z,3.80
2019-01-09T21:52:09.117Z,3.80
2019-01-09T21:54:39.672Z,3.80
2019-01-09T21:57:09.382Z,3.80
2019-01-09T21:59:39.039Z,3.80
2019-01-09T22:02:09.497Z,3.80
2019-01-09T22:04:39.080Z,3.80
2019-01-09T22:07:08.706Z,3.70
2019-01-09T22:09:38.478Z,3.70
2019-01-09T22:12:08.367Z,3.70
2019-01-09T22:14:38.758Z,3.70
2019-01-09T22:17:09.075Z,3.70
2019-01-09T22:19:38.653Z,3.70
2019-01-09T22:22:08.350Z,3.70
2019-01-09T22:24:37.925Z,3.70
2019-01-09T22:27:07.710Z,3.70
2019-01-09T22:29:37.293Z,3.70
2019-01-09T22:32:06.917Z,3.70
2019-01-09T22:34:36.744Z,3.70
2019-01-09T22:37:06.358Z,3.70
2019-01-09T22:39:35.973Z,3.70
2019-01-09T22:42:11.832Z,3.70
2019-01-09T22:44:37.082Z,3.70
2019-01-09T22:47:06.711Z,3.70
2019-01-09T22:49:36.319Z,3.70
2019-01-09T22:52:05.941Z,3.70
2019-01-09T22:54:36.529Z,3.70
2019-01-09T22:57:06.841Z,3.70
2019-01-09T22:59:36.613Z,3.70
2019-01-09T23:02:07.757Z,3.70
2019-01-09T23:04:37.376Z,3.70
2019-01-09T23:07:07.258Z,3.70
2019-01-09T23:09:36.958Z,3.70
2019-01-09T23:12:06.693Z,3.70
2019-01-09T23:14:36.278Z,3.70
2019-01-09T23:17:05.866Z,3.70
2019-01-09T23:19:35.500Z,3.70
2019-01-09T23:22:05.108Z,3.70
2019-01-09T23:24:34.823Z,3.70
2019-01-09T23:27:04.540Z,3.70
2019-01-09T23:29:34.163Z,3.70
2019-01-09T23:32:03.747Z,3.70
2019-01-09T23:34:33.339Z,3.70
2019-01-09T23:37:03.026Z,3.70
2019-01-09T23:39:32.603Z,3.70
2019-01-09T23:42:02.190Z,3.70
2019-01-09T23:44:31.870Z,3.70
2019-01-09T23:47:01.561Z,3.70
2019-01-09T23:49:31.149Z,3.70
2019-01-09T23:52:00.727Z,3.70
2019-01-09T23:54:30.421Z,3.70
2019-01-09T23:57:00.056Z,3.60
2019-01-09T23:59:29.713Z,3.60
