createdAt,value
2023-02-04T07:31:00.801Z,-33.5
2023-02-04T07:33:02.181Z,-47.4
2023-02-04T07:35:03.193Z,-47.3
2023-02-04T07:37:04.765Z,-47.2
2023-02-04T07:39:05.914Z,-46.8
2023-02-04T08:00:50.076Z,-22.7
2023-02-04T08:02:51.515Z,-28.9
2023-02-04T08:06:54.947Z,-31.5
2023-02-04T08:08:56.868Z,-30
2023-02-04T08:12:59.866Z,-26.3
2023-02-04T08:15:01.547Z,-25
2023-02-04T08:17:02.930Z,-25.4
2023-02-04T08:19:04.325Z,-27.2
2023-02-04T08:23:07.053Z,-33.4
2023-02-04T08:25:08.158Z,-35.9
2023-02-04T08:27:10.062Z,-35.9
2023-02-04T08:29:11.062Z,-34.9
2023-02-04T08:35:15.605Z,-40
2023-02-04T08:37:17.565Z,-38.5
2023-02-04T08:39:18.844Z,-37
2023-02-04T08:43:22.679Z,-40.9
2023-02-04T08:45:24.051Z,-43.8
2023-02-04T08:49:26.979Z,-30.8
2023-02-04T08:51:28.651Z,-35.7
2023-02-04T08:53:30.252Z,-39.7
2023-02-04T08:55:31.836Z,-40.9
2023-02-04T09:01:35.834Z,-43.3
2023-02-04T09:03:37.108Z,-45
2023-02-04T09:05:38.228Z,-47.4
2023-02-04T09:07:39.756Z,-46.5
2023-02-04T09:09:41.665Z,-44
2023-02-04T09:11:43.303Z,-38.8
2023-02-04T09:15:46.857Z,-43.7
2023-02-04T09:17:48.296Z,-44
2023-02-04T09:19:49.789Z,-40.9
2023-02-04T09:21:50.882Z,-41
2023-02-04T09:25:53.917Z,-47.7
2023-02-04T09:27:56.820Z,-47.4
2023-02-04T09:31:58.917Z,-47.6
2023-02-04T09:34:00.418Z,-47.3
2023-02-04T09:36:02.232Z,-46.2
2023-02-04T09:38:04.067Z,-45.3
2023-02-04T09:44:08.825Z,-43.1
2023-02-04T09:46:09.960Z,-43.5
2023-02-04T09:48:11.175Z,-43
2023-02-04T09:50:12.428Z,-43.3
2023-02-04T09:52:13.995Z,-42.6
2023-02-04T09:54:15.876Z,-38.9
2023-02-04T09:56:17.455Z,-37.3
2023-02-04T09:58:18.586Z,-37.2
2023-02-04T10:00:20.528Z,-36.09
2023-02-04T10:02:21.890Z,-36.59
2023-02-04T10:04:23.104Z,-37.2
2023-02-04T10:06:24.293Z,-34.59
2023-02-04T10:08:33.461Z,-36.09
2023-02-04T10:10:26.830Z,-34.3
2023-02-04T10:12:27.836Z,-32
2023-02-04T10:14:29.110Z,-30.3
2023-02-04T10:16:30.981Z,-29
2023-02-04T10:20:34.519Z,-27.3
2023-02-04T10:22:44.337Z,-25.3
2023-02-04T10:24:37.191Z,-23.6
2023-02-04T10:26:38.797Z,-18.29
2023-02-04T10:28:40.342Z,-19.7
2023-02-04T10:30:43.185Z,-17.9
2023-02-04T10:32:43.297Z,-20.9
2023-02-04T10:34:44.744Z,-21.4
2023-02-04T10:36:46.230Z,-20
2023-02-04T10:38:47.891Z,-9.8
2023-02-04T10:42:50.796Z,42.1
2023-02-04T10:44:51.832Z,25.5
2023-02-04T10:46:54.452Z,28.4
2023-02-04T10:48:54.257Z,23.6
2023-02-04T10:50:55.329Z,27.1
2023-02-04T10:52:56.965Z,15.3
2023-02-04T10:57:08.117Z,9
2023-02-04T10:59:00.363Z,-1.2
2023-02-04T11:01:01.651Z,-6.7
2023-02-04T11:03:02.798Z,-2.09
2023-02-04T11:05:04.590Z,-3.3
2023-02-04T11:07:05.818Z,0.3
2023-02-04T11:09:07.217Z,-2.5
2023-02-04T11:11:09.093Z,-2.5
2023-02-04T11:13:10.743Z,-5.7
2023-02-04T11:15:12.562Z,0.2
2023-02-04T11:19:14.889Z,6
2023-02-04T11:23:17.609Z,15.4
2023-02-04T11:25:18.657Z,11.8
2023-02-04T11:29:22.188Z,3.6
2023-02-04T11:31:23.966Z,4.3
2023-02-04T11:33:25.720Z,-2.6
2023-02-04T11:35:27.321Z,-30.1
2023-02-04T11:39:29.916Z,-5.2
2023-02-04T11:41:30.883Z,1.8
2023-02-04T11:43:32.685Z,-20.1
2023-02-04T11:45:34.333Z,-21.4
2023-02-04T11:49:37.384Z,36.7
2023-02-04T11:51:38.395Z,21.4
2023-02-04T11:53:39.559Z,12.9
2023-02-04T11:55:40.799Z,-15.3
2023-02-04T11:57:42.637Z,0.5
2023-02-04T11:59:43.746Z,-20.7
2023-02-04T12:01:45.085Z,9.6
2023-02-04T12:03:46.988Z,8
2023-02-04T12:07:49.751Z,61.9
2023-02-04T12:11:52.621Z,16.9
2023-02-04T12:13:54.049Z,11.7
2023-02-04T12:15:55.846Z,21.6
2023-02-04T12:17:57.227Z,11.8
2023-02-04T12:21:59.590Z,-2.3
2023-02-04T12:24:01.285Z,10.5
2023-02-04T12:26:03.078Z,57.1
2023-02-04T12:28:04.957Z,-1.1
2023-02-04T12:30:06.229Z,10.2
2023-02-04T12:32:07.376Z,44
2023-02-04T12:34:08.796Z,56.9
2023-02-04T12:36:10.027Z,57.1
2023-02-04T12:38:11.586Z,56.7
2023-02-04T12:40:12.656Z,56.8
2023-02-04T12:42:13.892Z,56.9
2023-02-04T12:44:15.096Z,13.1
2023-02-04T12:46:16.923Z,31
2023-02-04T12:48:18.167Z,42.1
2023-02-04T12:50:19.577Z,49.8
2023-02-04T12:52:21.457Z,23.5
2023-02-04T12:54:22.975Z,57.3
2023-02-04T12:56:24.625Z,56.9
2023-02-04T12:58:25.669Z,57
2023-02-04T13:00:27.161Z,56.7
2023-02-04T13:02:28.053Z,56.8
2023-02-04T13:04:29.083Z,56.7
2023-02-04T13:06:30.460Z,56.5
2023-02-04T13:08:31.720Z,56.3
2023-02-04T13:10:32.793Z,56.5
2023-02-04T13:12:34.527Z,56.5
2023-02-04T13:14:36.392Z,2.7
2023-02-04T13:16:37.522Z,-4.4
2023-02-04T13:22:41.524Z,-11.6
2023-02-04T13:24:42.797Z,-10.9
2023-02-04T13:26:44.305Z,-2.9
2023-02-04T13:28:46.058Z,-7.8
2023-02-04T13:30:47.209Z,-11.3
2023-02-04T13:32:48.359Z,-4.19
2023-02-04T13:34:49.633Z,-13.7
2023-02-04T13:36:51.197Z,-16.1
2023-02-04T13:38:52.380Z,-11
2023-02-04T13:42:55.945Z,-21.1
2023-02-04T13:44:57.415Z,-18.29
2023-02-04T13:46:58.449Z,11.1
2023-02-04T13:48:59.364Z,13
2023-02-04T13:51:01.028Z,15.2
2023-02-04T13:53:02.530Z,-3.4
2023-02-04T13:55:04.093Z,1.7
2023-02-04T13:57:05.823Z,5.1
2023-02-04T13:59:06.903Z,25.4
2023-02-04T14:05:11.815Z,-33.09
2023-02-04T14:07:13.128Z,-39.7
2023-02-04T14:09:14.534Z,-43.2
2023-02-04T14:11:15.667Z,-39.4
2023-02-04T14:13:17.234Z,-29.9
2023-02-04T14:15:19.175Z,-26.8
2023-02-04T14:19:22.201Z,-34.4
2023-02-04T14:21:23.797Z,-10.8
2023-02-04T14:23:24.902Z,-39.3
2023-02-04T14:25:26.300Z,-39.3
2023-02-04T14:31:30.856Z,-10.9
2023-02-04T14:33:31.969Z,5.3
2023-02-04T14:35:33.719Z,51.8
2023-02-04T14:37:34.718Z,82.7
2023-02-04T14:39:35.734Z,0.3
2023-02-04T14:41:36.843Z,2.7
2023-02-04T14:43:37.817Z,-1.8
2023-02-04T14:45:39.189Z,0.6
2023-02-04T14:48:24.805Z,8.89
2023-02-04T14:50:26.336Z,6.9
2023-02-04T14:52:27.597Z,-14.5
2023-02-04T14:54:28.947Z,-6.3
2023-02-04T14:56:29.959Z,-8.7
2023-02-04T14:58:31.870Z,-13
2023-02-04T15:00:34.179Z,-12.1
2023-02-04T15:02:34.716Z,-10.9
2023-02-04T15:04:36.487Z,-15
2023-02-04T15:06:37.902Z,2.5
2023-02-04T15:08:39.214Z,-26.5
2023-02-04T15:12:42.200Z,-36.5
2023-02-04T15:14:43.267Z,20.5
2023-02-04T15:16:45.169Z,57.4
2023-02-04T15:18:46.132Z,57.6
2023-02-04T15:24:50.763Z,-11.4
2023-02-04T15:26:52.011Z,-34.7
2023-02-04T15:28:53.485Z,-40.2
2023-02-04T15:30:54.581Z,-42.2
2023-02-04T15:32:55.826Z,-45.1
2023-02-04T15:34:57.646Z,-46.5
2023-02-04T15:39:00.476Z,-50.9
2023-02-04T15:41:01.733Z,-52.7
2023-02-04T15:43:02.860Z,-52.9
2023-02-04T15:45:04.523Z,-52.7
2023-02-04T15:47:06.539Z,-52.8
2023-02-04T15:49:07.333Z,-52.6
2023-02-04T15:51:09.035Z,-52.9
2023-02-04T15:53:10.305Z,-52.9
2023-02-04T15:55:11.943Z,-52.6
2023-02-04T15:57:13.003Z,-52.5
2023-02-04T16:01:15.284Z,-52.5
2023-02-04T16:03:16.500Z,-52.7
2023-02-04T16:05:18.313Z,-53.1
2023-02-04T16:07:19.758Z,-52.7
2023-02-04T16:11:22.638Z,-27.3
2023-02-04T16:13:24.205Z,-52.5
2023-02-04T16:15:25.874Z,-27.3
2023-02-04T16:17:27.565Z,-52.7
2023-02-04T16:23:31.868Z,-27.4
2023-02-04T16:25:33.699Z,-52.6
2023-02-04T16:27:34.786Z,-27.2
2023-02-04T16:29:35.903Z,-52.5
2023-02-04T16:33:41.196Z,-52.1
2023-02-04T16:39:42.754Z,-27.3
2023-02-04T16:41:44.159Z,-52.6
2023-02-04T16:43:45.745Z,-27
2023-02-04T16:45:47.071Z,-52.4
2023-02-04T16:49:50.522Z,-52.4
2023-02-04T16:51:51.548Z,-27.2
2023-02-04T16:53:52.905Z,-27.3
2023-02-04T16:55:54.527Z,-27.4
2023-02-04T16:57:55.855Z,-27.3
2023-02-04T16:59:57.134Z,-27.2
2023-02-04T17:01:58.789Z,-52.4
2023-02-04T17:04:00.090Z,-27.3
2023-02-04T17:06:01.781Z,-52
2023-02-04T17:08:03.229Z,-27.4
2023-02-04T17:10:04.488Z,-52.3
2023-02-04T17:12:05.770Z,-27.3
2023-02-04T17:14:07.100Z,-52.1
2023-02-04T17:16:08.791Z,-27.4
2023-02-04T17:18:10.572Z,-52.1
2023-02-04T17:20:12.318Z,-27.3
2023-02-04T17:22:14.309Z,-26.9
2023-02-04T17:24:16.053Z,-27.1
2023-02-04T17:26:17.326Z,-52.1
2023-02-04T17:28:19.379Z,-26.9
2023-02-04T17:32:22.629Z,-27.3
2023-02-04T17:36:25.866Z,-27.3
2023-02-04T17:38:28.172Z,-52.3
2023-02-04T17:40:28.344Z,-27.3
2023-02-04T17:42:30.326Z,-52.3
2023-02-04T17:48:34.419Z,-27.1
2023-02-04T17:52:37.341Z,-27.1
2023-02-04T17:54:38.829Z,-51.8
2023-02-04T17:56:40.740Z,-27.2
2023-02-04T17:58:42.240Z,-27.2
2023-02-04T18:00:44.034Z,-52.3
2023-02-04T18:02:45.619Z,-27.3
2023-02-04T18:04:47.380Z,-26.9
2023-02-04T18:06:49.063Z,-27
2023-02-04T18:08:50.556Z,-52.1
2023-02-04T18:10:51.778Z,-27.3
2023-02-04T18:12:53.161Z,-27
2023-02-04T18:14:54.467Z,-27.2
2023-02-04T18:18:57.878Z,-27.2
2023-02-04T18:20:59.546Z,-52
2023-02-04T18:23:01.473Z,-27.4
2023-02-04T18:25:03.287Z,-27.1
2023-02-04T18:29:06.273Z,-27.4
2023-02-04T18:31:07.967Z,-27.3
2023-02-04T18:33:09.408Z,-51.8
2023-02-04T18:35:11.004Z,-27.1
2023-02-04T18:37:12.574Z,-51.8
2023-02-04T18:39:13.942Z,-27.2
2023-02-04T18:41:15.476Z,-27.1
2023-02-04T18:43:17.519Z,-26.8
2023-02-04T18:45:19.100Z,-51.8
2023-02-04T18:47:20.495Z,-27.2
2023-02-04T18:49:22.071Z,-51.8
2023-02-04T18:51:23.539Z,-27.2
2023-02-04T18:53:24.781Z,-27.3
2023-02-04T18:55:26.519Z,-27.1
2023-02-04T18:57:28.052Z,-27.4
2023-02-04T19:01:31.959Z,-27.3
2023-02-04T19:03:33.462Z,-27.3
2023-02-04T19:05:35.039Z,-52.3
2023-02-04T19:07:37.051Z,-27.1
2023-02-04T19:13:42.047Z,-27.4
2023-02-04T19:15:43.543Z,-27.4
2023-02-04T19:17:45.134Z,-27
2023-02-04T19:19:46.436Z,-27.1
2023-02-04T19:21:48.068Z,-27.3
2023-02-04T19:23:49.889Z,-27.6
2023-02-04T19:25:51.640Z,-27.1
2023-02-04T19:27:52.720Z,-27.2
2023-02-04T19:29:54.257Z,-27.3
2023-02-04T19:31:55.445Z,-27.3
2023-02-04T19:33:57.176Z,-27.2
2023-02-04T19:35:58.793Z,-27.5
2023-02-04T19:38:00.803Z,-27.4
2023-02-04T19:40:02.575Z,-27.4
2023-02-04T19:42:03.958Z,-27.3
2023-02-04T19:44:05.621Z,-27.3
2023-02-04T19:46:07.020Z,-27.2
2023-02-04T19:48:08.853Z,-27.1
2023-02-04T19:50:10.237Z,-27.3
2023-02-04T19:52:11.332Z,-27.4
2023-02-04T19:54:12.616Z,-27.1
2023-02-04T19:56:14.550Z,-27.2
2023-02-04T19:58:15.742Z,-27.4
2023-02-04T20:00:17.555Z,-27.3
2023-02-04T20:02:19.121Z,-27.2
2023-02-04T20:04:20.886Z,-27.1
2023-02-04T20:06:22.198Z,-27.2
2023-02-04T20:10:25.424Z,-27.3
2023-02-04T20:12:27.302Z,-27.4
2023-02-04T20:14:28.654Z,-27.3
2023-02-04T20:16:30.626Z,-27.3
2023-02-04T20:18:32.640Z,-27.2
2023-02-04T20:20:34.266Z,-27.3
2023-02-04T20:22:36.321Z,-27.3
2023-02-04T20:24:38.122Z,-27.2
2023-02-04T20:26:39.310Z,-27.3
2023-02-04T20:28:41.213Z,-27.2
2023-02-04T20:30:43.325Z,-27.1
2023-02-04T20:32:44.454Z,-27.2
2023-02-04T20:34:46.106Z,-27.1
2023-02-04T20:36:47.851Z,-27.2
2023-02-04T20:38:49.241Z,-27.4
2023-02-04T20:40:50.824Z,-27.3
2023-02-04T20:42:52.281Z,-27.6
2023-02-04T20:44:54.224Z,-27.1
2023-02-04T20:46:55.707Z,-27.2
2023-02-04T20:48:57.358Z,-27.1
2023-02-04T20:53:00.335Z,-27.2
2023-02-04T20:55:01.722Z,-27.1
2023-02-04T20:57:02.900Z,-27.2
2023-02-04T20:59:04.940Z,-27.1
2023-02-04T21:01:06.776Z,-27.3
2023-02-04T21:03:07.752Z,-27.2
2023-02-04T21:05:09.289Z,-27.2
2023-02-04T21:07:10.980Z,-27.1
2023-02-04T21:09:12.894Z,-27.2
2023-02-04T21:11:14.458Z,-27.2
2023-02-04T21:13:16.042Z,-27.3
2023-02-04T21:15:17.605Z,-27
2023-02-04T21:17:19.372Z,-27.3
2023-02-04T21:19:20.719Z,-27.3
2023-02-04T21:21:22.270Z,-27.3
2023-02-04T21:23:24.266Z,-27.2
2023-02-04T21:25:25.589Z,-27.3
2023-02-04T21:27:27.525Z,-27.1
2023-02-04T21:29:29.434Z,-27.2
2023-02-04T21:31:31.159Z,-27.2
2023-02-04T21:32:15.114Z,-27
2023-02-04T21:36:18.277Z,-27
2023-02-04T21:38:19.906Z,-27.3
2023-02-04T21:40:21.657Z,-27.2
2023-02-04T21:42:23.381Z,-27.3
2023-02-04T21:44:24.596Z,-27
2023-02-04T21:46:25.913Z,-27.1
2023-02-04T21:48:27.774Z,-27.3
2023-02-04T21:52:30.953Z,-27.2
2023-02-04T21:54:32.741Z,-27.6
2023-02-04T21:56:34.255Z,-27.3
2023-02-04T21:58:36.077Z,-27.3
2023-02-04T22:00:37.396Z,-27.4
2023-02-04T22:02:39.166Z,-27.3
2023-02-04T22:04:40.880Z,-27.4
2023-02-04T22:06:42.191Z,-27.4
2023-02-04T22:08:43.446Z,-27.2
2023-02-04T22:14:48.416Z,-27.1
2023-02-04T22:16:50.418Z,-27
2023-02-04T22:18:51.573Z,-26.9
2023-02-04T22:20:53.417Z,-27.3
2023-02-04T22:22:54.879Z,-27.2
2023-02-04T22:24:56.487Z,-27.3
2023-02-04T22:26:58.470Z,-27
2023-02-04T22:28:59.960Z,-27.3
2023-02-04T22:31:01.738Z,-27.3
2023-02-04T22:35:04.954Z,-27.3
2023-02-04T22:37:06.117Z,-26.9
2023-02-04T22:39:07.888Z,-27.1
2023-02-04T22:41:09.105Z,-27.1
2023-02-04T22:43:18.569Z,-27
2023-02-04T22:45:12.441Z,-27.1
2023-02-04T22:47:14.217Z,-27
2023-02-04T22:49:15.746Z,-27.1
2023-02-04T22:51:17.641Z,-27.1
2023-02-04T22:57:23.144Z,-27.1
2023-02-04T22:59:24.453Z,-27
2023-02-04T23:01:26.523Z,-27.3
2023-02-04T23:03:28.327Z,-27.2
2023-02-04T23:05:29.988Z,-27.2
2023-02-04T23:07:31.967Z,-27.2
2023-02-04T23:09:33.558Z,-27.3
2023-02-04T23:11:34.654Z,-27.4
2023-02-04T23:13:35.979Z,-27.2
2023-02-04T23:15:37.484Z,-27.3
2023-02-04T23:17:39.500Z,-27.5
2023-02-04T23:21:42.702Z,-27.2
2023-02-04T23:23:44.230Z,-27.2
2023-02-04T23:27:47.526Z,-27.1
2023-02-04T23:29:48.930Z,-27.3
2023-02-04T23:31:50.452Z,-27.2
2023-02-04T23:33:52.416Z,-27.3
2023-02-04T23:39:56.710Z,-27.2
2023-02-04T23:41:58.738Z,-27.2
2023-02-04T23:43:59.881Z,-26.9
2023-02-04T23:46:01.542Z,-27.1
2023-02-04T23:48:02.578Z,-27.2
2023-02-04T23:50:04.278Z,-27
2023-02-04T23:54:07.775Z,-27.2
2023-02-04T23:56:09.454Z,-27.2
2023-02-04T23:58:11.489Z,-27.2
