createdAt,value
2022-11-18T00:01:00.052Z,14.38
2022-11-18T00:03:41.239Z,14.56
2022-11-18T00:06:16.026Z,14.60
2022-11-18T00:08:48.275Z,14.47
2022-11-18T00:14:39.205Z,14.57
2022-11-18T00:17:09.911Z,14.77
2022-11-18T00:19:43.127Z,14.69
2022-11-18T00:22:16.489Z,14.75
2022-11-18T00:24:48.645Z,14.66
2022-11-18T00:27:29.919Z,14.67
2022-11-18T00:30:04.671Z,14.66
2022-11-18T00:32:43.497Z,14.84
2022-11-18T00:35:25.183Z,14.77
2022-11-18T00:37:57.933Z,14.67
2022-11-18T00:40:35.367Z,14.99
2022-11-18T00:43:06.791Z,14.94
2022-11-18T00:45:54.153Z,15.09
2022-11-18T00:48:28.338Z,15.05
2022-11-18T00:51:03.301Z,14.97
2022-11-18T00:53:58.594Z,15.20
2022-11-18T00:56:33.000Z,15.02
2022-11-18T00:59:11.227Z,15.03
2022-11-18T01:01:46.665Z,15.05
2022-11-18T01:04:25.994Z,15.00
2022-11-18T01:07:02.523Z,14.86
2022-11-18T01:09:41.780Z,15.09
2022-11-18T01:12:30.494Z,15.00
2022-11-18T01:15:01.991Z,15.20
2022-11-18T01:17:35.758Z,15.21
2022-11-18T01:20:07.932Z,15.04
2022-11-18T01:22:38.411Z,15.00
2022-11-18T01:25:11.061Z,15.18
2022-11-18T01:27:49.148Z,14.65
2022-11-18T01:30:21.150Z,14.45
2022-11-18T01:32:53.666Z,14.47
2022-11-18T01:35:24.681Z,14.39
2022-11-18T01:38:10.904Z,14.23
2022-11-18T01:40:41.275Z,14.31
2022-11-18T01:43:19.485Z,14.46
2022-11-18T01:45:56.537Z,14.38
2022-11-18T01:48:39.614Z,14.27
2022-11-18T01:51:18.334Z,14.32
2022-11-18T01:53:56.283Z,14.37
2022-11-18T01:56:29.978Z,14.25
2022-11-18T01:59:01.584Z,14.21
2022-11-18T02:01:43.263Z,14.25
2022-11-18T02:04:15.104Z,14.14
2022-11-18T02:06:54.624Z,14.32
2022-11-18T02:09:30.178Z,14.16
2022-11-18T02:12:07.929Z,14.06
2022-11-18T02:14:43.658Z,14.01
2022-11-18T02:17:22.039Z,14.08
2022-11-18T02:20:25.191Z,14.11
2022-11-18T02:23:28.719Z,13.84
2022-11-18T02:26:48.838Z,13.86
2022-11-18T02:30:34.804Z,13.78
2022-11-18T02:43:28.535Z,13.54
2022-11-18T02:46:24.137Z,13.71
2022-11-18T02:49:09.049Z,13.73
2022-11-18T02:51:56.290Z,13.82
2022-11-18T02:54:43.630Z,13.65
2022-11-18T02:57:56.690Z,13.80
2022-11-18T03:00:50.739Z,13.92
2022-11-18T03:03:44.763Z,13.96
2022-11-18T03:06:30.414Z,13.98
2022-11-18T03:09:09.179Z,13.94
2022-11-18T03:11:53.888Z,14.07
2022-11-18T03:14:27.084Z,14.08
2022-11-18T03:17:01.907Z,14.10
2022-11-18T03:20:14.481Z,14.08
2022-11-18T03:23:24.509Z,13.88
2022-11-18T03:39:05.674Z,13.46
2022-11-18T03:41:38.716Z,13.56
2022-11-18T03:44:09.871Z,13.87
2022-11-18T03:46:48.363Z,14.00
2022-11-18T03:49:20.106Z,13.91
2022-11-18T03:52:05.664Z,14.04
2022-11-18T03:54:36.119Z,14.16
2022-11-18T03:57:12.040Z,14.13
2022-11-18T03:59:42.868Z,14.01
2022-11-18T04:02:19.920Z,13.99
2022-11-18T04:04:51.785Z,13.89
2022-11-18T04:10:20.129Z,13.89
2022-11-18T04:12:53.260Z,13.82
2022-11-18T04:15:25.972Z,13.85
2022-11-18T04:18:37.077Z,13.85
2022-11-18T04:21:24.077Z,13.85
2022-11-18T04:28:12.030Z,13.81
2022-11-18T04:30:44.440Z,13.80
2022-11-18T04:33:20.625Z,13.81
2022-11-18T04:35:52.446Z,13.86
2022-11-18T04:38:22.215Z,13.91
2022-11-18T04:40:52.884Z,14.07
2022-11-18T04:43:26.608Z,14.03
2022-11-18T04:45:58.069Z,14.13
2022-11-18T04:48:27.929Z,14.01
2022-11-18T04:51:00.742Z,14.21
2022-11-18T04:53:37.110Z,14.19
2022-11-18T04:56:09.956Z,14.25
2022-11-18T04:58:47.573Z,14.20
2022-11-18T05:01:19.402Z,14.17
2022-11-18T05:03:55.678Z,13.76
2022-11-18T05:06:27.888Z,14.00
2022-11-18T05:08:57.705Z,13.89
2022-11-18T05:11:44.235Z,13.90
2022-11-18T05:14:22.250Z,13.62
2022-11-18T05:16:54.463Z,14.04
2022-11-18T05:22:20.824Z,13.87
2022-11-18T05:24:59.693Z,13.90
2022-11-18T05:27:33.139Z,14.06
2022-11-18T05:30:05.423Z,13.75
2022-11-18T05:32:36.140Z,13.93
2022-11-18T05:35:11.277Z,14.05
2022-11-18T05:37:43.941Z,14.07
2022-11-18T05:40:29.159Z,14.02
2022-11-18T05:43:26.811Z,13.96
2022-11-18T05:46:01.573Z,14.05
2022-11-18T05:48:38.197Z,14.06
2022-11-18T05:51:09.573Z,13.96
2022-11-18T05:53:40.747Z,14.18
2022-11-18T05:56:17.417Z,13.94
2022-11-18T05:58:49.715Z,14.02
2022-11-18T06:01:44.069Z,14.11
2022-11-18T06:04:18.902Z,14.28
2022-11-18T06:06:48.504Z,14.15
2022-11-18T06:09:18.303Z,14.24
2022-11-18T06:11:51.417Z,13.92
2022-11-18T06:14:29.885Z,14.11
2022-11-18T06:17:06.646Z,14.13
2022-11-18T06:19:49.931Z,14.18
2022-11-18T06:22:26.772Z,14.28
2022-11-18T06:24:57.940Z,14.43
2022-11-18T06:27:35.262Z,14.55
2022-11-18T06:30:11.166Z,14.36
2022-11-18T06:32:46.778Z,14.37
2022-11-18T06:35:16.505Z,14.50
2022-11-18T06:37:46.860Z,14.54
2022-11-18T06:40:20.195Z,14.17
2022-11-18T06:43:15.029Z,14.44
2022-11-18T06:46:09.483Z,14.49
2022-11-18T06:48:48.784Z,14.38
2022-11-18T06:51:21.022Z,14.33
2022-11-18T06:53:55.655Z,14.38
2022-11-18T06:56:25.595Z,14.23
2022-11-18T06:58:59.678Z,14.05
2022-11-18T07:01:33.278Z,14.35
2022-11-18T07:04:17.468Z,14.29
2022-11-18T07:06:52.003Z,14.34
2022-11-18T07:09:26.782Z,14.29
2022-11-18T07:12:01.957Z,14.07
2022-11-18T07:14:42.423Z,14.23
2022-11-18T07:17:13.044Z,14.49
2022-11-18T07:19:49.307Z,14.22
2022-11-18T07:22:20.599Z,14.18
2022-11-18T07:24:52.457Z,14.29
2022-11-18T07:27:35.146Z,14.28
2022-11-18T07:30:10.335Z,14.06
2022-11-18T07:32:41.942Z,14.33
2022-11-18T07:35:35.967Z,14.25
2022-11-18T07:38:08.529Z,14.08
2022-11-18T07:40:39.659Z,14.27
2022-11-18T07:46:21.823Z,14.29
2022-11-18T07:49:09.904Z,14.21
2022-11-18T07:51:44.961Z,14.15
2022-11-18T07:54:32.572Z,14.41
2022-11-18T07:57:05.523Z,14.37
2022-11-18T07:59:39.465Z,14.37
2022-11-18T08:02:09.191Z,14.32
2022-11-18T08:04:40.827Z,14.50
2022-11-18T08:08:15.053Z,14.51
2022-11-18T08:10:54.652Z,14.61
2022-11-18T08:13:29.877Z,14.59
2022-11-18T08:16:05.814Z,14.53
2022-11-18T08:18:45.897Z,14.50
2022-11-18T08:21:21.438Z,14.51
2022-11-18T08:24:57.754Z,14.74
2022-11-18T08:27:35.833Z,14.51
2022-11-18T08:34:47.258Z,14.66
2022-11-18T08:37:24.291Z,14.72
2022-11-18T08:39:55.491Z,14.71
2022-11-18T08:42:42.640Z,14.67
2022-11-18T08:45:27.047Z,14.72
2022-11-18T08:48:23.902Z,14.74
2022-11-18T08:50:59.614Z,14.79
2022-11-18T08:53:29.160Z,14.78
2022-11-18T08:59:50.288Z,15.07
2022-11-18T09:02:29.570Z,15.04
2022-11-18T09:05:23.904Z,15.03
2022-11-18T09:08:21.084Z,15.06
2022-11-18T09:11:00.519Z,15.13
2022-11-18T09:14:20.529Z,15.03
2022-11-18T09:16:44.557Z,15.04
2022-11-18T09:19:45.524Z,15.02
2022-11-18T09:22:15.479Z,14.94
2022-11-18T09:25:11.009Z,15.02
2022-11-18T09:27:53.693Z,14.92
2022-11-18T09:30:52.106Z,15.02
2022-11-18T09:33:32.365Z,14.92
2022-11-18T09:36:09.917Z,14.98
2022-11-18T09:38:47.428Z,15.05
2022-11-18T09:48:51.038Z,15.46
2022-11-18T09:51:26.493Z,15.31
2022-11-18T09:54:11.682Z,15.58
2022-11-18T09:57:00.452Z,15.33
2022-11-18T10:00:10.490Z,15.58
2022-11-18T10:03:18.851Z,15.68
2022-11-18T10:06:08.982Z,15.72
2022-11-18T10:08:46.235Z,15.75
2022-11-18T10:11:19.989Z,15.65
2022-11-18T10:14:13.474Z,15.66
2022-11-18T10:16:46.106Z,15.57
2022-11-18T10:19:25.457Z,15.52
2022-11-18T10:23:30.956Z,15.57
2022-11-18T10:26:07.247Z,15.49
2022-11-18T10:29:49.367Z,15.31
2022-11-18T10:33:45.904Z,15.57
2022-11-18T10:37:17.661Z,15.53
2022-11-18T10:44:05.814Z,15.38
2022-11-18T10:47:00.740Z,15.35
2022-11-18T10:49:47.176Z,15.26
2022-11-18T10:52:36.026Z,15.31
2022-11-18T10:55:50.461Z,15.42
2022-11-18T10:58:56.045Z,15.51
2022-11-18T11:08:04.584Z,15.77
2022-11-18T11:11:23.517Z,16.01
2022-11-18T11:13:59.004Z,15.67
2022-11-18T11:16:53.700Z,15.83
2022-11-18T11:19:33.677Z,15.89
2022-11-18T11:22:18.553Z,15.97
2022-11-18T11:31:09.550Z,16.14
2022-11-18T11:33:43.755Z,16.11
2022-11-18T11:36:31.851Z,16.30
2022-11-18T11:39:28.859Z,16.31
2022-11-18T11:42:14.849Z,16.47
2022-11-18T11:45:35.120Z,16.42
2022-11-18T11:48:50.135Z,16.20
2022-11-18T11:54:57.083Z,16.26
2022-11-18T11:57:57.141Z,16.20
2022-11-18T12:01:29.414Z,16.34
2022-11-18T12:05:09.750Z,16.40
2022-11-18T12:08:28.958Z,16.20
2022-11-18T12:14:26.421Z,16.36
2022-11-18T12:17:27.308Z,16.32
2022-11-18T12:20:47.134Z,16.23
2022-11-18T12:23:52.269Z,16.17
2022-11-18T12:26:53.274Z,16.14
2022-11-18T12:40:07.929Z,16.23
2022-11-18T12:46:06.151Z,16.18
2022-11-18T12:52:12.520Z,15.98
2022-11-18T12:55:21.739Z,15.95
2022-11-18T12:58:31.941Z,15.93
2022-11-18T13:01:19.735Z,15.82
2022-11-18T13:03:50.192Z,16.06
2022-11-18T13:06:39.114Z,16.14
2022-11-18T13:09:47.990Z,16.28
2022-11-18T13:12:58.345Z,16.36
2022-11-18T13:19:08.880Z,16.49
2022-11-18T13:22:02.301Z,16.49
2022-11-18T13:25:00.544Z,16.43
2022-11-18T13:28:24.838Z,16.42
2022-11-18T13:31:26.014Z,16.26
2022-11-18T13:34:31.723Z,16.23
2022-11-18T13:37:18.660Z,16.19
2022-11-18T13:43:24.700Z,16.24
2022-11-18T13:46:02.066Z,16.27
2022-11-18T13:48:45.988Z,16.29
2022-11-18T14:01:11.234Z,16.04
2022-11-18T14:04:40.280Z,16.02
2022-11-18T14:07:29.507Z,15.83
2022-11-18T14:10:07.941Z,15.92
2022-11-18T14:18:41.945Z,15.97
2022-11-18T14:21:26.193Z,15.81
2022-11-18T14:24:09.140Z,15.91
2022-11-18T14:26:44.830Z,15.93
2022-11-18T14:29:37.539Z,16.15
2022-11-18T14:32:29.330Z,16.31
2022-11-18T14:35:11.555Z,16.34
2022-11-18T14:37:46.643Z,16.36
2022-11-18T14:40:44.168Z,16.36
2022-11-18T14:43:21.353Z,16.36
2022-11-18T14:45:57.066Z,16.41
2022-11-18T14:51:28.253Z,16.39
2022-11-18T14:53:57.223Z,16.38
2022-11-18T14:56:35.154Z,16.34
2022-11-18T14:59:18.041Z,16.33
2022-11-18T15:01:53.239Z,16.35
2022-11-18T15:04:24.458Z,16.41
2022-11-18T15:09:44.932Z,16.36
2022-11-18T15:12:43.233Z,16.18
2022-11-18T15:15:36.054Z,16.12
2022-11-18T15:18:24.633Z,16.06
2022-11-18T15:21:54.486Z,15.94
2022-11-18T15:25:09.969Z,15.89
2022-11-18T15:31:12.329Z,15.74
2022-11-18T15:37:28.251Z,15.69
2022-11-18T15:43:22.105Z,15.52
2022-11-18T15:45:59.911Z,15.43
2022-11-18T15:51:31.949Z,15.45
2022-11-18T15:54:09.476Z,15.41
2022-11-18T15:56:43.798Z,15.35
2022-11-18T15:59:16.535Z,15.37
2022-11-18T16:01:56.855Z,15.30
2022-11-18T16:04:36.018Z,15.30
2022-11-18T16:07:09.404Z,15.23
2022-11-18T16:10:03.056Z,15.09
2022-11-18T16:12:49.344Z,15.14
2022-11-18T16:16:04.656Z,15.10
2022-11-18T16:18:41.081Z,15.00
2022-11-18T16:24:17.636Z,14.91
2022-11-18T16:27:04.672Z,14.87
2022-11-18T16:29:54.913Z,14.83
2022-11-18T16:32:45.993Z,14.78
2022-11-18T16:35:28.191Z,14.67
2022-11-18T16:37:59.643Z,14.69
2022-11-18T16:40:32.186Z,14.70
2022-11-18T16:43:04.386Z,14.68
2022-11-18T16:45:38.912Z,14.66
2022-11-18T16:48:14.489Z,14.59
2022-11-18T16:51:14.772Z,14.55
2022-11-18T16:53:59.796Z,14.56
2022-11-18T16:59:46.301Z,14.47
2022-11-18T17:05:16.524Z,14.41
2022-11-18T17:07:55.444Z,14.33
2022-11-18T17:10:38.085Z,14.40
2022-11-18T17:13:12.191Z,14.32
2022-11-18T17:16:09.651Z,14.39
2022-11-18T17:18:46.648Z,14.40
2022-11-18T17:21:25.666Z,14.37
2022-11-18T17:23:56.957Z,14.37
2022-11-18T17:26:33.438Z,14.29
2022-11-18T17:29:03.709Z,14.37
2022-11-18T17:31:32.445Z,14.35
2022-11-18T17:34:04.717Z,14.29
2022-11-18T17:39:42.069Z,14.18
2022-11-18T17:42:19.364Z,14.25
2022-11-18T17:44:48.977Z,14.25
2022-11-18T17:47:19.603Z,14.23
2022-11-18T17:49:49.397Z,14.18
2022-11-18T17:52:25.798Z,14.17
2022-11-18T17:54:55.613Z,14.12
2022-11-18T17:57:25.699Z,14.07
2022-11-18T17:59:53.979Z,14.06
2022-11-18T18:02:23.774Z,14.06
2022-11-18T18:04:51.744Z,13.82
2022-11-18T18:07:22.181Z,14.00
2022-11-18T18:09:53.015Z,13.96
2022-11-18T18:12:39.807Z,13.97
2022-11-18T18:15:16.945Z,13.95
2022-11-18T18:17:51.822Z,13.89
2022-11-18T18:20:22.758Z,13.91
2022-11-18T18:22:59.841Z,13.90
2022-11-18T18:25:31.804Z,13.85
2022-11-18T18:28:02.658Z,13.84
2022-11-18T18:30:32.952Z,13.81
2022-11-18T18:33:03.746Z,13.81
2022-11-18T18:35:33.576Z,13.79
2022-11-18T18:38:06.177Z,13.77
2022-11-18T18:40:35.937Z,13.77
2022-11-18T18:43:04.782Z,13.77
2022-11-18T18:46:02.236Z,13.76
2022-11-18T18:48:31.658Z,13.74
2022-11-18T18:51:07.030Z,13.74
2022-11-18T18:53:39.071Z,13.74
2022-11-18T18:56:11.106Z,13.72
2022-11-18T18:58:39.891Z,13.70
2022-11-18T19:01:12.893Z,13.61
2022-11-18T19:03:46.502Z,13.69
2022-11-18T19:06:50.173Z,13.68
2022-11-18T19:09:14.510Z,13.69
2022-11-18T19:12:01.362Z,13.54
2022-11-18T19:14:30.024Z,13.60
2022-11-18T19:17:11.238Z,13.60
2022-11-18T19:20:05.555Z,13.56
2022-11-18T19:22:37.341Z,13.55
2022-11-18T19:25:14.881Z,13.59
2022-11-18T19:27:44.862Z,13.52
2022-11-18T19:30:14.978Z,13.55
2022-11-18T19:32:51.962Z,13.47
2022-11-18T19:35:24.641Z,13.45
2022-11-18T19:37:57.754Z,13.53
2022-11-18T19:40:34.561Z,13.52
2022-11-18T19:43:03.524Z,13.55
2022-11-18T19:45:32.556Z,13.47
2022-11-18T19:48:02.775Z,13.51
2022-11-18T19:50:33.151Z,13.44
2022-11-18T19:53:25.109Z,13.60
2022-11-18T19:55:58.029Z,13.60
2022-11-18T19:58:27.713Z,13.56
2022-11-18T20:00:59.702Z,13.50
2022-11-18T20:03:32.534Z,13.50
2022-11-18T20:06:03.398Z,13.48
2022-11-18T20:08:36.025Z,13.44
2022-11-18T20:11:09.882Z,13.45
2022-11-18T20:13:38.447Z,13.34
2022-11-18T20:16:10.043Z,13.35
2022-11-18T20:18:40.351Z,13.38
2022-11-18T20:21:10.212Z,13.36
2022-11-18T20:23:41.887Z,13.34
2022-11-18T20:26:17.905Z,13.30
2022-11-18T20:28:49.590Z,13.28
2022-11-18T20:31:23.695Z,13.22
2022-11-18T20:34:04.765Z,13.16
2022-11-18T20:36:58.500Z,13.11
2022-11-18T20:39:28.829Z,13.00
2022-11-18T20:42:16.613Z,12.94
2022-11-18T20:44:45.599Z,12.86
2022-11-18T20:47:15.499Z,12.79
2022-11-18T20:49:45.953Z,12.79
2022-11-18T20:52:19.374Z,12.74
2022-11-18T20:54:51.025Z,12.71
2022-11-18T20:57:27.389Z,12.53
2022-11-18T20:59:57.846Z,12.63
2022-11-18T21:02:27.458Z,12.63
2022-11-18T21:05:00.482Z,12.66
2022-11-18T21:07:35.445Z,12.64
2022-11-18T21:10:07.610Z,12.66
2022-11-18T21:12:57.467Z,12.65
2022-11-18T21:15:30.837Z,12.61
2022-11-18T21:18:00.034Z,12.62
2022-11-18T21:20:53.459Z,12.56
2022-11-18T21:23:26.250Z,12.51
2022-11-18T21:26:01.217Z,12.51
2022-11-18T21:28:49.550Z,12.45
2022-11-18T21:31:23.399Z,12.47
2022-11-18T21:33:59.946Z,12.46
2022-11-18T21:36:31.294Z,12.43
2022-11-18T21:39:06.102Z,12.34
2022-11-18T21:41:36.457Z,12.52
2022-11-18T21:44:09.795Z,12.64
2022-11-18T21:46:43.032Z,12.67
2022-11-18T21:49:19.062Z,12.63
2022-11-18T21:51:54.337Z,12.64
2022-11-18T21:54:26.554Z,12.60
2022-11-18T21:56:58.625Z,12.51
2022-11-18T21:59:30.396Z,12.55
2022-11-18T22:02:02.037Z,12.55
2022-11-18T22:04:52.278Z,12.51
2022-11-18T22:07:23.709Z,12.45
2022-11-18T22:09:58.710Z,12.42
2022-11-18T22:12:31.285Z,12.39
2022-11-18T22:15:06.287Z,12.35
2022-11-18T22:17:38.537Z,12.24
2022-11-18T22:20:13.932Z,12.26
2022-11-18T22:22:42.583Z,12.27
2022-11-18T22:25:20.534Z,12.31
2022-11-18T22:27:50.100Z,12.33
2022-11-18T22:30:21.442Z,12.36
2022-11-18T22:32:53.369Z,12.33
2022-11-18T22:35:21.947Z,12.41
2022-11-18T22:37:50.413Z,12.35
2022-11-18T22:40:22.201Z,12.47
2022-11-18T22:42:49.366Z,12.46
2022-11-18T22:45:20.218Z,12.48
2022-11-18T22:47:52.504Z,12.52
2022-11-18T22:56:50.741Z,12.41
2022-11-18T22:59:19.694Z,12.57
2022-11-18T23:01:52.484Z,12.65
2022-11-18T23:04:25.926Z,12.65
2022-11-18T23:06:56.736Z,12.67
2022-11-18T23:09:26.945Z,12.65
2022-11-18T23:12:13.926Z,12.59
2022-11-18T23:14:43.604Z,12.63
2022-11-18T23:17:17.410Z,12.58
2022-11-18T23:19:47.778Z,12.63
2022-11-18T23:22:22.612Z,12.64
2022-11-18T23:24:54.741Z,12.64
2022-11-18T23:27:23.997Z,12.56
2022-11-18T23:29:52.771Z,12.66
2022-11-18T23:32:36.200Z,12.73
2022-11-18T23:35:06.583Z,12.75
2022-11-18T23:37:36.164Z,12.80
2022-11-18T23:40:06.502Z,12.78
2022-11-18T23:42:45.063Z,12.73
2022-11-18T23:45:17.921Z,12.71
2022-11-18T23:47:48.800Z,12.70
2022-11-18T23:50:18.660Z,12.64
2022-11-18T23:52:50.663Z,12.61
2022-11-18T23:55:19.709Z,12.57
2022-11-18T23:57:48.153Z,12.49
