createdAt,value
2018-04-29T00:02:19.804Z,5.70
2018-04-29T00:04:49.136Z,4.23
2018-04-29T00:07:19.397Z,4.93
2018-04-29T00:09:49.772Z,3.40
2018-04-29T00:12:19.360Z,2.53
2018-04-29T00:17:48.300Z,5.00
2018-04-29T00:20:17.290Z,5.93
2018-04-29T00:22:48.534Z,2.50
2018-04-29T00:25:18.139Z,5.70
2018-04-29T00:27:48.083Z,5.67
2018-04-29T00:30:17.259Z,4.07
2018-04-29T00:32:47.268Z,5.60
2018-04-29T00:35:17.706Z,3.13
2018-04-29T00:37:48.342Z,3.27
2018-04-29T00:40:18.012Z,2.97
2018-04-29T00:42:47.808Z,2.63
2018-04-29T00:45:17.978Z,2.70
2018-04-29T00:47:53.980Z,3.53
2018-04-29T00:50:22.937Z,3.13
2018-04-29T00:52:51.960Z,7.27
2018-04-29T00:55:21.072Z,5.87
2018-04-29T00:57:50.814Z,3.80
2018-04-29T01:00:20.159Z,6.63
2018-04-29T01:02:49.404Z,6.43
2018-04-29T01:05:19.108Z,4.47
2018-04-29T01:07:48.766Z,3.33
2018-04-29T01:10:18.950Z,4.10
2018-04-29T01:12:48.793Z,4.67
2018-04-29T01:15:18.242Z,5.17
2018-04-29T01:17:48.741Z,6.93
2018-04-29T01:20:19.245Z,4.37
2018-04-29T01:22:50.530Z,6.70
2018-04-29T01:25:19.814Z,8.60
2018-04-29T01:27:49.886Z,12.90
2018-04-29T01:30:18.837Z,11.17
2018-04-29T01:32:50.240Z,5.60
2018-04-29T01:35:21.218Z,7.40
2018-04-29T01:37:51.217Z,7.40
2018-04-29T01:40:20.131Z,4.73
2018-04-29T01:42:48.524Z,11.27
2018-04-29T01:45:19.088Z,11.10
2018-04-29T01:47:49.457Z,6.13
2018-04-29T01:50:21.191Z,7.83
2018-04-29T01:52:50.635Z,7.40
2018-04-29T01:55:20.876Z,16.10
2018-04-29T01:57:50.654Z,10.77
2018-04-29T02:00:20.584Z,6.63
2018-04-29T02:02:50.505Z,5.83
2018-04-29T02:05:21.934Z,8.57
2018-04-29T02:07:51.283Z,10.60
2018-04-29T02:10:25.286Z,9.00
2018-04-29T02:12:53.759Z,12.70
2018-04-29T02:15:25.904Z,6.47
2018-04-29T02:17:54.392Z,6.03
2018-04-29T02:20:26.429Z,5.83
2018-04-29T02:22:54.832Z,7.83
2018-04-29T02:25:27.976Z,3.70
2018-04-29T02:27:56.421Z,8.07
2018-04-29T02:30:25.942Z,11.53
2018-04-29T02:32:54.303Z,7.00
2018-04-29T02:35:25.444Z,9.17
2018-04-29T02:37:55.777Z,7.63
2018-04-29T02:40:24.139Z,3.60
2018-04-29T02:42:53.070Z,7.53
2018-04-29T02:45:21.990Z,8.23
2018-04-29T02:47:51.841Z,3.97
2018-04-29T02:50:21.046Z,5.50
2018-04-29T02:52:50.938Z,7.30
2018-04-29T02:55:22.275Z,5.23
2018-04-29T02:57:51.836Z,3.17
2018-04-29T03:00:31.957Z,24.90
2018-04-29T03:03:00.328Z,5.33
2018-04-29T03:05:28.802Z,6.10
2018-04-29T03:07:57.422Z,10.03
2018-04-29T03:10:25.766Z,7.80
2018-04-29T03:12:55.970Z,3.73
2018-04-29T03:15:24.332Z,7.67
2018-04-29T03:17:55.371Z,8.63
2018-04-29T03:20:23.876Z,8.97
2018-04-29T03:22:54.119Z,8.50
2018-04-29T03:25:22.849Z,6.33
2018-04-29T03:27:53.516Z,11.77
2018-04-29T03:30:22.301Z,8.73
2018-04-29T03:32:52.231Z,4.43
2018-04-29T03:35:22.162Z,6.70
2018-04-29T03:37:52.999Z,10.03
2018-04-29T03:40:21.880Z,4.47
2018-04-29T03:45:49.563Z,5.57
2018-04-29T03:48:21.991Z,9.83
2018-04-29T03:50:51.614Z,3.73
2018-04-29T03:53:22.648Z,13.50
2018-04-29T03:55:52.118Z,6.17
2018-04-29T03:58:32.635Z,15.73
2018-04-29T04:01:14.845Z,8.03
2018-04-29T04:03:51.539Z,11.37
2018-04-29T04:06:23.242Z,3.50
2018-04-29T04:08:52.410Z,6.40
2018-04-29T04:11:23.951Z,10.23
2018-04-29T04:13:52.566Z,7.73
2018-04-29T04:16:23.455Z,10.43
2018-04-29T04:18:52.199Z,6.83
2018-04-29T04:21:24.017Z,9.00
2018-04-29T04:23:52.900Z,7.10
2018-04-29T04:26:24.892Z,7.00
2018-04-29T04:28:53.766Z,8.83
2018-04-29T04:31:24.315Z,6.90
2018-04-29T04:33:53.029Z,3.50
2018-04-29T04:36:22.860Z,4.30
2018-04-29T04:38:51.617Z,5.07
2018-04-29T04:41:21.586Z,7.33
2018-04-29T04:43:51.182Z,6.67
2018-04-29T04:46:20.700Z,4.70
2018-04-29T04:48:50.422Z,4.93
2018-04-29T04:51:20.740Z,7.33
2018-04-29T04:53:50.730Z,6.63
2018-04-29T04:56:20.830Z,3.93
2018-04-29T04:58:50.892Z,4.50
2018-04-29T05:01:22.989Z,8.23
2018-04-29T05:03:55.510Z,3.00
2018-04-29T05:06:25.918Z,5.50
2018-04-29T05:08:54.332Z,7.30
2018-04-29T05:11:22.824Z,12.73
2018-04-29T05:13:51.473Z,8.70
2018-04-29T05:16:21.358Z,5.40
2018-04-29T05:18:50.782Z,5.40
2018-04-29T05:21:19.832Z,8.60
2018-04-29T05:23:50.752Z,14.87
2018-04-29T05:26:21.392Z,7.80
2018-04-29T05:28:52.245Z,4.40
2018-04-29T05:31:22.700Z,5.73
2018-04-29T05:33:51.768Z,11.77
2018-04-29T05:36:21.411Z,5.83
2018-04-29T05:38:50.769Z,3.83
2018-04-29T05:41:21.627Z,4.67
2018-04-29T05:43:51.845Z,8.80
2018-04-29T05:46:21.673Z,3.20
2018-04-29T05:48:50.982Z,3.70
2018-04-29T05:51:20.670Z,3.80
2018-04-29T05:53:50.651Z,4.43
2018-04-29T05:56:20.279Z,4.50
2018-04-29T05:58:53.014Z,6.13
2018-04-29T06:01:25.199Z,4.73
2018-04-29T06:03:53.680Z,7.20
2018-04-29T06:06:24.451Z,3.90
2018-04-29T06:08:52.837Z,4.83
2018-04-29T06:11:24.742Z,2.60
2018-04-29T06:13:53.264Z,2.57
2018-04-29T06:16:21.701Z,6.13
2018-04-29T06:18:51.353Z,2.67
2018-04-29T06:21:20.341Z,5.10
2018-04-29T06:23:50.934Z,4.60
2018-04-29T06:26:21.073Z,7.20
2018-04-29T06:28:51.066Z,7.60
2018-04-29T06:31:21.347Z,9.73
2018-04-29T06:33:50.988Z,5.70
2018-04-29T06:36:23.660Z,4.13
2018-04-29T06:38:52.764Z,4.23
2018-04-29T06:41:23.241Z,9.20
2018-04-29T06:43:52.085Z,5.33
2018-04-29T06:46:21.975Z,5.47
2018-04-29T06:48:51.807Z,5.30
2018-04-29T06:51:21.612Z,4.80
2018-04-29T06:53:50.835Z,4.73
2018-04-29T06:56:21.323Z,3.27
2018-04-29T06:58:55.110Z,3.80
2018-04-29T07:01:25.915Z,8.53
2018-04-29T07:03:56.114Z,6.13
2018-04-29T07:06:26.259Z,6.93
2018-04-29T07:08:55.560Z,4.70
2018-04-29T07:11:25.016Z,3.13
2018-04-29T07:13:56.342Z,4.53
2018-04-29T07:16:26.373Z,7.43
2018-04-29T07:18:54.867Z,3.63
2018-04-29T07:21:23.291Z,9.43
2018-04-29T07:23:53.956Z,6.03
2018-04-29T07:26:25.165Z,5.80
2018-04-29T07:28:53.800Z,9.80
2018-04-29T07:31:29.282Z,3.60
2018-04-29T07:33:57.733Z,3.43
2018-04-29T07:36:26.800Z,5.80
2018-04-29T07:38:55.194Z,9.07
2018-04-29T07:41:25.852Z,8.80
2018-04-29T07:43:54.248Z,9.47
2018-04-29T07:46:27.523Z,5.87
2018-04-29T07:48:55.932Z,8.70
2018-04-29T07:51:26.041Z,9.80
2018-04-29T07:53:54.454Z,12.07
2018-04-29T07:56:27.295Z,6.90
2018-04-29T07:58:55.785Z,9.57
2018-04-29T08:01:27.071Z,6.10
2018-04-29T08:03:55.523Z,16.53
2018-04-29T08:06:25.348Z,8.43
2018-04-29T08:08:53.826Z,8.60
2018-04-29T08:11:25.916Z,4.50
2018-04-29T08:13:54.470Z,8.17
2018-04-29T08:16:24.665Z,7.97
2018-04-29T08:18:53.299Z,9.03
2018-04-29T08:21:25.446Z,11.80
2018-04-29T08:23:56.478Z,4.60
2018-04-29T08:26:24.848Z,6.37
2018-04-29T08:28:54.985Z,8.60
2018-04-29T08:31:26.234Z,6.67
2018-04-29T08:33:56.053Z,6.80
2018-04-29T08:36:24.485Z,6.87
2018-04-29T08:38:55.295Z,4.30
2018-04-29T08:41:26.878Z,5.30
2018-04-29T08:43:56.533Z,7.70
2018-04-29T08:46:25.972Z,7.80
2018-04-29T08:48:58.198Z,7.47
2018-04-29T08:51:27.227Z,5.97
2018-04-29T08:53:56.990Z,5.67
2018-04-29T08:56:25.816Z,5.30
2018-04-29T08:58:55.428Z,8.20
2018-04-29T09:01:26.894Z,6.90
2018-04-29T09:03:58.121Z,6.73
2018-04-29T09:06:27.768Z,7.43
2018-04-29T09:08:56.619Z,9.67
2018-04-29T09:11:26.662Z,6.77
2018-04-29T09:13:56.001Z,5.50
2018-04-29T09:16:26.089Z,6.37
2018-04-29T09:18:56.033Z,7.10
2018-04-29T09:21:25.561Z,7.17
2018-04-29T09:23:56.690Z,11.63
2018-04-29T09:26:25.184Z,9.93
2018-04-29T09:28:54.910Z,7.53
2018-04-29T09:31:25.204Z,7.10
2018-04-29T09:33:53.726Z,6.13
2018-04-29T09:36:25.560Z,9.50
2018-04-29T09:38:54.055Z,5.60
2018-04-29T09:41:23.461Z,6.70
2018-04-29T09:43:51.964Z,10.90
2018-04-29T09:46:23.772Z,8.63
2018-04-29T09:48:53.530Z,14.43
2018-04-29T09:51:23.669Z,6.47
2018-04-29T09:53:53.279Z,8.20
2018-04-29T09:56:23.971Z,8.33
2018-04-29T09:58:52.530Z,7.23
2018-04-29T10:01:26.155Z,15.77
2018-04-29T10:03:54.594Z,6.93
2018-04-29T10:06:24.245Z,5.73
2018-04-29T10:08:53.090Z,6.33
2018-04-29T10:11:22.033Z,5.90
2018-04-29T10:13:50.885Z,8.10
2018-04-29T10:16:22.763Z,9.17
2018-04-29T10:18:52.826Z,8.50
2018-04-29T10:21:22.325Z,9.83
2018-04-29T10:23:52.446Z,10.47
2018-04-29T10:26:23.590Z,5.37
2018-04-29T10:28:53.345Z,9.87
2018-04-29T10:31:23.773Z,5.80
2018-04-29T10:33:52.225Z,3.67
2018-04-29T10:36:21.360Z,4.70
2018-04-29T10:38:51.259Z,4.77
2018-04-29T10:41:21.229Z,11.67
2018-04-29T10:43:51.015Z,5.27
2018-04-29T10:46:21.914Z,8.43
2018-04-29T10:48:50.380Z,7.57
2018-04-29T10:51:19.944Z,5.40
2018-04-29T10:53:48.842Z,5.10
2018-04-29T10:56:18.939Z,6.47
2018-04-29T10:58:48.993Z,8.80
2018-04-29T11:01:18.489Z,4.70
2018-04-29T11:03:47.071Z,9.13
2018-04-29T11:06:18.029Z,5.40
2018-04-29T11:08:49.039Z,8.87
2018-04-29T11:11:19.643Z,5.30
2018-04-29T11:13:49.098Z,5.93
2018-04-29T11:16:18.206Z,4.43
2018-04-29T11:18:52.956Z,5.80
2018-04-29T11:21:22.527Z,3.00
2018-04-29T11:23:51.640Z,5.43
2018-04-29T11:26:20.514Z,7.80
2018-04-29T11:28:50.619Z,10.43
2018-04-29T11:31:22.197Z,5.87
2018-04-29T11:33:51.273Z,4.53
2018-04-29T11:36:20.877Z,4.73
2018-04-29T11:38:52.821Z,4.83
2018-04-29T11:41:22.678Z,9.53
2018-04-29T11:43:52.086Z,6.53
2018-04-29T11:46:23.794Z,8.23
2018-04-29T11:48:52.502Z,4.57
2018-04-29T11:51:26.935Z,6.97
2018-04-29T11:53:55.478Z,7.33
2018-04-29T11:56:25.120Z,4.00
2018-04-29T11:58:54.145Z,4.10
2018-04-29T12:01:24.265Z,4.67
2018-04-29T12:03:52.932Z,7.77
2018-04-29T12:06:22.234Z,6.27
2018-04-29T12:08:53.300Z,3.70
2018-04-29T12:11:22.029Z,5.17
2018-04-29T12:13:51.316Z,8.63
2018-04-29T12:16:22.012Z,8.03
2018-04-29T12:18:51.646Z,5.17
2018-04-29T12:21:20.196Z,7.27
2018-04-29T12:23:48.845Z,4.63
2018-04-29T12:26:19.495Z,6.07
2018-04-29T12:28:54.519Z,5.20
2018-04-29T12:31:23.112Z,7.33
2018-04-29T12:33:54.345Z,3.67
2018-04-29T12:36:25.640Z,6.80
2018-04-29T12:38:54.266Z,2.90
2018-04-29T12:41:27.183Z,4.47
2018-04-29T12:43:57.365Z,7.17
2018-04-29T12:46:27.842Z,4.27
2018-04-29T12:48:56.511Z,3.07
2018-04-29T12:51:25.009Z,3.13
2018-04-29T12:53:53.448Z,3.03
2018-04-29T12:56:23.786Z,4.50
2018-04-29T12:58:54.072Z,5.07
2018-04-29T13:01:24.723Z,5.50
2018-04-29T13:03:54.870Z,3.30
2018-04-29T13:06:24.828Z,4.40
2018-04-29T13:08:53.461Z,6.83
2018-04-29T13:11:23.352Z,4.17
2018-04-29T13:13:57.594Z,4.20
2018-04-29T13:16:25.959Z,5.67
2018-04-29T13:18:54.377Z,5.20
2018-04-29T13:21:24.907Z,3.93
2018-04-29T13:23:57.495Z,4.20
2018-04-29T13:26:25.940Z,4.97
2018-04-29T13:28:54.375Z,3.93
2018-04-29T13:31:23.854Z,4.47
2018-04-29T13:33:52.637Z,4.40
2018-04-29T13:36:21.337Z,6.60
2018-04-29T13:38:52.023Z,4.03
2018-04-29T13:41:21.877Z,6.53
2018-04-29T13:43:55.796Z,7.33
2018-04-29T13:46:28.270Z,4.37
2018-04-29T13:48:57.716Z,5.97
2018-04-29T13:51:27.028Z,7.03
2018-04-29T13:53:58.442Z,4.73
2018-04-29T13:56:28.434Z,4.50
2018-04-29T13:58:59.897Z,4.47
2018-04-29T14:01:28.316Z,4.43
2018-04-29T14:03:57.070Z,8.43
2018-04-29T14:06:25.516Z,10.33
2018-04-29T14:08:55.302Z,6.00
2018-04-29T14:11:23.806Z,3.73
2018-04-29T14:13:53.135Z,4.27
2018-04-29T14:16:23.147Z,4.27
2018-04-29T14:18:57.782Z,7.63
2018-04-29T14:21:26.195Z,4.77
2018-04-29T14:23:57.658Z,5.10
2018-04-29T14:26:27.023Z,5.40
2018-04-29T14:28:58.050Z,5.67
2018-04-29T14:31:26.836Z,4.03
2018-04-29T14:33:56.233Z,8.50
2018-04-29T14:36:25.895Z,3.70
2018-04-29T14:38:54.313Z,4.90
2018-04-29T14:41:22.702Z,6.90
2018-04-29T14:43:52.462Z,6.57
2018-04-29T14:46:22.717Z,3.33
2018-04-29T14:48:52.375Z,4.60
2018-04-29T14:51:21.881Z,4.73
2018-04-29T14:53:51.479Z,3.57
2018-04-29T14:56:22.132Z,7.83
2018-04-29T14:58:52.586Z,6.37
2018-04-29T15:01:21.725Z,6.83
2018-04-29T15:03:50.862Z,4.00
2018-04-29T15:06:20.993Z,9.13
2018-04-29T15:08:51.910Z,6.43
2018-04-29T15:11:24.537Z,3.37
2018-04-29T15:13:55.436Z,3.70
2018-04-29T15:19:17.318Z,5.53
2018-04-29T15:21:47.622Z,7.93
2018-04-29T15:24:17.781Z,3.43
2018-04-29T15:27:00.833Z,9.53
2018-04-29T15:29:30.275Z,7.27
2018-04-29T15:31:58.740Z,6.10
2018-04-29T15:34:27.498Z,4.90
2018-04-29T15:36:55.896Z,6.43
2018-04-29T15:39:28.322Z,9.20
2018-04-29T15:42:05.688Z,5.97
2018-04-29T15:44:56.439Z,8.70
2018-04-29T15:47:31.614Z,9.40
2018-04-29T15:50:00.080Z,8.10
2018-04-29T15:52:28.447Z,6.97
2018-04-29T15:54:56.861Z,7.23
2018-04-29T15:57:25.228Z,5.80
2018-04-29T15:59:58.556Z,4.73
2018-04-29T16:02:28.353Z,4.10
2018-04-29T16:04:57.702Z,5.97
2018-04-29T16:07:26.799Z,6.60
2018-04-29T16:09:57.969Z,5.13
2018-04-29T16:12:27.755Z,7.07
2018-04-29T16:14:58.030Z,7.23
2018-04-29T16:17:26.894Z,6.00
2018-04-29T16:19:56.155Z,5.00
2018-04-29T16:22:25.943Z,6.53
2018-04-29T16:24:55.773Z,6.73
2018-04-29T16:27:24.290Z,4.87
2018-04-29T16:29:54.602Z,5.23
2018-04-29T16:32:23.078Z,8.57
2018-04-29T16:34:52.830Z,7.00
2018-04-29T16:37:21.853Z,7.87
2018-04-29T16:39:51.229Z,7.13
2018-04-29T16:42:21.237Z,7.63
2018-04-29T16:44:52.095Z,6.43
2018-04-29T16:47:26.299Z,3.90
2018-04-29T16:49:54.786Z,4.17
2018-04-29T16:52:26.399Z,9.37
2018-04-29T16:55:20.567Z,4.30
2018-04-29T16:57:51.599Z,5.70
2018-04-29T17:00:21.949Z,7.10
2018-04-29T17:02:51.162Z,7.67
2018-04-29T17:05:20.642Z,5.97
2018-04-29T17:07:50.199Z,4.13
2018-04-29T17:10:25.697Z,6.80
2018-04-29T17:12:55.577Z,7.57
2018-04-29T17:15:24.409Z,7.97
2018-04-29T17:17:53.369Z,4.80
2018-04-29T17:20:22.386Z,4.67
2018-04-29T17:22:51.881Z,6.87
2018-04-29T17:25:21.519Z,5.50
2018-04-29T17:27:50.935Z,6.47
2018-04-29T17:30:20.672Z,5.00
2018-04-29T17:32:50.708Z,6.10
2018-04-29T17:35:21.170Z,8.10
2018-04-29T17:37:50.632Z,4.90
2018-04-29T17:40:21.595Z,5.57
2018-04-29T17:42:53.984Z,6.33
2018-04-29T17:45:24.764Z,4.80
2018-04-29T17:47:53.711Z,8.53
2018-04-29T17:50:25.988Z,7.63
2018-04-29T17:52:55.352Z,5.57
2018-04-29T17:55:24.446Z,6.83
2018-04-29T17:57:53.285Z,6.13
2018-04-29T18:00:22.255Z,10.43
2018-04-29T18:02:51.606Z,4.63
2018-04-29T18:05:22.482Z,7.57
2018-04-29T18:07:51.602Z,11.00
2018-04-29T18:10:20.861Z,6.97
2018-04-29T18:12:53.073Z,6.87
2018-04-29T18:15:27.414Z,4.83
2018-04-29T18:17:57.118Z,16.90
2018-04-29T18:20:25.542Z,7.87
2018-04-29T18:22:55.019Z,4.60
2018-04-29T18:25:23.475Z,7.53
2018-04-29T18:27:54.055Z,6.10
2018-04-29T18:30:23.408Z,5.00
2018-04-29T18:32:53.058Z,7.30
2018-04-29T18:35:22.780Z,6.97
2018-04-29T18:37:57.513Z,7.03
2018-04-29T18:40:28.455Z,7.77
2018-04-29T18:42:56.882Z,5.10
2018-04-29T18:45:25.330Z,5.77
2018-04-29T18:47:56.086Z,6.13
2018-04-29T18:50:25.673Z,5.87
2018-04-29T18:52:55.620Z,6.37
2018-04-29T18:55:24.708Z,13.30
2018-04-29T18:57:54.174Z,12.30
2018-04-29T19:00:24.621Z,11.93
2018-04-29T19:02:53.065Z,7.87
2018-04-29T19:05:24.103Z,6.03
2018-04-29T19:07:54.812Z,8.10
2018-04-29T19:10:23.632Z,7.13
2018-04-29T19:12:53.479Z,8.00
2018-04-29T19:15:22.372Z,6.13
2018-04-29T19:17:52.610Z,6.33
2018-04-29T19:20:24.772Z,14.77
2018-04-29T19:22:53.343Z,6.67
2018-04-29T19:25:21.928Z,10.10
2018-04-29T19:27:57.509Z,7.40
2018-04-29T19:30:29.913Z,8.80
2018-04-29T19:35:28.013Z,7.83
2018-04-29T19:38:08.671Z,9.47
2018-04-29T19:40:43.634Z,9.73
2018-04-29T19:43:14.290Z,12.57
2018-04-29T19:45:42.905Z,6.70
2018-04-29T19:48:13.111Z,12.90
2018-04-29T19:50:48.050Z,7.97
2018-04-29T19:53:22.824Z,6.87
2018-04-29T19:55:57.651Z,14.90
2018-04-29T19:58:27.804Z,7.73
2018-04-29T20:00:59.264Z,13.63
2018-04-29T20:03:29.037Z,9.83
2018-04-29T20:05:58.555Z,8.07
2018-04-29T20:08:29.802Z,12.20
2018-04-29T20:10:59.274Z,10.90
2018-04-29T20:13:31.711Z,10.20
2018-04-29T20:16:01.955Z,12.50
2018-04-29T20:18:31.955Z,10.43
2018-04-29T20:21:00.348Z,11.10
2018-04-29T20:23:28.752Z,12.87
2018-04-29T20:25:59.975Z,11.30
2018-04-29T20:28:28.538Z,16.13
2018-04-29T20:30:56.965Z,13.60
2018-04-29T20:33:25.397Z,15.13
2018-04-29T20:35:53.890Z,8.10
2018-04-29T20:38:22.287Z,9.53
2018-04-29T20:40:50.676Z,11.77
2018-04-29T20:43:19.053Z,11.20
2018-04-29T20:45:47.418Z,9.80
2018-04-29T20:48:15.815Z,16.57
2018-04-29T20:50:44.236Z,11.50
2018-04-29T20:53:12.635Z,17.53
2018-04-29T20:55:41.034Z,9.93
2018-04-29T20:58:09.396Z,10.00
2018-04-29T21:00:37.824Z,13.83
2018-04-29T21:03:06.217Z,11.00
2018-04-29T21:05:34.587Z,17.20
2018-04-29T21:08:03.044Z,17.57
2018-04-29T21:10:31.375Z,19.97
2018-04-29T21:12:59.801Z,12.20
2018-04-29T21:15:28.158Z,10.00
2018-04-29T21:17:56.518Z,12.27
2018-04-29T21:20:24.877Z,10.00
2018-04-29T21:22:53.378Z,15.07
2018-04-29T21:25:21.801Z,8.37
2018-04-29T21:27:50.328Z,8.83
2018-04-29T21:30:18.760Z,9.60
2018-04-29T21:32:47.340Z,13.60
2018-04-29T21:35:15.742Z,13.23
2018-04-29T21:37:44.142Z,9.73
2018-04-29T21:40:12.559Z,9.97
2018-04-29T21:42:41.021Z,13.40
2018-04-29T21:45:09.519Z,11.60
2018-04-29T21:47:37.928Z,12.63
2018-04-29T21:50:06.444Z,11.03
2018-04-29T21:52:34.861Z,14.10
2018-04-29T21:55:03.354Z,13.77
2018-04-29T21:57:31.726Z,12.70
2018-04-29T22:00:00.125Z,12.83
2018-04-29T22:02:28.538Z,16.83
2018-04-29T22:04:56.907Z,15.07
2018-04-29T22:07:25.357Z,14.00
2018-04-29T22:09:53.765Z,11.80
2018-04-29T22:12:22.172Z,12.30
2018-04-29T22:14:50.555Z,14.80
2018-04-29T22:17:18.955Z,17.10
2018-04-29T22:19:47.342Z,14.17
2018-04-29T22:22:16.512Z,18.00
2018-04-29T22:24:44.933Z,15.23
2018-04-29T22:27:13.342Z,19.20
2018-04-29T22:29:41.710Z,17.80
2018-04-29T22:32:10.078Z,13.20
2018-04-29T22:34:38.463Z,13.87
2018-04-29T22:37:07.040Z,17.07
2018-04-29T22:39:35.365Z,20.00
2018-04-29T22:42:03.835Z,18.63
2018-04-29T22:44:32.202Z,16.90
2018-04-29T22:47:00.702Z,16.47
2018-04-29T22:49:29.202Z,16.90
2018-04-29T22:51:57.592Z,13.03
2018-04-29T22:54:25.981Z,20.13
2018-04-29T22:56:54.397Z,13.30
2018-04-29T22:59:23.807Z,19.90
2018-04-29T23:01:52.282Z,15.50
2018-04-29T23:04:20.710Z,20.30
2018-04-29T23:06:49.110Z,14.43
2018-04-29T23:09:17.500Z,14.70
2018-04-29T23:11:45.931Z,18.63
2018-04-29T23:14:14.382Z,15.37
2018-04-29T23:16:42.778Z,13.57
2018-04-29T23:19:12.148Z,14.30
2018-04-29T23:21:40.577Z,15.13
2018-04-29T23:24:08.982Z,16.80
2018-04-29T23:26:37.437Z,18.07
2018-04-29T23:29:05.876Z,16.20
2018-04-29T23:31:34.315Z,13.23
2018-04-29T23:34:02.742Z,15.00
2018-04-29T23:36:31.111Z,16.73
2018-04-29T23:38:59.546Z,16.53
2018-04-29T23:41:27.962Z,15.13
2018-04-29T23:43:56.443Z,17.30
2018-04-29T23:46:24.879Z,15.77
2018-04-29T23:48:53.339Z,15.87
2018-04-29T23:51:21.760Z,17.40
2018-04-29T23:53:50.169Z,17.57
2018-04-29T23:56:18.569Z,18.10
2018-04-29T23:58:46.988Z,14.77
