createdAt,value
2023-01-17T00:02:21.464Z,73.93
2023-01-17T00:05:14.958Z,91.20
2023-01-17T00:08:01.073Z,88.55
2023-01-17T00:10:29.135Z,115.57
2023-01-17T00:13:01.002Z,86.95
2023-01-17T00:15:30.976Z,75.90
2023-01-17T00:17:59.160Z,86.05
2023-01-17T00:20:48.173Z,177.48
2023-01-17T00:23:42.075Z,199.60
2023-01-17T00:26:18.322Z,114.60
2023-01-17T00:28:46.687Z,106.43
2023-01-17T00:31:15.213Z,83.90
2023-01-17T00:33:43.061Z,53.85
2023-01-17T00:36:11.542Z,56.08
2023-01-17T00:38:40.295Z,61.70
2023-01-17T00:41:15.213Z,69.65
2023-01-17T00:44:01.440Z,87.03
2023-01-17T00:46:47.257Z,173.23
2023-01-17T00:49:33.392Z,120.65
2023-01-17T00:52:19.886Z,81.27
2023-01-17T00:55:05.807Z,81.10
2023-01-17T00:57:51.422Z,50.23
2023-01-17T01:00:38.145Z,55.60
2023-01-17T01:03:30.230Z,72.70
2023-01-17T01:06:16.847Z,105.97
2023-01-17T01:09:02.483Z,99.03
2023-01-17T01:11:49.148Z,132.50
2023-01-17T01:14:34.787Z,138.68
2023-01-17T01:17:21.220Z,162.38
2023-01-17T01:20:07.222Z,105.03
2023-01-17T01:22:53.364Z,88.65
2023-01-17T01:25:39.149Z,112.40
2023-01-17T01:28:28.793Z,70.10
2023-01-17T01:31:14.487Z,56.35
2023-01-17T01:33:43.135Z,59.65
2023-01-17T01:36:10.418Z,147.73
2023-01-17T01:38:38.145Z,87.53
2023-01-17T01:41:05.848Z,76.10
2023-01-17T01:43:44.885Z,83.63
2023-01-17T01:46:19.009Z,76.32
2023-01-17T01:48:49.151Z,65.57
2023-01-17T01:51:22.593Z,80.93
2023-01-17T01:53:53.973Z,80.07
2023-01-17T01:56:23.579Z,80.32
2023-01-17T01:58:53.233Z,78.20
2023-01-17T02:01:20.826Z,87.55
2023-01-17T02:03:49.423Z,62.53
2023-01-17T02:06:30.463Z,75.70
2023-01-17T02:09:02.564Z,71.43
2023-01-17T02:11:30.527Z,70.25
2023-01-17T02:13:57.973Z,88.45
2023-01-17T02:16:44.216Z,96.18
2023-01-17T02:22:15.737Z,82.50
2023-01-17T02:25:15.167Z,107.57
2023-01-17T02:28:06.870Z,99.00
2023-01-17T02:30:42.125Z,98.50
2023-01-17T02:33:20.785Z,93.65
2023-01-17T02:36:07.805Z,135.23
2023-01-17T02:39:03.920Z,118.25
2023-01-17T02:41:39.316Z,122.57
2023-01-17T02:44:10.159Z,123.00
2023-01-17T02:46:52.019Z,115.22
2023-01-17T02:49:22.311Z,121.50
2023-01-17T02:52:26.889Z,151.80
2023-01-17T02:55:22.798Z,138.60
2023-01-17T02:58:02.527Z,121.97
2023-01-17T03:00:43.763Z,122.13
2023-01-17T03:03:20.256Z,112.40
2023-01-17T03:08:43.109Z,154.88
2023-01-17T03:11:11.215Z,98.90
2023-01-17T03:13:39.054Z,106.50
2023-01-17T03:16:28.181Z,91.38
2023-01-17T03:18:55.694Z,108.68
2023-01-17T03:21:24.102Z,88.57
2023-01-17T03:23:51.851Z,106.13
2023-01-17T03:26:19.251Z,112.43
2023-01-17T03:28:46.877Z,95.07
2023-01-17T03:31:16.124Z,99.65
2023-01-17T03:33:44.008Z,93.30
2023-01-17T03:36:12.289Z,106.40
2023-01-17T03:38:39.997Z,94.88
2023-01-17T03:41:07.722Z,96.90
2023-01-17T03:43:38.993Z,99.97
2023-01-17T03:46:17.465Z,95.30
2023-01-17T03:48:45.054Z,112.75
2023-01-17T03:51:12.195Z,109.50
2023-01-17T03:53:39.633Z,109.97
2023-01-17T03:56:07.212Z,143.25
2023-01-17T03:58:34.731Z,142.07
2023-01-17T04:01:02.086Z,171.32
2023-01-17T04:03:32.356Z,129.80
2023-01-17T04:05:59.575Z,112.65
2023-01-17T04:08:27.168Z,107.13
2023-01-17T04:10:54.276Z,112.97
2023-01-17T04:13:21.792Z,128.57
2023-01-17T04:15:51.505Z,130.00
2023-01-17T04:18:20.611Z,123.05
2023-01-17T04:20:48.080Z,115.15
2023-01-17T04:23:15.617Z,112.57
2023-01-17T04:25:42.819Z,123.78
2023-01-17T04:28:13.444Z,116.13
2023-01-17T04:30:40.749Z,154.73
2023-01-17T04:33:08.291Z,175.98
2023-01-17T04:35:36.127Z,188.48
2023-01-17T04:38:03.728Z,186.18
2023-01-17T04:40:30.902Z,182.65
2023-01-17T04:42:58.879Z,177.30
2023-01-17T04:45:26.284Z,149.20
2023-01-17T04:47:53.742Z,171.00
2023-01-17T04:50:20.939Z,149.98
2023-01-17T04:52:48.492Z,142.13
2023-01-17T04:55:15.796Z,139.82
2023-01-17T04:57:43.385Z,163.55
2023-01-17T05:00:11.868Z,173.93
2023-01-17T05:02:39.953Z,166.80
2023-01-17T05:05:07.881Z,185.38
2023-01-17T05:07:35.917Z,198.00
2023-01-17T05:10:03.476Z,250.80
2023-01-17T05:12:31.256Z,258.95
2023-01-17T05:14:58.439Z,240.95
2023-01-17T05:17:25.897Z,261.98
2023-01-17T05:19:53.078Z,258.23
2023-01-17T05:22:20.587Z,277.83
2023-01-17T05:24:51.029Z,308.90
2023-01-17T05:27:18.502Z,233.57
2023-01-17T05:29:45.777Z,199.20
2023-01-17T05:32:13.252Z,201.40
2023-01-17T05:34:40.447Z,187.23
2023-01-17T05:37:07.905Z,195.60
2023-01-17T05:39:35.012Z,184.95
2023-01-17T05:42:02.530Z,188.60
2023-01-17T05:44:29.753Z,211.98
2023-01-17T05:46:57.218Z,220.95
2023-01-17T05:49:24.483Z,223.30
2023-01-17T05:51:54.686Z,174.05
2023-01-17T05:54:22.080Z,128.57
2023-01-17T05:56:49.611Z,137.60
2023-01-17T05:59:28.595Z,139.15
2023-01-17T06:02:03.776Z,153.73
2023-01-17T06:04:31.154Z,168.93
2023-01-17T06:06:58.715Z,162.25
2023-01-17T06:09:25.891Z,177.68
2023-01-17T06:11:53.349Z,179.20
2023-01-17T06:14:20.479Z,180.05
2023-01-17T06:16:48.043Z,182.80
2023-01-17T06:19:15.189Z,169.15
2023-01-17T06:21:42.665Z,167.35
2023-01-17T06:24:09.811Z,170.48
2023-01-17T06:26:37.299Z,162.35
2023-01-17T06:29:04.555Z,169.23
2023-01-17T06:31:32.195Z,194.27
2023-01-17T06:34:03.263Z,202.88
2023-01-17T06:36:32.954Z,242.10
2023-01-17T06:39:00.142Z,256.65
2023-01-17T06:41:27.829Z,293.42
2023-01-17T06:43:55.832Z,217.70
2023-01-17T06:46:23.567Z,206.02
2023-01-17T06:48:50.775Z,198.10
2023-01-17T06:51:18.453Z,214.98
2023-01-17T06:53:45.665Z,189.50
2023-01-17T06:56:13.194Z,186.50
2023-01-17T06:58:40.796Z,169.23
2023-01-17T07:01:13.065Z,195.93
2023-01-17T07:03:40.489Z,174.45
2023-01-17T07:06:09.697Z,176.35
2023-01-17T07:08:37.449Z,220.27
2023-01-17T07:11:08.078Z,216.57
2023-01-17T07:13:36.877Z,525.53
2023-01-17T07:16:05.198Z,419.30
2023-01-17T07:18:33.383Z,369.83
2023-01-17T07:21:01.273Z,281.65
2023-01-17T07:23:31.331Z,276.35
2023-01-17T07:26:00.660Z,258.05
2023-01-17T07:28:28.853Z,243.90
2023-01-17T07:30:56.782Z,275.20
2023-01-17T07:33:24.267Z,255.93
2023-01-17T07:35:51.811Z,264.98
2023-01-17T07:38:20.246Z,233.98
2023-01-17T07:40:47.721Z,233.77
2023-01-17T07:43:15.052Z,239.60
2023-01-17T07:45:44.694Z,258.90
2023-01-17T07:48:12.668Z,253.15
2023-01-17T07:50:40.403Z,239.98
2023-01-17T07:53:07.856Z,241.68
2023-01-17T07:55:35.640Z,237.82
2023-01-17T07:58:03.250Z,229.20
2023-01-17T08:00:30.941Z,234.52
2023-01-17T08:03:00.165Z,223.27
2023-01-17T08:05:30.835Z,212.27
2023-01-17T08:07:58.085Z,211.68
2023-01-17T08:10:25.617Z,204.80
2023-01-17T08:12:53.051Z,199.00
2023-01-17T08:15:20.603Z,196.80
2023-01-17T08:17:49.676Z,193.48
2023-01-17T08:20:17.296Z,164.63
2023-01-17T08:22:44.549Z,163.05
2023-01-17T08:25:12.846Z,129.50
2023-01-17T08:27:40.356Z,141.38
2023-01-17T08:30:09.102Z,153.73
2023-01-17T08:32:36.336Z,144.10
2023-01-17T08:35:04.011Z,162.55
2023-01-17T08:37:31.217Z,244.30
2023-01-17T08:39:58.732Z,215.38
2023-01-17T08:42:26.166Z,195.20
2023-01-17T08:44:53.763Z,184.27
2023-01-17T08:47:20.989Z,170.43
2023-01-17T08:49:48.517Z,175.77
2023-01-17T08:52:15.828Z,186.50
2023-01-17T08:54:43.301Z,153.90
2023-01-17T08:57:10.607Z,146.23
2023-01-17T08:59:38.176Z,151.23
2023-01-17T09:02:14.950Z,149.63
2023-01-17T09:04:50.114Z,172.48
2023-01-17T09:07:19.429Z,165.20
2023-01-17T09:09:47.471Z,158.43
2023-01-17T09:12:14.948Z,161.48
2023-01-17T09:14:42.468Z,169.98
2023-01-17T09:17:09.850Z,170.45
2023-01-17T09:19:39.761Z,690.75
2023-01-17T09:22:08.032Z,428.85
2023-01-17T09:24:36.548Z,263.02
2023-01-17T09:27:04.299Z,557.05
2023-01-17T09:29:32.415Z,252.27
2023-01-17T09:32:00.978Z,387.10
2023-01-17T09:34:28.726Z,399.27
2023-01-17T09:36:57.112Z,356.60
2023-01-17T09:39:24.847Z,377.38
2023-01-17T09:42:17.086Z,330.05
2023-01-17T09:44:53.353Z,304.30
2023-01-17T09:47:45.258Z,283.13
2023-01-17T09:50:31.779Z,257.67
2023-01-17T09:53:03.969Z,201.65
2023-01-17T09:55:37.395Z,222.15
2023-01-17T09:58:21.570Z,223.75
2023-01-17T10:01:10.383Z,185.45
2023-01-17T10:03:51.206Z,139.65
2023-01-17T10:06:39.790Z,127.85
2023-01-17T10:09:42.294Z,122.65
2023-01-17T10:12:19.260Z,125.68
2023-01-17T10:14:58.522Z,114.05
2023-01-17T10:17:32.103Z,124.82
2023-01-17T10:20:26.798Z,128.52
2023-01-17T10:23:11.747Z,195.30
2023-01-17T10:25:43.172Z,155.65
2023-01-17T10:28:17.926Z,134.00
2023-01-17T10:30:49.553Z,148.10
2023-01-17T10:33:27.158Z,141.50
2023-01-17T10:35:59.325Z,128.73
2023-01-17T10:38:35.238Z,126.65
2023-01-17T10:41:14.959Z,119.53
2023-01-17T10:44:02.109Z,71.05
2023-01-17T10:46:38.625Z,88.80
2023-01-17T10:49:17.427Z,72.28
2023-01-17T10:52:00.411Z,113.90
2023-01-17T10:54:38.403Z,111.90
2023-01-17T10:57:05.791Z,121.70
2023-01-17T10:59:35.401Z,81.57
2023-01-17T11:02:10.587Z,122.75
2023-01-17T11:04:41.319Z,125.13
2023-01-17T11:07:17.647Z,96.97
2023-01-17T11:09:57.100Z,75.72
2023-01-17T11:12:41.221Z,77.80
2023-01-17T11:15:08.811Z,61.72
2023-01-17T11:17:53.258Z,71.85
2023-01-17T11:20:32.937Z,77.15
2023-01-17T11:23:15.347Z,69.13
2023-01-17T11:26:02.579Z,64.50
2023-01-17T11:28:35.632Z,58.97
2023-01-17T11:31:08.043Z,50.80
2023-01-17T11:33:45.362Z,48.70
2023-01-17T11:36:40.667Z,46.13
2023-01-17T11:39:19.854Z,49.63
2023-01-17T11:41:48.385Z,52.40
2023-01-17T11:44:33.252Z,56.55
2023-01-17T11:47:06.954Z,51.17
2023-01-17T11:49:34.384Z,44.13
2023-01-17T11:52:19.448Z,94.40
2023-01-17T11:54:48.821Z,39.10
2023-01-17T11:57:35.385Z,34.20
2023-01-17T12:03:17.155Z,29.95
2023-01-17T12:06:09.398Z,20.73
2023-01-17T12:08:43.913Z,25.65
2023-01-17T12:11:26.533Z,25.00
2023-01-17T12:14:15.226Z,26.73
2023-01-17T12:16:52.360Z,29.17
2023-01-17T12:19:39.088Z,41.72
2023-01-17T12:22:29.592Z,35.53
2023-01-17T12:25:15.726Z,34.63
2023-01-17T12:27:57.755Z,42.88
2023-01-17T12:30:46.599Z,39.35
2023-01-17T12:33:20.927Z,28.50
2023-01-17T12:35:53.688Z,26.35
2023-01-17T12:38:32.901Z,30.50
2023-01-17T12:41:10.432Z,24.58
2023-01-17T12:43:41.282Z,28.38
2023-01-17T12:46:21.187Z,25.77
2023-01-17T12:48:57.278Z,52.40
2023-01-17T12:51:33.134Z,48.03
2023-01-17T12:54:12.549Z,82.35
2023-01-17T12:56:49.277Z,43.22
2023-01-17T12:59:29.499Z,28.40
2023-01-17T13:02:01.605Z,31.95
2023-01-17T13:04:57.413Z,39.95
2023-01-17T13:07:28.902Z,51.08
2023-01-17T13:10:05.453Z,35.83
2023-01-17T13:12:34.878Z,24.17
2023-01-17T13:15:10.160Z,21.35
2023-01-17T13:17:49.536Z,21.10
2023-01-17T13:20:27.252Z,22.55
2023-01-17T13:23:03.635Z,30.85
2023-01-17T13:28:42.088Z,32.67
2023-01-17T13:31:25.664Z,26.60
2023-01-17T13:34:11.847Z,38.97
2023-01-17T13:36:46.041Z,31.75
2023-01-17T13:39:33.287Z,29.70
2023-01-17T13:42:41.692Z,29.27
2023-01-17T13:45:20.984Z,40.15
2023-01-17T13:47:48.555Z,31.88
2023-01-17T13:50:40.836Z,12.82
2023-01-17T13:53:35.952Z,24.08
2023-01-17T13:56:13.846Z,16.60
2023-01-17T13:58:57.838Z,20.58
2023-01-17T14:01:25.446Z,15.35
2023-01-17T14:03:52.789Z,20.13
2023-01-17T14:06:30.519Z,49.97
2023-01-17T14:09:12.885Z,119.65
2023-01-17T14:12:11.673Z,22.58
2023-01-17T14:14:42.009Z,16.67
2023-01-17T14:17:28.328Z,9.57
2023-01-17T14:19:57.841Z,10.65
2023-01-17T14:22:28.229Z,18.95
2023-01-17T14:25:01.468Z,12.20
2023-01-17T14:27:39.240Z,16.98
2023-01-17T14:30:20.691Z,168.15
2023-01-17T14:33:08.947Z,102.43
2023-01-17T14:35:40.627Z,63.72
2023-01-17T14:38:31.838Z,115.82
2023-01-17T14:41:03.565Z,65.28
2023-01-17T14:43:34.933Z,145.65
2023-01-17T14:46:06.777Z,50.65
2023-01-17T14:48:35.356Z,63.45
2023-01-17T14:51:13.172Z,57.97
2023-01-17T14:53:52.297Z,48.75
2023-01-17T14:56:19.570Z,127.30
2023-01-17T14:58:47.071Z,171.15
2023-01-17T15:01:20.025Z,141.68
2023-01-17T15:03:51.992Z,161.02
2023-01-17T15:06:28.120Z,172.35
2023-01-17T15:08:58.562Z,114.80
2023-01-17T15:11:30.409Z,85.85
2023-01-17T15:14:01.873Z,95.63
2023-01-17T15:16:36.713Z,95.05
2023-01-17T15:19:15.375Z,345.50
2023-01-17T15:21:44.655Z,288.05
2023-01-17T15:24:28.938Z,291.92
2023-01-17T15:26:56.764Z,260.83
2023-01-17T15:29:31.103Z,230.45
2023-01-17T15:32:01.525Z,218.35
2023-01-17T15:34:36.423Z,247.65
2023-01-17T15:37:08.916Z,383.38
2023-01-17T15:39:40.591Z,313.15
2023-01-17T15:42:20.011Z,247.95
2023-01-17T15:44:53.816Z,241.18
2023-01-17T15:47:38.917Z,234.20
2023-01-17T15:50:23.808Z,280.40
2023-01-17T15:53:02.744Z,316.67
2023-01-17T15:55:38.922Z,365.55
2023-01-17T15:58:28.113Z,389.00
2023-01-17T16:00:57.244Z,396.48
2023-01-17T16:03:30.201Z,386.52
2023-01-17T16:06:00.711Z,340.27
2023-01-17T16:08:40.281Z,344.17
2023-01-17T16:11:11.742Z,376.63
2023-01-17T16:13:42.380Z,548.42
2023-01-17T16:16:26.999Z,480.33
2023-01-17T16:19:02.365Z,535.63
2023-01-17T16:21:31.625Z,584.60
2023-01-17T16:24:00.195Z,467.48
2023-01-17T16:26:29.487Z,329.20
2023-01-17T16:28:57.183Z,370.80
2023-01-17T16:31:24.968Z,410.98
2023-01-17T16:33:52.389Z,510.85
2023-01-17T16:36:21.356Z,640.60
2023-01-17T16:38:50.480Z,642.28
2023-01-17T16:41:18.891Z,734.72
2023-01-17T16:43:46.148Z,652.40
2023-01-17T16:46:15.127Z,625.50
2023-01-17T16:48:42.775Z,585.08
2023-01-17T16:51:10.356Z,631.90
2023-01-17T16:53:37.870Z,645.20
2023-01-17T16:56:15.092Z,718.03
2023-01-17T16:58:42.466Z,624.72
2023-01-17T17:01:16.023Z,777.50
2023-01-17T17:03:44.059Z,552.03
2023-01-17T17:06:12.292Z,736.95
2023-01-17T17:08:40.119Z,624.63
2023-01-17T17:11:14.550Z,684.75
2023-01-17T17:13:43.612Z,554.08
2023-01-17T17:16:22.943Z,534.30
2023-01-17T17:19:02.580Z,483.67
2023-01-17T17:21:32.204Z,490.10
2023-01-17T17:24:01.969Z,407.13
2023-01-17T17:26:36.971Z,374.70
2023-01-17T17:29:05.615Z,312.75
2023-01-17T17:31:33.675Z,159.65
2023-01-17T17:34:02.357Z,237.68
2023-01-17T17:36:30.851Z,152.93
2023-01-17T17:38:58.563Z,175.63
2023-01-17T17:41:34.408Z,146.80
2023-01-17T17:44:03.201Z,145.38
2023-01-17T17:46:31.953Z,135.10
2023-01-17T17:48:59.948Z,149.27
2023-01-17T17:51:33.364Z,159.00
2023-01-17T17:54:03.095Z,159.05
2023-01-17T17:56:33.083Z,150.07
2023-01-17T17:59:01.381Z,170.63
2023-01-17T18:01:29.069Z,138.77
2023-01-17T18:04:00.965Z,182.10
2023-01-17T18:06:28.684Z,150.38
2023-01-17T18:08:56.007Z,190.00
2023-01-17T18:11:26.222Z,159.82
2023-01-17T18:13:55.685Z,221.32
2023-01-17T18:16:29.526Z,153.63
2023-01-17T18:18:58.665Z,158.82
2023-01-17T18:21:29.072Z,165.50
2023-01-17T18:24:00.005Z,88.50
2023-01-17T18:26:33.244Z,63.53
2023-01-17T18:29:01.837Z,85.10
2023-01-17T18:31:33.737Z,117.10
2023-01-17T18:34:06.254Z,141.15
2023-01-17T18:36:35.074Z,116.43
2023-01-17T18:39:06.085Z,60.92
2023-01-17T18:41:34.784Z,61.65
2023-01-17T18:44:06.686Z,119.72
2023-01-17T18:46:35.173Z,86.35
2023-01-17T18:49:03.033Z,113.70
2023-01-17T18:51:34.702Z,63.85
2023-01-17T18:54:06.990Z,55.90
2023-01-17T18:56:35.349Z,38.25
2023-01-17T18:59:05.915Z,49.25
2023-01-17T19:01:35.930Z,33.42
2023-01-17T19:04:04.918Z,31.88
2023-01-17T19:06:37.357Z,26.55
2023-01-17T19:09:07.352Z,24.05
2023-01-17T19:11:36.945Z,31.48
2023-01-17T19:14:05.332Z,42.55
2023-01-17T19:16:36.415Z,32.70
2023-01-17T19:19:09.337Z,48.88
2023-01-17T19:21:40.032Z,39.63
2023-01-17T19:24:07.443Z,32.20
2023-01-17T19:26:34.930Z,50.20
2023-01-17T19:29:06.914Z,42.60
2023-01-17T19:31:39.822Z,30.25
2023-01-17T19:34:07.017Z,43.92
2023-01-17T19:36:37.451Z,30.08
2023-01-17T19:39:09.482Z,46.28
2023-01-17T19:41:44.761Z,41.63
2023-01-17T19:44:13.715Z,29.98
2023-01-17T19:46:43.251Z,22.23
2023-01-17T19:49:10.618Z,22.83
2023-01-17T19:51:39.796Z,30.88
2023-01-17T19:54:08.579Z,34.38
2023-01-17T19:56:36.850Z,42.03
2023-01-17T19:59:04.346Z,222.70
2023-01-17T20:01:33.693Z,48.83
2023-01-17T20:04:02.539Z,50.45
2023-01-17T20:06:33.098Z,49.20
2023-01-17T20:09:00.339Z,39.78
2023-01-17T20:11:28.749Z,54.70
2023-01-17T20:13:57.677Z,66.60
2023-01-17T20:16:27.491Z,49.50
2023-01-17T20:18:54.773Z,55.85
2023-01-17T20:21:24.895Z,46.30
2023-01-17T20:23:53.707Z,43.92
2023-01-17T20:26:31.251Z,40.30
2023-01-17T20:28:58.695Z,47.95
2023-01-17T20:31:27.069Z,43.50
2023-01-17T20:33:56.336Z,38.97
2023-01-17T20:36:26.095Z,55.10
2023-01-17T20:38:54.608Z,70.65
2023-01-17T20:41:24.304Z,48.75
2023-01-17T20:43:54.710Z,51.05
2023-01-17T20:46:25.673Z,59.80
2023-01-17T20:48:58.473Z,70.28
2023-01-17T20:51:27.903Z,72.13
2023-01-17T20:54:01.037Z,63.85
2023-01-17T20:56:31.448Z,82.00
2023-01-17T20:58:58.703Z,67.70
2023-01-17T21:01:26.333Z,37.67
2023-01-17T21:03:54.138Z,49.20
2023-01-17T21:06:24.417Z,50.25
2023-01-17T21:08:53.355Z,62.08
2023-01-17T21:11:24.440Z,40.33
2023-01-17T21:13:51.994Z,35.70
2023-01-17T21:16:23.098Z,45.28
2023-01-17T21:18:51.818Z,21.90
2023-01-17T21:21:24.438Z,26.90
2023-01-17T21:23:53.650Z,36.42
2023-01-17T21:26:22.688Z,45.75
2023-01-17T21:28:50.946Z,49.55
2023-01-17T21:31:26.865Z,52.42
2023-01-17T21:33:57.327Z,52.55
2023-01-17T21:36:30.929Z,64.60
2023-01-17T21:38:59.830Z,69.32
2023-01-17T21:41:32.381Z,57.00
2023-01-17T21:44:03.876Z,52.88
2023-01-17T21:46:31.475Z,57.20
2023-01-17T21:48:58.713Z,40.50
2023-01-17T21:51:46.268Z,46.03
2023-01-17T21:54:13.613Z,34.22
2023-01-17T21:57:00.059Z,38.95
2023-01-17T21:59:27.357Z,28.70
2023-01-17T22:01:54.937Z,31.00
2023-01-17T22:04:22.267Z,29.65
2023-01-17T22:06:49.717Z,46.58
2023-01-17T22:09:18.167Z,38.67
2023-01-17T22:11:45.669Z,28.52
2023-01-17T22:14:12.785Z,46.92
2023-01-17T22:16:40.658Z,38.90
2023-01-17T22:19:08.366Z,26.00
2023-01-17T22:21:36.701Z,34.15
2023-01-17T22:24:04.232Z,38.28
2023-01-17T22:26:33.073Z,37.80
2023-01-17T22:29:01.767Z,47.35
2023-01-17T22:31:29.370Z,41.42
2023-01-17T22:33:59.632Z,32.08
2023-01-17T22:36:27.917Z,30.77
2023-01-17T22:38:55.150Z,25.23
2023-01-17T22:41:25.707Z,24.88
2023-01-17T22:43:57.009Z,15.15
2023-01-17T22:46:27.972Z,10.35
2023-01-17T22:48:56.706Z,5.50
2023-01-17T22:51:26.508Z,8.07
2023-01-17T22:53:59.135Z,9.55
2023-01-17T22:56:32.262Z,12.00
2023-01-17T22:59:01.088Z,9.60
2023-01-17T23:01:30.748Z,7.40
2023-01-17T23:04:00.628Z,8.48
2023-01-17T23:06:37.141Z,17.85
2023-01-17T23:09:10.875Z,29.02
2023-01-17T23:11:45.167Z,30.52
2023-01-17T23:14:52.840Z,36.88
2023-01-17T23:17:40.623Z,48.92
2023-01-17T23:20:10.213Z,56.05
2023-01-17T23:22:37.987Z,59.88
2023-01-17T23:25:07.648Z,57.35
2023-01-17T23:28:04.408Z,35.30
2023-01-17T23:30:40.395Z,26.67
2023-01-17T23:33:13.046Z,14.77
2023-01-17T23:35:42.918Z,16.33
2023-01-17T23:38:34.143Z,12.18
2023-01-17T23:41:23.207Z,14.80
2023-01-17T23:43:52.430Z,15.50
2023-01-17T23:46:20.124Z,51.10
2023-01-17T23:48:48.098Z,18.20
2023-01-17T23:51:16.302Z,39.00
2023-01-17T23:53:43.768Z,28.98
2023-01-17T23:56:14.805Z,25.90
2023-01-17T23:58:42.573Z,27.88
