createdAt,value
2023-02-19T00:01:11.091Z,64.43
2023-02-19T00:04:19.173Z,63.13
2023-02-19T00:07:21.573Z,56.90
2023-02-19T00:10:23.718Z,57.05
2023-02-19T00:13:25.840Z,60.83
2023-02-19T00:16:33.862Z,57.85
2023-02-19T00:19:36.038Z,56.20
2023-02-19T00:22:38.476Z,56.03
2023-02-19T00:25:40.625Z,58.42
2023-02-19T00:28:42.877Z,57.22
2023-02-19T00:31:45.813Z,60.22
2023-02-19T00:34:48.035Z,55.38
2023-02-19T00:37:50.730Z,58.38
2023-02-19T00:40:53.169Z,54.08
2023-02-19T00:43:57.051Z,56.95
2023-02-19T00:46:59.147Z,55.30
2023-02-19T00:50:01.364Z,54.13
2023-02-19T00:53:03.599Z,58.03
2023-02-19T00:56:06.783Z,50.28
2023-02-19T00:59:09.520Z,58.08
2023-02-19T01:02:11.681Z,55.17
2023-02-19T01:05:13.948Z,55.72
2023-02-19T01:08:16.402Z,52.70
2023-02-19T01:11:18.795Z,52.05
2023-02-19T01:14:20.947Z,62.60
2023-02-19T01:17:23.105Z,61.42
2023-02-19T01:20:26.216Z,57.20
2023-02-19T01:23:28.311Z,55.88
2023-02-19T01:26:32.657Z,57.05
2023-02-19T01:29:34.871Z,56.03
2023-02-19T01:32:37.088Z,56.92
2023-02-19T01:35:39.760Z,55.80
2023-02-19T01:38:42.110Z,50.97
2023-02-19T01:41:44.247Z,52.17
2023-02-19T01:44:46.331Z,51.53
2023-02-19T01:48:02.737Z,53.97
2023-02-19T01:51:11.315Z,53.53
2023-02-19T01:54:16.556Z,49.28
2023-02-19T01:57:26.313Z,50.53
2023-02-19T02:00:28.919Z,55.42
2023-02-19T02:03:31.496Z,52.58
2023-02-19T02:07:24.378Z,54.97
2023-02-19T02:10:26.643Z,51.63
2023-02-19T02:13:29.251Z,46.85
2023-02-19T02:17:03.790Z,52.03
2023-02-19T02:20:14.553Z,52.50
2023-02-19T02:23:20.983Z,50.55
2023-02-19T02:26:51.263Z,52.65
2023-02-19T02:30:22.557Z,56.40
2023-02-19T02:33:39.689Z,50.83
2023-02-19T02:36:48.815Z,54.25
2023-02-19T02:39:52.718Z,51.53
2023-02-19T02:42:58.543Z,55.33
2023-02-19T02:46:00.888Z,50.53
2023-02-19T02:49:06.660Z,54.20
2023-02-19T02:52:29.404Z,56.00
2023-02-19T02:55:37.450Z,56.03
2023-02-19T02:58:41.353Z,56.57
2023-02-19T03:02:07.949Z,53.38
2023-02-19T03:05:37.051Z,48.80
2023-02-19T03:08:55.299Z,54.22
2023-02-19T03:12:20.604Z,52.70
2023-02-19T03:15:46.584Z,55.28
2023-02-19T03:19:12.466Z,56.05
2023-02-19T03:22:20.062Z,49.60
2023-02-19T03:25:44.608Z,64.05
2023-02-19T03:29:08.577Z,51.55
2023-02-19T03:32:28.941Z,49.05
2023-02-19T03:35:34.633Z,48.05
2023-02-19T03:38:45.491Z,50.03
2023-02-19T03:42:07.917Z,54.05
2023-02-19T03:45:24.776Z,53.35
2023-02-19T03:48:35.498Z,49.63
2023-02-19T03:51:44.164Z,49.17
2023-02-19T03:55:03.314Z,48.13
2023-02-19T03:58:30.126Z,46.05
2023-02-19T04:01:45.404Z,50.08
2023-02-19T04:04:56.408Z,44.17
2023-02-19T04:08:06.256Z,52.47
2023-02-19T04:11:10.033Z,47.70
2023-02-19T04:14:29.141Z,43.03
2023-02-19T04:17:37.507Z,49.50
2023-02-19T04:20:46.062Z,49.53
2023-02-19T04:23:49.155Z,54.70
2023-02-19T04:26:52.065Z,62.00
2023-02-19T04:29:54.429Z,53.95
2023-02-19T04:32:56.743Z,46.80
2023-02-19T04:35:58.940Z,50.72
2023-02-19T04:39:01.377Z,57.55
2023-02-19T04:42:04.553Z,53.67
2023-02-19T04:45:07.100Z,60.70
2023-02-19T04:48:09.331Z,56.60
2023-02-19T04:51:12.208Z,57.22
2023-02-19T04:54:14.536Z,56.88
2023-02-19T04:57:16.688Z,56.67
2023-02-19T05:00:20.089Z,60.08
2023-02-19T05:03:22.237Z,67.97
2023-02-19T05:06:24.247Z,69.60
2023-02-19T05:09:26.630Z,67.68
2023-02-19T05:12:31.236Z,67.35
2023-02-19T05:15:33.564Z,58.08
2023-02-19T05:18:35.785Z,66.13
2023-02-19T05:21:39.584Z,57.10
2023-02-19T05:24:41.770Z,57.45
2023-02-19T05:27:43.986Z,59.88
2023-02-19T05:30:51.551Z,63.10
2023-02-19T05:33:56.695Z,64.32
2023-02-19T05:36:58.849Z,64.40
2023-02-19T05:40:01.162Z,67.50
2023-02-19T05:43:04.359Z,62.08
2023-02-19T05:46:07.510Z,66.10
2023-02-19T05:49:09.642Z,67.97
2023-02-19T05:52:11.908Z,67.30
2023-02-19T05:55:14.041Z,102.65
2023-02-19T05:58:16.148Z,110.45
2023-02-19T06:01:23.138Z,93.95
2023-02-19T06:04:25.339Z,74.57
2023-02-19T06:07:27.478Z,73.70
2023-02-19T06:10:29.877Z,77.40
2023-02-19T06:13:32.020Z,82.22
2023-02-19T06:16:34.500Z,74.88
2023-02-19T06:19:36.672Z,73.28
2023-02-19T06:22:39.021Z,67.05
2023-02-19T06:25:41.709Z,82.63
2023-02-19T06:28:44.646Z,85.25
2023-02-19T06:31:46.821Z,78.35
2023-02-19T06:34:49.042Z,78.50
2023-02-19T06:37:51.126Z,72.93
2023-02-19T06:40:53.389Z,98.43
2023-02-19T06:44:00.172Z,82.90
2023-02-19T06:47:02.381Z,82.13
2023-02-19T06:50:04.690Z,81.22
2023-02-19T06:53:06.963Z,79.03
2023-02-19T06:56:23.497Z,73.93
2023-02-19T06:59:26.212Z,65.90
2023-02-19T07:02:28.825Z,82.32
2023-02-19T07:05:30.943Z,82.88
2023-02-19T07:08:33.250Z,73.32
2023-02-19T07:11:38.969Z,70.95
2023-02-19T07:14:41.501Z,74.32
2023-02-19T07:17:43.660Z,72.53
2023-02-19T07:20:46.770Z,74.20
2023-02-19T07:23:48.905Z,64.00
2023-02-19T07:26:50.984Z,63.72
2023-02-19T07:29:53.174Z,60.20
2023-02-19T07:32:55.284Z,54.70
2023-02-19T07:35:57.675Z,54.10
2023-02-19T07:39:00.315Z,55.05
2023-02-19T07:42:02.453Z,55.45
2023-02-19T07:45:04.864Z,52.28
2023-02-19T07:48:07.176Z,49.05
2023-02-19T07:51:13.976Z,49.30
2023-02-19T07:54:16.240Z,57.47
2023-02-19T07:57:18.383Z,50.13
2023-02-19T08:00:23.054Z,48.60
2023-02-19T08:03:25.189Z,49.58
2023-02-19T08:06:27.418Z,43.97
2023-02-19T08:09:29.655Z,50.70
2023-02-19T08:12:50.154Z,43.30
2023-02-19T08:15:52.225Z,46.22
2023-02-19T08:18:54.503Z,48.95
2023-02-19T08:21:56.692Z,43.95
2023-02-19T08:24:58.787Z,40.65
2023-02-19T08:28:01.411Z,46.22
2023-02-19T08:31:07.099Z,45.22
2023-02-19T08:34:09.395Z,39.85
2023-02-19T08:37:11.456Z,44.25
2023-02-19T08:40:14.898Z,47.50
2023-02-19T08:43:19.150Z,40.22
2023-02-19T08:46:22.755Z,41.30
2023-02-19T08:49:28.137Z,38.85
2023-02-19T08:52:30.306Z,42.88
2023-02-19T08:55:33.165Z,40.85
2023-02-19T08:58:36.210Z,41.47
2023-02-19T09:01:38.397Z,47.67
2023-02-19T09:04:41.738Z,38.65
2023-02-19T09:07:44.156Z,37.83
2023-02-19T09:10:56.806Z,42.17
2023-02-19T09:13:58.935Z,42.13
2023-02-19T09:17:02.014Z,36.20
2023-02-19T09:20:04.521Z,38.25
2023-02-19T09:23:06.779Z,40.92
2023-02-19T09:26:11.444Z,46.53
2023-02-19T09:29:14.815Z,58.53
2023-02-19T09:32:19.097Z,55.60
2023-02-19T09:35:21.462Z,77.30
2023-02-19T09:38:23.542Z,45.38
2023-02-19T09:41:35.994Z,41.85
2023-02-19T09:44:41.221Z,40.20
2023-02-19T09:47:43.609Z,39.03
2023-02-19T09:50:48.758Z,39.67
2023-02-19T09:53:52.535Z,43.20
2023-02-19T09:56:57.078Z,37.50
2023-02-19T10:00:02.541Z,37.08
2023-02-19T10:03:11.651Z,35.58
2023-02-19T10:06:29.813Z,34.53
2023-02-19T10:09:32.699Z,30.85
2023-02-19T10:12:35.557Z,56.90
2023-02-19T10:15:50.884Z,49.65
2023-02-19T10:18:53.981Z,27.88
2023-02-19T10:21:56.898Z,28.10
2023-02-19T10:24:59.799Z,27.35
2023-02-19T10:28:03.120Z,27.85
2023-02-19T10:31:16.037Z,25.95
2023-02-19T10:34:22.249Z,28.63
2023-02-19T10:37:24.519Z,26.23
2023-02-19T10:40:28.883Z,26.63
2023-02-19T10:43:37.141Z,26.40
2023-02-19T10:46:48.339Z,25.27
2023-02-19T10:49:53.107Z,25.33
2023-02-19T10:52:59.971Z,24.98
2023-02-19T10:56:09.209Z,24.02
2023-02-19T10:59:23.141Z,21.60
2023-02-19T11:02:27.132Z,24.38
2023-02-19T11:05:29.723Z,26.15
2023-02-19T11:08:44.706Z,24.75
2023-02-19T11:11:52.460Z,28.50
2023-02-19T11:14:56.254Z,23.88
2023-02-19T11:18:08.299Z,21.77
2023-02-19T11:21:29.057Z,25.67
2023-02-19T11:24:38.111Z,23.00
2023-02-19T11:27:57.383Z,21.23
2023-02-19T11:31:28.943Z,25.83
2023-02-19T11:34:31.208Z,24.50
2023-02-19T11:37:33.799Z,23.20
2023-02-19T11:40:55.561Z,22.02
2023-02-19T11:44:16.698Z,20.77
2023-02-19T11:47:40.715Z,18.73
2023-02-19T11:51:12.916Z,21.20
2023-02-19T11:54:37.056Z,21.25
2023-02-19T11:58:15.511Z,20.08
2023-02-19T12:01:20.937Z,18.40
2023-02-19T12:04:36.798Z,18.67
2023-02-19T12:07:45.928Z,22.50
2023-02-19T12:11:00.646Z,19.27
2023-02-19T12:14:14.855Z,24.75
2023-02-19T12:17:33.850Z,19.67
2023-02-19T12:21:05.622Z,17.27
2023-02-19T12:24:29.455Z,19.75
2023-02-19T12:27:56.432Z,17.92
2023-02-19T12:31:39.014Z,17.77
2023-02-19T12:34:50.893Z,18.55
2023-02-19T12:38:12.062Z,19.55
2023-02-19T12:41:27.147Z,16.85
2023-02-19T12:44:52.196Z,17.20
2023-02-19T12:48:07.339Z,19.65
2023-02-19T12:51:22.972Z,24.85
2023-02-19T12:54:30.848Z,18.42
2023-02-19T12:57:38.460Z,17.23
2023-02-19T13:00:53.266Z,19.63
2023-02-19T13:04:18.460Z,18.77
2023-02-19T13:07:57.776Z,18.65
2023-02-19T13:11:15.243Z,19.45
2023-02-19T13:14:40.578Z,20.42
2023-02-19T13:17:53.002Z,18.20
2023-02-19T13:20:56.955Z,19.80
2023-02-19T13:24:03.851Z,20.25
2023-02-19T13:27:34.888Z,17.52
2023-02-19T13:31:01.252Z,18.38
2023-02-19T13:37:26.363Z,19.80
2023-02-19T13:40:39.466Z,18.27
2023-02-19T13:43:43.927Z,18.67
2023-02-19T13:46:49.212Z,17.05
2023-02-19T13:49:52.346Z,16.85
2023-02-19T13:52:57.674Z,15.82
2023-02-19T13:56:01.649Z,15.23
2023-02-19T13:59:34.842Z,14.73
2023-02-19T14:02:37.604Z,14.88
2023-02-19T14:06:10.200Z,14.63
2023-02-19T14:09:44.425Z,16.60
2023-02-19T14:12:47.574Z,16.10
2023-02-19T14:15:51.439Z,13.57
2023-02-19T14:18:56.568Z,15.30
2023-02-19T14:22:00.003Z,13.95
2023-02-19T14:25:10.281Z,14.88
2023-02-19T14:28:37.118Z,15.00
2023-02-19T14:31:41.103Z,16.52
2023-02-19T14:34:46.150Z,14.63
2023-02-19T14:37:51.321Z,15.63
2023-02-19T14:40:55.982Z,14.68
2023-02-19T14:44:04.118Z,14.93
2023-02-19T14:47:14.283Z,16.23
2023-02-19T14:50:30.237Z,13.57
2023-02-19T14:53:39.581Z,18.25
2023-02-19T14:56:49.130Z,14.10
2023-02-19T15:00:00.855Z,18.20
2023-02-19T15:03:05.154Z,14.05
2023-02-19T15:06:16.918Z,15.30
2023-02-19T15:09:22.527Z,14.25
2023-02-19T15:12:29.436Z,14.80
2023-02-19T15:15:41.302Z,12.98
2023-02-19T15:18:48.119Z,14.15
2023-02-19T15:21:51.897Z,13.60
2023-02-19T15:24:56.234Z,15.32
2023-02-19T15:28:29.833Z,16.23
2023-02-19T15:31:32.953Z,15.07
2023-02-19T15:34:36.398Z,14.20
2023-02-19T15:37:42.403Z,17.45
2023-02-19T15:40:50.620Z,19.15
2023-02-19T15:44:06.945Z,16.00
2023-02-19T15:47:24.428Z,19.42
2023-02-19T15:50:36.427Z,12.15
2023-02-19T15:53:54.686Z,15.88
2023-02-19T15:57:04.413Z,17.63
2023-02-19T16:00:37.369Z,19.27
2023-02-19T16:03:41.229Z,28.98
2023-02-19T16:06:54.988Z,23.17
2023-02-19T16:10:24.839Z,25.98
2023-02-19T16:13:30.584Z,27.27
2023-02-19T16:16:39.687Z,22.00
2023-02-19T16:20:01.390Z,24.48
2023-02-19T16:23:12.568Z,25.38
2023-02-19T16:26:19.402Z,37.17
2023-02-19T16:29:31.313Z,41.15
2023-02-19T16:32:35.068Z,21.60
2023-02-19T16:35:40.614Z,28.35
2023-02-19T16:39:10.381Z,34.55
2023-02-19T16:42:15.194Z,25.70
2023-02-19T16:45:19.447Z,22.30
2023-02-19T16:48:24.245Z,22.45
2023-02-19T16:51:28.681Z,21.60
2023-02-19T16:54:32.064Z,20.70
2023-02-19T16:57:34.996Z,23.52
2023-02-19T17:00:41.001Z,20.17
2023-02-19T17:03:45.955Z,24.50
2023-02-19T17:06:49.803Z,20.55
2023-02-19T17:09:53.724Z,19.25
2023-02-19T17:12:58.403Z,17.83
2023-02-19T17:16:02.163Z,14.88
2023-02-19T17:19:12.142Z,17.85
2023-02-19T17:22:18.369Z,30.50
2023-02-19T17:25:22.311Z,20.17
2023-02-19T17:28:27.433Z,25.52
2023-02-19T17:31:31.316Z,19.25
2023-02-19T17:34:35.064Z,19.85
2023-02-19T17:37:38.536Z,22.52
2023-02-19T17:40:45.327Z,25.42
2023-02-19T17:43:51.039Z,25.25
2023-02-19T17:46:56.714Z,32.50
2023-02-19T17:50:01.932Z,85.47
2023-02-19T17:53:06.695Z,58.17
2023-02-19T17:56:14.016Z,47.05
2023-02-19T17:59:18.391Z,26.38
2023-02-19T18:02:22.334Z,33.45
2023-02-19T18:05:28.724Z,28.98
2023-02-19T18:08:33.910Z,32.03
2023-02-19T18:11:37.468Z,31.80
2023-02-19T18:14:42.046Z,25.98
2023-02-19T18:17:46.066Z,36.72
2023-02-19T18:20:54.168Z,38.50
2023-02-19T18:23:58.380Z,40.28
2023-02-19T18:27:01.857Z,51.15
2023-02-19T18:30:07.237Z,50.92
2023-02-19T18:33:13.738Z,55.47
2023-02-19T18:36:18.504Z,51.88
2023-02-19T18:39:22.594Z,46.08
2023-02-19T18:42:27.489Z,49.17
2023-02-19T18:45:36.221Z,47.22
2023-02-19T18:48:40.532Z,57.38
2023-02-19T18:51:46.471Z,48.90
2023-02-19T18:54:55.750Z,64.40
2023-02-19T18:57:59.772Z,65.55
2023-02-19T19:01:04.219Z,62.20
2023-02-19T19:04:09.858Z,64.65
2023-02-19T19:07:14.984Z,57.05
2023-02-19T19:10:19.629Z,50.50
2023-02-19T19:13:24.893Z,47.90
2023-02-19T19:16:30.429Z,49.58
2023-02-19T19:19:34.477Z,47.78
2023-02-19T19:22:39.067Z,68.40
2023-02-19T19:25:44.625Z,50.65
2023-02-19T19:28:48.912Z,53.63
2023-02-19T19:31:52.968Z,60.20
2023-02-19T19:34:58.383Z,50.75
2023-02-19T19:38:01.623Z,56.53
2023-02-19T19:41:05.892Z,49.63
2023-02-19T19:44:10.492Z,44.95
2023-02-19T19:47:15.574Z,50.33
2023-02-19T19:50:20.617Z,49.85
2023-02-19T19:53:27.249Z,54.20
2023-02-19T19:56:31.176Z,50.50
2023-02-19T19:59:37.196Z,56.95
2023-02-19T20:02:41.822Z,33.65
2023-02-19T20:05:47.423Z,19.58
2023-02-19T20:08:53.158Z,8.68
2023-02-19T20:11:56.945Z,4.10
2023-02-19T20:15:00.604Z,3.53
2023-02-19T20:18:07.135Z,3.08
2023-02-19T20:21:13.284Z,3.60
2023-02-19T20:24:19.457Z,2.03
2023-02-19T20:27:23.963Z,2.92
2023-02-19T20:30:27.614Z,6.60
2023-02-19T20:33:31.794Z,2.10
2023-02-19T20:36:49.527Z,2.20
2023-02-19T20:39:53.367Z,3.25
2023-02-19T20:42:57.819Z,3.03
2023-02-19T20:46:02.831Z,1.30
2023-02-19T20:49:15.063Z,2.95
2023-02-19T20:52:23.005Z,5.22
2023-02-19T20:55:26.695Z,5.03
2023-02-19T20:58:30.382Z,2.60
2023-02-19T21:01:34.346Z,3.25
2023-02-19T21:04:40.124Z,3.15
2023-02-19T21:07:43.402Z,1.42
2023-02-19T21:11:06.000Z,1.50
2023-02-19T21:14:10.093Z,1.88
2023-02-19T21:17:15.067Z,1.48
2023-02-19T21:20:19.196Z,2.58
2023-02-19T21:23:22.578Z,1.08
2023-02-19T21:26:33.437Z,1.08
2023-02-19T21:29:37.112Z,2.65
2023-02-19T21:32:40.004Z,1.42
2023-02-19T21:35:43.591Z,2.97
2023-02-19T21:38:47.837Z,7.05
2023-02-19T21:41:52.081Z,5.68
2023-02-19T21:44:54.583Z,8.95
2023-02-19T21:47:57.396Z,5.32
2023-02-19T21:50:59.777Z,3.97
2023-02-19T21:54:03.530Z,8.60
2023-02-19T21:57:06.622Z,8.13
2023-02-19T22:00:11.068Z,5.85
2023-02-19T22:03:16.626Z,5.22
2023-02-19T22:06:22.550Z,5.10
2023-02-19T22:09:24.994Z,2.42
2023-02-19T22:12:27.199Z,7.45
2023-02-19T22:15:29.268Z,7.18
2023-02-19T22:18:31.390Z,6.88
2023-02-19T22:21:33.899Z,1.30
2023-02-19T22:24:36.148Z,4.05
2023-02-19T22:27:38.236Z,1.90
2023-02-19T22:30:41.566Z,1.58
2023-02-19T22:33:44.097Z,1.55
2023-02-19T22:36:46.269Z,1.83
2023-02-19T22:39:48.549Z,2.95
2023-02-19T22:42:50.705Z,6.45
2023-02-19T22:45:52.884Z,6.30
2023-02-19T22:48:55.322Z,5.10
2023-02-19T22:52:04.291Z,3.25
2023-02-19T22:55:06.458Z,4.15
2023-02-19T22:58:08.697Z,6.57
2023-02-19T23:01:12.977Z,10.25
2023-02-19T23:04:15.746Z,21.48
2023-02-19T23:07:17.936Z,8.50
2023-02-19T23:10:20.153Z,13.50
2023-02-19T23:13:22.294Z,11.77
2023-02-19T23:16:24.645Z,5.72
2023-02-19T23:19:27.343Z,6.32
2023-02-19T23:22:29.858Z,8.52
2023-02-19T23:25:31.956Z,13.45
2023-02-19T23:28:33.978Z,15.52
2023-02-19T23:31:36.337Z,11.35
2023-02-19T23:34:38.599Z,7.43
2023-02-19T23:37:40.669Z,10.43
2023-02-19T23:40:43.273Z,7.10
2023-02-19T23:43:45.780Z,3.28
2023-02-19T23:46:48.660Z,2.72
2023-02-19T23:49:50.753Z,5.57
2023-02-19T23:52:53.057Z,6.90
2023-02-19T23:55:55.466Z,7.43
2023-02-19T23:58:57.819Z,6.03
