createdAt,value
2018-12-02T00:02:01.676Z,98717.30
2018-12-02T00:04:32.090Z,98718.58
2018-12-02T00:07:02.254Z,98711.56
2018-12-02T00:09:34.477Z,98712.95
2018-12-02T00:12:06.047Z,98718.01
2018-12-02T00:14:35.989Z,98714.44
2018-12-02T00:17:06.226Z,98706.61
2018-12-02T00:19:37.071Z,98706.33
2018-12-02T00:22:07.624Z,98698.02
2018-12-02T00:24:39.759Z,98689.97
2018-12-02T00:27:12.021Z,98689.69
2018-12-02T00:29:42.377Z,98683.36
2018-12-02T00:32:13.071Z,98673.28
2018-12-02T00:34:44.493Z,98679.69
2018-12-02T00:37:14.440Z,98684.56
2018-12-02T00:39:44.567Z,98692.71
2018-12-02T00:42:15.431Z,98683.42
2018-12-02T00:44:45.149Z,98681.79
2018-12-02T00:47:15.169Z,98672.20
2018-12-02T00:49:45.447Z,98684.12
2018-12-02T00:52:15.550Z,98676.48
2018-12-02T00:54:45.409Z,98673.01
2018-12-02T00:57:15.367Z,98664.89
2018-12-02T00:59:45.639Z,98659.78
2018-12-02T01:02:15.556Z,98644.91
2018-12-02T01:04:45.907Z,98642.80
2018-12-02T01:07:16.164Z,98645.81
2018-12-02T01:09:45.909Z,98640.00
2018-12-02T01:12:16.027Z,98641.94
2018-12-02T01:14:45.547Z,98646.48
2018-12-02T01:17:15.265Z,98640.00
2018-12-02T01:19:45.396Z,98636.03
2018-12-02T01:22:15.497Z,98639.73
2018-12-02T01:24:45.645Z,98632.48
2018-12-02T01:27:16.125Z,98627.75
2018-12-02T01:29:45.888Z,98624.84
2018-12-02T01:32:16.657Z,98625.07
2018-12-02T01:34:46.521Z,98626.16
2018-12-02T01:37:16.362Z,98624.94
2018-12-02T01:39:46.527Z,98619.80
2018-12-02T01:42:17.114Z,98614.01
2018-12-02T01:44:47.053Z,98616.79
2018-12-02T01:47:16.842Z,98499.06
2018-12-02T01:49:47.124Z,98600.02
2018-12-02T01:52:17.080Z,98612.22
2018-12-02T01:54:47.022Z,98611.48
2018-12-02T01:57:18.344Z,98612.83
2018-12-02T01:59:48.014Z,98616.91
2018-12-02T02:02:17.772Z,98606.05
2018-12-02T02:04:48.219Z,98610.44
2018-12-02T02:07:19.038Z,98602.28
2018-12-02T02:09:48.942Z,98595.66
2018-12-02T02:12:19.048Z,98605.83
2018-12-02T02:14:49.260Z,98594.58
2018-12-02T02:17:19.205Z,98592.13
2018-12-02T02:19:50.031Z,98589.50
2018-12-02T02:22:19.993Z,98597.45
2018-12-02T02:24:49.985Z,98590.81
2018-12-02T02:27:20.174Z,98594.74
2018-12-02T02:29:49.917Z,98578.31
2018-12-02T02:32:19.429Z,98579.84
2018-12-02T02:34:50.865Z,98577.61
2018-12-02T02:37:20.889Z,98567.93
2018-12-02T02:39:50.856Z,98567.64
2018-12-02T02:42:21.064Z,98568.16
2018-12-02T02:44:52.600Z,98563.91
2018-12-02T02:47:22.296Z,98559.21
2018-12-02T02:49:52.418Z,98555.56
2018-12-02T02:52:22.035Z,98555.66
2018-12-02T02:54:51.901Z,98554.48
2018-12-02T02:57:22.293Z,98539.59
2018-12-02T02:59:51.993Z,98535.63
2018-12-02T03:02:21.708Z,98536.66
2018-12-02T03:04:52.649Z,98533.66
2018-12-02T03:07:22.509Z,98519.31
2018-12-02T03:09:53.138Z,98526.31
2018-12-02T03:12:23.827Z,98516.60
2018-12-02T03:14:53.861Z,98501.55
2018-12-02T03:17:24.751Z,98497.24
2018-12-02T03:19:54.691Z,98491.91
2018-12-02T03:22:25.823Z,98496.28
2018-12-02T03:24:55.553Z,98491.84
2018-12-02T03:27:25.514Z,98489.70
2018-12-02T03:29:55.331Z,98482.97
2018-12-02T03:32:26.297Z,98473.97
2018-12-02T03:34:56.006Z,98469.15
2018-12-02T03:37:26.027Z,98474.03
2018-12-02T03:39:56.393Z,98454.97
2018-12-02T03:42:27.192Z,98439.37
2018-12-02T03:44:57.294Z,98449.64
2018-12-02T03:47:29.069Z,98442.29
2018-12-02T03:49:58.814Z,98428.38
2018-12-02T03:52:29.440Z,98431.73
2018-12-02T03:54:59.653Z,98430.02
2018-12-02T03:57:29.973Z,98412.42
2018-12-02T04:00:01.145Z,98419.25
2018-12-02T04:02:31.142Z,98433.05
2018-12-02T04:05:00.706Z,98434.00
2018-12-02T04:07:30.602Z,98428.77
2018-12-02T04:10:00.970Z,98326.91
2018-12-02T04:12:30.974Z,98423.37
2018-12-02T04:15:00.707Z,98425.54
2018-12-02T04:17:32.109Z,98427.20
2018-12-02T04:20:03.132Z,98407.89
2018-12-02T04:22:33.922Z,98402.84
2018-12-02T04:25:05.755Z,98395.09
2018-12-02T04:27:36.270Z,98389.97
2018-12-02T04:30:13.693Z,98389.40
2018-12-02T04:32:44.895Z,98388.89
2018-12-02T04:35:17.512Z,98387.86
2018-12-02T04:37:47.847Z,98390.84
2018-12-02T04:40:17.705Z,98391.53
2018-12-02T04:42:47.685Z,98386.78
2018-12-02T04:45:19.091Z,98383.55
2018-12-02T04:47:48.942Z,98382.75
2018-12-02T04:50:21.508Z,98371.08
2018-12-02T04:52:51.636Z,98367.15
2018-12-02T04:55:21.763Z,98347.23
2018-12-02T04:57:52.271Z,98355.45
2018-12-02T05:00:22.548Z,98373.55
2018-12-02T05:02:53.851Z,98375.65
2018-12-02T05:05:25.516Z,98378.87
2018-12-02T05:07:55.629Z,98371.27
2018-12-02T05:10:25.405Z,98366.29
2018-12-02T05:12:55.534Z,98342.08
2018-12-02T05:15:25.602Z,98348.77
2018-12-02T05:17:55.280Z,98345.52
2018-12-02T05:20:25.313Z,98347.74
2018-12-02T05:22:55.177Z,98334.70
2018-12-02T05:25:25.348Z,98341.45
2018-12-02T05:27:55.360Z,98334.13
2018-12-02T05:30:25.281Z,98334.19
2018-12-02T05:32:55.144Z,98327.59
2018-12-02T05:35:24.607Z,98322.61
2018-12-02T05:37:55.241Z,98313.62
2018-12-02T05:40:25.615Z,98317.94
2018-12-02T05:42:55.899Z,98307.70
2018-12-02T05:45:25.469Z,98305.95
2018-12-02T05:47:55.205Z,98216.91
2018-12-02T05:50:26.088Z,98328.15
2018-12-02T05:53:03.582Z,98314.33
2018-12-02T05:55:35.847Z,98317.66
2018-12-02T05:58:06.147Z,98311.39
2018-12-02T06:00:35.911Z,98322.17
2018-12-02T06:03:05.780Z,98313.66
2018-12-02T06:07:00.303Z,98314.90
2018-12-02T06:09:30.099Z,98297.66
2018-12-02T06:12:02.312Z,98311.48
2018-12-02T06:14:32.487Z,98293.39
2018-12-02T06:17:02.156Z,98303.78
2018-12-02T06:19:32.337Z,98295.36
2018-12-02T06:22:02.131Z,98293.39
2018-12-02T06:24:31.968Z,98291.89
2018-12-02T06:27:01.827Z,98288.08
2018-12-02T06:29:31.479Z,98270.30
2018-12-02T06:32:01.246Z,98267.23
2018-12-02T06:34:30.905Z,98252.06
2018-12-02T06:37:00.831Z,98253.27
2018-12-02T06:39:31.007Z,98252.27
2018-12-02T06:42:01.007Z,98252.86
2018-12-02T06:44:31.001Z,98232.24
2018-12-02T06:47:00.475Z,98245.12
2018-12-02T06:49:30.571Z,98244.12
2018-12-02T06:52:00.352Z,98154.84
2018-12-02T06:54:36.647Z,98239.38
2018-12-02T06:57:09.383Z,98228.69
2018-12-02T06:59:54.517Z,98231.09
2018-12-02T07:02:48.342Z,98226.73
2018-12-02T07:05:24.772Z,98238.88
2018-12-02T07:07:54.649Z,98219.83
2018-12-02T07:10:24.717Z,98218.94
2018-12-02T07:12:54.386Z,98213.98
2018-12-02T07:15:24.192Z,98207.33
2018-12-02T07:17:58.518Z,98202.80
2018-12-02T07:20:31.877Z,98202.16
2018-12-02T07:23:03.861Z,98200.25
2018-12-02T07:25:37.363Z,98201.91
2018-12-02T07:28:07.704Z,98194.87
2018-12-02T07:30:38.049Z,98187.95
2018-12-02T07:33:08.202Z,98181.05
2018-12-02T07:35:38.273Z,98177.28
2018-12-02T07:38:18.813Z,98174.84
2018-12-02T07:40:48.759Z,98172.33
2018-12-02T07:43:18.388Z,98166.13
2018-12-02T07:45:48.558Z,98160.53
2018-12-02T07:48:18.995Z,98158.17
2018-12-02T07:50:48.916Z,98168.15
2018-12-02T07:53:18.964Z,98067.23
2018-12-02T07:55:49.229Z,98152.73
2018-12-02T07:58:19.304Z,98154.27
2018-12-02T08:00:49.468Z,98144.09
2018-12-02T08:03:19.404Z,98145.91
2018-12-02T08:07:14.304Z,98135.68
2018-12-02T08:09:44.212Z,98136.91
2018-12-02T08:12:14.476Z,98118.73
2018-12-02T08:14:45.063Z,98135.66
2018-12-02T08:17:14.604Z,98132.32
2018-12-02T08:19:44.434Z,98131.30
2018-12-02T08:22:14.412Z,98124.39
2018-12-02T08:24:44.683Z,98130.30
2018-12-02T08:27:14.268Z,98123.11
2018-12-02T08:29:44.944Z,98115.89
2018-12-02T08:32:15.040Z,98114.06
2018-12-02T08:34:45.143Z,98116.89
2018-12-02T08:37:15.769Z,98117.99
2018-12-02T08:41:12.357Z,98103.42
2018-12-02T08:43:48.582Z,98128.62
2018-12-02T08:46:19.123Z,98116.20
2018-12-02T08:48:48.925Z,98114.20
2018-12-02T08:51:19.719Z,98114.06
2018-12-02T08:53:51.003Z,98113.63
2018-12-02T08:56:20.821Z,98116.31
2018-12-02T08:58:52.940Z,98108.37
2018-12-02T09:01:23.740Z,98105.77
2018-12-02T09:03:55.211Z,98105.23
2018-12-02T09:06:25.135Z,98108.60
2018-12-02T09:08:54.622Z,98107.12
2018-12-02T09:11:24.775Z,98098.83
2018-12-02T09:13:54.406Z,98096.49
2018-12-02T09:16:24.687Z,98092.30
2018-12-02T09:18:54.255Z,98100.59
2018-12-02T09:21:24.254Z,98098.89
2018-12-02T09:23:54.938Z,98093.84
2018-12-02T09:26:26.042Z,98011.64
2018-12-02T09:28:58.007Z,98093.41
2018-12-02T09:31:28.530Z,98078.13
2018-12-02T09:33:59.037Z,98078.18
2018-12-02T09:36:29.353Z,98074.05
2018-12-02T09:38:59.650Z,98076.96
2018-12-02T09:41:30.840Z,98068.72
2018-12-02T09:44:01.112Z,98066.77
2018-12-02T09:46:31.766Z,98047.25
2018-12-02T09:49:06.314Z,98066.58
2018-12-02T09:51:36.210Z,98055.94
2018-12-02T09:54:06.425Z,98038.74
2018-12-02T09:56:36.175Z,98034.58
2018-12-02T09:59:06.045Z,98036.23
2018-12-02T10:01:35.908Z,98026.81
2018-12-02T10:04:10.277Z,98023.98
2018-12-02T10:06:40.196Z,98016.95
2018-12-02T10:09:11.750Z,98008.34
2018-12-02T10:11:41.294Z,97987.94
2018-12-02T10:14:14.216Z,97925.27
2018-12-02T10:16:43.974Z,97991.19
2018-12-02T10:19:14.921Z,97998.55
2018-12-02T10:21:46.279Z,97995.83
2018-12-02T10:24:16.155Z,97987.75
2018-12-02T10:26:46.584Z,97988.07
2018-12-02T10:29:17.307Z,97993.63
2018-12-02T10:31:47.483Z,97983.43
2018-12-02T10:34:17.751Z,97987.33
2018-12-02T10:36:48.215Z,97983.14
2018-12-02T10:39:18.038Z,97986.83
2018-12-02T10:41:47.988Z,97985.22
2018-12-02T10:44:18.061Z,97978.68
2018-12-02T10:46:47.933Z,97981.28
2018-12-02T10:49:17.814Z,97973.41
2018-12-02T10:51:47.475Z,97979.95
2018-12-02T10:54:16.990Z,97976.05
2018-12-02T10:56:46.996Z,97973.22
2018-12-02T10:59:17.623Z,97973.58
2018-12-02T11:01:47.483Z,97971.20
2018-12-02T11:04:17.319Z,97967.52
2018-12-02T11:06:47.039Z,97969.91
2018-12-02T11:09:16.663Z,97964.17
2018-12-02T11:11:47.562Z,97965.23
2018-12-02T11:14:18.456Z,97961.05
2018-12-02T11:16:48.118Z,97946.31
2018-12-02T11:19:18.176Z,97944.77
2018-12-02T11:21:48.044Z,97936.86
2018-12-02T11:24:18.712Z,97941.86
2018-12-02T11:26:48.560Z,97937.41
2018-12-02T11:29:18.399Z,97927.94
2018-12-02T11:31:48.411Z,97928.94
2018-12-02T11:34:18.846Z,97924.72
2018-12-02T11:36:48.412Z,97923.64
2018-12-02T11:39:20.039Z,97922.08
2018-12-02T11:41:50.850Z,97919.99
2018-12-02T11:44:20.894Z,97919.70
2018-12-02T11:46:50.801Z,97927.05
2018-12-02T11:49:21.174Z,97922.89
2018-12-02T11:51:51.225Z,97936.04
2018-12-02T11:54:21.396Z,97934.19
2018-12-02T11:56:51.741Z,97935.51
2018-12-02T11:59:22.763Z,97933.63
2018-12-02T12:01:53.099Z,97940.72
2018-12-02T12:04:23.059Z,97934.17
2018-12-02T12:06:53.485Z,97932.09
2018-12-02T12:09:24.363Z,97851.80
2018-12-02T12:11:54.900Z,97929.74
2018-12-02T12:14:24.643Z,97934.72
2018-12-02T12:16:55.396Z,97927.92
2018-12-02T12:19:24.973Z,97929.23
2018-12-02T12:21:55.463Z,97932.41
2018-12-02T12:24:25.192Z,97929.26
2018-12-02T12:26:55.428Z,97844.34
2018-12-02T12:29:25.328Z,97927.97
2018-12-02T12:31:55.199Z,97919.55
2018-12-02T12:34:29.388Z,97830.09
2018-12-02T12:37:01.641Z,97822.53
2018-12-02T12:39:31.875Z,97903.27
2018-12-02T12:42:07.574Z,97898.25
2018-12-02T12:44:37.357Z,97893.81
2018-12-02T12:47:07.879Z,97897.22
2018-12-02T12:49:37.448Z,97890.36
2018-12-02T12:52:07.642Z,97896.92
2018-12-02T12:54:37.929Z,97896.67
2018-12-02T12:57:08.213Z,97896.38
2018-12-02T12:59:40.097Z,97802.21
2018-12-02T13:02:13.434Z,97885.37
2018-12-02T13:04:43.549Z,97892.97
2018-12-02T13:07:13.514Z,97881.65
2018-12-02T13:09:44.483Z,97827.14
2018-12-02T13:12:14.648Z,97876.09
2018-12-02T13:14:44.741Z,97875.29
2018-12-02T13:17:16.034Z,97883.64
2018-12-02T13:19:45.848Z,97877.03
2018-12-02T13:22:17.566Z,97874.66
2018-12-02T13:24:47.682Z,97713.23
2018-12-02T13:27:17.396Z,97876.53
2018-12-02T13:29:47.487Z,97883.09
2018-12-02T13:32:18.830Z,97883.38
2018-12-02T13:34:48.440Z,97876.57
2018-12-02T13:37:18.967Z,97787.14
2018-12-02T13:39:49.290Z,97883.09
2018-12-02T13:42:19.582Z,97786.33
2018-12-02T13:48:22.714Z,97893.69
2018-12-02T13:50:54.575Z,97893.39
2018-12-02T13:53:24.567Z,97899.46
2018-12-02T13:55:54.968Z,97896.56
2018-12-02T13:58:24.664Z,97900.45
2018-12-02T14:00:54.337Z,97896.83
2018-12-02T14:03:25.317Z,97906.04
2018-12-02T14:05:56.704Z,97894.48
2018-12-02T14:08:28.020Z,97896.51
2018-12-02T14:10:58.469Z,97889.70
2018-12-02T14:13:29.729Z,97886.79
2018-12-02T14:16:15.796Z,97889.41
2018-12-02T14:18:49.855Z,97797.38
2018-12-02T14:21:23.084Z,97889.69
2018-12-02T14:23:55.121Z,97890.98
2018-12-02T14:26:24.981Z,97889.69
2018-12-02T14:28:59.551Z,97891.27
2018-12-02T14:31:33.860Z,97891.84
2018-12-02T14:34:03.850Z,97892.63
2018-12-02T14:36:33.397Z,97903.18
2018-12-02T14:39:05.961Z,97911.09
2018-12-02T14:41:37.091Z,97906.34
2018-12-02T14:44:08.698Z,97905.84
2018-12-02T14:46:38.880Z,97905.32
2018-12-02T14:49:08.885Z,97912.96
2018-12-02T14:51:38.668Z,97920.05
2018-12-02T14:54:08.753Z,97920.33
2018-12-02T14:56:38.631Z,97849.08
2018-12-02T14:59:08.236Z,97920.85
2018-12-02T15:01:38.079Z,97919.54
2018-12-02T15:04:08.077Z,97914.59
2018-12-02T15:06:37.671Z,97921.95
2018-12-02T15:09:10.312Z,97928.48
2018-12-02T15:11:40.306Z,97929.83
2018-12-02T15:14:12.111Z,97932.20
2018-12-02T15:16:41.790Z,97930.11
2018-12-02T15:19:12.931Z,97941.94
2018-12-02T15:21:42.640Z,97952.20
2018-12-02T15:24:12.360Z,97942.18
2018-12-02T15:26:42.378Z,97947.20
2018-12-02T15:29:11.932Z,97942.20
2018-12-02T15:31:41.428Z,97938.50
2018-12-02T15:34:11.871Z,97941.94
2018-12-02T15:36:42.114Z,97947.97
2018-12-02T15:39:12.738Z,97949.83
2018-12-02T15:41:42.680Z,97947.44
2018-12-02T15:44:12.718Z,97947.45
2018-12-02T15:46:42.313Z,97954.28
2018-12-02T15:49:13.301Z,97943.50
2018-12-02T15:51:42.911Z,97957.70
2018-12-02T15:54:12.724Z,97957.95
2018-12-02T15:56:43.005Z,97961.13
2018-12-02T15:59:14.505Z,97960.61
2018-12-02T16:01:45.140Z,97969.28
2018-12-02T16:04:15.077Z,97968.22
2018-12-02T16:06:47.625Z,97969.53
2018-12-02T16:09:17.743Z,97975.06
2018-12-02T16:11:47.349Z,97980.31
2018-12-02T16:14:16.871Z,97984.77
2018-12-02T16:16:46.435Z,97905.55
2018-12-02T16:19:16.083Z,97992.38
2018-12-02T16:21:45.952Z,97990.80
2018-12-02T16:24:15.950Z,97990.27
2018-12-02T16:26:45.487Z,97985.81
2018-12-02T16:29:15.312Z,97993.44
2018-12-02T16:31:44.955Z,97995.56
2018-12-02T16:34:14.963Z,97989.52
2018-12-02T16:36:45.427Z,98000.32
2018-12-02T16:39:15.587Z,97983.49
2018-12-02T16:41:45.472Z,97982.44
2018-12-02T16:44:15.514Z,97986.38
2018-12-02T16:46:45.002Z,97987.70
2018-12-02T16:49:14.631Z,97989.27
2018-12-02T16:51:44.469Z,97987.44
2018-12-02T16:54:14.228Z,97989.02
2018-12-02T16:56:44.288Z,97997.16
2018-12-02T16:59:32.159Z,97997.16
2018-12-02T17:02:05.427Z,97999.78
2018-12-02T17:04:34.887Z,98008.72
2018-12-02T17:07:04.425Z,97990.33
2018-12-02T17:09:33.953Z,98007.16
2018-12-02T17:12:04.002Z,97992.69
2018-12-02T17:14:38.540Z,97997.66
2018-12-02T17:17:03.295Z,97999.75
2018-12-02T17:19:33.294Z,98010.53
2018-12-02T17:22:03.245Z,97997.11
2018-12-02T17:24:33.104Z,98002.89
2018-12-02T17:27:03.296Z,98006.05
2018-12-02T17:29:33.238Z,98010.48
2018-12-02T17:32:07.232Z,98014.17
2018-12-02T17:34:37.180Z,98009.45
2018-12-02T17:37:06.948Z,98004.45
2018-12-02T17:39:41.305Z,98014.70
2018-12-02T17:42:12.789Z,98015.25
2018-12-02T17:44:42.395Z,98023.16
2018-12-02T17:47:12.717Z,98013.70
2018-12-02T17:49:42.882Z,98026.33
2018-12-02T17:52:12.393Z,98020.06
2018-12-02T17:54:41.994Z,98025.83
2018-12-02T17:57:11.990Z,98021.11
2018-12-02T17:59:41.513Z,98028.19
2018-12-02T18:02:11.410Z,98031.61
2018-12-02T18:04:41.694Z,98037.41
2018-12-02T18:07:11.607Z,98030.30
2018-12-02T18:09:41.311Z,98031.88
2018-12-02T18:12:11.210Z,98042.92
2018-12-02T18:14:40.796Z,98048.73
2018-12-02T18:17:10.455Z,98051.63
2018-12-02T18:19:40.370Z,98041.89
2018-12-02T18:22:10.928Z,98040.30
2018-12-02T18:24:41.512Z,98037.94
2018-12-02T18:27:11.688Z,98037.68
2018-12-02T18:29:41.552Z,98041.36
2018-12-02T18:32:11.536Z,98032.66
2018-12-02T18:34:42.041Z,98033.18
2018-12-02T18:37:16.139Z,98031.34
2018-12-02T18:39:46.099Z,98026.09
2018-12-02T18:42:17.512Z,98028.16
2018-12-02T18:44:47.669Z,98033.69
2018-12-02T18:47:17.172Z,98026.08
2018-12-02T18:49:47.609Z,98020.05
2018-12-02T18:52:18.485Z,98026.09
2018-12-02T18:54:48.027Z,98029.77
2018-12-02T18:57:19.290Z,98031.38
2018-12-02T18:59:48.846Z,98036.89
2018-12-02T19:02:20.315Z,98035.32
2018-12-02T19:04:50.468Z,98048.20
2018-12-02T19:07:20.126Z,98048.19
2018-12-02T19:09:49.993Z,98048.98
2018-12-02T19:12:20.068Z,98050.58
2018-12-02T19:14:49.842Z,98060.56
2018-12-02T19:17:20.556Z,98056.38
2018-12-02T19:19:50.560Z,98054.81
2018-12-02T19:22:20.533Z,98049.05
2018-12-02T19:24:50.141Z,98050.63
2018-12-02T19:27:20.319Z,98065.89
2018-12-02T19:29:49.889Z,98058.77
2018-12-02T19:32:20.629Z,98056.66
2018-12-02T19:34:51.388Z,98062.98
2018-12-02T19:37:23.542Z,98059.56
2018-12-02T19:39:53.415Z,98061.62
2018-12-02T19:42:23.979Z,98064.55
2018-12-02T19:44:54.399Z,98067.95
2018-12-02T19:47:24.154Z,98060.84
2018-12-02T19:49:54.747Z,98074.53
2018-12-02T19:52:26.647Z,98068.46
2018-12-02T19:54:56.826Z,98063.72
2018-12-02T19:57:28.101Z,98063.98
2018-12-02T19:59:59.175Z,98062.95
2018-12-02T20:02:29.554Z,98071.09
2018-12-02T20:05:00.654Z,98068.75
2018-12-02T20:07:30.617Z,98074.81
2018-12-02T20:10:01.151Z,98081.89
2018-12-02T20:12:30.952Z,98074.01
2018-12-02T20:15:01.231Z,98077.69
2018-12-02T20:17:31.168Z,98081.34
2018-12-02T20:20:08.716Z,98080.55
2018-12-02T20:22:39.192Z,98082.42
2018-12-02T20:25:09.474Z,98080.31
2018-12-02T20:27:39.859Z,98080.05
2018-12-02T20:30:14.491Z,98077.98
2018-12-02T20:32:44.180Z,98079.30
2018-12-02T20:35:14.140Z,98074.84
2018-12-02T20:37:44.027Z,98066.66
2018-12-02T20:40:17.044Z,98064.55
2018-12-02T20:42:47.577Z,98069.25
2018-12-02T20:45:19.114Z,98068.73
2018-12-02T20:47:49.092Z,98074.25
2018-12-02T20:50:20.673Z,98078.46
2018-12-02T20:52:51.287Z,98081.61
2018-12-02T20:55:24.181Z,98085.56
2018-12-02T20:57:58.099Z,98093.73
2018-12-02T21:00:28.573Z,98080.30
2018-12-02T21:03:01.562Z,98085.56
2018-12-02T21:05:35.214Z,98087.16
2018-12-02T21:08:06.183Z,98077.15
2018-12-02T21:10:37.016Z,98084.02
2018-12-02T21:13:07.570Z,98081.14
2018-12-02T21:15:37.750Z,98081.94
2018-12-02T21:18:07.605Z,98080.37
2018-12-02T21:20:38.500Z,98078.79
2018-12-02T21:23:08.566Z,98082.19
2018-12-02T21:25:38.246Z,98080.08
2018-12-02T21:28:09.791Z,98081.92
2018-12-02T21:30:39.662Z,98081.41
2018-12-02T21:33:09.935Z,98077.17
2018-12-02T21:35:39.530Z,98082.40
2018-12-02T21:38:09.892Z,98074.50
2018-12-02T21:40:40.410Z,98072.11
2018-12-02T21:43:10.481Z,98074.74
2018-12-02T21:45:40.065Z,98076.06
2018-12-02T21:48:16.105Z,98073.17
2018-12-02T21:50:47.814Z,98069.19
2018-12-02T21:53:17.424Z,98072.63
2018-12-02T21:55:47.281Z,98072.08
2018-12-02T21:58:18.064Z,98075.48
2018-12-02T22:00:52.783Z,98071.00
2018-12-02T22:03:23.560Z,98074.98
2018-12-02T22:05:53.232Z,98073.92
2018-12-02T22:08:23.328Z,98070.23
2018-12-02T22:10:52.990Z,98074.70
2018-12-02T22:13:22.582Z,98074.46
2018-12-02T22:15:52.645Z,98082.38
2018-12-02T22:18:22.335Z,98084.77
2018-12-02T22:20:52.453Z,98085.02
2018-12-02T22:23:22.471Z,98083.96
2018-12-02T22:25:52.693Z,98085.02
2018-12-02T22:28:23.522Z,98076.06
2018-12-02T22:30:53.762Z,98075.81
2018-12-02T22:33:24.920Z,98072.39
2018-12-02T22:35:54.520Z,98074.77
2018-12-02T22:38:24.394Z,98074.77
2018-12-02T22:40:54.616Z,98075.29
2018-12-02T22:43:24.321Z,97987.95
2018-12-02T22:45:55.282Z,98065.55
2018-12-02T22:48:25.294Z,98071.34
2018-12-02T22:50:55.256Z,98060.56
2018-12-02T22:53:26.563Z,98068.19
2018-12-02T22:55:56.414Z,98063.20
2018-12-02T22:58:26.673Z,98061.35
2018-12-02T23:01:01.406Z,98058.45
2018-12-02T23:03:32.223Z,98049.50
2018-12-02T23:06:03.084Z,98040.56
2018-12-02T23:08:33.261Z,98040.81
2018-12-02T23:11:03.757Z,98037.66
2018-12-02T23:13:34.305Z,98030.57
2018-12-02T23:16:05.379Z,98038.98
2018-12-02T23:18:36.466Z,98033.97
2018-12-02T23:21:07.466Z,98033.19
2018-12-02T23:23:39.845Z,98029.78
2018-12-02T23:26:10.414Z,98036.63
2018-12-02T23:28:40.768Z,98031.88
2018-12-02T23:31:11.436Z,98033.47
2018-12-02T23:33:41.415Z,98034.27
2018-12-02T23:36:12.152Z,98022.94
2018-12-02T23:38:42.008Z,98021.90
2018-12-02T23:41:13.146Z,98033.22
2018-12-02T23:43:44.433Z,98024.53
2018-12-02T23:46:16.222Z,98027.72
2018-12-02T23:48:46.170Z,98027.97
2018-12-02T23:51:18.349Z,98026.13
2018-12-02T23:53:48.242Z,98034.83
2018-12-02T23:56:18.226Z,98039.05
2018-12-02T23:58:48.487Z,98040.09
