createdAt,value
2022-12-15T00:03:24.741Z,0.14
2022-12-15T00:06:45.332Z,0.02
2022-12-15T00:10:06.094Z,-0.17
2022-12-15T00:13:32.061Z,-0.04
2022-12-15T00:16:52.742Z,-0.05
2022-12-15T00:20:13.217Z,0.02
2022-12-15T00:23:33.844Z,0.22
2022-12-15T00:26:54.362Z,0.06
2022-12-15T00:30:15.241Z,0.02
2022-12-15T00:33:35.947Z,-0.01
2022-12-15T00:36:56.473Z,0.19
2022-12-15T00:40:04.522Z,0.23
2022-12-15T00:43:12.109Z,0.25
2022-12-15T00:46:33.538Z,0.21
2022-12-15T00:49:54.327Z,0.41
2022-12-15T00:53:16.129Z,0.28
2022-12-15T00:56:37.023Z,0.24
2022-12-15T00:59:57.825Z,0.21
2022-12-15T01:03:19.243Z,0.31
2022-12-15T01:06:42.008Z,-0.01
2022-12-15T01:10:02.314Z,0.06
2022-12-15T01:13:32.181Z,0.20
2022-12-15T01:16:56.209Z,-0.01
2022-12-15T01:20:16.825Z,0.16
2022-12-15T01:23:18.956Z,0.11
2022-12-15T01:26:21.114Z,0.15
2022-12-15T01:29:23.253Z,-0.06
2022-12-15T01:32:25.753Z,-0.15
2022-12-15T01:35:27.900Z,-0.12
2022-12-15T01:38:30.201Z,0.11
2022-12-15T01:41:32.152Z,0.11
2022-12-15T01:44:34.239Z,-0.03
2022-12-15T01:47:36.320Z,0.30
2022-12-15T01:50:46.819Z,0.22
2022-12-15T01:54:00.738Z,0.19
2022-12-15T01:57:15.481Z,0.31
2022-12-15T02:00:18.768Z,0.27
2022-12-15T02:03:21.504Z,0.33
2022-12-15T02:06:26.329Z,0.41
2022-12-15T02:09:28.682Z,0.32
2022-12-15T02:13:02.255Z,0.31
2022-12-15T02:16:45.072Z,0.25
2022-12-15T02:20:18.084Z,0.27
2022-12-15T02:23:44.829Z,0.08
2022-12-15T02:27:21.269Z,0.18
2022-12-15T02:30:37.305Z,0.21
2022-12-15T02:33:52.859Z,0.14
2022-12-15T02:37:00.184Z,0.04
2022-12-15T02:40:06.175Z,0.21
2022-12-15T02:43:10.097Z,0.25
2022-12-15T02:46:32.317Z,0.25
2022-12-15T02:49:58.809Z,0.25
2022-12-15T02:53:27.766Z,0.14
2022-12-15T02:56:44.704Z,0.03
2022-12-15T02:59:57.069Z,0.27
2022-12-15T03:02:59.852Z,0.21
2022-12-15T03:06:05.275Z,0.21
2022-12-15T03:09:07.589Z,0.21
2022-12-15T03:12:10.662Z,0.10
2022-12-15T03:15:12.634Z,0.13
2022-12-15T03:18:14.694Z,0.21
2022-12-15T03:21:16.757Z,0.14
2022-12-15T03:24:19.281Z,0.18
2022-12-15T03:27:21.673Z,-0.10
2022-12-15T03:30:24.641Z,-0.02
2022-12-15T03:33:26.760Z,-0.12
2022-12-15T03:36:28.854Z,-0.13
2022-12-15T03:39:30.756Z,-0.16
2022-12-15T03:42:50.759Z,-0.19
2022-12-15T03:45:54.357Z,-0.03
2022-12-15T03:48:58.718Z,-0.27
2022-12-15T03:52:00.806Z,-0.30
2022-12-15T03:55:04.661Z,-0.16
2022-12-15T03:58:06.980Z,-0.29
2022-12-15T04:01:34.532Z,-0.34
2022-12-15T04:04:36.601Z,-0.40
2022-12-15T04:07:38.492Z,-0.45
2022-12-15T04:10:40.641Z,-0.52
2022-12-15T04:13:42.642Z,-0.52
2022-12-15T04:16:44.867Z,-0.52
2022-12-15T04:20:05.386Z,-0.57
2022-12-15T04:23:09.070Z,-0.55
2022-12-15T04:26:29.745Z,-0.52
2022-12-15T04:29:50.215Z,-0.49
2022-12-15T04:33:11.674Z,-0.50
2022-12-15T04:36:32.949Z,-0.45
2022-12-15T04:39:55.864Z,-0.24
2022-12-15T04:43:16.532Z,-0.13
2022-12-15T04:46:37.585Z,-0.19
2022-12-15T04:49:58.167Z,-0.28
2022-12-15T04:53:29.900Z,-0.30
2022-12-15T04:56:51.487Z,-0.23
2022-12-15T05:00:11.958Z,-0.13
2022-12-15T05:03:34.230Z,-0.09
2022-12-15T05:06:55.244Z,0.14
2022-12-15T05:10:16.069Z,0.04
2022-12-15T05:13:36.609Z,-0.08
2022-12-15T05:16:56.864Z,-0.09
2022-12-15T05:20:17.546Z,0.13
2022-12-15T05:23:38.069Z,0.13
2022-12-15T05:26:58.371Z,0.31
2022-12-15T05:30:18.888Z,0.37
2022-12-15T05:33:21.187Z,0.22
2022-12-15T05:36:23.685Z,0.13
2022-12-15T05:39:27.207Z,0.34
2022-12-15T05:42:29.347Z,0.46
2022-12-15T05:45:31.224Z,0.47
2022-12-15T05:48:34.221Z,0.55
2022-12-15T05:51:39.194Z,0.55
2022-12-15T05:54:41.043Z,0.47
2022-12-15T05:57:43.006Z,0.48
2022-12-15T06:00:45.289Z,0.07
2022-12-15T06:03:47.497Z,0.13
2022-12-15T06:06:49.546Z,0.47
2022-12-15T06:09:51.595Z,0.35
2022-12-15T06:12:55.441Z,0.23
2022-12-15T06:16:00.234Z,0.37
2022-12-15T06:19:03.432Z,0.51
2022-12-15T06:22:05.686Z,0.46
2022-12-15T06:25:08.298Z,0.49
2022-12-15T06:28:10.266Z,0.56
2022-12-15T06:31:13.569Z,0.63
2022-12-15T06:34:17.219Z,0.53
2022-12-15T06:37:20.249Z,0.56
2022-12-15T06:40:22.140Z,0.80
2022-12-15T06:43:24.299Z,0.52
2022-12-15T06:46:28.107Z,0.71
2022-12-15T06:49:30.513Z,0.75
2022-12-15T06:52:32.796Z,0.69
2022-12-15T06:55:35.438Z,0.71
2022-12-15T06:58:40.519Z,0.82
2022-12-15T07:01:43.306Z,0.74
2022-12-15T07:04:51.760Z,0.71
2022-12-15T07:07:56.178Z,0.68
2022-12-15T07:11:12.863Z,0.71
2022-12-15T07:14:19.793Z,0.74
2022-12-15T07:29:50.099Z,1.05
2022-12-15T07:32:57.341Z,1.12
2022-12-15T07:36:02.752Z,0.99
2022-12-15T07:39:09.936Z,1.07
2022-12-15T07:42:20.625Z,1.26
2022-12-15T07:45:23.570Z,1.14
2022-12-15T07:48:33.566Z,1.14
2022-12-15T07:51:35.734Z,1.15
2022-12-15T07:54:42.280Z,0.97
2022-12-15T07:58:04.725Z,1.14
2022-12-15T08:01:14.410Z,1.28
2022-12-15T08:04:22.018Z,1.39
2022-12-15T08:11:56.476Z,0.94
2022-12-15T08:15:00.371Z,1.29
2022-12-15T08:18:15.423Z,1.16
2022-12-15T08:21:43.655Z,1.17
2022-12-15T08:25:02.684Z,1.26
2022-12-15T08:28:26.455Z,1.25
2022-12-15T08:31:34.586Z,1.37
2022-12-15T08:34:41.587Z,1.39
2022-12-15T08:37:51.367Z,1.55
2022-12-15T08:41:10.492Z,1.07
2022-12-15T08:44:18.516Z,1.46
2022-12-15T08:47:24.092Z,1.47
2022-12-15T08:51:07.385Z,1.21
2022-12-15T08:54:23.661Z,1.37
2022-12-15T08:57:29.423Z,1.50
2022-12-15T09:00:40.456Z,1.53
2022-12-15T09:04:28.397Z,1.53
2022-12-15T09:08:08.778Z,1.71
2022-12-15T09:11:41.241Z,1.94
2022-12-15T09:15:00.179Z,1.72
2022-12-15T09:18:17.291Z,1.72
2022-12-15T09:21:26.820Z,1.80
2022-12-15T09:24:35.040Z,1.73
2022-12-15T09:27:53.738Z,1.78
2022-12-15T09:31:34.430Z,1.66
2022-12-15T09:35:21.239Z,1.71
2022-12-15T09:38:29.729Z,1.72
2022-12-15T09:41:37.517Z,1.95
2022-12-15T09:45:04.111Z,1.78
2022-12-15T09:48:43.540Z,2.00
2022-12-15T09:52:03.467Z,1.93
2022-12-15T09:55:29.485Z,1.82
2022-12-15T09:59:06.512Z,1.99
2022-12-15T10:02:49.791Z,2.12
2022-12-15T10:06:24.877Z,1.95
2022-12-15T10:09:30.958Z,1.94
2022-12-15T10:12:37.407Z,1.95
2022-12-15T10:15:51.052Z,2.26
2022-12-15T10:19:50.053Z,2.27
2022-12-15T10:23:36.704Z,2.29
2022-12-15T10:26:41.643Z,2.40
2022-12-15T10:30:12.237Z,2.42
2022-12-15T10:33:20.969Z,2.39
2022-12-15T10:36:23.935Z,2.33
2022-12-15T10:39:50.432Z,2.40
2022-12-15T10:42:55.939Z,2.36
2022-12-15T10:46:41.200Z,2.32
2022-12-15T10:49:48.536Z,2.47
2022-12-15T10:52:52.564Z,2.34
2022-12-15T10:59:54.811Z,2.21
2022-12-15T11:08:33.454Z,2.47
2022-12-15T11:12:39.682Z,2.53
2022-12-15T11:17:06.262Z,2.51
2022-12-15T11:21:00.392Z,2.66
2022-12-15T11:24:22.688Z,2.66
2022-12-15T11:32:06.483Z,2.50
2022-12-15T11:35:19.154Z,2.67
2022-12-15T11:48:38.792Z,2.75
2022-12-15T11:52:20.237Z,2.72
2022-12-15T11:56:12.141Z,2.69
2022-12-15T11:59:32.867Z,2.98
2022-12-15T12:03:26.922Z,2.86
2022-12-15T12:06:45.371Z,2.99
2022-12-15T12:10:00.741Z,2.87
2022-12-15T12:19:26.572Z,2.74
2022-12-15T12:22:49.526Z,2.69
2022-12-15T12:26:42.677Z,2.87
2022-12-15T12:30:07.308Z,2.63
2022-12-15T12:38:11.755Z,2.57
2022-12-15T12:41:57.382Z,2.83
2022-12-15T12:45:02.791Z,2.74
2022-12-15T12:48:30.238Z,2.90
2022-12-15T12:52:06.134Z,2.80
2022-12-15T12:55:26.602Z,2.87
2022-12-15T12:58:41.584Z,2.92
2022-12-15T13:01:46.900Z,2.82
2022-12-15T13:05:01.993Z,2.88
2022-12-15T13:08:10.143Z,2.96
2022-12-15T13:11:49.533Z,2.59
2022-12-15T13:15:56.240Z,2.50
2022-12-15T13:20:02.392Z,2.35
2022-12-15T13:27:55.006Z,2.76
2022-12-15T13:31:23.991Z,2.82
2022-12-15T13:34:29.653Z,2.53
2022-12-15T13:37:53.141Z,2.60
2022-12-15T13:40:55.491Z,2.45
2022-12-15T13:44:01.329Z,2.57
2022-12-15T13:47:28.943Z,2.58
2022-12-15T13:50:51.433Z,2.64
2022-12-15T13:54:00.195Z,2.63
2022-12-15T13:57:12.933Z,2.68
2022-12-15T14:00:21.937Z,2.52
2022-12-15T14:04:18.742Z,2.61
2022-12-15T14:07:25.011Z,2.41
2022-12-15T14:10:49.038Z,2.44
2022-12-15T14:13:54.639Z,2.35
2022-12-15T14:17:08.657Z,2.47
2022-12-15T14:20:30.623Z,2.39
2022-12-15T14:27:27.269Z,2.01
2022-12-15T14:30:33.667Z,2.17
2022-12-15T14:33:46.363Z,2.29
2022-12-15T14:37:01.644Z,2.33
2022-12-15T14:40:06.548Z,2.32
2022-12-15T14:43:26.075Z,2.27
2022-12-15T14:46:29.440Z,2.30
2022-12-15T14:49:43.171Z,2.25
2022-12-15T14:52:46.469Z,2.23
2022-12-15T14:55:49.126Z,2.27
2022-12-15T14:59:18.118Z,2.30
2022-12-15T15:02:30.437Z,2.22
2022-12-15T15:03:06.809Z,2.30
2022-12-15T15:05:33.250Z,2.35
2022-12-15T15:08:43.072Z,2.29
2022-12-15T15:11:45.431Z,2.25
2022-12-15T15:14:52.944Z,2.42
2022-12-15T15:18:00.210Z,2.43
2022-12-15T15:21:06.763Z,2.40
2022-12-15T15:24:11.664Z,2.45
2022-12-15T15:27:38.164Z,2.41
2022-12-15T15:30:48.684Z,2.32
2022-12-15T15:33:51.891Z,2.25
2022-12-15T15:36:55.349Z,2.38
2022-12-15T15:39:57.688Z,2.33
2022-12-15T15:43:02.289Z,2.29
2022-12-15T15:46:10.784Z,2.30
2022-12-15T15:49:18.470Z,2.36
2022-12-15T15:52:20.519Z,2.36
2022-12-15T15:55:36.211Z,2.35
2022-12-15T15:58:43.917Z,2.38
2022-12-15T16:01:51.912Z,2.42
2022-12-15T16:04:55.266Z,2.45
2022-12-15T16:07:58.649Z,2.45
2022-12-15T16:11:01.308Z,2.48
2022-12-15T16:14:03.694Z,2.67
2022-12-15T16:17:09.388Z,2.55
2022-12-15T16:20:14.055Z,2.46
2022-12-15T16:23:20.036Z,2.57
2022-12-15T16:26:29.565Z,2.41
2022-12-15T16:29:32.220Z,2.26
2022-12-15T16:32:34.580Z,2.21
2022-12-15T16:35:40.552Z,2.39
2022-12-15T16:38:46.877Z,2.43
2022-12-15T16:41:49.128Z,2.44
2022-12-15T16:44:51.206Z,2.38
2022-12-15T16:47:57.904Z,2.39
2022-12-15T16:51:00.233Z,2.39
2022-12-15T16:54:02.650Z,2.43
2022-12-15T16:57:06.165Z,2.26
2022-12-15T17:00:36.135Z,2.17
2022-12-15T17:03:38.074Z,2.22
2022-12-15T17:06:42.541Z,2.17
2022-12-15T17:09:44.814Z,2.19
2022-12-15T17:12:47.952Z,2.33
2022-12-15T17:15:50.055Z,2.19
2022-12-15T17:18:52.862Z,2.14
2022-12-15T17:21:55.135Z,1.97
2022-12-15T17:24:57.083Z,1.97
2022-12-15T17:28:00.646Z,2.01
2022-12-15T17:31:07.019Z,1.93
2022-12-15T17:34:28.308Z,1.89
2022-12-15T17:37:35.063Z,1.89
2022-12-15T17:40:37.943Z,1.80
2022-12-15T17:43:41.372Z,1.82
2022-12-15T17:46:45.415Z,1.94
2022-12-15T17:49:47.830Z,1.88
2022-12-15T17:52:50.022Z,1.90
2022-12-15T17:55:54.123Z,2.01
2022-12-15T17:58:59.383Z,2.01
2022-12-15T18:02:01.704Z,1.93
2022-12-15T18:05:05.255Z,2.02
2022-12-15T18:08:17.978Z,1.90
2022-12-15T18:11:20.390Z,1.84
2022-12-15T18:14:24.103Z,2.02
2022-12-15T18:17:27.075Z,2.01
2022-12-15T18:20:29.764Z,1.94
2022-12-15T18:23:32.835Z,1.92
2022-12-15T18:26:38.189Z,1.94
2022-12-15T18:29:48.741Z,1.95
2022-12-15T18:32:59.008Z,2.04
2022-12-15T18:36:03.412Z,1.84
2022-12-15T18:39:32.310Z,1.80
2022-12-15T18:42:36.998Z,1.89
2022-12-15T18:45:39.544Z,1.82
2022-12-15T18:48:45.919Z,1.76
2022-12-15T18:51:48.811Z,1.80
2022-12-15T18:54:53.297Z,1.70
2022-12-15T18:57:55.262Z,1.75
2022-12-15T19:00:59.892Z,1.67
2022-12-15T19:04:05.391Z,1.72
2022-12-15T19:07:09.859Z,1.70
2022-12-15T19:10:14.814Z,1.72
2022-12-15T19:13:20.305Z,1.64
2022-12-15T19:16:22.809Z,1.62
2022-12-15T19:19:44.730Z,1.70
2022-12-15T19:22:48.628Z,1.72
2022-12-15T19:25:52.930Z,1.80
2022-12-15T19:28:55.596Z,1.76
2022-12-15T19:31:58.566Z,1.74
2022-12-15T19:35:01.147Z,1.74
2022-12-15T19:38:10.793Z,1.71
2022-12-15T19:41:16.229Z,1.73
2022-12-15T19:44:18.542Z,1.75
2022-12-15T19:47:21.432Z,1.75
2022-12-15T19:50:36.811Z,1.88
2022-12-15T19:53:40.807Z,1.82
2022-12-15T19:56:48.348Z,1.77
2022-12-15T19:59:51.111Z,1.74
2022-12-15T20:02:57.068Z,1.74
2022-12-15T20:06:01.465Z,1.65
2022-12-15T20:09:03.475Z,1.71
2022-12-15T20:12:06.516Z,1.72
2022-12-15T20:15:25.931Z,1.81
2022-12-15T20:18:35.726Z,1.80
2022-12-15T20:21:40.572Z,1.66
2022-12-15T20:24:46.180Z,1.66
2022-12-15T20:27:48.053Z,1.78
2022-12-15T20:30:51.024Z,1.75
2022-12-15T20:33:53.541Z,1.67
2022-12-15T20:36:55.419Z,1.65
2022-12-15T20:39:58.017Z,1.66
2022-12-15T20:43:00.504Z,1.75
2022-12-15T20:46:13.962Z,1.76
2022-12-15T20:49:19.300Z,1.82
2022-12-15T20:52:24.157Z,1.81
2022-12-15T20:55:26.696Z,1.74
2022-12-15T20:58:32.876Z,1.75
2022-12-15T21:01:37.589Z,1.70
2022-12-15T21:04:40.978Z,1.80
2022-12-15T21:07:42.903Z,1.68
2022-12-15T21:10:46.777Z,1.68
2022-12-15T21:13:50.163Z,1.80
2022-12-15T21:16:52.473Z,1.80
2022-12-15T21:19:54.919Z,1.74
2022-12-15T21:22:57.877Z,1.84
2022-12-15T21:26:01.929Z,1.78
2022-12-15T21:29:11.548Z,1.78
2022-12-15T21:32:13.932Z,1.93
2022-12-15T21:35:17.930Z,1.83
2022-12-15T21:38:31.691Z,2.04
2022-12-15T21:41:34.873Z,2.08
2022-12-15T21:44:36.855Z,2.05
2022-12-15T21:47:57.348Z,1.93
2022-12-15T21:50:59.651Z,1.83
2022-12-15T21:54:02.587Z,1.92
2022-12-15T21:57:06.723Z,1.89
2022-12-15T22:00:14.352Z,1.84
2022-12-15T22:03:16.552Z,1.87
2022-12-15T22:06:26.807Z,1.85
2022-12-15T22:09:28.796Z,1.85
2022-12-15T22:12:31.252Z,1.91
2022-12-15T22:15:33.266Z,1.84
2022-12-15T22:18:36.506Z,1.96
2022-12-15T22:21:38.578Z,1.82
2022-12-15T22:24:40.915Z,1.84
2022-12-15T22:27:44.477Z,1.85
2022-12-15T22:30:48.456Z,1.79
2022-12-15T22:33:51.299Z,1.76
2022-12-15T22:36:54.864Z,1.87
2022-12-15T22:39:56.988Z,1.85
2022-12-15T22:42:59.647Z,1.76
2022-12-15T22:46:03.282Z,1.73
2022-12-15T22:49:06.851Z,1.91
2022-12-15T22:52:16.576Z,1.90
2022-12-15T22:55:21.142Z,1.86
2022-12-15T22:58:45.730Z,1.79
2022-12-15T23:01:47.689Z,1.83
2022-12-15T23:04:49.955Z,1.82
2022-12-15T23:07:54.164Z,1.77
2022-12-15T23:11:16.770Z,1.78
2022-12-15T23:14:40.432Z,1.86
2022-12-15T23:17:42.850Z,1.85
2022-12-15T23:20:45.817Z,1.88
2022-12-15T23:23:48.502Z,1.83
2022-12-15T23:26:50.559Z,1.89
2022-12-15T23:29:53.352Z,1.93
2022-12-15T23:32:56.991Z,1.87
2022-12-15T23:36:02.518Z,2.01
2022-12-15T23:39:04.503Z,1.98
2022-12-15T23:42:06.450Z,1.97
2022-12-15T23:45:08.957Z,1.95
2022-12-15T23:48:12.671Z,1.93
2022-12-15T23:51:17.890Z,1.90
2022-12-15T23:54:20.256Z,1.90
2022-12-15T23:57:22.623Z,1.96
