createdAt,value
2019-03-06T00:02:17.207Z,24.70
2019-03-06T00:04:43.232Z,11.10
2019-03-06T00:07:09.259Z,16.10
2019-03-06T00:09:35.279Z,19.53
2019-03-06T00:12:01.982Z,19.80
2019-03-06T00:14:28.007Z,14.07
2019-03-06T00:16:54.324Z,16.13
2019-03-06T00:19:20.575Z,15.63
2019-03-06T00:21:46.599Z,20.80
2019-03-06T00:24:12.627Z,23.20
2019-03-06T00:26:38.647Z,16.43
2019-03-06T00:29:04.775Z,15.13
2019-03-06T00:31:31.194Z,21.17
2019-03-06T00:33:57.234Z,21.90
2019-03-06T00:36:23.556Z,20.10
2019-03-06T00:38:49.595Z,16.20
2019-03-06T00:41:26.235Z,12.57
2019-03-06T00:44:12.253Z,19.87
2019-03-06T00:46:38.281Z,12.63
2019-03-06T00:49:04.329Z,11.40
2019-03-06T00:51:30.327Z,15.57
2019-03-06T00:53:56.379Z,11.77
2019-03-06T00:56:22.707Z,12.73
2019-03-06T00:58:49.826Z,11.33
2019-03-06T01:01:15.964Z,16.77
2019-03-06T01:03:42.004Z,14.30
2019-03-06T01:06:08.016Z,14.13
2019-03-06T01:08:34.050Z,22.30
2019-03-06T01:11:00.364Z,17.97
2019-03-06T01:13:26.508Z,21.83
2019-03-06T01:15:52.538Z,16.90
2019-03-06T01:18:18.567Z,13.10
2019-03-06T01:20:44.579Z,16.83
2019-03-06T01:23:10.607Z,15.13
2019-03-06T01:25:36.632Z,18.57
2019-03-06T01:28:02.861Z,20.27
2019-03-06T01:30:28.884Z,22.03
2019-03-06T01:33:13.614Z,24.50
2019-03-06T01:35:44.359Z,18.13
2019-03-06T01:41:02.611Z,12.73
2019-03-06T01:43:36.717Z,17.07
2019-03-06T01:46:02.933Z,20.10
2019-03-06T01:48:28.980Z,21.17
2019-03-06T01:50:54.992Z,24.90
2019-03-06T01:53:21.053Z,16.20
2019-03-06T01:55:47.077Z,18.87
2019-03-06T01:58:13.103Z,18.17
2019-03-06T02:00:39.412Z,17.07
2019-03-06T02:03:05.436Z,16.77
2019-03-06T02:05:31.479Z,16.80
2019-03-06T02:07:57.488Z,14.73
2019-03-06T02:10:23.818Z,17.27
2019-03-06T02:12:49.832Z,16.87
2019-03-06T02:15:22.670Z,18.43
2019-03-06T02:17:48.699Z,18.03
2019-03-06T02:20:16.037Z,13.37
2019-03-06T02:22:42.051Z,10.00
2019-03-06T02:25:08.300Z,23.30
2019-03-06T02:27:34.337Z,10.67
2019-03-06T02:30:01.792Z,19.10
2019-03-06T02:32:27.811Z,18.53
2019-03-06T02:34:54.032Z,17.27
2019-03-06T02:37:20.132Z,11.40
2019-03-06T02:39:46.165Z,12.80
2019-03-06T02:42:12.188Z,15.37
2019-03-06T02:44:40.139Z,12.73
2019-03-06T02:47:06.260Z,12.97
2019-03-06T02:49:52.170Z,16.47
2019-03-06T02:52:18.188Z,12.80
2019-03-06T02:54:44.212Z,16.33
2019-03-06T02:57:10.430Z,18.53
2019-03-06T02:59:41.174Z,17.07
2019-03-06T03:02:09.095Z,14.07
2019-03-06T03:04:53.534Z,19.57
2019-03-06T03:07:19.962Z,17.23
2019-03-06T03:09:46.008Z,15.67
2019-03-06T03:12:12.118Z,17.00
2019-03-06T03:14:38.160Z,16.67
2019-03-06T03:17:04.393Z,24.30
2019-03-06T03:19:30.444Z,18.87
2019-03-06T03:21:56.455Z,8.30
2019-03-06T03:24:22.494Z,16.70
2019-03-06T03:26:48.548Z,12.90
2019-03-06T03:29:14.563Z,20.20
2019-03-06T03:31:40.601Z,26.63
2019-03-06T03:34:06.720Z,28.77
2019-03-06T03:36:32.755Z,16.60
2019-03-06T03:38:58.780Z,24.43
2019-03-06T03:41:24.915Z,18.20
2019-03-06T03:43:51.247Z,14.30
2019-03-06T03:46:17.304Z,17.03
2019-03-06T03:48:43.325Z,19.65
2019-03-06T03:51:09.368Z,17.53
2019-03-06T03:53:35.389Z,14.47
2019-03-06T03:56:01.834Z,16.30
2019-03-06T03:58:27.945Z,17.00
2019-03-06T04:00:54.279Z,15.10
2019-03-06T04:03:20.314Z,16.03
2019-03-06T04:05:46.355Z,12.50
2019-03-06T04:08:12.376Z,11.77
2019-03-06T04:10:38.424Z,15.70
2019-03-06T04:13:04.736Z,13.00
2019-03-06T04:15:30.781Z,21.17
2019-03-06T04:17:56.780Z,22.00
2019-03-06T04:20:22.843Z,16.60
2019-03-06T04:22:48.857Z,23.23
2019-03-06T04:25:14.915Z,22.53
2019-03-06T04:27:41.033Z,18.53
2019-03-06T04:30:13.651Z,17.13
2019-03-06T04:32:39.676Z,18.00
2019-03-06T04:35:06.299Z,16.30
2019-03-06T04:37:32.336Z,12.73
2019-03-06T04:39:58.362Z,16.97
2019-03-06T04:42:24.383Z,15.63
2019-03-06T04:44:50.486Z,18.23
2019-03-06T04:47:16.515Z,18.37
2019-03-06T04:49:52.078Z,13.40
2019-03-06T04:52:10.475Z,15.20
2019-03-06T04:54:36.516Z,10.53
2019-03-06T04:57:02.547Z,11.70
2019-03-06T04:59:28.784Z,11.77
2019-03-06T05:01:54.808Z,13.30
2019-03-06T05:04:20.832Z,15.57
2019-03-06T05:06:46.951Z,15.00
2019-03-06T05:09:12.979Z,9.27
2019-03-06T05:11:38.999Z,16.30
2019-03-06T05:14:05.027Z,13.00
2019-03-06T05:16:38.502Z,7.00
2019-03-06T05:19:04.546Z,13.07
2019-03-06T05:21:30.572Z,7.90
2019-03-06T05:23:56.602Z,13.00
2019-03-06T05:26:22.626Z,11.40
2019-03-06T05:28:48.956Z,13.00
2019-03-06T05:31:14.997Z,9.70
2019-03-06T05:33:41.028Z,10.97
2019-03-06T05:36:29.559Z,9.17
2019-03-06T05:39:05.379Z,10.37
2019-03-06T05:41:31.403Z,7.97
2019-03-06T05:43:57.439Z,8.37
2019-03-06T05:46:23.473Z,8.27
2019-03-06T05:48:49.507Z,6.83
2019-03-06T05:51:15.525Z,12.43
2019-03-06T05:53:41.556Z,9.90
2019-03-06T05:56:07.593Z,9.23
2019-03-06T05:58:36.231Z,8.30
2019-03-06T06:01:02.281Z,14.17
2019-03-06T06:03:28.314Z,11.90
2019-03-06T06:05:54.352Z,10.00
2019-03-06T06:08:20.390Z,12.07
2019-03-06T06:10:46.410Z,12.73
2019-03-06T06:13:12.422Z,8.37
2019-03-06T06:15:38.618Z,10.10
2019-03-06T06:18:04.653Z,6.43
2019-03-06T06:20:30.802Z,9.43
2019-03-06T06:25:50.632Z,12.40
2019-03-06T06:28:16.655Z,6.77
2019-03-06T06:30:43.134Z,9.60
2019-03-06T06:33:09.155Z,8.97
2019-03-06T06:35:35.192Z,9.07
2019-03-06T06:38:01.234Z,10.23
2019-03-06T06:40:27.256Z,18.17
2019-03-06T06:42:53.268Z,8.90
2019-03-06T06:45:19.342Z,12.83
2019-03-06T06:48:09.927Z,13.77
2019-03-06T06:50:48.255Z,20.53
2019-03-06T06:53:30.100Z,10.97
2019-03-06T06:56:02.937Z,7.20
2019-03-06T06:59:07.418Z,10.33
2019-03-06T07:02:11.146Z,7.43
2019-03-06T07:05:04.116Z,15.57
2019-03-06T07:07:35.083Z,7.20
2019-03-06T07:10:30.984Z,8.77
2019-03-06T07:12:58.904Z,16.63
2019-03-06T07:15:41.643Z,19.80
2019-03-06T07:18:09.895Z,17.87
2019-03-06T07:20:40.388Z,17.73
2019-03-06T07:23:08.304Z,13.13
2019-03-06T07:25:36.247Z,11.10
2019-03-06T07:28:06.711Z,18.90
2019-03-06T07:30:46.931Z,10.23
2019-03-06T07:33:23.901Z,9.50
2019-03-06T07:35:59.039Z,13.30
2019-03-06T07:38:25.071Z,18.77
2019-03-06T07:40:53.031Z,16.83
2019-03-06T07:43:20.940Z,11.57
2019-03-06T07:45:48.905Z,11.70
2019-03-06T07:48:16.819Z,11.17
2019-03-06T07:50:44.956Z,10.80
2019-03-06T07:54:06.823Z,9.57
2019-03-06T07:56:52.280Z,9.40
2019-03-06T07:59:18.293Z,8.53
2019-03-06T08:01:50.880Z,8.53
2019-03-06T08:04:16.887Z,7.80
2019-03-06T08:06:44.815Z,8.53
2019-03-06T08:09:15.858Z,8.13
2019-03-06T08:11:49.581Z,6.63
2019-03-06T08:14:34.235Z,10.20
2019-03-06T08:17:04.927Z,6.83
2019-03-06T08:19:32.843Z,10.17
2019-03-06T08:22:00.755Z,11.10
2019-03-06T08:24:31.459Z,10.43
2019-03-06T08:26:57.471Z,7.53
2019-03-06T08:29:23.503Z,12.63
2019-03-06T08:31:50.823Z,6.27
2019-03-06T08:34:16.851Z,7.57
2019-03-06T08:36:42.892Z,5.67
2019-03-06T08:39:16.896Z,12.60
2019-03-06T08:41:42.912Z,4.70
2019-03-06T08:44:08.976Z,7.60
2019-03-06T08:46:51.976Z,7.53
2019-03-06T08:49:22.666Z,7.20
2019-03-06T08:51:50.581Z,6.93
2019-03-06T08:54:21.068Z,6.80
2019-03-06T08:56:48.983Z,7.40
2019-03-06T08:59:19.904Z,5.87
2019-03-06T09:02:00.665Z,10.13
2019-03-06T09:04:32.776Z,6.47
2019-03-06T09:07:06.485Z,5.17
2019-03-06T09:09:36.937Z,10.23
2019-03-06T09:12:07.679Z,5.30
2019-03-06T09:17:35.432Z,5.57
2019-03-06T09:20:19.956Z,5.17
2019-03-06T09:22:47.911Z,4.43
2019-03-06T09:25:18.363Z,16.33
2019-03-06T09:28:01.180Z,2.10
2019-03-06T09:30:29.115Z,28.13
2019-03-06T09:33:12.143Z,5.53
2019-03-06T09:35:42.870Z,2.97
2019-03-06T09:38:25.788Z,2.73
2019-03-06T09:40:56.510Z,3.10
2019-03-06T09:43:29.979Z,4.00
2019-03-06T09:46:03.493Z,3.33
2019-03-06T09:48:43.611Z,1.53
2019-03-06T09:51:11.547Z,3.03
2019-03-06T09:53:39.464Z,2.60
2019-03-06T09:56:07.499Z,4.27
2019-03-06T09:58:37.924Z,4.27
2019-03-06T10:01:15.231Z,3.83
2019-03-06T10:03:43.152Z,3.43
2019-03-06T10:06:14.015Z,3.90
2019-03-06T10:08:56.814Z,3.03
2019-03-06T10:11:34.528Z,7.67
2019-03-06T10:14:08.390Z,2.20
2019-03-06T10:16:36.323Z,1.97
2019-03-06T10:19:06.354Z,4.03
2019-03-06T10:21:32.667Z,4.80
2019-03-06T10:23:58.694Z,4.57
2019-03-06T10:26:24.760Z,3.10
2019-03-06T10:28:50.771Z,4.60
2019-03-06T10:31:17.213Z,6.40
2019-03-06T10:33:43.252Z,3.20
2019-03-06T10:36:09.784Z,2.43
2019-03-06T10:38:35.910Z,6.50
2019-03-06T10:41:01.939Z,6.73
2019-03-06T10:43:27.951Z,3.87
2019-03-06T10:45:53.988Z,3.85
2019-03-06T10:48:20.102Z,3.77
2019-03-06T10:50:46.136Z,4.90
2019-03-06T10:53:12.259Z,10.37
2019-03-06T10:55:38.395Z,7.13
2019-03-06T10:58:04.599Z,2.40
2019-03-06T11:00:38.697Z,2.77
2019-03-06T11:03:05.208Z,4.30
2019-03-06T11:05:33.339Z,4.80
2019-03-06T11:07:59.955Z,4.07
2019-03-06T11:10:27.893Z,10.13
2019-03-06T11:12:55.512Z,2.77
2019-03-06T11:15:22.063Z,4.30
2019-03-06T11:17:49.074Z,5.63
2019-03-06T11:20:19.224Z,5.23
2019-03-06T11:22:45.431Z,2.57
2019-03-06T11:25:14.889Z,4.90
2019-03-06T11:27:40.895Z,4.63
2019-03-06T11:30:13.803Z,5.80
2019-03-06T11:32:39.912Z,3.47
2019-03-06T11:35:09.751Z,1.73
2019-03-06T11:37:35.762Z,4.60
2019-03-06T11:40:05.199Z,3.03
2019-03-06T11:42:31.221Z,2.73
2019-03-06T11:44:57.248Z,3.33
2019-03-06T11:47:23.267Z,6.13
2019-03-06T11:49:49.281Z,2.50
2019-03-06T11:52:15.328Z,2.77
2019-03-06T11:54:41.339Z,1.43
2019-03-06T11:57:07.559Z,6.13
2019-03-06T11:59:33.676Z,6.13
2019-03-06T12:01:59.712Z,3.07
2019-03-06T12:04:25.735Z,3.37
2019-03-06T12:06:52.067Z,5.33
2019-03-06T12:09:25.869Z,2.87
2019-03-06T12:11:51.997Z,4.00
2019-03-06T12:14:18.003Z,5.17
2019-03-06T12:16:44.167Z,4.17
2019-03-06T12:19:10.187Z,4.83
2019-03-06T12:21:36.703Z,5.03
2019-03-06T12:24:02.731Z,4.33
2019-03-06T12:26:28.859Z,2.97
2019-03-06T12:28:54.968Z,6.67
2019-03-06T12:31:21.376Z,3.47
2019-03-06T12:33:47.412Z,8.57
2019-03-06T12:36:13.439Z,2.23
2019-03-06T12:38:40.253Z,4.73
2019-03-06T12:41:06.606Z,6.90
2019-03-06T12:43:33.023Z,3.37
2019-03-06T12:46:22.359Z,3.80
2019-03-06T12:48:42.812Z,4.43
2019-03-06T12:51:08.845Z,5.93
2019-03-06T12:53:34.864Z,3.77
2019-03-06T12:56:01.856Z,5.17
2019-03-06T12:58:27.873Z,6.00
2019-03-06T13:00:53.906Z,5.03
2019-03-06T13:03:19.919Z,4.67
2019-03-06T13:05:45.955Z,4.85
2019-03-06T13:08:19.426Z,3.27
2019-03-06T13:10:39.979Z,4.00
2019-03-06T13:13:06.111Z,6.03
2019-03-06T13:15:32.455Z,4.20
2019-03-06T13:17:58.603Z,5.37
2019-03-06T13:20:24.620Z,7.37
2019-03-06T13:22:52.236Z,3.73
2019-03-06T13:25:22.623Z,4.90
2019-03-06T13:27:54.893Z,5.47
2019-03-06T13:30:20.784Z,3.30
2019-03-06T13:32:48.846Z,4.60
2019-03-06T13:35:14.970Z,4.60
2019-03-06T13:37:41.099Z,9.07
2019-03-06T13:40:07.311Z,4.43
2019-03-06T13:42:33.356Z,4.03
2019-03-06T13:45:04.127Z,5.53
2019-03-06T13:47:30.987Z,5.40
2019-03-06T13:49:57.115Z,5.43
2019-03-06T13:52:23.151Z,6.83
2019-03-06T13:54:49.400Z,6.30
2019-03-06T13:57:15.603Z,5.63
2019-03-06T13:59:41.608Z,4.60
2019-03-06T14:02:07.759Z,8.67
2019-03-06T14:04:33.771Z,6.13
2019-03-06T14:06:59.904Z,2.23
2019-03-06T14:09:26.128Z,5.60
2019-03-06T14:11:52.166Z,4.37
2019-03-06T14:14:18.186Z,7.90
2019-03-06T14:16:44.335Z,8.20
2019-03-06T14:19:10.444Z,4.30
2019-03-06T14:21:36.480Z,8.43
2019-03-06T14:24:02.712Z,4.87
2019-03-06T14:26:28.720Z,3.13
2019-03-06T14:28:54.955Z,2.70
2019-03-06T14:31:20.968Z,5.40
2019-03-06T14:33:47.031Z,5.20
2019-03-06T14:36:13.045Z,5.40
2019-03-06T14:38:39.075Z,6.80
2019-03-06T14:41:05.291Z,4.77
2019-03-06T14:43:31.448Z,8.10
2019-03-06T14:45:57.467Z,3.43
2019-03-06T14:48:26.983Z,4.57
2019-03-06T14:50:53.106Z,4.87
2019-03-06T14:53:19.127Z,3.67
2019-03-06T14:55:45.196Z,5.00
2019-03-06T14:58:11.287Z,2.87
2019-03-06T15:00:37.612Z,3.83
2019-03-06T15:03:03.657Z,4.47
2019-03-06T15:05:29.783Z,3.30
2019-03-06T15:07:55.863Z,6.70
2019-03-06T15:10:21.896Z,6.73
2019-03-06T15:12:47.931Z,4.87
2019-03-06T15:15:15.249Z,5.07
2019-03-06T15:17:41.283Z,5.30
2019-03-06T15:20:17.771Z,4.33
2019-03-06T15:22:44.112Z,6.23
2019-03-06T15:25:12.842Z,9.57
2019-03-06T15:27:38.973Z,3.73
2019-03-06T15:30:08.387Z,4.17
2019-03-06T15:32:34.403Z,6.27
2019-03-06T15:35:01.068Z,5.50
2019-03-06T15:37:27.179Z,8.33
2019-03-06T15:39:53.715Z,4.17
2019-03-06T15:42:19.731Z,4.93
2019-03-06T15:44:45.871Z,9.17
2019-03-06T15:47:12.178Z,7.50
2019-03-06T15:49:38.211Z,7.93
2019-03-06T15:52:06.470Z,5.63
2019-03-06T15:54:32.652Z,6.73
2019-03-06T15:56:59.187Z,3.93
2019-03-06T15:59:25.217Z,5.67
2019-03-06T16:01:51.976Z,6.90
2019-03-06T16:04:17.992Z,9.40
2019-03-06T16:06:44.155Z,3.83
2019-03-06T16:09:10.167Z,3.77
2019-03-06T16:11:36.203Z,7.30
2019-03-06T16:14:02.614Z,11.00
2019-03-06T16:16:28.932Z,5.30
2019-03-06T16:18:55.065Z,6.63
2019-03-06T16:21:21.088Z,11.13
2019-03-06T16:23:47.132Z,7.23
2019-03-06T16:26:13.274Z,6.47
2019-03-06T16:28:39.408Z,10.03
2019-03-06T16:31:05.428Z,7.30
2019-03-06T16:33:31.513Z,4.17
2019-03-06T16:35:57.540Z,10.30
2019-03-06T16:38:23.679Z,6.03
2019-03-06T16:40:49.710Z,6.00
2019-03-06T16:43:15.847Z,9.37
2019-03-06T16:45:41.969Z,7.13
2019-03-06T16:48:08.157Z,7.87
2019-03-06T16:50:34.337Z,13.77
2019-03-06T16:53:01.063Z,7.47
2019-03-06T16:55:27.279Z,6.90
2019-03-06T16:57:53.617Z,10.10
2019-03-06T17:00:31.384Z,7.77
2019-03-06T17:02:59.750Z,10.93
2019-03-06T17:05:26.180Z,9.77
2019-03-06T17:07:52.703Z,6.70
2019-03-06T17:10:21.532Z,12.10
2019-03-06T17:12:48.180Z,11.17
2019-03-06T17:15:15.699Z,9.73
2019-03-06T17:17:41.835Z,14.07
2019-03-06T17:20:14.306Z,13.37
2019-03-06T17:22:40.419Z,10.60
2019-03-06T17:25:06.760Z,11.60
2019-03-06T17:27:32.788Z,8.27
2019-03-06T17:29:58.826Z,9.27
2019-03-06T17:32:24.839Z,8.33
2019-03-06T17:34:51.152Z,9.20
2019-03-06T17:37:17.167Z,14.83
2019-03-06T17:39:44.146Z,9.97
2019-03-06T17:42:10.356Z,8.37
2019-03-06T17:44:36.390Z,9.37
2019-03-06T17:47:02.710Z,8.30
2019-03-06T17:49:28.839Z,7.30
2019-03-06T17:51:54.863Z,6.20
2019-03-06T17:54:21.536Z,14.27
2019-03-06T17:56:47.556Z,5.60
2019-03-06T17:59:13.599Z,5.70
2019-03-06T18:01:39.816Z,11.23
2019-03-06T18:04:10.531Z,9.48
2019-03-06T18:06:36.552Z,6.30
2019-03-06T18:09:04.688Z,8.60
2019-03-06T18:11:30.716Z,7.07
2019-03-06T18:13:56.751Z,12.20
2019-03-06T18:16:22.792Z,7.27
2019-03-06T18:18:49.287Z,7.43
2019-03-06T18:21:15.395Z,6.40
2019-03-06T18:23:41.432Z,6.73
2019-03-06T18:26:07.586Z,13.73
2019-03-06T18:28:33.680Z,12.20
2019-03-06T18:30:59.824Z,7.13
2019-03-06T18:33:25.847Z,11.40
2019-03-06T18:35:52.083Z,8.83
2019-03-06T18:38:18.216Z,10.13
2019-03-06T18:40:44.553Z,6.40
2019-03-06T18:43:10.763Z,8.23
2019-03-06T18:45:36.903Z,12.80
2019-03-06T18:48:03.219Z,9.87
2019-03-06T18:50:29.260Z,10.70
2019-03-06T18:52:55.296Z,9.20
2019-03-06T18:55:21.434Z,10.87
2019-03-06T18:57:47.748Z,9.57
2019-03-06T19:00:16.887Z,6.87
2019-03-06T19:02:42.912Z,8.80
2019-03-06T19:05:09.350Z,11.80
2019-03-06T19:07:35.559Z,11.20
2019-03-06T19:10:02.603Z,9.27
2019-03-06T19:12:28.623Z,6.23
2019-03-06T19:14:54.676Z,13.73
2019-03-06T19:17:20.691Z,11.47
2019-03-06T19:19:47.021Z,7.10
2019-03-06T19:22:13.167Z,15.87
2019-03-06T19:24:39.204Z,8.97
2019-03-06T19:27:05.224Z,8.10
2019-03-06T19:29:31.259Z,6.33
2019-03-06T19:31:57.310Z,13.07
2019-03-06T19:34:23.443Z,24.50
2019-03-06T19:36:49.552Z,10.70
2019-03-06T19:39:15.872Z,22.30
2019-03-06T19:41:41.912Z,7.87
2019-03-06T19:44:07.923Z,9.47
2019-03-06T19:46:34.372Z,12.20
2019-03-06T19:49:00.590Z,8.60
2019-03-06T19:51:26.728Z,11.97
2019-03-06T19:53:52.773Z,8.50
2019-03-06T19:56:18.903Z,13.70
2019-03-06T19:58:45.308Z,11.37
2019-03-06T20:01:11.644Z,15.33
2019-03-06T20:03:37.660Z,15.20
2019-03-06T20:06:04.032Z,10.63
2019-03-06T20:08:30.044Z,12.07
2019-03-06T20:10:56.108Z,12.77
2019-03-06T20:13:22.199Z,10.67
2019-03-06T20:15:48.331Z,8.53
2019-03-06T20:18:14.346Z,9.97
2019-03-06T20:20:40.736Z,8.63
2019-03-06T20:23:06.939Z,11.07
2019-03-06T20:25:33.071Z,10.33
2019-03-06T20:27:59.296Z,7.20
2019-03-06T20:30:47.128Z,7.83
2019-03-06T20:33:13.156Z,7.50
2019-03-06T20:35:39.412Z,9.50
2019-03-06T20:38:05.636Z,8.97
2019-03-06T20:40:31.772Z,9.73
2019-03-06T20:42:57.966Z,5.60
2019-03-06T20:45:24.097Z,5.53
2019-03-06T20:47:50.213Z,8.53
2019-03-06T20:50:19.632Z,4.87
2019-03-06T20:52:45.955Z,6.30
2019-03-06T20:55:15.258Z,5.30
2019-03-06T20:57:41.311Z,5.83
2019-03-06T21:00:13.095Z,4.03
2019-03-06T21:02:39.207Z,8.43
2019-03-06T21:05:05.744Z,6.10
2019-03-06T21:07:31.787Z,5.17
2019-03-06T21:09:57.891Z,7.07
2019-03-06T21:12:23.931Z,6.90
2019-03-06T21:14:49.967Z,8.33
2019-03-06T21:17:16.045Z,7.73
2019-03-06T21:19:42.064Z,4.83
2019-03-06T21:22:08.099Z,7.17
2019-03-06T21:24:34.111Z,4.87
2019-03-06T21:27:00.147Z,11.47
2019-03-06T21:29:26.166Z,6.13
2019-03-06T21:31:52.203Z,6.80
2019-03-06T21:34:18.327Z,6.57
2019-03-06T21:39:23.240Z,4.93
2019-03-06T21:41:49.559Z,7.90
2019-03-06T21:44:15.677Z,6.10
2019-03-06T21:46:41.764Z,9.60
2019-03-06T21:49:07.904Z,5.63
2019-03-06T21:51:34.009Z,5.13
2019-03-06T21:54:00.030Z,9.23
2019-03-06T21:56:26.185Z,6.40
2019-03-06T21:58:52.589Z,9.90
2019-03-06T22:01:18.640Z,6.77
2019-03-06T22:03:44.673Z,2.83
2019-03-06T22:06:10.907Z,5.30
2019-03-06T22:08:37.080Z,4.73
2019-03-06T22:11:03.121Z,4.97
2019-03-06T22:13:29.153Z,7.67
2019-03-06T22:15:55.184Z,9.33
2019-03-06T22:18:21.500Z,9.20
2019-03-06T22:20:47.540Z,5.47
2019-03-06T22:23:13.556Z,6.73
2019-03-06T22:25:39.712Z,8.57
2019-03-06T22:28:05.772Z,7.00
2019-03-06T22:30:31.792Z,3.73
2019-03-06T22:32:59.583Z,5.00
2019-03-06T22:35:25.762Z,5.77
2019-03-06T22:37:51.918Z,5.43
2019-03-06T22:40:19.016Z,6.20
2019-03-06T22:42:45.144Z,8.43
2019-03-06T22:45:14.268Z,4.73
2019-03-06T22:47:40.303Z,6.43
2019-03-06T22:50:13.359Z,4.63
2019-03-06T22:52:39.391Z,7.53
2019-03-06T22:55:27.390Z,8.27
2019-03-06T22:57:53.423Z,6.50
2019-03-06T23:00:29.329Z,4.67
2019-03-06T23:02:55.863Z,6.67
2019-03-06T23:05:22.384Z,6.77
2019-03-06T23:07:48.516Z,5.60
2019-03-06T23:10:14.551Z,9.00
2019-03-06T23:12:40.583Z,10.43
2019-03-06T23:15:07.309Z,9.57
2019-03-06T23:17:33.343Z,9.70
2019-03-06T23:19:59.389Z,8.37
2019-03-06T23:22:25.499Z,4.63
2019-03-06T23:24:51.514Z,8.90
2019-03-06T23:27:17.549Z,6.67
2019-03-06T23:29:43.599Z,6.83
2019-03-06T23:32:09.634Z,7.83
2019-03-06T23:34:35.651Z,8.67
2019-03-06T23:37:01.683Z,6.67
2019-03-06T23:39:27.699Z,7.07
2019-03-06T23:41:54.048Z,7.80
2019-03-06T23:44:20.168Z,10.40
2019-03-06T23:46:46.212Z,5.47
2019-03-06T23:49:12.232Z,10.60
2019-03-06T23:51:40.152Z,7.80
2019-03-06T23:54:06.232Z,8.50
2019-03-06T23:56:32.249Z,7.37
2019-03-06T23:58:58.387Z,9.47
