createdAt,value
2019-03-27T00:00:53.217Z,6.22
2019-03-27T00:01:53.249Z,6.19
2019-03-27T00:02:53.230Z,6.25
2019-03-27T00:03:53.192Z,6.28
2019-03-27T00:04:53.226Z,6.17
2019-03-27T00:05:53.203Z,6.13
2019-03-27T00:06:53.184Z,6.22
2019-03-27T00:07:53.169Z,6.22
2019-03-27T00:08:53.134Z,6.22
2019-03-27T00:09:53.125Z,6.19
2019-03-27T00:10:53.132Z,6.26
2019-03-27T00:11:53.737Z,6.19
2019-03-27T00:12:53.102Z,6.19
2019-03-27T00:13:53.103Z,6.17
2019-03-27T00:14:53.081Z,6.22
2019-03-27T00:15:53.071Z,6.13
2019-03-27T00:16:53.085Z,6.15
2019-03-27T00:17:53.067Z,6.20
2019-03-27T00:18:53.029Z,6.19
2019-03-27T00:19:53.011Z,6.25
2019-03-27T00:20:53.037Z,6.19
2019-03-27T00:21:53.004Z,6.16
2019-03-27T00:22:52.999Z,6.26
2019-03-27T00:23:52.981Z,6.28
2019-03-27T00:24:52.973Z,6.15
2019-03-27T00:25:52.991Z,6.22
2019-03-27T00:26:52.968Z,6.07
2019-03-27T00:27:52.931Z,6.13
2019-03-27T00:28:52.919Z,6.13
2019-03-27T00:29:52.933Z,6.25
2019-03-27T00:30:52.916Z,6.17
2019-03-27T00:31:52.914Z,6.19
2019-03-27T00:32:52.899Z,6.17
2019-03-27T00:33:52.860Z,6.13
2019-03-27T00:34:52.870Z,6.20
2019-03-27T00:35:52.876Z,6.16
2019-03-27T00:36:52.865Z,6.25
2019-03-27T00:37:52.857Z,6.20
2019-03-27T00:38:52.810Z,6.09
2019-03-27T00:39:52.810Z,6.26
2019-03-27T00:40:52.812Z,6.19
2019-03-27T00:41:53.654Z,6.20
2019-03-27T00:42:52.790Z,6.25
2019-03-27T00:43:52.764Z,6.22
2019-03-27T00:44:52.747Z,6.25
2019-03-27T00:45:52.735Z,6.31
2019-03-27T00:46:52.728Z,6.31
2019-03-27T00:47:52.723Z,6.31
2019-03-27T00:48:53.717Z,6.29
2019-03-27T00:50:51.688Z,6.31
2019-03-27T00:51:57.700Z,6.29
2019-03-27T00:52:52.673Z,6.28
2019-03-27T00:53:52.649Z,6.28
2019-03-27T00:54:52.669Z,6.35
2019-03-27T00:55:52.628Z,6.25
2019-03-27T00:56:52.630Z,6.26
2019-03-27T00:57:52.636Z,6.29
2019-03-27T00:58:52.622Z,6.32
2019-03-27T00:59:52.585Z,6.36
2019-03-27T01:00:52.598Z,6.29
2019-03-27T01:01:52.593Z,6.31
2019-03-27T01:02:55.170Z,6.35
2019-03-27T01:03:52.557Z,6.34
2019-03-27T01:04:52.530Z,6.29
2019-03-27T01:05:52.524Z,6.31
2019-03-27T01:06:53.200Z,6.29
2019-03-27T01:07:52.507Z,6.19
2019-03-27T01:08:52.512Z,6.31
2019-03-27T01:09:52.510Z,6.26
2019-03-27T01:10:52.476Z,6.19
2019-03-27T01:11:52.500Z,6.20
2019-03-27T01:12:52.458Z,6.10
2019-03-27T01:13:52.439Z,6.19
2019-03-27T01:14:52.425Z,6.19
2019-03-27T01:15:52.404Z,6.25
2019-03-27T01:16:52.426Z,6.20
2019-03-27T01:17:52.384Z,6.16
2019-03-27T01:18:52.394Z,6.13
2019-03-27T01:19:52.394Z,6.07
2019-03-27T01:20:52.388Z,6.10
2019-03-27T01:21:52.362Z,6.10
2019-03-27T01:22:52.355Z,6.07
2019-03-27T01:23:52.346Z,6.10
2019-03-27T01:24:52.314Z,6.06
2019-03-27T01:25:52.296Z,6.05
2019-03-27T01:26:52.306Z,6.12
2019-03-27T01:27:52.302Z,6.09
2019-03-27T01:28:52.275Z,6.09
2019-03-27T01:29:52.292Z,6.05
2019-03-27T01:30:52.251Z,6.01
2019-03-27T01:31:52.254Z,6.02
2019-03-27T01:32:52.248Z,5.97
2019-03-27T01:33:52.242Z,5.92
2019-03-27T01:34:52.251Z,5.99
2019-03-27T01:35:52.228Z,6.01
2019-03-27T01:36:52.209Z,6.01
2019-03-27T01:37:52.184Z,5.95
2019-03-27T01:38:52.162Z,5.97
2019-03-27T01:39:52.176Z,6.01
2019-03-27T01:40:52.175Z,6.06
2019-03-27T01:41:52.176Z,5.97
2019-03-27T01:42:52.248Z,5.99
2019-03-27T01:43:52.168Z,5.95
2019-03-27T01:44:52.106Z,6.05
2019-03-27T01:45:53.242Z,6.06
2019-03-27T01:46:52.072Z,6.10
2019-03-27T01:47:52.132Z,6.09
2019-03-27T01:48:52.060Z,6.07
2019-03-27T01:49:52.060Z,6.07
2019-03-27T01:50:52.040Z,6.10
2019-03-27T01:51:52.020Z,6.07
2019-03-27T01:52:52.008Z,6.17
2019-03-27T01:53:52.041Z,6.16
2019-03-27T01:54:52.008Z,6.10
2019-03-27T01:55:52.018Z,6.10
2019-03-27T01:56:51.982Z,6.19
2019-03-27T01:57:51.984Z,6.15
2019-03-27T01:58:51.965Z,6.07
2019-03-27T01:59:52.018Z,6.06
2019-03-27T02:00:51.946Z,6.13
2019-03-27T02:01:51.916Z,6.06
2019-03-27T02:02:51.919Z,6.01
2019-03-27T02:03:51.896Z,6.07
2019-03-27T02:04:51.906Z,6.10
2019-03-27T02:05:51.887Z,6.02
2019-03-27T02:06:52.636Z,6.05
2019-03-27T02:07:51.874Z,6.15
2019-03-27T02:08:51.857Z,6.16
2019-03-27T02:09:51.834Z,6.15
2019-03-27T02:10:51.866Z,6.10
2019-03-27T02:11:51.812Z,6.06
2019-03-27T02:12:51.821Z,6.12
2019-03-27T02:13:51.794Z,6.26
2019-03-27T02:14:51.778Z,6.22
2019-03-27T02:15:51.778Z,6.26
2019-03-27T02:16:51.794Z,6.16
2019-03-27T02:17:51.762Z,6.12
2019-03-27T02:18:51.726Z,6.20
2019-03-27T02:19:51.722Z,6.17
2019-03-27T02:20:51.714Z,6.22
2019-03-27T02:21:51.715Z,6.22
2019-03-27T02:22:52.640Z,6.15
2019-03-27T02:23:51.690Z,6.15
2019-03-27T02:24:51.670Z,6.26
2019-03-27T02:25:51.672Z,6.13
2019-03-27T02:26:51.646Z,6.20
2019-03-27T02:27:51.690Z,6.13
2019-03-27T02:28:51.625Z,6.19
2019-03-27T02:29:51.626Z,6.15
2019-03-27T02:30:51.602Z,6.20
2019-03-27T02:31:51.599Z,6.19
2019-03-27T02:32:51.594Z,6.22
2019-03-27T02:33:51.571Z,6.29
2019-03-27T02:34:51.583Z,6.25
2019-03-27T02:35:51.559Z,6.26
2019-03-27T02:36:51.530Z,6.19
2019-03-27T02:37:51.545Z,6.15
2019-03-27T02:38:51.536Z,6.20
2019-03-27T02:39:51.537Z,6.22
2019-03-27T02:40:51.494Z,6.17
2019-03-27T02:41:51.487Z,6.12
2019-03-27T02:42:51.476Z,6.19
2019-03-27T02:43:51.502Z,6.22
2019-03-27T02:44:51.485Z,6.29
2019-03-27T02:45:51.443Z,6.25
2019-03-27T02:46:51.477Z,6.16
2019-03-27T02:47:51.418Z,6.22
2019-03-27T02:48:51.410Z,6.19
2019-03-27T02:49:51.452Z,6.20
2019-03-27T02:50:51.408Z,6.25
2019-03-27T02:51:51.398Z,6.19
2019-03-27T02:52:51.405Z,6.16
2019-03-27T02:53:51.344Z,6.12
2019-03-27T02:54:51.336Z,6.10
2019-03-27T02:55:51.331Z,6.20
2019-03-27T02:56:51.330Z,6.17
2019-03-27T02:57:51.325Z,6.16
2019-03-27T02:58:51.410Z,6.13
2019-03-27T02:59:51.300Z,6.05
2019-03-27T03:00:51.321Z,6.09
2019-03-27T03:01:51.271Z,6.05
2019-03-27T03:02:51.322Z,6.06
2019-03-27T03:03:51.274Z,6.05
2019-03-27T03:04:51.289Z,6.12
2019-03-27T03:05:51.240Z,6.10
2019-03-27T03:06:51.212Z,6.05
2019-03-27T03:07:51.211Z,6.02
2019-03-27T03:08:51.199Z,6.16
2019-03-27T03:09:51.211Z,6.13
2019-03-27T03:10:51.192Z,6.06
2019-03-27T03:11:51.179Z,6.07
2019-03-27T03:12:51.150Z,6.22
2019-03-27T03:13:51.183Z,6.13
2019-03-27T03:14:51.122Z,6.17
2019-03-27T03:15:51.119Z,6.20
2019-03-27T03:16:53.616Z,6.12
2019-03-27T03:17:51.117Z,6.16
2019-03-27T03:18:51.101Z,6.25
2019-03-27T03:19:51.113Z,6.16
2019-03-27T03:20:51.090Z,6.25
2019-03-27T03:21:51.046Z,6.13
2019-03-27T03:22:51.040Z,6.16
2019-03-27T03:23:51.073Z,6.16
2019-03-27T03:24:51.040Z,6.13
2019-03-27T03:25:51.016Z,6.22
2019-03-27T03:26:51.608Z,6.22
2019-03-27T03:27:51.033Z,6.15
2019-03-27T03:28:50.986Z,6.07
2019-03-27T03:29:50.981Z,6.09
2019-03-27T03:30:50.974Z,6.06
2019-03-27T03:31:51.000Z,6.12
2019-03-27T03:32:50.936Z,6.06
2019-03-27T03:33:50.918Z,6.05
2019-03-27T03:34:50.915Z,6.06
2019-03-27T03:35:50.907Z,6.06
2019-03-27T03:36:50.919Z,6.05
2019-03-27T03:37:53.640Z,6.02
2019-03-27T03:38:50.885Z,6.05
2019-03-27T03:39:50.858Z,6.01
2019-03-27T03:40:50.871Z,6.09
2019-03-27T03:41:50.861Z,6.01
2019-03-27T03:42:50.837Z,5.95
2019-03-27T03:43:50.853Z,6.01
2019-03-27T03:44:50.943Z,6.02
2019-03-27T03:45:50.802Z,6.01
2019-03-27T03:46:59.462Z,5.98
2019-03-27T03:47:50.800Z,6.02
2019-03-27T03:48:50.817Z,5.99
2019-03-27T03:49:50.745Z,5.95
2019-03-27T03:50:50.745Z,5.97
2019-03-27T03:51:50.738Z,5.98
2019-03-27T03:52:50.725Z,5.94
2019-03-27T03:53:50.718Z,6.01
2019-03-27T03:54:50.728Z,5.90
2019-03-27T03:55:50.677Z,5.98
2019-03-27T03:56:50.682Z,5.91
2019-03-27T03:57:50.679Z,5.92
2019-03-27T03:58:50.663Z,5.95
2019-03-27T03:59:50.664Z,5.95
2019-03-27T04:00:50.692Z,5.97
2019-03-27T04:01:50.645Z,5.95
2019-03-27T04:02:50.607Z,5.99
2019-03-27T04:03:50.682Z,5.97
2019-03-27T04:04:50.595Z,5.95
2019-03-27T04:05:50.571Z,5.95
2019-03-27T04:06:50.565Z,6.01
2019-03-27T04:07:50.563Z,6.01
2019-03-27T04:08:50.537Z,5.94
2019-03-27T04:09:50.571Z,6.01
2019-03-27T04:10:50.537Z,5.92
2019-03-27T04:11:50.513Z,5.97
2019-03-27T04:12:50.514Z,5.99
2019-03-27T04:13:50.559Z,5.98
2019-03-27T04:14:50.512Z,6.13
2019-03-27T04:15:50.475Z,5.99
2019-03-27T04:16:50.470Z,6.05
2019-03-27T04:18:52.114Z,6.07
2019-03-27T04:19:50.428Z,6.07
2019-03-27T04:20:50.412Z,6.02
2019-03-27T04:21:50.413Z,6.09
2019-03-27T04:22:50.405Z,6.05
2019-03-27T04:23:50.408Z,6.12
2019-03-27T04:24:50.369Z,6.16
2019-03-27T04:26:10.942Z,6.22
2019-03-27T04:26:50.372Z,6.26
2019-03-27T04:27:50.343Z,6.17
2019-03-27T04:28:50.354Z,6.25
2019-03-27T04:29:50.329Z,6.26
2019-03-27T04:30:50.304Z,6.20
2019-03-27T04:31:50.286Z,6.22
2019-03-27T04:32:50.299Z,6.20
2019-03-27T04:33:50.297Z,6.22
2019-03-27T04:34:50.307Z,6.15
2019-03-27T04:35:50.273Z,6.20
2019-03-27T04:36:50.249Z,6.22
2019-03-27T04:37:50.244Z,6.17
2019-03-27T04:38:50.233Z,6.20
2019-03-27T04:39:50.276Z,6.22
2019-03-27T04:40:50.243Z,6.12
2019-03-27T04:41:50.270Z,6.28
2019-03-27T04:42:50.235Z,6.20
2019-03-27T04:43:50.179Z,6.16
2019-03-27T04:44:50.215Z,6.16
2019-03-27T04:45:50.143Z,6.13
2019-03-27T04:46:50.167Z,6.17
2019-03-27T04:47:50.183Z,6.16
2019-03-27T04:48:50.610Z,6.25
2019-03-27T04:49:50.167Z,6.16
2019-03-27T04:50:50.105Z,6.25
2019-03-27T04:51:50.087Z,6.26
2019-03-27T04:52:50.085Z,6.28
2019-03-27T04:53:50.101Z,6.25
2019-03-27T04:54:50.095Z,6.26
2019-03-27T04:55:50.087Z,6.22
2019-03-27T04:56:50.045Z,6.34
2019-03-27T04:57:50.019Z,6.34
2019-03-27T04:58:50.019Z,6.31
2019-03-27T04:59:50.005Z,6.35
2019-03-27T05:00:50.011Z,6.34
2019-03-27T05:02:51.569Z,6.25
2019-03-27T05:03:49.977Z,6.25
2019-03-27T05:04:49.955Z,6.29
2019-03-27T05:05:49.950Z,6.35
2019-03-27T05:06:49.931Z,6.32
2019-03-27T05:07:49.931Z,6.28
2019-03-27T05:08:49.921Z,6.31
2019-03-27T05:09:49.897Z,6.35
2019-03-27T05:10:49.885Z,6.32
2019-03-27T05:11:52.599Z,6.35
2019-03-27T05:12:49.843Z,6.28
2019-03-27T05:13:49.843Z,6.26
2019-03-27T05:14:49.862Z,6.35
2019-03-27T05:15:49.828Z,6.28
2019-03-27T05:16:49.831Z,6.31
2019-03-27T05:17:49.831Z,6.19
2019-03-27T05:18:49.811Z,6.17
2019-03-27T05:19:49.813Z,6.25
2019-03-27T05:20:49.841Z,6.19
2019-03-27T05:21:50.575Z,6.12
2019-03-27T05:22:49.749Z,6.19
2019-03-27T05:23:49.731Z,6.15
2019-03-27T05:24:49.759Z,6.13
2019-03-27T05:26:48.697Z,6.13
2019-03-27T05:27:49.729Z,6.06
2019-03-27T05:28:49.685Z,6.05
2019-03-27T05:29:50.585Z,6.06
2019-03-27T05:30:49.665Z,6.07
2019-03-27T05:31:49.679Z,6.02
2019-03-27T05:32:49.637Z,5.95
2019-03-27T05:33:49.627Z,6.05
2019-03-27T05:34:49.637Z,6.10
2019-03-27T05:35:50.576Z,6.07
2019-03-27T05:36:49.650Z,6.09
2019-03-27T05:37:49.583Z,6.10
2019-03-27T05:38:49.583Z,6.10
2019-03-27T05:39:49.603Z,6.09
2019-03-27T05:40:49.597Z,6.07
2019-03-27T05:41:49.559Z,6.15
2019-03-27T05:43:00.069Z,6.25
2019-03-27T05:43:49.554Z,6.26
2019-03-27T05:44:49.511Z,6.22
2019-03-27T05:45:49.531Z,6.20
2019-03-27T05:46:49.527Z,6.20
2019-03-27T05:47:59.319Z,6.20
2019-03-27T05:48:49.504Z,6.19
2019-03-27T05:49:49.453Z,6.15
2019-03-27T05:50:50.123Z,6.22
2019-03-27T05:51:49.465Z,6.17
2019-03-27T05:52:49.427Z,6.25
2019-03-27T05:53:49.405Z,6.15
2019-03-27T05:54:49.422Z,6.12
2019-03-27T05:55:49.430Z,6.25
2019-03-27T05:56:49.371Z,6.10
2019-03-27T05:57:49.359Z,6.13
2019-03-27T05:58:49.364Z,6.10
2019-03-27T05:59:49.349Z,6.15
2019-03-27T06:00:49.386Z,6.02
2019-03-27T06:01:49.394Z,6.13
2019-03-27T06:02:49.330Z,6.07
2019-03-27T06:03:49.297Z,6.05
2019-03-27T06:04:49.290Z,6.10
2019-03-27T06:05:49.313Z,6.09
2019-03-27T06:06:49.265Z,6.13
2019-03-27T06:07:49.259Z,6.15
2019-03-27T06:08:49.251Z,6.06
2019-03-27T06:09:49.247Z,6.10
2019-03-27T06:10:49.265Z,6.17
2019-03-27T06:11:49.257Z,6.26
2019-03-27T06:12:49.235Z,6.10
2019-03-27T06:13:49.213Z,6.19
2019-03-27T06:14:49.240Z,6.22
2019-03-27T06:16:48.161Z,6.12
2019-03-27T06:17:49.197Z,6.22
2019-03-27T06:18:49.161Z,6.16
2019-03-27T06:19:49.133Z,6.20
2019-03-27T06:20:49.146Z,6.22
2019-03-27T06:21:49.105Z,6.15
2019-03-27T06:22:49.095Z,6.22
2019-03-27T06:23:49.160Z,6.20
2019-03-27T06:24:49.076Z,6.22
2019-03-27T06:25:49.069Z,6.32
2019-03-27T06:26:49.128Z,6.32
2019-03-27T06:27:49.042Z,6.31
2019-03-27T06:28:49.029Z,6.35
2019-03-27T06:29:49.039Z,6.36
2019-03-27T06:30:49.015Z,6.46
2019-03-27T06:31:48.996Z,6.47
2019-03-27T06:32:48.984Z,6.56
2019-03-27T06:33:48.974Z,6.56
2019-03-27T06:34:48.962Z,6.59
2019-03-27T06:35:48.962Z,6.60
2019-03-27T06:36:48.956Z,6.62
2019-03-27T06:37:51.540Z,6.57
2019-03-27T06:38:48.940Z,6.56
2019-03-27T06:39:48.930Z,6.56
2019-03-27T06:40:48.928Z,6.64
2019-03-27T06:41:48.883Z,6.62
2019-03-27T06:42:51.539Z,6.64
2019-03-27T06:43:48.884Z,6.56
2019-03-27T06:44:48.856Z,6.67
2019-03-27T06:45:48.878Z,6.71
2019-03-27T06:46:48.836Z,6.67
2019-03-27T06:47:48.822Z,6.70
2019-03-27T06:49:47.800Z,6.82
2019-03-27T06:50:48.788Z,6.87
2019-03-27T06:51:48.811Z,6.86
2019-03-27T06:52:48.770Z,6.89
2019-03-27T06:53:48.758Z,6.89
2019-03-27T06:54:48.744Z,6.89
2019-03-27T06:55:50.588Z,6.83
2019-03-27T06:56:49.542Z,6.86
2019-03-27T06:58:54.422Z,6.89
2019-03-27T06:59:48.690Z,6.87
2019-03-27T07:00:48.702Z,6.85
2019-03-27T07:01:48.694Z,6.90
2019-03-27T07:02:48.664Z,6.90
2019-03-27T07:03:48.654Z,6.85
2019-03-27T07:05:48.588Z,6.95
2019-03-27T07:06:51.560Z,7.05
2019-03-27T07:07:48.608Z,7.00
2019-03-27T07:08:48.592Z,6.89
2019-03-27T07:09:48.584Z,6.93
2019-03-27T07:10:48.592Z,7.01
2019-03-27T07:11:48.569Z,7.05
2019-03-27T07:12:48.553Z,7.08
2019-03-27T07:13:48.536Z,7.04
2019-03-27T07:14:48.528Z,7.05
2019-03-27T07:15:50.076Z,7.15
2019-03-27T07:16:48.524Z,7.08
2019-03-27T07:17:48.503Z,7.15
2019-03-27T07:18:48.515Z,7.25
2019-03-27T07:19:48.483Z,7.22
2019-03-27T07:20:48.487Z,7.18
2019-03-27T07:21:49.032Z,7.21
2019-03-27T07:22:51.032Z,7.19
2019-03-27T07:23:48.433Z,7.28
2019-03-27T07:24:48.424Z,7.29
2019-03-27T07:25:48.417Z,7.31
2019-03-27T07:26:48.479Z,7.41
2019-03-27T07:27:49.096Z,7.43
2019-03-27T07:28:48.389Z,7.48
2019-03-27T07:31:47.399Z,7.47
2019-03-27T07:32:48.349Z,7.43
2019-03-27T07:33:48.422Z,7.41
2019-03-27T07:34:48.348Z,7.31
2019-03-27T07:35:48.303Z,7.39
2019-03-27T07:36:48.317Z,7.37
2019-03-27T07:37:48.343Z,7.39
2019-03-27T07:38:48.263Z,7.43
2019-03-27T07:39:48.296Z,7.32
2019-03-27T07:40:48.337Z,7.32
2019-03-27T07:41:48.233Z,7.32
2019-03-27T07:42:48.233Z,7.26
2019-03-27T07:43:48.244Z,7.26
2019-03-27T07:44:48.199Z,7.36
2019-03-27T07:45:48.337Z,7.39
2019-03-27T07:46:48.213Z,7.32
2019-03-27T07:47:48.385Z,7.29
2019-03-27T07:48:53.875Z,7.31
2019-03-27T07:49:51.022Z,7.39
2019-03-27T07:50:48.150Z,7.43
2019-03-27T07:51:48.124Z,7.41
2019-03-27T07:52:48.123Z,7.43
2019-03-27T07:53:48.098Z,7.37
2019-03-27T07:54:51.024Z,7.43
2019-03-27T07:55:51.020Z,7.37
2019-03-27T07:56:48.064Z,7.31
2019-03-27T07:57:48.062Z,7.36
2019-03-27T07:58:48.051Z,7.18
2019-03-27T07:59:48.048Z,7.18
2019-03-27T08:00:48.049Z,7.22
2019-03-27T08:01:48.670Z,7.25
2019-03-27T08:02:48.008Z,7.15
2019-03-27T08:03:47.989Z,7.26
2019-03-27T08:04:47.985Z,7.19
2019-03-27T08:05:48.089Z,7.26
2019-03-27T08:06:47.956Z,7.26
2019-03-27T08:07:47.997Z,7.28
2019-03-27T08:08:47.925Z,7.26
2019-03-27T08:09:47.920Z,7.33
2019-03-27T08:10:48.018Z,7.28
2019-03-27T08:11:47.925Z,7.26
2019-03-27T08:12:47.899Z,7.29
2019-03-27T08:13:47.877Z,7.31
2019-03-27T08:14:47.885Z,7.32
2019-03-27T08:15:47.922Z,7.43
2019-03-27T08:16:47.855Z,7.43
2019-03-27T08:17:47.861Z,7.39
2019-03-27T08:18:47.857Z,7.44
2019-03-27T08:19:47.823Z,7.50
2019-03-27T08:20:48.516Z,7.50
2019-03-27T08:21:47.818Z,7.58
2019-03-27T08:22:47.800Z,7.62
2019-03-27T08:23:47.766Z,7.70
2019-03-27T08:24:47.754Z,7.75
2019-03-27T08:25:47.789Z,7.70
2019-03-27T08:26:47.735Z,7.61
2019-03-27T08:27:47.739Z,7.70
2019-03-27T08:29:46.836Z,7.75
2019-03-27T08:30:47.716Z,7.83
2019-03-27T08:31:47.694Z,7.78
2019-03-27T08:32:47.683Z,7.83
2019-03-27T08:33:47.663Z,7.81
2019-03-27T08:34:47.642Z,7.83
2019-03-27T08:35:47.650Z,7.87
2019-03-27T08:36:47.642Z,7.84
2019-03-27T08:37:47.616Z,7.87
2019-03-27T08:38:47.609Z,7.81
2019-03-27T08:39:47.602Z,7.84
2019-03-27T08:40:47.611Z,7.80
2019-03-27T08:41:50.516Z,7.77
2019-03-27T08:42:47.566Z,7.75
2019-03-27T08:43:47.578Z,7.77
2019-03-27T08:44:47.536Z,7.91
2019-03-27T08:45:48.511Z,7.88
2019-03-27T08:46:47.507Z,7.85
2019-03-27T08:47:47.502Z,7.91
2019-03-27T08:48:47.507Z,7.84
2019-03-27T08:49:47.502Z,7.93
2019-03-27T08:50:50.028Z,7.85
2019-03-27T08:51:47.487Z,7.91
2019-03-27T08:52:47.524Z,7.95
2019-03-27T08:53:47.530Z,8.03
2019-03-27T08:54:47.510Z,7.96
2019-03-27T08:55:47.490Z,8.06
2019-03-27T08:56:47.433Z,7.99
2019-03-27T08:57:47.419Z,8.01
2019-03-27T08:58:47.385Z,8.05
2019-03-27T08:59:47.382Z,8.06
2019-03-27T09:00:47.360Z,8.11
2019-03-27T09:01:47.367Z,8.23
2019-03-27T09:02:47.362Z,8.32
2019-03-27T09:03:47.344Z,8.32
2019-03-27T09:04:47.326Z,8.38
2019-03-27T09:05:47.312Z,8.39
2019-03-27T09:06:47.299Z,8.38
2019-03-27T09:07:49.063Z,8.42
2019-03-27T09:08:48.049Z,8.41
2019-03-27T09:09:47.280Z,8.27
2019-03-27T09:10:50.004Z,8.32
2019-03-27T09:11:47.278Z,8.34
2019-03-27T09:12:47.256Z,8.35
2019-03-27T09:13:47.276Z,8.31
2019-03-27T09:14:50.002Z,8.34
2019-03-27T09:15:48.008Z,8.45
2019-03-27T09:16:47.185Z,8.46
2019-03-27T09:17:47.176Z,8.35
2019-03-27T09:18:47.174Z,8.49
2019-03-27T09:19:47.167Z,8.49
2019-03-27T09:20:47.152Z,8.39
2019-03-27T09:21:47.126Z,8.46
2019-03-27T09:22:48.038Z,8.45
2019-03-27T09:23:47.108Z,8.45
2019-03-27T09:24:47.105Z,8.53
2019-03-27T09:25:47.109Z,8.52
2019-03-27T09:26:47.073Z,8.57
2019-03-27T09:27:47.067Z,8.60
2019-03-27T09:28:47.066Z,8.71
2019-03-27T09:29:47.056Z,8.68
2019-03-27T09:30:47.045Z,8.74
2019-03-27T09:31:47.059Z,8.69
2019-03-27T09:33:46.001Z,8.84
2019-03-27T09:34:46.995Z,8.81
2019-03-27T09:35:47.037Z,8.95
2019-03-27T09:36:46.980Z,9.00
2019-03-27T09:37:46.981Z,8.96
2019-03-27T09:38:46.943Z,8.93
2019-03-27T09:39:46.934Z,8.99
2019-03-27T09:40:46.940Z,9.00
2019-03-27T09:41:46.911Z,9.02
2019-03-27T09:42:46.905Z,8.92
2019-03-27T09:43:46.930Z,8.96
2019-03-27T09:44:47.492Z,9.11
2019-03-27T09:45:46.866Z,9.08
2019-03-27T09:46:46.860Z,9.00
2019-03-27T09:47:46.848Z,8.99
2019-03-27T09:48:46.855Z,9.08
2019-03-27T09:49:49.945Z,9.05
2019-03-27T09:50:46.841Z,9.13
2019-03-27T09:51:46.812Z,8.95
2019-03-27T09:52:50.042Z,8.97
2019-03-27T09:53:46.780Z,8.96
2019-03-27T09:54:46.788Z,9.09
2019-03-27T09:55:46.771Z,8.95
2019-03-27T09:56:46.746Z,9.22
2019-03-27T09:57:46.750Z,9.16
2019-03-27T09:58:46.755Z,9.12
2019-03-27T09:59:46.709Z,9.13
2019-03-27T10:00:47.563Z,9.15
2019-03-27T10:01:47.122Z,9.15
2019-03-27T10:02:46.722Z,9.11
2019-03-27T10:03:46.675Z,9.11
2019-03-27T10:04:46.655Z,9.11
2019-03-27T10:05:46.716Z,9.15
2019-03-27T10:06:46.694Z,9.08
2019-03-27T10:07:46.872Z,9.11
2019-03-27T10:08:47.073Z,9.12
2019-03-27T10:09:50.108Z,8.99
2019-03-27T10:10:46.594Z,9.03
2019-03-27T10:11:46.603Z,8.92
2019-03-27T10:12:46.568Z,9.08
2019-03-27T10:13:46.580Z,9.03
2019-03-27T10:14:47.744Z,8.97
2019-03-27T10:15:46.532Z,9.08
2019-03-27T10:16:46.566Z,9.08
2019-03-27T10:17:46.989Z,9.03
2019-03-27T10:18:47.526Z,8.99
2019-03-27T10:19:46.504Z,8.97
2019-03-27T10:20:46.511Z,9.08
2019-03-27T10:21:46.473Z,8.97
2019-03-27T10:22:46.470Z,9.03
2019-03-27T10:23:46.990Z,9.00
2019-03-27T10:24:46.443Z,9.13
2019-03-27T10:25:46.445Z,9.18
2019-03-27T10:26:48.031Z,9.22
2019-03-27T10:27:46.406Z,9.24
2019-03-27T10:28:46.399Z,9.30
2019-03-27T10:29:46.382Z,9.22
2019-03-27T10:30:46.513Z,9.22
2019-03-27T10:31:48.997Z,9.40
2019-03-27T10:32:46.386Z,9.34
2019-03-27T10:33:46.343Z,9.44
2019-03-27T10:34:46.334Z,9.51
2019-03-27T10:35:46.428Z,9.59
2019-03-27T10:36:46.316Z,9.69
2019-03-27T10:37:46.299Z,9.70
2019-03-27T10:38:46.323Z,9.72
2019-03-27T10:39:46.297Z,9.77
2019-03-27T10:40:46.274Z,9.74
2019-03-27T10:41:48.978Z,9.80
2019-03-27T10:42:48.980Z,9.77
2019-03-27T10:43:46.340Z,9.70
2019-03-27T10:44:46.227Z,9.66
2019-03-27T10:45:46.231Z,9.69
2019-03-27T10:46:46.197Z,9.66
2019-03-27T10:47:46.227Z,9.72
2019-03-27T10:48:52.454Z,9.73
2019-03-27T10:49:46.249Z,9.74
2019-03-27T10:50:46.171Z,9.69
2019-03-27T10:51:46.214Z,9.67
2019-03-27T10:52:46.261Z,9.64
2019-03-27T10:53:46.185Z,9.64
2019-03-27T10:54:46.119Z,9.66
2019-03-27T10:55:46.100Z,9.56
2019-03-27T10:56:46.079Z,9.56
2019-03-27T10:57:46.087Z,9.59
2019-03-27T10:58:46.105Z,9.59
2019-03-27T10:59:46.054Z,9.59
2019-03-27T11:00:49.055Z,9.56
2019-03-27T11:01:46.078Z,9.55
2019-03-27T11:02:46.031Z,9.59
2019-03-27T11:03:48.969Z,9.64
2019-03-27T11:04:46.005Z,9.59
2019-03-27T11:05:48.607Z,9.51
2019-03-27T11:06:46.002Z,9.48
2019-03-27T11:07:45.993Z,9.44
2019-03-27T11:08:45.969Z,9.44
2019-03-27T11:09:45.971Z,9.48
2019-03-27T11:10:46.497Z,9.42
2019-03-27T11:11:45.935Z,9.48
2019-03-27T11:12:45.911Z,9.45
2019-03-27T11:13:45.944Z,9.55
2019-03-27T11:14:45.964Z,9.45
2019-03-27T11:15:45.875Z,9.56
2019-03-27T11:16:45.863Z,9.54
2019-03-27T11:17:45.892Z,9.51
2019-03-27T11:18:45.848Z,9.55
2019-03-27T11:19:45.845Z,9.42
2019-03-27T11:20:45.841Z,9.45
2019-03-27T11:21:45.825Z,9.44
2019-03-27T11:22:45.805Z,9.44
2019-03-27T11:23:45.823Z,9.54
2019-03-27T11:24:45.779Z,9.55
2019-03-27T11:25:45.775Z,9.47
2019-03-27T11:26:45.771Z,9.51
2019-03-27T11:27:45.783Z,9.45
2019-03-27T11:28:46.473Z,9.54
2019-03-27T11:29:45.968Z,9.55
2019-03-27T11:30:48.362Z,9.56
2019-03-27T11:31:45.861Z,9.59
2019-03-27T11:32:44.841Z,9.63
2019-03-27T11:33:45.702Z,9.67
2019-03-27T11:34:46.697Z,9.72
2019-03-27T11:35:45.789Z,9.81
2019-03-27T11:36:45.786Z,9.80
2019-03-27T11:37:45.692Z,9.82
2019-03-27T11:38:45.671Z,9.82
2019-03-27T11:39:45.631Z,9.85
2019-03-27T11:40:45.611Z,9.85
2019-03-27T11:41:45.590Z,9.85
2019-03-27T11:42:45.577Z,9.91
2019-03-27T11:43:54.880Z,10.03
2019-03-27T11:44:45.589Z,10.09
2019-03-27T11:45:48.628Z,10.07
2019-03-27T11:46:45.541Z,10.02
2019-03-27T11:47:45.543Z,10.09
2019-03-27T11:48:45.514Z,10.06
2019-03-27T11:49:45.521Z,10.07
2019-03-27T11:50:45.626Z,10.17
2019-03-27T11:51:45.568Z,10.09
2019-03-27T11:52:45.493Z,10.23
2019-03-27T11:53:45.461Z,10.33
2019-03-27T11:54:45.459Z,10.28
2019-03-27T11:55:45.435Z,10.34
2019-03-27T11:56:45.436Z,10.31
2019-03-27T11:57:45.443Z,10.33
2019-03-27T11:58:47.961Z,10.36
2019-03-27T11:59:53.873Z,10.31
2019-03-27T12:00:54.474Z,10.33
2019-03-27T12:01:45.375Z,10.30
2019-03-27T12:02:45.363Z,10.34
2019-03-27T12:03:45.371Z,10.31
2019-03-27T12:04:45.440Z,10.30
2019-03-27T12:05:45.822Z,10.31
2019-03-27T12:06:45.374Z,10.18
2019-03-27T12:07:45.349Z,10.18
2019-03-27T12:08:45.300Z,10.12
2019-03-27T12:09:45.306Z,10.13
2019-03-27T12:10:45.277Z,10.03
2019-03-27T12:11:45.280Z,10.02
2019-03-27T12:12:48.049Z,10.06
2019-03-27T12:13:45.237Z,10.00
2019-03-27T12:14:45.254Z,10.00
2019-03-27T12:15:45.238Z,10.02
2019-03-27T12:16:45.205Z,10.02
2019-03-27T12:17:45.235Z,10.00
2019-03-27T12:18:45.183Z,10.10
2019-03-27T12:19:45.171Z,10.05
2019-03-27T12:20:58.190Z,10.09
2019-03-27T12:21:45.151Z,10.10
2019-03-27T12:22:57.260Z,10.09
2019-03-27T12:23:45.145Z,10.03
2019-03-27T12:24:45.969Z,9.99
2019-03-27T12:25:45.490Z,9.92
2019-03-27T12:26:45.117Z,9.88
2019-03-27T12:27:45.951Z,9.76
2019-03-27T12:28:45.075Z,9.74
2019-03-27T12:29:45.122Z,9.85
2019-03-27T12:30:45.052Z,9.70
2019-03-27T12:31:48.091Z,9.72
2019-03-27T12:32:45.131Z,9.81
2019-03-27T12:33:45.061Z,9.90
2019-03-27T12:34:45.526Z,9.92
2019-03-27T12:35:45.041Z,9.84
2019-03-27T12:36:45.098Z,9.80
2019-03-27T12:37:44.979Z,9.81
2019-03-27T12:38:44.962Z,9.73
2019-03-27T12:39:44.979Z,9.69
2019-03-27T12:40:44.963Z,9.70
2019-03-27T12:41:44.932Z,9.67
2019-03-27T12:42:44.921Z,9.72
2019-03-27T12:43:44.914Z,9.70
2019-03-27T12:44:44.897Z,9.63
2019-03-27T12:45:44.887Z,9.70
2019-03-27T12:46:44.902Z,9.73
2019-03-27T12:47:44.904Z,9.66
2019-03-27T12:48:44.879Z,9.64
2019-03-27T12:49:44.855Z,9.69
2019-03-27T12:50:44.835Z,9.69
2019-03-27T12:51:44.840Z,9.70
2019-03-27T12:52:45.570Z,9.81
2019-03-27T12:53:45.453Z,9.85
2019-03-27T12:54:44.815Z,9.77
2019-03-27T12:55:44.779Z,9.82
2019-03-27T12:56:44.767Z,9.91
2019-03-27T12:57:44.780Z,9.95
2019-03-27T12:58:44.739Z,10.06
2019-03-27T12:59:44.735Z,10.07
2019-03-27T13:00:44.735Z,10.09
2019-03-27T13:01:44.719Z,10.13
2019-03-27T13:02:44.748Z,10.09
2019-03-27T13:03:44.792Z,10.07
2019-03-27T13:04:44.689Z,10.05
2019-03-27T13:05:44.665Z,10.03
2019-03-27T13:06:44.665Z,9.94
2019-03-27T13:07:50.105Z,10.00
2019-03-27T13:08:44.649Z,10.00
2019-03-27T13:09:44.637Z,10.06
2019-03-27T13:10:44.609Z,10.06
2019-03-27T13:11:44.603Z,10.07
2019-03-27T13:12:44.961Z,10.07
2019-03-27T13:13:44.609Z,10.09
2019-03-27T13:14:44.568Z,10.09
2019-03-27T13:15:44.557Z,10.12
2019-03-27T13:16:44.542Z,10.12
2019-03-27T13:17:47.438Z,10.03
2019-03-27T13:18:45.523Z,10.06
2019-03-27T13:19:44.515Z,10.07
2019-03-27T13:20:44.535Z,10.12
2019-03-27T13:21:44.495Z,10.15
2019-03-27T13:22:45.454Z,10.25
2019-03-27T13:23:44.481Z,10.21
2019-03-27T13:24:45.988Z,10.21
2019-03-27T13:25:44.453Z,10.27
2019-03-27T13:26:44.467Z,10.38
2019-03-27T13:27:47.390Z,10.28
2019-03-27T13:28:48.975Z,10.21