createdAt,value
2023-04-09T00:01:30.917Z,26.70
2023-04-09T00:03:38.655Z,26.70
2023-04-09T00:05:46.439Z,26.70
2023-04-09T00:07:55.359Z,26.80
2023-04-09T00:10:02.652Z,26.80
2023-04-09T00:12:09.674Z,26.80
2023-04-09T00:14:17.006Z,26.80
2023-04-09T00:16:23.938Z,26.90
2023-04-09T00:18:31.376Z,26.90
2023-04-09T00:20:38.553Z,26.90
2023-04-09T00:22:46.148Z,26.90
2023-04-09T00:24:54.923Z,26.90
2023-04-09T00:27:02.105Z,27.00
2023-04-09T00:29:09.023Z,27.00
2023-04-09T00:31:16.179Z,26.90
2023-04-09T00:33:23.384Z,27.00
2023-04-09T00:35:30.896Z,27.00
2023-04-09T00:37:38.104Z,27.00
2023-04-09T00:39:45.345Z,27.10
2023-04-09T00:41:58.511Z,27.10
2023-04-09T00:44:06.071Z,27.10
2023-04-09T00:46:13.157Z,27.00
2023-04-09T00:48:21.546Z,27.00
2023-04-09T00:50:29.082Z,27.10
2023-04-09T00:52:37.180Z,27.10
2023-04-09T00:54:44.481Z,27.20
2023-04-09T00:56:54.415Z,27.20
2023-04-09T00:59:01.698Z,27.30
2023-04-09T01:01:09.140Z,27.30
2023-04-09T01:03:16.606Z,27.20
2023-04-09T01:05:24.319Z,27.20
2023-04-09T01:07:42.456Z,27.30
2023-04-09T01:10:04.543Z,27.30
2023-04-09T01:12:25.026Z,27.40
2023-04-09T01:14:38.402Z,27.40
2023-04-09T01:16:56.604Z,27.40
2023-04-09T01:19:12.170Z,27.50
2023-04-09T01:21:23.447Z,27.60
2023-04-09T01:23:48.656Z,27.60
2023-04-09T01:26:06.993Z,27.70
2023-04-09T01:28:42.492Z,27.80
2023-04-09T01:30:52.926Z,27.80
2023-04-09T01:33:01.873Z,27.90
2023-04-09T01:35:12.021Z,27.90
2023-04-09T01:37:20.229Z,28.00
2023-04-09T01:39:28.481Z,28.00
2023-04-09T01:41:37.265Z,28.00
2023-04-09T01:43:47.186Z,27.90
2023-04-09T01:45:55.059Z,27.90
2023-04-09T01:48:03.070Z,27.80
2023-04-09T01:50:10.999Z,27.80
2023-04-09T01:52:18.806Z,27.80
2023-04-09T01:54:26.336Z,27.90
2023-04-09T01:56:44.244Z,28.00
2023-04-09T01:58:53.766Z,28.10
2023-04-09T02:01:07.149Z,28.20
2023-04-09T02:03:19.949Z,28.10
2023-04-09T02:05:31.529Z,28.10
2023-04-09T02:07:43.730Z,28.10
2023-04-09T02:09:52.603Z,28.00
2023-04-09T02:12:01.844Z,28.00
2023-04-09T02:14:12.245Z,27.90
2023-04-09T02:16:20.707Z,27.90
2023-04-09T02:18:32.283Z,27.90
2023-04-09T02:20:39.978Z,28.00
2023-04-09T02:22:47.978Z,28.10
2023-04-09T02:24:55.422Z,28.20
2023-04-09T02:27:03.058Z,28.30
2023-04-09T02:29:11.675Z,28.30
2023-04-09T02:31:18.943Z,28.30
2023-04-09T02:33:25.949Z,28.20
2023-04-09T02:35:33.334Z,28.30
2023-04-09T02:37:40.656Z,28.30
2023-04-09T02:39:48.247Z,28.30
2023-04-09T02:41:55.641Z,28.40
2023-04-09T02:44:03.192Z,28.40
2023-04-09T02:46:11.887Z,28.40
2023-04-09T02:48:19.124Z,28.50
2023-04-09T02:50:27.341Z,28.50
2023-04-09T02:52:35.705Z,28.50
2023-04-09T02:54:42.872Z,28.60
2023-04-09T02:56:50.219Z,28.60
2023-04-09T02:58:57.134Z,28.70
2023-04-09T03:01:04.622Z,28.80
2023-04-09T03:03:14.611Z,28.90
2023-04-09T03:05:22.111Z,28.80
2023-04-09T03:07:29.089Z,28.80
2023-04-09T03:09:36.370Z,28.90
2023-04-09T03:11:43.611Z,29.00
2023-04-09T03:13:51.040Z,29.00
2023-04-09T03:15:58.315Z,29.10
2023-04-09T03:18:07.008Z,29.10
2023-04-09T03:20:16.244Z,29.10
2023-04-09T03:22:25.104Z,29.10
2023-04-09T03:24:34.640Z,29.10
2023-04-09T03:26:45.859Z,29.10
2023-04-09T03:28:54.860Z,29.00
2023-04-09T03:31:02.377Z,29.10
2023-04-09T03:33:14.415Z,29.30
2023-04-09T03:35:31.112Z,29.40
2023-04-09T03:37:40.196Z,29.50
2023-04-09T03:39:54.700Z,29.60
2023-04-09T03:42:05.014Z,29.60
2023-04-09T03:44:21.813Z,29.70
2023-04-09T03:46:42.714Z,29.80
2023-04-09T03:48:55.020Z,29.90
2023-04-09T03:51:08.651Z,30.00
2023-04-09T03:53:17.521Z,30.00
2023-04-09T03:55:26.035Z,30.00
2023-04-09T03:57:33.523Z,30.00
2023-04-09T03:59:41.162Z,30.00
2023-04-09T04:01:49.358Z,29.90
2023-04-09T04:03:57.041Z,29.90
2023-04-09T04:06:10.339Z,30.00
2023-04-09T04:08:28.322Z,30.10
2023-04-09T04:10:37.447Z,30.00
2023-04-09T04:12:44.829Z,30.10
2023-04-09T04:15:01.445Z,30.10
2023-04-09T04:17:28.824Z,30.20
2023-04-09T04:19:36.381Z,30.30
2023-04-09T04:21:45.047Z,30.40
2023-04-09T04:23:52.384Z,30.50
2023-04-09T04:26:03.621Z,30.40
2023-04-09T04:28:15.197Z,30.30
2023-04-09T04:30:22.939Z,30.30
2023-04-09T04:32:41.231Z,30.40
2023-04-09T04:34:53.127Z,30.40
2023-04-09T04:37:07.480Z,30.40
2023-04-09T04:39:14.347Z,30.60
2023-04-09T04:41:51.119Z,30.70
2023-04-09T04:44:05.577Z,30.80
2023-04-09T04:46:13.281Z,30.80
2023-04-09T04:48:20.813Z,30.90
2023-04-09T04:50:28.091Z,31.10
2023-04-09T04:52:49.101Z,31.30
2023-04-09T04:54:56.739Z,31.30
2023-04-09T04:57:05.308Z,31.20
2023-04-09T04:59:21.810Z,31.20
2023-04-09T05:01:42.272Z,31.20
2023-04-09T05:03:52.485Z,31.40
2023-04-09T05:06:10.843Z,31.50
2023-04-09T05:08:24.528Z,31.50
2023-04-09T05:10:33.603Z,31.60
2023-04-09T05:12:40.543Z,31.70
2023-04-09T05:14:49.077Z,31.70
2023-04-09T05:16:56.401Z,31.70
2023-04-09T05:19:08.833Z,31.80
2023-04-09T05:21:17.241Z,31.80
2023-04-09T05:23:27.497Z,31.80
2023-04-09T05:25:34.522Z,31.80
2023-04-09T05:27:42.831Z,31.90
2023-04-09T05:29:50.490Z,31.90
2023-04-09T05:31:57.910Z,32.00
2023-04-09T05:34:10.263Z,32.00
2023-04-09T05:36:33.217Z,32.20
2023-04-09T05:38:43.243Z,32.40
2023-04-09T05:40:50.763Z,32.50
2023-04-09T05:42:57.684Z,32.50
2023-04-09T05:45:15.616Z,32.50
2023-04-09T05:47:28.641Z,32.50
2023-04-09T05:49:47.438Z,32.60
2023-04-09T05:51:57.138Z,32.70
2023-04-09T05:54:10.200Z,32.90
2023-04-09T05:56:18.803Z,32.90
2023-04-09T05:58:33.060Z,32.90
2023-04-09T06:00:40.244Z,33.10
2023-04-09T06:02:49.333Z,33.10
2023-04-09T06:04:57.235Z,33.30
2023-04-09T06:07:05.064Z,33.40
2023-04-09T06:09:14.045Z,33.40
2023-04-09T06:11:22.344Z,33.50
2023-04-09T06:13:29.987Z,33.60
2023-04-09T06:15:37.572Z,33.60
2023-04-09T06:17:44.475Z,33.80
2023-04-09T06:19:52.057Z,33.70
2023-04-09T06:21:59.334Z,33.80
2023-04-09T06:24:06.972Z,33.70
2023-04-09T06:26:15.896Z,33.70
2023-04-09T06:28:23.129Z,33.70
2023-04-09T06:30:30.214Z,33.60
2023-04-09T06:32:46.846Z,33.70
2023-04-09T06:35:01.156Z,33.70
2023-04-09T06:37:08.132Z,33.70
2023-04-09T06:39:15.431Z,33.70
2023-04-09T06:41:30.226Z,33.80
2023-04-09T06:43:37.925Z,33.80
2023-04-09T06:45:44.794Z,33.70
2023-04-09T06:47:52.219Z,33.70
2023-04-09T06:49:59.055Z,33.70
2023-04-09T06:52:06.690Z,33.80
2023-04-09T06:54:14.045Z,33.80
2023-04-09T06:56:21.369Z,33.90
2023-04-09T06:58:29.991Z,34.00
2023-04-09T07:00:37.242Z,34.10
2023-04-09T07:02:44.530Z,34.10
2023-04-09T07:04:51.903Z,34.20
2023-04-09T07:07:00.247Z,34.20
2023-04-09T07:09:07.739Z,34.30
2023-04-09T07:11:14.974Z,34.30
2023-04-09T07:13:22.523Z,34.40
2023-04-09T07:15:31.991Z,34.30
2023-04-09T07:17:39.637Z,34.20
2023-04-09T07:19:46.512Z,34.20
2023-04-09T07:21:53.741Z,34.20
2023-04-09T07:24:00.618Z,34.20
2023-04-09T07:26:08.528Z,34.30
2023-04-09T07:28:15.494Z,34.30
2023-04-09T07:30:22.692Z,34.30
2023-04-09T07:32:31.746Z,34.20
2023-04-09T07:34:38.929Z,34.20
2023-04-09T07:36:46.267Z,34.20
2023-04-09T07:38:54.255Z,34.10
2023-04-09T07:41:01.720Z,34.10
2023-04-09T07:43:09.245Z,34.10
2023-04-09T07:45:16.431Z,34.20
2023-04-09T07:47:23.781Z,34.30
2023-04-09T07:49:32.888Z,34.30
2023-04-09T07:51:40.402Z,34.30
2023-04-09T07:53:47.516Z,34.30
2023-04-09T07:55:55.369Z,34.30
2023-04-09T07:58:02.402Z,34.40
2023-04-09T08:00:10.709Z,34.40
2023-04-09T08:02:20.535Z,34.40
2023-04-09T08:04:28.259Z,34.40
2023-04-09T08:06:37.357Z,34.30
2023-04-09T08:08:44.606Z,34.20
2023-04-09T08:10:51.723Z,34.30
2023-04-09T08:12:58.905Z,34.20
2023-04-09T08:15:06.649Z,34.20
2023-04-09T08:17:14.239Z,34.20
2023-04-09T08:19:22.052Z,34.30
2023-04-09T08:21:30.191Z,34.40
2023-04-09T08:23:39.009Z,34.40
2023-04-09T08:25:46.446Z,34.40
2023-04-09T08:27:53.681Z,34.40
2023-04-09T08:30:01.335Z,34.40
2023-04-09T08:32:09.096Z,34.50
2023-04-09T08:34:17.171Z,34.50
2023-04-09T08:36:24.313Z,34.50
2023-04-09T08:38:31.646Z,34.40
2023-04-09T08:40:40.862Z,34.30
2023-04-09T08:42:49.329Z,34.30
2023-04-09T08:44:56.405Z,34.40
2023-04-09T08:47:04.610Z,34.30
2023-04-09T08:49:13.842Z,34.40
2023-04-09T08:51:21.903Z,34.40
2023-04-09T08:53:28.867Z,34.40
2023-04-09T08:55:38.370Z,34.50
2023-04-09T08:57:47.381Z,34.50
2023-04-09T08:59:54.668Z,34.50
2023-04-09T09:02:12.549Z,34.40
2023-04-09T09:04:20.508Z,34.40
2023-04-09T09:06:28.959Z,34.30
2023-04-09T09:08:36.084Z,34.20
2023-04-09T09:10:44.902Z,34.10
2023-04-09T09:12:54.184Z,34.10
2023-04-09T09:15:01.524Z,34.10
2023-04-09T09:17:09.477Z,34.10
2023-04-09T09:19:34.474Z,34.10
2023-04-09T09:21:42.840Z,34.00
2023-04-09T09:23:51.801Z,34.00
2023-04-09T09:25:59.033Z,34.00
2023-04-09T09:28:13.649Z,34.00
2023-04-09T09:30:25.703Z,34.00
2023-04-09T09:32:32.844Z,33.90
2023-04-09T09:34:39.742Z,33.90
2023-04-09T09:36:47.541Z,33.90
2023-04-09T09:38:58.523Z,33.90
2023-04-09T09:41:20.645Z,33.90
2023-04-09T09:43:29.529Z,33.80
2023-04-09T09:45:37.566Z,33.80
2023-04-09T09:47:44.925Z,33.80
2023-04-09T09:49:52.767Z,33.70
2023-04-09T09:52:03.779Z,33.70
2023-04-09T09:54:13.873Z,33.70
2023-04-09T09:56:25.764Z,33.60
2023-04-09T09:58:39.909Z,33.60
2023-04-09T10:00:49.768Z,33.60
2023-04-09T10:03:02.665Z,33.50
2023-04-09T10:05:12.014Z,33.50
2023-04-09T10:07:20.469Z,33.40
2023-04-09T10:09:30.560Z,33.40
2023-04-09T10:11:40.099Z,33.30
2023-04-09T10:13:54.722Z,33.30
2023-04-09T10:16:02.923Z,33.20
2023-04-09T10:18:10.657Z,33.20
2023-04-09T10:20:22.755Z,33.20
2023-04-09T10:22:32.595Z,33.10
2023-04-09T10:24:40.096Z,33.10
2023-04-09T10:26:47.942Z,33.10
2023-04-09T10:29:14.880Z,33.00
2023-04-09T10:31:23.855Z,33.00
2023-04-09T10:33:32.057Z,33.00
2023-04-09T10:35:39.426Z,32.90
2023-04-09T10:37:53.229Z,33.00
2023-04-09T10:40:01.085Z,32.90
2023-04-09T10:42:16.603Z,32.90
2023-04-09T10:44:32.806Z,32.90
2023-04-09T10:46:41.880Z,32.80
2023-04-09T10:48:50.548Z,32.80
2023-04-09T10:50:58.438Z,32.80
2023-04-09T10:53:08.293Z,32.70
2023-04-09T10:55:35.839Z,32.70
2023-04-09T10:57:46.053Z,32.70
2023-04-09T10:59:55.939Z,32.60
2023-04-09T11:02:03.667Z,32.60
2023-04-09T11:04:16.117Z,32.60
2023-04-09T11:06:26.032Z,32.50
2023-04-09T11:08:34.670Z,32.40
2023-04-09T11:10:42.348Z,32.30
2023-04-09T11:12:51.367Z,32.30
2023-04-09T11:15:00.288Z,32.20
2023-04-09T11:17:07.890Z,32.10
2023-04-09T11:19:15.264Z,32.10
2023-04-09T11:21:22.854Z,32.00
2023-04-09T11:23:30.507Z,32.00
2023-04-09T11:25:38.300Z,32.00
2023-04-09T11:27:49.321Z,32.00
2023-04-09T11:30:01.724Z,32.00
2023-04-09T11:32:09.157Z,32.00
2023-04-09T11:34:16.079Z,32.00
2023-04-09T11:36:24.249Z,31.90
2023-04-09T11:38:34.192Z,31.90
2023-04-09T11:40:49.081Z,31.80
2023-04-09T11:42:57.823Z,31.70
2023-04-09T11:45:08.223Z,31.60
2023-04-09T11:47:17.912Z,31.60
2023-04-09T11:49:25.398Z,31.50
2023-04-09T11:51:33.812Z,31.40
2023-04-09T11:53:42.176Z,31.40
2023-04-09T11:55:52.850Z,31.40
2023-04-09T11:58:04.015Z,31.40
2023-04-09T12:00:16.194Z,31.30
2023-04-09T12:02:23.613Z,31.30
2023-04-09T12:04:31.331Z,31.30
2023-04-09T12:06:44.562Z,31.30
2023-04-09T12:08:55.940Z,31.30
2023-04-09T12:11:12.879Z,31.30
2023-04-09T12:13:20.709Z,31.30
2023-04-09T12:15:29.732Z,31.20
2023-04-09T12:17:37.589Z,31.20
2023-04-09T12:19:44.495Z,31.10
2023-04-09T12:21:53.126Z,31.10
2023-04-09T12:24:00.253Z,31.00
2023-04-09T12:26:07.832Z,30.90
2023-04-09T12:28:16.714Z,30.80
2023-04-09T12:30:24.452Z,30.80
2023-04-09T12:32:33.419Z,30.80
2023-04-09T12:34:40.602Z,30.70
2023-04-09T12:36:47.530Z,30.70
2023-04-09T12:38:54.817Z,30.70
2023-04-09T12:41:02.253Z,30.60
2023-04-09T12:43:09.495Z,30.70
2023-04-09T12:45:18.164Z,30.60
2023-04-09T12:47:25.729Z,30.60
2023-04-09T12:49:34.713Z,30.50
2023-04-09T12:51:42.714Z,30.50
2023-04-09T12:53:49.935Z,30.50
2023-04-09T12:55:57.597Z,30.40
2023-04-09T12:58:04.534Z,30.40
2023-04-09T13:00:13.924Z,30.30
2023-04-09T13:02:21.107Z,30.30
2023-04-09T13:04:28.809Z,30.30
2023-04-09T13:06:37.606Z,30.20
2023-04-09T13:08:44.782Z,30.20
2023-04-09T13:10:51.761Z,30.20
2023-04-09T13:12:58.955Z,30.20
2023-04-09T13:15:06.170Z,30.10
2023-04-09T13:17:13.958Z,30.10
2023-04-09T13:19:21.363Z,30.10
2023-04-09T13:21:28.996Z,30.10
2023-04-09T13:23:37.610Z,30.00
2023-04-09T13:25:44.943Z,30.00
2023-04-09T13:27:52.127Z,30.00
2023-04-09T13:29:59.723Z,30.00
2023-04-09T13:32:08.188Z,29.90
2023-04-09T13:34:15.717Z,29.90
2023-04-09T13:36:22.604Z,29.80
2023-04-09T13:38:29.894Z,29.70
2023-04-09T13:40:38.750Z,29.70
2023-04-09T13:42:46.089Z,29.60
2023-04-09T13:44:53.314Z,29.70
2023-04-09T13:47:00.700Z,29.70
2023-04-09T13:49:07.948Z,29.70
2023-04-09T13:51:15.524Z,29.80
2023-04-09T13:53:24.805Z,29.80
2023-04-09T13:55:32.345Z,29.80
2023-04-09T13:57:41.030Z,29.70
2023-04-09T13:59:48.195Z,29.70
2023-04-09T14:01:55.494Z,29.70
2023-04-09T14:04:03.886Z,29.70
2023-04-09T14:06:12.196Z,29.70
2023-04-09T14:08:19.638Z,29.70
2023-04-09T14:10:26.608Z,29.70
2023-04-09T14:12:33.894Z,29.70
2023-04-09T14:14:42.454Z,29.70
2023-04-09T14:16:51.448Z,29.70
2023-04-09T14:18:58.662Z,29.70
2023-04-09T14:21:07.548Z,29.70
2023-04-09T14:23:16.916Z,29.70
2023-04-09T14:25:24.253Z,29.70
2023-04-09T14:27:31.145Z,29.70
2023-04-09T14:29:38.263Z,29.70
2023-04-09T14:31:48.203Z,29.70
2023-04-09T14:33:55.409Z,29.70
2023-04-09T14:36:02.404Z,29.70
2023-04-09T14:38:10.975Z,29.70
2023-04-09T14:40:17.952Z,29.70
2023-04-09T14:42:25.296Z,29.60
2023-04-09T14:44:32.675Z,29.50
2023-04-09T14:46:40.860Z,29.60
2023-04-09T14:48:49.889Z,29.50
2023-04-09T14:50:57.350Z,29.50
2023-04-09T14:53:04.433Z,29.50
2023-04-09T14:55:13.402Z,29.50
2023-04-09T14:57:20.483Z,29.60
2023-04-09T14:59:28.430Z,29.60
2023-04-09T15:01:35.328Z,29.60
2023-04-09T15:03:46.259Z,29.60
2023-04-09T15:05:55.002Z,29.60
2023-04-09T15:08:02.281Z,29.60
2023-04-09T15:10:10.273Z,29.70
2023-04-09T15:12:18.137Z,29.60
2023-04-09T15:14:25.819Z,29.60
2023-04-09T15:16:34.402Z,29.50
2023-04-09T15:18:41.718Z,29.50
2023-04-09T15:20:49.005Z,29.50
2023-04-09T15:22:57.922Z,29.50
2023-04-09T15:25:04.806Z,29.40
2023-04-09T15:27:12.029Z,29.40
2023-04-09T15:29:19.218Z,29.40
2023-04-09T15:31:26.511Z,29.30
2023-04-09T15:33:33.526Z,29.30
2023-04-09T15:35:40.989Z,29.30
2023-04-09T15:37:47.944Z,29.30
2023-04-09T15:39:57.652Z,29.30
2023-04-09T15:42:05.967Z,29.30
2023-04-09T15:44:14.808Z,29.20
2023-04-09T15:46:22.304Z,29.20
2023-04-09T15:48:29.977Z,29.20
2023-04-09T15:50:37.884Z,29.10
2023-04-09T15:52:45.116Z,29.10
2023-04-09T15:54:51.996Z,29.00
2023-04-09T15:57:00.915Z,29.00
2023-04-09T15:59:09.031Z,29.00
2023-04-09T16:01:16.649Z,29.00
2023-04-09T16:03:23.851Z,29.00
2023-04-09T16:05:31.350Z,28.90
2023-04-09T16:07:38.669Z,28.90
2023-04-09T16:09:47.138Z,28.80
2023-04-09T16:11:54.320Z,28.70
2023-04-09T16:14:02.981Z,28.70
2023-04-09T16:16:10.799Z,28.60
2023-04-09T16:18:18.183Z,28.60
2023-04-09T16:20:25.554Z,28.60
2023-04-09T16:22:33.344Z,28.60
2023-04-09T16:24:40.271Z,28.60
2023-04-09T16:26:48.431Z,28.60
2023-04-09T16:28:55.887Z,28.60
2023-04-09T16:31:05.244Z,28.60
2023-04-09T16:33:12.474Z,28.60
2023-04-09T16:35:19.352Z,28.60
2023-04-09T16:37:26.480Z,28.60
2023-04-09T16:39:33.973Z,28.50
2023-04-09T16:41:41.516Z,28.50
2023-04-09T16:43:51.146Z,28.50
2023-04-09T16:45:58.165Z,28.40
2023-04-09T16:48:12.649Z,28.40
2023-04-09T16:50:19.756Z,28.40
2023-04-09T16:52:27.095Z,28.40
2023-04-09T16:54:34.332Z,28.40
2023-04-09T16:56:41.818Z,28.40
2023-04-09T16:58:49.301Z,28.30
2023-04-09T17:00:56.709Z,28.40
2023-04-09T17:03:03.994Z,28.30
2023-04-09T17:05:14.021Z,28.20
2023-04-09T17:07:21.097Z,28.20
2023-04-09T17:09:28.333Z,28.30
2023-04-09T17:11:35.522Z,28.20
2023-04-09T17:13:42.696Z,28.20
2023-04-09T17:15:49.577Z,28.20
2023-04-09T17:17:56.807Z,28.20
2023-04-09T17:20:03.830Z,28.20
2023-04-09T17:22:14.394Z,28.20
2023-04-09T17:24:21.367Z,28.10
2023-04-09T17:26:28.661Z,28.10
2023-04-09T17:28:35.785Z,28.10
2023-04-09T17:30:43.852Z,28.10
2023-04-09T17:32:52.643Z,28.10
2023-04-09T17:35:00.604Z,28.10
2023-04-09T17:37:07.533Z,28.10
2023-04-09T17:39:16.610Z,28.10
2023-04-09T17:41:23.739Z,28.10
2023-04-09T17:43:31.077Z,28.00
2023-04-09T17:45:38.001Z,28.00
2023-04-09T17:47:45.629Z,28.00
2023-04-09T17:49:52.713Z,28.00
2023-04-09T17:52:00.020Z,28.10
2023-04-09T17:54:07.292Z,28.10
2023-04-09T17:56:21.381Z,28.10
2023-04-09T17:58:29.484Z,28.20
2023-04-09T18:00:36.871Z,28.20
2023-04-09T18:02:44.689Z,28.20
2023-04-09T18:04:52.205Z,28.20
2023-04-09T18:06:59.236Z,28.20
2023-04-09T18:09:06.772Z,28.20
2023-04-09T18:11:15.047Z,28.20
2023-04-09T18:13:24.313Z,28.20
2023-04-09T18:15:31.305Z,28.30
2023-04-09T18:17:38.583Z,28.30
2023-04-09T18:19:45.528Z,28.30
2023-04-09T18:21:53.036Z,28.30
2023-04-09T18:24:00.326Z,28.20
2023-04-09T18:26:08.732Z,28.10
2023-04-09T18:28:16.224Z,28.10
2023-04-09T18:30:25.199Z,28.00
2023-04-09T18:32:33.275Z,27.90
2023-04-09T18:34:40.479Z,27.90
2023-04-09T18:36:48.327Z,27.80
2023-04-09T18:38:56.001Z,27.80
2023-04-09T18:41:04.003Z,27.80
2023-04-09T18:43:10.846Z,27.80
2023-04-09T18:45:20.486Z,27.90
2023-04-09T18:47:29.691Z,27.80
2023-04-09T18:49:37.007Z,27.80
2023-04-09T18:51:44.237Z,27.90
2023-04-09T18:53:53.927Z,27.90
2023-04-09T18:56:01.009Z,28.00
2023-04-09T18:58:09.773Z,27.90
2023-04-09T19:00:17.577Z,27.90
2023-04-09T19:02:24.983Z,27.80
2023-04-09T19:04:37.133Z,27.70
2023-04-09T19:06:45.668Z,27.70
2023-04-09T19:08:58.209Z,27.60
2023-04-09T19:11:05.408Z,27.60
2023-04-09T19:13:12.395Z,27.70
2023-04-09T19:15:19.931Z,27.60
2023-04-09T19:17:28.251Z,27.70
2023-04-09T19:19:37.874Z,27.60
2023-04-09T19:21:45.361Z,27.70
2023-04-09T19:23:52.291Z,27.70
2023-04-09T19:25:59.528Z,27.70
2023-04-09T19:28:06.293Z,27.70
2023-04-09T19:30:13.986Z,27.70
2023-04-09T19:32:21.218Z,27.70
2023-04-09T19:34:28.616Z,27.60
2023-04-09T19:36:37.231Z,27.60
2023-04-09T19:38:44.508Z,27.60
2023-04-09T19:40:51.433Z,27.60
2023-04-09T19:42:58.769Z,27.50
2023-04-09T19:45:05.796Z,27.40
2023-04-09T19:47:13.378Z,27.30
2023-04-09T19:49:20.308Z,27.20
2023-04-09T19:51:27.552Z,27.20
2023-04-09T19:53:37.279Z,27.20
2023-04-09T19:55:44.464Z,27.20
2023-04-09T19:57:51.540Z,27.20
2023-04-09T19:59:59.140Z,27.20
2023-04-09T20:02:06.197Z,27.20
2023-04-09T20:04:13.977Z,27.20
2023-04-09T20:06:21.034Z,27.30
2023-04-09T20:08:28.368Z,27.30
2023-04-09T20:10:40.417Z,27.30
2023-04-09T20:12:52.000Z,27.20
2023-04-09T20:14:59.142Z,27.20
2023-04-09T20:17:06.313Z,27.20
2023-04-09T20:19:13.288Z,27.20
2023-04-09T20:21:20.622Z,27.30
2023-04-09T20:23:27.811Z,27.20
2023-04-09T20:25:37.750Z,27.20
2023-04-09T20:27:44.881Z,27.20
2023-04-09T20:29:52.699Z,27.20
2023-04-09T20:32:00.120Z,27.30
2023-04-09T20:34:07.812Z,27.30
2023-04-09T20:36:21.953Z,27.30
2023-04-09T20:38:29.238Z,27.30
2023-04-09T20:40:39.700Z,27.30
2023-04-09T20:42:47.358Z,27.30
2023-04-09T20:44:55.033Z,27.30
2023-04-09T20:47:02.228Z,27.30
2023-04-09T20:49:09.139Z,27.30
2023-04-09T20:51:16.833Z,27.30
2023-04-09T20:53:25.301Z,27.30
2023-04-09T20:55:32.829Z,27.30
2023-04-09T20:57:41.424Z,27.30
2023-04-09T20:59:49.245Z,27.30
2023-04-09T21:01:56.659Z,27.30
2023-04-09T21:04:04.050Z,27.20
2023-04-09T21:06:11.557Z,27.30
2023-04-09T21:08:18.534Z,27.30
2023-04-09T21:10:25.714Z,27.30
2023-04-09T21:12:33.717Z,27.20
2023-04-09T21:14:42.639Z,27.20
2023-04-09T21:16:49.969Z,27.20
2023-04-09T21:18:57.317Z,27.10
2023-04-09T21:21:05.056Z,27.10
2023-04-09T21:23:11.930Z,27.00
2023-04-09T21:25:19.227Z,26.90
2023-04-09T21:27:26.454Z,26.90
2023-04-09T21:29:33.890Z,26.80
2023-04-09T21:31:42.866Z,26.70
2023-04-09T21:33:50.456Z,26.70
2023-04-09T21:35:57.925Z,26.60
2023-04-09T21:38:05.535Z,26.60
2023-04-09T21:40:13.391Z,26.60
2023-04-09T21:42:20.881Z,26.60
2023-04-09T21:44:27.901Z,26.70
2023-04-09T21:46:35.629Z,26.60
2023-04-09T21:48:44.317Z,26.70
2023-04-09T21:50:51.904Z,26.70
2023-04-09T21:52:59.087Z,26.70
2023-04-09T21:55:06.736Z,26.70
2023-04-09T21:57:14.073Z,26.70
2023-04-09T21:59:21.657Z,26.80
2023-04-09T22:01:29.696Z,26.80
2023-04-09T22:03:37.630Z,26.80
2023-04-09T22:05:46.529Z,26.80
2023-04-09T22:07:53.662Z,26.80
2023-04-09T22:10:01.215Z,26.70
2023-04-09T22:12:09.047Z,26.70
2023-04-09T22:14:16.279Z,26.70
2023-04-09T22:16:23.509Z,26.60
2023-04-09T22:18:30.906Z,26.60
2023-04-09T22:20:39.160Z,26.60
2023-04-09T22:22:49.365Z,26.50
2023-04-09T22:24:56.591Z,26.60
2023-04-09T22:27:04.288Z,26.70
2023-04-09T22:29:11.424Z,26.60
2023-04-09T22:31:18.748Z,26.70
2023-04-09T22:33:26.299Z,26.70
2023-04-09T22:35:33.258Z,26.70
2023-04-09T22:37:40.461Z,26.70
2023-04-09T22:39:49.730Z,26.80
2023-04-09T22:41:57.241Z,26.70
2023-04-09T22:44:04.396Z,26.70
2023-04-09T22:46:11.695Z,26.70
2023-04-09T22:48:19.222Z,26.60
2023-04-09T22:50:29.326Z,26.60
2023-04-09T22:52:36.200Z,26.60
2023-04-09T22:54:44.296Z,26.60
2023-04-09T22:56:53.434Z,26.60
2023-04-09T22:59:00.676Z,26.60
2023-04-09T23:01:08.003Z,26.60
2023-04-09T23:03:15.348Z,26.50
2023-04-09T23:05:22.675Z,26.60
2023-04-09T23:07:30.148Z,26.50
2023-04-09T23:09:36.980Z,26.50
2023-04-09T23:11:44.154Z,26.50
2023-04-09T23:13:52.718Z,26.50
2023-04-09T23:15:59.922Z,26.50
2023-04-09T23:18:06.896Z,26.50
2023-04-09T23:20:15.800Z,26.50
2023-04-09T23:22:22.976Z,26.60
2023-04-09T23:24:30.517Z,26.50
2023-04-09T23:26:37.714Z,26.50
2023-04-09T23:28:45.085Z,26.50
2023-04-09T23:30:53.803Z,26.40
2023-04-09T23:33:01.013Z,26.40
2023-04-09T23:35:08.471Z,26.40
2023-04-09T23:37:15.654Z,26.50
2023-04-09T23:39:22.691Z,26.50
2023-04-09T23:41:30.120Z,26.60
2023-04-09T23:43:36.997Z,26.60
2023-04-09T23:45:44.097Z,26.60
2023-04-09T23:47:52.992Z,26.70
2023-04-09T23:50:00.282Z,26.80
2023-04-09T23:52:07.486Z,26.80
2023-04-09T23:54:14.761Z,26.80
2023-04-09T23:56:22.029Z,26.90
2023-04-09T23:58:29.571Z,26.90
