createdAt,value
2019-04-30T00:02:03.202Z,99.90
2019-04-30T00:04:58.700Z,99.90
2019-04-30T00:07:50.803Z,99.90
2019-04-30T00:10:41.050Z,99.90
2019-04-30T00:13:31.550Z,99.90
2019-04-30T00:16:21.670Z,99.90
2019-04-30T00:19:15.853Z,99.90
2019-04-30T00:22:02.122Z,99.90
2019-04-30T00:24:51.766Z,99.90
2019-04-30T00:27:41.436Z,99.90
2019-04-30T00:30:31.722Z,99.90
2019-04-30T00:33:23.176Z,99.90
2019-04-30T00:36:14.816Z,99.90
2019-04-30T00:39:07.160Z,99.90
2019-04-30T00:41:57.678Z,99.90
2019-04-30T00:44:47.206Z,99.90
2019-04-30T00:47:39.461Z,99.90
2019-04-30T00:50:29.024Z,99.90
2019-04-30T00:53:19.555Z,99.90
2019-04-30T00:56:09.899Z,99.90
2019-04-30T00:59:02.440Z,99.90
2019-04-30T01:02:28.708Z,99.90
2019-04-30T01:05:16.512Z,99.90
2019-04-30T01:08:07.087Z,99.90
2019-04-30T01:10:59.751Z,99.90
2019-04-30T01:13:53.818Z,99.90
2019-04-30T01:16:40.246Z,99.90
2019-04-30T01:19:32.857Z,99.90
2019-04-30T01:22:28.048Z,99.90
2019-04-30T01:25:13.897Z,99.90
2019-04-30T01:28:03.695Z,99.90
2019-04-30T01:30:53.885Z,99.90
2019-04-30T01:33:45.694Z,99.90
2019-04-30T01:36:35.418Z,99.90
2019-04-30T01:39:30.045Z,99.90
2019-04-30T01:42:15.799Z,99.90
2019-04-30T01:45:05.877Z,99.90
2019-04-30T01:48:00.713Z,99.90
2019-04-30T01:50:48.839Z,99.90
2019-04-30T01:53:43.601Z,99.90
2019-04-30T01:56:49.899Z,99.90
2019-04-30T01:59:58.258Z,99.90
2019-04-30T02:02:49.553Z,99.90
2019-04-30T02:05:39.367Z,99.90
2019-04-30T02:08:30.273Z,99.90
2019-04-30T02:11:20.374Z,99.90
2019-04-30T02:14:10.575Z,99.90
2019-04-30T02:17:00.176Z,99.90
2019-04-30T02:19:56.685Z,99.90
2019-04-30T02:22:43.168Z,99.90
2019-04-30T02:25:33.684Z,99.90
2019-04-30T02:28:24.044Z,99.90
2019-04-30T02:31:14.321Z,99.90
2019-04-30T02:34:10.160Z,99.90
2019-04-30T02:37:15.720Z,99.90
2019-04-30T02:40:05.881Z,99.90
2019-04-30T02:42:57.936Z,99.90
2019-04-30T02:45:50.094Z,99.90
2019-04-30T02:48:43.063Z,99.90
2019-04-30T02:51:35.371Z,99.90
2019-04-30T02:54:31.063Z,99.90
2019-04-30T02:57:23.400Z,99.90
2019-04-30T03:00:20.614Z,99.90
2019-04-30T03:03:15.160Z,99.90
2019-04-30T03:06:07.255Z,99.90
2019-04-30T03:09:00.693Z,99.90
2019-04-30T03:11:50.259Z,99.90
2019-04-30T03:14:44.977Z,99.90
2019-04-30T03:18:00.711Z,99.90
2019-04-30T03:21:00.396Z,99.90
2019-04-30T03:23:51.507Z,99.90
2019-04-30T03:26:41.035Z,99.90
2019-04-30T03:29:30.638Z,99.90
2019-04-30T03:32:22.829Z,99.90
2019-04-30T03:35:13.384Z,99.90
2019-04-30T03:38:03.843Z,99.90
2019-04-30T03:40:53.758Z,99.90
2019-04-30T03:43:43.693Z,99.90
2019-04-30T03:46:33.774Z,99.90
2019-04-30T03:49:24.141Z,99.90
2019-04-30T03:52:13.856Z,99.90
2019-04-30T03:55:04.216Z,99.90
2019-04-30T03:57:54.418Z,99.90
2019-04-30T04:01:04.807Z,99.90
2019-04-30T04:04:30.913Z,99.90
2019-04-30T04:07:31.133Z,99.90
2019-04-30T04:10:52.935Z,99.90
2019-04-30T04:13:42.448Z,99.90
2019-04-30T04:16:32.538Z,99.90
2019-04-30T04:19:22.829Z,99.90
2019-04-30T04:22:13.149Z,99.90
2019-04-30T04:25:03.032Z,99.90
2019-04-30T04:27:53.471Z,99.90
2019-04-30T04:30:44.016Z,99.90
2019-04-30T04:33:33.703Z,99.90
2019-04-30T04:36:23.783Z,99.90
2019-04-30T04:39:13.120Z,99.90
2019-04-30T04:42:03.119Z,99.90
2019-04-30T04:44:53.989Z,99.90
2019-04-30T04:47:43.356Z,99.90
2019-04-30T04:50:33.253Z,99.90
2019-04-30T04:53:22.728Z,99.90
2019-04-30T04:56:12.254Z,99.90
2019-04-30T04:59:00.801Z,99.90
2019-04-30T05:01:50.695Z,99.90
2019-04-30T05:04:41.189Z,99.90
2019-04-30T05:07:30.554Z,99.90
2019-04-30T05:10:19.891Z,99.90
2019-04-30T05:13:09.277Z,99.90
2019-04-30T05:15:59.758Z,99.90
2019-04-30T05:18:49.131Z,99.90
2019-04-30T05:21:42.775Z,99.90
2019-04-30T05:24:29.747Z,99.90
2019-04-30T05:27:23.299Z,99.90
2019-04-30T05:30:12.992Z,99.90
2019-04-30T05:33:03.007Z,99.90
2019-04-30T05:35:53.302Z,99.90
2019-04-30T05:38:44.173Z,99.90
2019-04-30T05:41:34.102Z,99.90
2019-04-30T05:44:23.093Z,99.90
2019-04-30T05:47:13.399Z,99.90
2019-04-30T05:50:03.368Z,99.90
2019-04-30T05:52:53.355Z,99.90
2019-04-30T05:55:43.188Z,99.90
2019-04-30T05:58:32.553Z,99.90
2019-04-30T06:01:24.262Z,99.90
2019-04-30T06:04:13.529Z,99.90
2019-04-30T06:07:03.419Z,99.90
2019-04-30T06:10:04.339Z,99.90
2019-04-30T06:13:05.655Z,99.90
2019-04-30T06:15:59.692Z,99.90
2019-04-30T06:18:48.846Z,99.90
2019-04-30T06:21:39.104Z,99.90
2019-04-30T06:24:30.278Z,99.90
2019-04-30T06:27:20.868Z,99.90
2019-04-30T06:30:12.107Z,99.90
2019-04-30T06:33:03.284Z,99.90
2019-04-30T06:35:54.356Z,99.90
2019-04-30T06:38:43.853Z,99.90
2019-04-30T06:41:33.310Z,99.90
2019-04-30T06:44:34.882Z,99.90
2019-04-30T06:47:15.243Z,99.90
2019-04-30T06:50:05.872Z,99.90
2019-04-30T06:52:58.776Z,99.90
2019-04-30T06:55:52.429Z,99.90
2019-04-30T06:58:41.524Z,99.90
2019-04-30T07:01:31.455Z,99.90
2019-04-30T07:04:20.755Z,99.90
2019-04-30T07:07:14.364Z,99.90
2019-04-30T07:10:20.592Z,99.90
2019-04-30T07:13:25.752Z,99.90
2019-04-30T07:16:15.878Z,99.90
2019-04-30T07:19:05.423Z,99.90
2019-04-30T07:21:55.630Z,99.90
2019-04-30T07:24:45.027Z,99.90
2019-04-30T07:27:35.929Z,99.90
2019-04-30T07:30:25.236Z,99.90
2019-04-30T07:33:14.899Z,99.90
2019-04-30T07:36:05.687Z,99.90
2019-04-30T07:38:59.878Z,99.90
2019-04-30T07:41:49.508Z,99.90
2019-04-30T07:44:39.464Z,99.90
2019-04-30T07:47:29.891Z,99.90
2019-04-30T07:50:21.397Z,99.90
2019-04-30T07:53:12.175Z,99.90
2019-04-30T07:56:02.986Z,99.90
2019-04-30T08:02:03.317Z,99.90
2019-04-30T08:04:54.657Z,99.90
2019-04-30T08:07:48.820Z,99.90
2019-04-30T08:10:39.340Z,99.90
2019-04-30T08:13:32.879Z,99.90
2019-04-30T08:16:20.460Z,99.90
2019-04-30T08:19:09.843Z,99.90
2019-04-30T08:22:00.226Z,99.90
2019-04-30T08:24:50.718Z,99.90
2019-04-30T08:27:40.379Z,99.90
2019-04-30T08:30:35.576Z,99.90
2019-04-30T08:33:25.336Z,99.90
2019-04-30T08:36:15.003Z,99.90
2019-04-30T08:39:06.109Z,99.90
2019-04-30T08:41:55.671Z,99.90
2019-04-30T08:44:45.579Z,99.90
2019-04-30T08:47:35.240Z,99.90
2019-04-30T08:50:25.062Z,99.90
2019-04-30T08:53:26.608Z,99.90
2019-04-30T08:56:05.827Z,99.90
2019-04-30T08:58:59.407Z,99.90
2019-04-30T09:01:49.686Z,99.50
2019-04-30T09:04:39.933Z,98.80
2019-04-30T09:07:29.824Z,98.70
2019-04-30T09:10:21.461Z,98.20
2019-04-30T09:13:11.325Z,97.70
2019-04-30T09:16:01.752Z,98.20
2019-04-30T09:18:52.959Z,99.20
2019-04-30T09:21:43.191Z,99.90
2019-04-30T09:24:32.562Z,99.90
2019-04-30T09:27:29.607Z,99.90
2019-04-30T09:30:19.562Z,99.90
2019-04-30T09:33:10.914Z,99.80
2019-04-30T09:36:00.962Z,99.20
2019-04-30T09:38:51.567Z,99.10
2019-04-30T09:41:42.236Z,99.00
2019-04-30T09:44:31.653Z,98.20
2019-04-30T09:47:21.547Z,97.60
2019-04-30T09:50:12.443Z,97.10
2019-04-30T09:53:04.566Z,98.60
2019-04-30T09:55:54.694Z,98.60
2019-04-30T09:58:44.097Z,99.10
2019-04-30T10:01:34.206Z,99.90
2019-04-30T10:04:26.393Z,99.90
2019-04-30T10:07:16.746Z,98.80
2019-04-30T10:10:08.718Z,99.60
2019-04-30T10:12:59.113Z,99.00
2019-04-30T10:16:03.981Z,99.20
2019-04-30T10:18:53.523Z,99.90
2019-04-30T10:21:43.712Z,99.90
2019-04-30T10:24:34.043Z,99.80
2019-04-30T10:27:24.623Z,99.30
2019-04-30T10:30:14.705Z,99.70
2019-04-30T10:33:05.949Z,99.40
2019-04-30T10:35:55.477Z,99.60
2019-04-30T10:38:45.466Z,99.30
2019-04-30T10:41:36.658Z,99.00
2019-04-30T10:44:27.016Z,99.00
2019-04-30T10:47:16.798Z,99.00
2019-04-30T10:50:09.723Z,98.70
2019-04-30T10:52:59.224Z,98.80
2019-04-30T10:55:55.434Z,98.40
2019-04-30T10:58:44.374Z,98.00
2019-04-30T11:01:41.109Z,97.50
2019-04-30T11:04:31.458Z,98.10
2019-04-30T11:07:20.140Z,98.30
2019-04-30T11:10:10.685Z,97.80
2019-04-30T11:13:00.327Z,97.80
2019-04-30T11:15:49.919Z,97.70
2019-04-30T11:18:40.103Z,97.30
2019-04-30T11:21:31.073Z,97.40
2019-04-30T11:24:21.776Z,97.60
2019-04-30T11:27:12.418Z,97.50
2019-04-30T11:30:04.321Z,97.70
2019-04-30T11:32:55.371Z,97.60
2019-04-30T11:35:45.978Z,97.10
2019-04-30T11:38:36.362Z,97.10
2019-04-30T11:41:30.834Z,96.40
2019-04-30T11:44:30.407Z,96.60
2019-04-30T11:47:23.570Z,95.80
2019-04-30T11:50:14.319Z,96.30
2019-04-30T11:53:19.491Z,97.20
2019-04-30T11:55:55.685Z,96.50
2019-04-30T11:58:44.754Z,96.10
2019-04-30T12:01:36.064Z,96.00
2019-04-30T12:04:26.446Z,95.90
2019-04-30T12:07:32.474Z,95.60
2019-04-30T12:10:44.306Z,95.50
2019-04-30T12:13:35.585Z,95.00
2019-04-30T12:16:24.287Z,94.50
2019-04-30T12:19:15.147Z,94.60
2019-04-30T12:22:04.786Z,94.30
2019-04-30T12:25:03.237Z,94.00
2019-04-30T12:27:49.658Z,93.60
2019-04-30T12:30:48.997Z,94.20
2019-04-30T12:33:38.423Z,93.80
2019-04-30T12:36:28.916Z,94.00
2019-04-30T12:39:19.022Z,93.90
2019-04-30T12:42:08.767Z,93.80
2019-04-30T12:44:59.567Z,93.30
2019-04-30T12:47:56.738Z,92.70
2019-04-30T12:51:03.764Z,92.70
2019-04-30T12:53:56.685Z,93.20
2019-04-30T12:57:11.152Z,92.80
2019-04-30T13:00:01.110Z,92.00
2019-04-30T13:02:53.958Z,91.60
2019-04-30T13:05:44.854Z,91.70
2019-04-30T13:08:40.551Z,91.90
2019-04-30T13:11:31.865Z,92.10
2019-04-30T13:14:23.618Z,92.10
2019-04-30T13:17:15.168Z,91.40
2019-04-30T13:20:17.589Z,90.60
2019-04-30T13:22:58.855Z,90.80
2019-04-30T13:25:51.641Z,89.90
2019-04-30T13:28:59.354Z,89.70
2019-04-30T13:31:50.172Z,89.20
2019-04-30T13:34:48.328Z,90.00
2019-04-30T13:37:46.600Z,89.80
2019-04-30T13:41:00.931Z,89.50
2019-04-30T13:44:02.303Z,89.70
2019-04-30T13:46:52.227Z,90.30
2019-04-30T13:49:42.434Z,90.30
2019-04-30T13:52:31.230Z,90.00
2019-04-30T13:55:21.701Z,88.00
2019-04-30T13:58:11.213Z,88.00
2019-04-30T14:01:01.466Z,87.40
2019-04-30T14:03:59.028Z,87.40
2019-04-30T14:06:58.813Z,89.10
2019-04-30T14:09:47.994Z,88.40
2019-04-30T14:12:41.349Z,85.90
2019-04-30T14:15:30.926Z,87.20
2019-04-30T14:18:28.329Z,87.40
2019-04-30T14:21:19.403Z,84.50
2019-04-30T14:24:09.850Z,86.30
2019-04-30T14:26:59.501Z,84.70
2019-04-30T14:29:49.599Z,84.90
2019-04-30T14:32:39.712Z,83.80
2019-04-30T14:35:29.399Z,82.20
2019-04-30T14:38:19.178Z,83.60
2019-04-30T14:41:09.793Z,81.20
2019-04-30T14:44:07.036Z,80.90
2019-04-30T14:47:14.862Z,77.10
2019-04-30T14:50:12.085Z,77.00
2019-04-30T14:53:06.638Z,76.40
2019-04-30T14:56:21.077Z,75.00
2019-04-30T14:59:29.625Z,73.20
2019-04-30T15:05:38.949Z,70.40
2019-04-30T15:08:24.308Z,61.60
2019-04-30T15:11:13.992Z,63.80
2019-04-30T15:14:04.874Z,62.70
2019-04-30T15:16:54.579Z,59.20
2019-04-30T15:19:44.381Z,58.40
2019-04-30T15:22:38.933Z,58.00
2019-04-30T15:25:33.995Z,54.60
2019-04-30T15:28:20.575Z,55.30
2019-04-30T15:31:11.587Z,57.50
2019-04-30T15:34:10.786Z,52.90
2019-04-30T15:36:59.351Z,51.10
2019-04-30T15:39:52.280Z,51.00
2019-04-30T15:42:43.439Z,51.20
2019-04-30T15:45:39.068Z,50.90
2019-04-30T15:48:28.738Z,48.50
2019-04-30T15:51:18.293Z,47.20
2019-04-30T15:54:08.474Z,44.80
2019-04-30T15:57:00.318Z,47.60
2019-04-30T15:59:50.136Z,45.80
2019-04-30T16:02:57.587Z,48.20
2019-04-30T16:05:50.166Z,47.00
2019-04-30T16:08:45.546Z,44.50
2019-04-30T16:11:50.615Z,47.70
2019-04-30T16:14:40.222Z,49.20
2019-04-30T16:17:29.909Z,47.10
2019-04-30T16:20:20.232Z,48.40
2019-04-30T16:23:10.691Z,46.20
2019-04-30T16:26:00.987Z,47.20
2019-04-30T16:28:50.709Z,47.50
2019-04-30T16:31:40.447Z,44.80
2019-04-30T16:34:30.824Z,45.60
2019-04-30T16:37:20.347Z,44.80
2019-04-30T16:40:10.790Z,42.60
2019-04-30T16:43:00.923Z,43.00
2019-04-30T16:45:55.026Z,40.70
2019-04-30T16:48:45.057Z,41.40
2019-04-30T16:51:34.443Z,40.30
2019-04-30T16:54:25.241Z,39.50
2019-04-30T16:57:14.919Z,39.20
2019-04-30T17:00:09.174Z,37.40
2019-04-30T17:03:04.517Z,39.20
2019-04-30T17:06:01.579Z,40.20
2019-04-30T17:09:10.979Z,40.80
2019-04-30T17:12:08.561Z,36.70
2019-04-30T17:15:19.286Z,38.50
2019-04-30T17:18:12.420Z,38.10
2019-04-30T17:21:03.419Z,39.70
2019-04-30T17:24:02.417Z,38.20
2019-04-30T17:26:52.918Z,38.00
2019-04-30T17:29:43.310Z,37.50
2019-04-30T17:32:31.950Z,37.20
2019-04-30T17:35:22.158Z,39.60
2019-04-30T17:38:12.485Z,40.00
2019-04-30T17:41:02.318Z,39.80
2019-04-30T17:43:50.944Z,40.20
2019-04-30T17:46:40.370Z,41.30
2019-04-30T17:49:30.051Z,41.30
2019-04-30T17:52:19.520Z,40.80
2019-04-30T17:55:09.604Z,41.20
2019-04-30T17:58:01.550Z,42.20
2019-04-30T18:00:54.226Z,41.20
2019-04-30T18:03:43.858Z,41.70
2019-04-30T18:06:34.030Z,41.80
2019-04-30T18:09:24.145Z,43.10
2019-04-30T18:12:13.896Z,43.40
2019-04-30T18:15:06.268Z,43.40
2019-04-30T18:18:12.322Z,43.70
2019-04-30T18:21:27.939Z,44.00
2019-04-30T18:24:31.415Z,44.60
2019-04-30T18:27:25.891Z,47.10
2019-04-30T18:30:19.027Z,48.20
2019-04-30T18:33:10.059Z,47.60
2019-04-30T18:35:59.744Z,47.70
2019-04-30T18:38:50.294Z,47.00
2019-04-30T18:41:39.337Z,47.60
2019-04-30T18:44:29.832Z,47.70
2019-04-30T18:47:23.410Z,47.30
2019-04-30T18:50:12.824Z,48.00
2019-04-30T18:53:05.218Z,48.50
2019-04-30T18:55:56.721Z,48.70
2019-04-30T18:58:48.632Z,49.80
2019-04-30T19:01:42.422Z,49.60
2019-04-30T19:04:33.329Z,50.60
2019-04-30T19:07:31.982Z,50.70
2019-04-30T19:10:56.357Z,51.50
2019-04-30T19:14:06.591Z,51.60
2019-04-30T19:17:21.954Z,51.60
2019-04-30T19:20:38.581Z,50.00
2019-04-30T19:23:34.348Z,50.70
2019-04-30T19:26:29.123Z,51.50
2019-04-30T19:29:24.915Z,52.10
2019-04-30T19:32:14.332Z,52.60
2019-04-30T19:35:04.726Z,53.10
2019-04-30T19:37:59.917Z,53.50
2019-04-30T19:40:52.453Z,53.30
2019-04-30T19:43:42.150Z,52.50
2019-04-30T19:49:27.489Z,53.70
2019-04-30T19:52:19.224Z,55.10
2019-04-30T19:55:11.342Z,55.20
2019-04-30T19:58:01.790Z,56.20
2019-04-30T20:00:56.903Z,56.70
2019-04-30T20:03:46.719Z,58.00
2019-04-30T20:06:38.612Z,59.80
2019-04-30T20:09:29.417Z,59.60
2019-04-30T20:12:19.686Z,59.40
2019-04-30T20:15:19.309Z,59.50
2019-04-30T20:18:01.451Z,61.00
2019-04-30T20:21:00.874Z,61.00
2019-04-30T20:23:48.889Z,62.40
2019-04-30T20:26:46.568Z,63.90
2019-04-30T20:29:36.726Z,65.50
2019-04-30T20:32:33.894Z,66.80
2019-04-30T20:35:17.786Z,68.30
2019-04-30T20:38:19.506Z,70.20
2019-04-30T20:41:11.799Z,72.40
2019-04-30T20:44:02.529Z,76.80
2019-04-30T20:46:52.235Z,80.30
2019-04-30T20:52:39.765Z,89.90
2019-04-30T20:55:30.496Z,91.90
2019-04-30T20:58:19.950Z,93.30
2019-04-30T21:01:11.056Z,94.60
2019-04-30T21:04:01.593Z,95.40
2019-04-30T21:06:50.642Z,95.90
2019-04-30T21:09:40.729Z,96.00
2019-04-30T21:12:33.307Z,96.40
2019-04-30T21:15:23.157Z,96.40
2019-04-30T21:18:12.297Z,96.50
2019-04-30T21:21:02.898Z,97.80
2019-04-30T21:23:52.482Z,97.10
2019-04-30T21:26:48.743Z,97.10
2019-04-30T21:29:39.158Z,97.60
2019-04-30T21:32:48.165Z,98.30
2019-04-30T21:35:50.710Z,98.60
2019-04-30T21:38:41.335Z,98.60
2019-04-30T21:41:31.870Z,98.30
2019-04-30T21:44:22.050Z,98.70
2019-04-30T21:47:12.759Z,98.40
2019-04-30T21:50:02.659Z,98.50
2019-04-30T21:52:51.599Z,99.20
2019-04-30T21:55:41.623Z,99.30
2019-04-30T21:58:31.619Z,99.40
2019-04-30T22:01:26.288Z,99.80
2019-04-30T22:04:17.770Z,99.70
2019-04-30T22:07:09.381Z,99.90
2019-04-30T22:10:00.043Z,99.90
2019-04-30T22:12:50.170Z,99.90
2019-04-30T22:15:41.067Z,99.90
2019-04-30T22:18:32.356Z,99.90
2019-04-30T22:21:23.547Z,99.90
2019-04-30T22:24:13.395Z,99.90
2019-04-30T22:27:03.891Z,99.90
2019-04-30T22:29:53.133Z,99.90
2019-04-30T22:32:43.349Z,99.90
2019-04-30T22:35:53.905Z,99.90
2019-04-30T22:39:02.806Z,99.90
2019-04-30T22:42:03.547Z,99.90
2019-04-30T22:44:53.183Z,99.90
2019-04-30T22:47:42.954Z,99.90
2019-04-30T22:50:33.300Z,99.90
2019-04-30T22:53:22.733Z,99.90
2019-04-30T22:56:13.869Z,99.90
2019-04-30T22:59:04.022Z,99.90
2019-04-30T23:02:04.279Z,99.90
2019-04-30T23:04:53.554Z,99.90
2019-04-30T23:07:42.683Z,99.90
2019-04-30T23:10:32.308Z,99.90
2019-04-30T23:13:22.198Z,99.90
2019-04-30T23:16:12.956Z,99.90
2019-04-30T23:19:02.730Z,99.90
2019-04-30T23:21:57.487Z,99.90
2019-04-30T23:24:47.634Z,99.90
2019-04-30T23:27:36.614Z,99.90
2019-04-30T23:30:26.776Z,99.90
2019-04-30T23:33:16.340Z,99.90
2019-04-30T23:36:07.363Z,99.90
2019-04-30T23:38:57.344Z,99.90
2019-04-30T23:41:47.813Z,99.90
2019-04-30T23:44:36.960Z,99.90
2019-04-30T23:47:27.513Z,99.90
2019-04-30T23:50:17.015Z,99.90
2019-04-30T23:53:07.491Z,99.90
2019-04-30T23:55:56.497Z,99.90
2019-04-30T23:58:45.764Z,99.90
