createdAt,value
2019-05-12T00:00:39.063Z,23.67
2019-05-12T00:03:11.293Z,23.66
2019-05-12T00:05:43.988Z,23.66
2019-05-12T00:08:18.706Z,23.64
2019-05-12T00:10:50.533Z,23.65
2019-05-12T00:13:22.934Z,23.65
2019-05-12T00:15:55.632Z,23.61
2019-05-12T00:18:28.561Z,23.53
2019-05-12T00:21:01.115Z,23.47
2019-05-12T00:23:38.107Z,23.41
2019-05-12T00:26:10.308Z,23.37
2019-05-12T00:32:34.487Z,23.25
2019-05-12T00:35:07.803Z,23.11
2019-05-12T00:37:40.208Z,23.06
2019-05-12T00:40:12.405Z,23.02
2019-05-12T00:42:44.630Z,22.97
2019-05-12T00:45:18.115Z,22.94
2019-05-12T00:47:50.281Z,22.92
2019-05-12T00:50:22.508Z,22.90
2019-05-12T00:52:54.749Z,22.89
2019-05-12T00:55:28.889Z,22.89
2019-05-12T00:58:00.928Z,22.90
2019-05-12T01:00:33.158Z,22.93
2019-05-12T01:03:05.316Z,22.94
2019-05-12T01:05:38.438Z,22.95
2019-05-12T01:08:10.886Z,22.97
2019-05-12T01:10:43.065Z,22.99
2019-05-12T01:13:15.658Z,23.00
2019-05-12T01:15:48.983Z,23.00
2019-05-12T01:18:24.354Z,22.98
2019-05-12T01:20:58.305Z,22.96
2019-05-12T01:23:30.399Z,22.94
2019-05-12T01:26:02.438Z,22.93
2019-05-12T01:28:34.648Z,22.92
2019-05-12T01:31:08.663Z,22.90
2019-05-12T01:33:40.985Z,22.89
2019-05-12T01:36:13.203Z,22.88
2019-05-12T01:38:45.469Z,22.87
2019-05-12T01:41:38.907Z,22.83
2019-05-12T01:44:11.272Z,22.79
2019-05-12T01:46:43.412Z,22.72
2019-05-12T01:49:15.830Z,22.69
2019-05-12T01:51:48.066Z,22.66
2019-05-12T01:54:20.299Z,22.64
2019-05-12T01:56:52.590Z,22.64
2019-05-12T01:59:24.751Z,22.64
2019-05-12T02:01:58.114Z,22.65
2019-05-12T02:04:32.792Z,22.66
2019-05-12T02:07:08.356Z,22.67
2019-05-12T02:09:40.493Z,22.67
2019-05-12T02:12:12.676Z,22.68
2019-05-12T02:14:45.272Z,22.67
2019-05-12T02:17:17.978Z,22.68
2019-05-12T02:19:50.303Z,22.68
2019-05-12T02:22:22.413Z,22.68
2019-05-12T02:24:54.735Z,22.69
2019-05-12T02:27:28.385Z,22.70
2019-05-12T02:30:00.658Z,22.71
2019-05-12T02:32:47.234Z,22.73
2019-05-12T02:35:07.117Z,22.74
2019-05-12T02:37:39.271Z,22.76
2019-05-12T02:40:15.181Z,22.74
2019-05-12T02:42:46.785Z,22.74
2019-05-12T02:45:19.413Z,22.72
2019-05-12T02:47:54.184Z,22.72
2019-05-12T02:50:38.313Z,22.71
2019-05-12T02:53:14.197Z,22.69
2019-05-12T02:55:45.994Z,22.66
2019-05-12T02:58:20.518Z,22.64
2019-05-12T03:00:54.821Z,22.62
2019-05-12T03:03:29.771Z,22.61
2019-05-12T03:06:05.625Z,22.60
2019-05-12T03:08:39.599Z,22.59
2019-05-12T03:11:14.836Z,22.56
2019-05-12T03:13:46.582Z,22.53
2019-05-12T03:16:18.783Z,22.51
2019-05-12T03:18:51.204Z,22.50
2019-05-12T03:21:24.478Z,22.51
2019-05-12T03:23:56.926Z,22.52
2019-05-12T03:26:29.181Z,22.53
2019-05-12T03:29:01.158Z,22.52
2019-05-12T03:31:38.752Z,22.53
2019-05-12T03:34:10.019Z,22.53
2019-05-12T03:36:43.341Z,22.54
2019-05-12T03:39:15.418Z,22.54
2019-05-12T03:41:48.702Z,22.55
2019-05-12T03:44:21.007Z,22.57
2019-05-12T03:46:54.316Z,22.59
2019-05-12T03:49:26.652Z,22.60
2019-05-12T03:51:58.863Z,22.62
2019-05-12T03:54:31.229Z,22.63
2019-05-12T03:57:04.510Z,22.66
2019-05-12T03:59:36.735Z,22.68
2019-05-12T04:02:09.058Z,22.71
2019-05-12T04:04:41.336Z,22.75
2019-05-12T04:07:15.338Z,22.78
2019-05-12T04:09:47.508Z,22.79
2019-05-12T04:12:19.703Z,22.81
2019-05-12T04:14:54.838Z,22.85
2019-05-12T04:17:25.785Z,22.87
2019-05-12T04:19:57.845Z,22.89
2019-05-12T04:22:30.020Z,22.93
2019-05-12T04:25:06.194Z,22.97
2019-05-12T04:27:37.710Z,23.01
2019-05-12T04:30:10.509Z,23.05
2019-05-12T04:32:45.192Z,23.11
2019-05-12T04:35:16.534Z,23.16
2019-05-12T04:37:48.720Z,23.23
2019-05-12T04:40:20.993Z,23.30
2019-05-12T04:42:54.797Z,23.35
2019-05-12T04:45:27.126Z,23.43
2019-05-12T04:47:59.505Z,23.51
2019-05-12T04:50:34.881Z,23.59
2019-05-12T04:53:06.536Z,23.71
2019-05-12T04:55:39.219Z,24.07
2019-05-12T04:58:15.185Z,24.71
2019-05-12T05:00:45.425Z,25.50
2019-05-12T05:03:17.614Z,26.39
2019-05-12T05:05:49.786Z,27.27
2019-05-12T05:08:24.335Z,28.10
2019-05-12T05:10:56.315Z,28.89
2019-05-12T05:13:28.698Z,29.62
2019-05-12T05:16:00.927Z,30.33
2019-05-12T05:18:34.434Z,30.92
2019-05-12T05:21:06.906Z,31.49
2019-05-12T05:23:39.187Z,31.99
2019-05-12T05:26:23.907Z,32.41
2019-05-12T05:28:45.867Z,32.81
2019-05-12T05:31:18.320Z,33.20
2019-05-12T05:33:50.579Z,33.55
2019-05-12T05:36:24.979Z,33.88
2019-05-12T05:39:01.602Z,34.16
2019-05-12T05:41:30.838Z,34.43
2019-05-12T05:44:03.227Z,34.71
2019-05-12T05:46:38.973Z,34.96
2019-05-12T05:49:09.244Z,35.18
2019-05-12T05:51:48.303Z,35.38
2019-05-12T05:54:15.779Z,35.54
2019-05-12T05:56:57.753Z,35.64
2019-05-12T05:59:31.250Z,35.69
2019-05-12T06:01:57.463Z,35.74
2019-05-12T06:04:29.603Z,35.76
2019-05-12T06:07:04.189Z,35.80
2019-05-12T06:09:36.464Z,35.81
2019-05-12T06:12:10.033Z,35.78
2019-05-12T06:14:46.751Z,35.70
2019-05-12T06:17:16.650Z,35.55
2019-05-12T06:19:48.911Z,35.30
2019-05-12T06:22:23.428Z,34.99
2019-05-12T06:24:58.859Z,34.79
2019-05-12T06:27:32.544Z,34.65
2019-05-12T06:30:06.190Z,34.56
2019-05-12T06:32:41.131Z,34.49
2019-05-12T06:35:11.071Z,34.37
2019-05-12T06:37:44.354Z,34.27
2019-05-12T06:40:17.155Z,34.10
2019-05-12T06:42:54.166Z,33.98
2019-05-12T06:45:23.546Z,33.79
2019-05-12T06:47:56.203Z,33.47
2019-05-12T06:50:33.075Z,33.08
2019-05-12T06:53:04.693Z,32.66
2019-05-12T06:55:39.131Z,32.26
2019-05-12T06:58:10.417Z,31.95
2019-05-12T07:00:43.739Z,31.66
2019-05-12T07:03:19.440Z,31.41
2019-05-12T07:05:50.294Z,31.29
2019-05-12T07:08:27.439Z,31.25
2019-05-12T07:11:01.836Z,31.27
2019-05-12T07:13:31.221Z,31.29
2019-05-12T07:16:23.117Z,31.29
2019-05-12T07:18:50.898Z,31.32
2019-05-12T07:21:26.597Z,31.35
2019-05-12T07:24:03.821Z,31.40
2019-05-12T07:26:33.877Z,31.51
2019-05-12T07:29:05.855Z,31.62
2019-05-12T07:31:38.119Z,31.68
2019-05-12T07:34:10.285Z,31.72
2019-05-12T07:36:44.451Z,31.74
2019-05-12T07:39:18.256Z,31.70
2019-05-12T07:41:54.845Z,31.62
2019-05-12T07:44:32.141Z,31.55
2019-05-12T07:47:03.617Z,31.52
2019-05-12T07:49:38.587Z,31.46
2019-05-12T07:52:09.891Z,31.38
2019-05-12T07:54:44.273Z,31.35
2019-05-12T07:57:17.542Z,31.31
2019-05-12T07:59:49.938Z,31.26
2019-05-12T08:02:23.270Z,31.21
2019-05-12T08:04:56.064Z,31.16
2019-05-12T08:07:30.018Z,31.16
2019-05-12T08:10:07.336Z,31.22
2019-05-12T08:12:36.418Z,31.19
2019-05-12T08:15:09.814Z,31.04
2019-05-12T08:17:44.087Z,30.85
2019-05-12T08:20:16.297Z,30.64
2019-05-12T08:22:48.715Z,30.43
2019-05-12T08:25:24.807Z,30.24
2019-05-12T08:28:10.128Z,30.09
2019-05-12T08:30:45.365Z,29.94
2019-05-12T08:33:11.209Z,29.85
2019-05-12T08:35:43.837Z,29.79
2019-05-12T08:38:16.216Z,29.74
2019-05-12T08:40:50.859Z,29.70
2019-05-12T08:43:24.115Z,29.67
2019-05-12T08:46:00.215Z,29.61
2019-05-12T08:48:34.150Z,29.57
2019-05-12T08:51:14.851Z,29.55
2019-05-12T08:53:40.001Z,29.55
2019-05-12T08:56:14.448Z,29.53
2019-05-12T08:58:51.029Z,29.51
2019-05-12T09:01:25.192Z,29.51
2019-05-12T09:03:54.012Z,29.51
2019-05-12T09:06:26.551Z,29.53
2019-05-12T09:08:58.737Z,29.55
2019-05-12T09:11:31.037Z,29.58
2019-05-12T09:14:05.749Z,29.61
2019-05-12T09:16:37.834Z,29.65
2019-05-12T09:19:16.725Z,29.71
2019-05-12T09:21:45.411Z,29.77
2019-05-12T09:24:25.407Z,29.82
2019-05-12T09:26:59.044Z,29.83
2019-05-12T09:29:34.111Z,29.85
2019-05-12T09:32:09.477Z,29.89
2019-05-12T09:34:46.905Z,29.94
2019-05-12T09:37:14.303Z,30.02
2019-05-12T09:39:47.779Z,30.12
2019-05-12T09:42:25.613Z,30.21
2019-05-12T09:44:59.963Z,30.28
2019-05-12T09:47:30.213Z,30.34
2019-05-12T09:50:04.340Z,30.41
2019-05-12T09:52:36.357Z,30.47
2019-05-12T09:55:08.827Z,30.49
2019-05-12T09:57:43.002Z,30.50
2019-05-12T10:00:15.109Z,30.50
2019-05-12T10:02:51.182Z,30.52
2019-05-12T10:05:21.169Z,30.51
2019-05-12T10:07:53.681Z,30.51
2019-05-12T10:10:29.049Z,30.55
2019-05-12T10:13:01.318Z,30.59
2019-05-12T10:15:33.864Z,30.62
2019-05-12T10:18:10.851Z,30.62
2019-05-12T10:20:40.102Z,30.63
2019-05-12T10:23:18.210Z,30.62
2019-05-12T10:25:46.245Z,30.59
2019-05-12T10:28:18.325Z,30.60
2019-05-12T10:30:55.285Z,30.64
2019-05-12T10:33:24.676Z,30.66
2019-05-12T10:35:59.451Z,30.67
2019-05-12T10:38:31.253Z,30.67
2019-05-12T10:41:04.272Z,30.66
2019-05-12T10:43:36.779Z,30.65
2019-05-12T10:46:09.370Z,30.68
2019-05-12T10:48:44.177Z,30.72
2019-05-12T10:51:15.938Z,30.77
2019-05-12T10:53:54.853Z,30.82
2019-05-12T10:56:24.133Z,30.83
2019-05-12T10:58:56.459Z,30.84
2019-05-12T11:01:29.099Z,30.87
2019-05-12T11:04:04.263Z,30.89
2019-05-12T11:06:39.719Z,30.91
2019-05-12T11:09:11.049Z,30.96
2019-05-12T11:11:46.792Z,31.01
2019-05-12T11:14:20.256Z,31.07
2019-05-12T11:16:51.257Z,31.11
2019-05-12T11:19:23.549Z,31.16
2019-05-12T11:21:55.826Z,31.19
2019-05-12T11:24:33.526Z,31.21
2019-05-12T11:27:05.598Z,31.20
2019-05-12T11:29:46.215Z,31.19
2019-05-12T11:32:17.230Z,31.18
2019-05-12T11:34:47.850Z,31.21
2019-05-12T11:37:20.088Z,31.26
2019-05-12T11:39:53.579Z,31.35
2019-05-12T11:42:25.766Z,31.46
2019-05-12T11:44:58.129Z,31.59
2019-05-12T11:47:30.304Z,31.66
2019-05-12T11:50:05.027Z,31.70
2019-05-12T11:52:36.435Z,31.75
2019-05-12T11:55:08.902Z,31.80
2019-05-12T11:57:41.204Z,31.81
2019-05-12T12:00:16.270Z,31.81
2019-05-12T12:02:48.612Z,31.83
2019-05-12T12:05:23.361Z,31.88
2019-05-12T12:07:56.174Z,31.92
2019-05-12T12:10:34.138Z,31.91
2019-05-12T12:13:03.683Z,31.89
2019-05-12T12:15:36.033Z,31.86
2019-05-12T12:18:13.138Z,31.82
2019-05-12T12:20:44.238Z,31.81
2019-05-12T12:23:15.990Z,31.81
2019-05-12T12:25:49.040Z,31.77
2019-05-12T12:28:24.186Z,31.74
2019-05-12T12:31:00.287Z,31.73
2019-05-12T12:33:31.102Z,31.76
2019-05-12T12:36:04.191Z,31.77
2019-05-12T12:38:36.563Z,31.80
2019-05-12T12:41:08.742Z,31.80
2019-05-12T12:43:43.196Z,31.79
2019-05-12T12:46:27.994Z,31.74
2019-05-12T12:49:05.409Z,31.67
2019-05-12T12:51:34.351Z,31.60
2019-05-12T12:54:06.901Z,31.58
2019-05-12T12:56:39.495Z,31.57
2019-05-12T12:59:12.663Z,31.57
2019-05-12T13:01:45.761Z,31.55
2019-05-12T13:04:18.072Z,31.52
2019-05-12T13:06:50.310Z,31.51
2019-05-12T13:09:24.472Z,31.47
2019-05-12T13:11:56.395Z,31.46
2019-05-12T13:14:33.693Z,31.44
2019-05-12T13:17:04.228Z,31.44
2019-05-12T13:19:36.555Z,31.48
2019-05-12T13:22:09.196Z,31.50
2019-05-12T13:24:43.980Z,31.48
2019-05-12T13:27:19.208Z,31.45
2019-05-12T13:29:50.409Z,31.44
2019-05-12T13:32:31.557Z,31.45
2019-05-12T13:34:59.864Z,31.43
2019-05-12T13:37:33.763Z,31.40
2019-05-12T13:40:06.361Z,31.37
2019-05-12T13:42:38.588Z,31.33
2019-05-12T13:45:15.991Z,31.25
2019-05-12T13:47:45.621Z,31.21
2019-05-12T13:50:21.427Z,31.17
2019-05-12T13:52:54.051Z,31.13
2019-05-12T13:55:28.256Z,31.13
2019-05-12T13:58:03.991Z,31.11
2019-05-12T14:00:35.975Z,31.09
2019-05-12T14:03:09.800Z,31.09
2019-05-12T14:05:50.306Z,31.07
2019-05-12T14:08:16.750Z,31.05
2019-05-12T14:10:53.666Z,31.03
2019-05-12T14:13:24.561Z,31.02
2019-05-12T14:15:57.073Z,31.00
2019-05-12T14:18:29.300Z,31.00
2019-05-12T14:21:04.044Z,31.00
2019-05-12T14:23:36.170Z,31.00
2019-05-12T14:26:09.427Z,31.01
2019-05-12T14:28:45.529Z,31.02
2019-05-12T14:31:26.381Z,31.01
2019-05-12T14:33:50.431Z,30.99
2019-05-12T14:36:26.482Z,30.98
2019-05-12T14:39:00.376Z,30.97
2019-05-12T14:41:31.208Z,30.95
2019-05-12T14:44:04.016Z,30.91
2019-05-12T14:46:40.149Z,30.90
2019-05-12T14:49:10.303Z,30.89
2019-05-12T14:51:44.266Z,30.85
2019-05-12T14:54:16.401Z,30.79
2019-05-12T14:56:55.736Z,30.72
2019-05-12T14:59:24.330Z,30.66
2019-05-12T15:01:59.233Z,30.57
2019-05-12T15:04:30.501Z,30.50
2019-05-12T15:07:05.934Z,30.42
2019-05-12T15:09:36.731Z,30.35
2019-05-12T15:12:08.989Z,30.26
2019-05-12T15:14:43.667Z,30.20
2019-05-12T15:17:22.550Z,30.14
2019-05-12T15:19:49.677Z,30.08
2019-05-12T15:22:24.314Z,30.03
2019-05-12T15:24:58.896Z,30.00
2019-05-12T15:27:42.327Z,29.94
2019-05-12T15:30:20.219Z,29.90
2019-05-12T15:32:42.830Z,29.85
2019-05-12T15:35:18.324Z,29.79
2019-05-12T15:37:52.109Z,29.73
2019-05-12T15:40:23.790Z,29.65
2019-05-12T15:43:00.523Z,29.57
2019-05-12T15:45:30.009Z,29.51
2019-05-12T15:48:04.098Z,29.43
2019-05-12T15:50:44.992Z,29.36
2019-05-12T15:53:21.953Z,29.29
2019-05-12T15:55:50.067Z,29.23
2019-05-12T15:58:24.556Z,29.16
2019-05-12T16:00:58.159Z,29.11
2019-05-12T16:03:30.682Z,29.05
2019-05-12T16:06:10.242Z,28.99
2019-05-12T16:08:37.552Z,28.92
2019-05-12T16:11:10.147Z,28.87
2019-05-12T16:13:44.886Z,28.81
2019-05-12T16:16:16.724Z,28.77
2019-05-12T16:18:50.741Z,28.72
2019-05-12T16:21:23.461Z,28.66
2019-05-12T16:23:56.670Z,28.62
2019-05-12T16:26:29.460Z,28.58
2019-05-12T16:29:06.015Z,28.52
2019-05-12T16:31:39.491Z,28.49
2019-05-12T16:34:10.563Z,28.45
2019-05-12T16:36:50.254Z,28.39
2019-05-12T16:39:16.779Z,28.36
2019-05-12T16:41:49.024Z,28.34
2019-05-12T16:44:23.732Z,28.29
2019-05-12T16:46:55.167Z,28.27
2019-05-12T16:49:33.210Z,28.23
2019-05-12T16:52:03.775Z,28.20
2019-05-12T16:54:36.190Z,28.17
2019-05-12T16:57:17.305Z,28.15
2019-05-12T16:59:46.765Z,28.13
2019-05-12T17:02:19.224Z,28.09
2019-05-12T17:04:53.936Z,28.08
2019-05-12T17:07:27.198Z,28.02
2019-05-12T17:10:05.374Z,27.99
2019-05-12T17:12:37.075Z,27.96
2019-05-12T17:15:07.940Z,27.93
2019-05-12T17:17:40.314Z,27.91
2019-05-12T17:20:13.796Z,27.88
2019-05-12T17:22:54.552Z,27.85
2019-05-12T17:25:20.485Z,27.83
2019-05-12T17:27:53.194Z,27.80
2019-05-12T17:30:25.741Z,27.78
2019-05-12T17:33:01.907Z,27.78
2019-05-12T17:35:34.982Z,27.77
2019-05-12T17:38:05.661Z,27.77
2019-05-12T17:40:37.991Z,27.77
2019-05-12T17:43:11.950Z,27.76
2019-05-12T17:45:44.421Z,27.77
2019-05-12T17:48:16.645Z,27.78
2019-05-12T17:50:50.570Z,27.79
2019-05-12T17:53:24.081Z,27.78
2019-05-12T17:55:56.547Z,27.79
2019-05-12T17:58:34.951Z,27.78
2019-05-12T18:01:03.829Z,27.78
2019-05-12T18:03:39.331Z,27.77
2019-05-12T18:06:11.142Z,27.79
2019-05-12T18:08:44.310Z,27.81
2019-05-12T18:11:16.702Z,27.82
2019-05-12T18:13:49.234Z,27.82
2019-05-12T18:16:22.714Z,27.80
2019-05-12T18:18:55.471Z,27.81
2019-05-12T18:21:30.986Z,27.82
2019-05-12T18:24:06.759Z,27.82
2019-05-12T18:26:35.624Z,27.81
2019-05-12T18:29:07.796Z,27.80
2019-05-12T18:31:40.083Z,27.79
2019-05-12T18:34:13.899Z,27.78
2019-05-12T18:36:49.024Z,27.76
2019-05-12T18:39:20.341Z,27.75
2019-05-12T18:41:54.092Z,27.74
2019-05-12T18:44:31.193Z,27.73
2019-05-12T18:47:00.729Z,27.72
2019-05-12T18:49:34.272Z,27.71
2019-05-12T18:52:06.642Z,27.69
2019-05-12T18:54:43.089Z,27.68
2019-05-12T18:57:13.926Z,27.64
2019-05-12T18:59:54.175Z,27.62
2019-05-12T19:02:23.512Z,27.59
2019-05-12T19:04:54.371Z,27.57
2019-05-12T19:07:39.249Z,27.54
2019-05-12T19:10:00.866Z,27.52
2019-05-12T19:12:35.619Z,27.51
2019-05-12T19:15:10.299Z,27.49
2019-05-12T19:17:43.596Z,27.48
2019-05-12T19:20:19.806Z,27.47
2019-05-12T19:22:59.162Z,27.47
2019-05-12T19:25:30.109Z,27.48
2019-05-12T19:28:07.057Z,27.48
2019-05-12T19:30:36.737Z,27.48
2019-05-12T19:33:10.877Z,27.46
2019-05-12T19:35:43.907Z,27.44
2019-05-12T19:38:16.242Z,27.41
2019-05-12T19:40:55.125Z,27.39
2019-05-12T19:43:23.807Z,27.35
2019-05-12T19:46:03.195Z,27.34
2019-05-12T19:48:35.199Z,27.31
2019-05-12T19:51:19.975Z,27.30
2019-05-12T19:53:38.087Z,27.27
2019-05-12T19:56:14.063Z,27.24
2019-05-12T19:58:46.337Z,27.22
2019-05-12T20:01:26.137Z,27.20
2019-05-12T20:03:55.838Z,27.18
2019-05-12T20:06:26.458Z,27.15
2019-05-12T20:09:05.941Z,27.13
2019-05-12T20:11:32.572Z,27.11
2019-05-12T20:14:04.999Z,27.07
2019-05-12T20:16:37.673Z,27.04
2019-05-12T20:19:09.905Z,27.02
2019-05-12T20:21:43.837Z,26.99
2019-05-12T20:24:16.087Z,26.96
2019-05-12T20:26:48.411Z,26.94
2019-05-12T20:29:26.604Z,26.92
2019-05-12T20:31:54.530Z,26.90
2019-05-12T20:34:26.906Z,26.85
2019-05-12T20:37:04.031Z,26.83
2019-05-12T20:39:33.031Z,26.78
2019-05-12T20:42:05.405Z,26.75
2019-05-12T20:44:37.816Z,26.73
2019-05-12T20:47:11.077Z,26.71
2019-05-12T20:49:50.938Z,26.68
2019-05-12T20:52:17.459Z,26.65
2019-05-12T20:54:55.369Z,26.62
2019-05-12T20:57:23.748Z,26.60
2019-05-12T20:59:58.122Z,26.58
2019-05-12T21:02:29.908Z,26.55
2019-05-12T21:05:09.542Z,26.52
2019-05-12T21:07:36.212Z,26.49
2019-05-12T21:10:08.798Z,26.45
2019-05-12T21:12:46.406Z,26.42
2019-05-12T21:15:20.292Z,26.41
2019-05-12T21:17:58.316Z,26.36
2019-05-12T21:20:24.374Z,26.33
2019-05-12T21:22:56.771Z,26.32
2019-05-12T21:25:29.024Z,26.29
2019-05-12T21:28:03.059Z,26.28
2019-05-12T21:30:35.216Z,26.25
2019-05-12T21:33:07.509Z,26.21
2019-05-12T21:35:45.388Z,26.20
2019-05-12T21:38:13.641Z,26.19
2019-05-12T21:40:45.885Z,26.15
2019-05-12T21:43:18.398Z,26.14
2019-05-12T21:45:50.768Z,26.11
2019-05-12T21:48:24.258Z,26.09
2019-05-12T21:50:56.976Z,26.07
2019-05-12T21:53:29.551Z,26.03
2019-05-12T21:56:04.574Z,26.01
2019-05-12T21:58:45.342Z,26.00
2019-05-12T22:01:13.928Z,25.98
2019-05-12T22:03:58.001Z,25.97
2019-05-12T22:06:21.881Z,25.95
2019-05-12T22:09:01.099Z,25.92
2019-05-12T22:11:34.387Z,25.89
2019-05-12T22:14:05.761Z,25.86
2019-05-12T22:16:46.068Z,25.84
2019-05-12T22:19:13.567Z,25.84
2019-05-12T22:21:49.176Z,25.83
2019-05-12T22:24:27.510Z,25.83
2019-05-12T22:26:54.309Z,25.82
2019-05-12T22:29:31.219Z,25.82
2019-05-12T22:32:00.855Z,25.81
2019-05-12T22:34:37.022Z,25.79
2019-05-12T22:37:07.019Z,25.78
2019-05-12T22:39:39.274Z,25.76
2019-05-12T22:42:17.673Z,25.74
2019-05-12T22:44:45.520Z,25.73
2019-05-12T22:47:18.143Z,25.73
2019-05-12T22:49:52.093Z,25.71
2019-05-12T22:52:24.791Z,25.71
2019-05-12T22:54:57.716Z,25.69
2019-05-12T22:57:38.264Z,25.66
2019-05-12T23:00:04.305Z,25.63
2019-05-12T23:02:36.579Z,25.60
2019-05-12T23:05:10.297Z,25.56
2019-05-12T23:07:44.006Z,25.55
2019-05-12T23:10:16.362Z,25.52
2019-05-12T23:12:50.223Z,25.51
2019-05-12T23:15:24.308Z,25.52
2019-05-12T23:17:56.635Z,25.52
2019-05-12T23:20:31.000Z,25.51
2019-05-12T23:23:03.901Z,25.50
2019-05-12T23:25:36.953Z,25.50
2019-05-12T23:28:10.513Z,25.47
2019-05-12T23:30:48.401Z,25.47
2019-05-12T23:33:17.024Z,25.45
2019-05-12T23:35:49.522Z,25.44
2019-05-12T23:38:21.943Z,25.43
2019-05-12T23:40:54.238Z,25.42
2019-05-12T23:43:26.619Z,25.43
2019-05-12T23:45:58.838Z,25.43
2019-05-12T23:48:33.363Z,25.42
2019-05-12T23:51:05.128Z,25.43
2019-05-12T23:53:37.497Z,25.41
2019-05-12T23:56:09.674Z,25.40
2019-05-12T23:58:43.306Z,25.39
