createdAt,value
2022-10-08T00:01:03.438Z,91.01671
2022-10-08T00:06:05.047Z,87.25581
2022-10-08T00:11:06.653Z,88.94118
2022-10-08T00:16:08.312Z,79.98234
2022-10-08T00:21:09.986Z,83.05192
2022-10-08T00:26:11.594Z,93.87835
2022-10-08T00:31:13.317Z,96.8536
2022-10-08T00:36:14.908Z,90.66667
2022-10-08T00:41:16.526Z,78.49782
2022-10-08T00:46:18.136Z,81.5
2022-10-08T00:51:19.762Z,70.22951
2022-10-08T00:56:21.373Z,65.49901
2022-10-08T01:01:23.132Z,64.78431
2022-10-08T01:06:24.812Z,63.37984
2022-10-08T01:11:26.386Z,64.78431
2022-10-08T01:16:28.025Z,66.46521
2022-10-08T01:21:29.750Z,70.22951
2022-10-08T01:26:31.356Z,68.19355
2022-10-08T01:31:33.145Z,67.44689
2022-10-08T01:36:34.760Z,70.22951
2022-10-08T01:41:36.348Z,66.95409
2022-10-08T01:46:37.946Z,62.46154
2022-10-08T01:51:39.533Z,60.88805
2022-10-08T01:56:41.167Z,61.78203
2022-10-08T02:01:42.789Z,64.78431
2022-10-08T02:06:44.363Z,65.02161
2022-10-08T02:11:46.035Z,63.61165
2022-10-08T02:16:47.665Z,64.3125
2022-10-08T02:21:49.265Z,64.07797
2022-10-08T02:26:50.888Z,64.3125
2022-10-08T02:31:52.565Z,65.02161
2022-10-08T02:36:54.195Z,65.25984
2022-10-08T02:41:55.826Z,65.02161
2022-10-08T02:46:57.457Z,64.78431
2022-10-08T02:51:59.104Z,65.49901
2022-10-08T02:57:01.545Z,64.78431
2022-10-08T03:02:03.353Z,65.9802
2022-10-08T03:07:05.015Z,65.73913
2022-10-08T03:12:06.592Z,65.9802
2022-10-08T03:17:08.219Z,65.02161
2022-10-08T03:22:09.832Z,64.54795
2022-10-08T03:27:11.437Z,64.78431
2022-10-08T03:32:12.972Z,67.69478
2022-10-08T03:37:14.593Z,68.19355
2022-10-08T03:42:16.211Z,69.71429
2022-10-08T03:47:17.837Z,70.22951
2022-10-08T03:52:19.454Z,67.69478
2022-10-08T03:57:20.995Z,68.69636
2022-10-08T04:02:22.710Z,72.87029
2022-10-08T04:07:24.308Z,75.06383
2022-10-08T04:12:25.912Z,71.80083
2022-10-08T04:17:27.455Z,70.48871
2022-10-08T04:22:29.055Z,69.71429
2022-10-08T04:27:30.669Z,72.60125
2022-10-08T04:32:32.270Z,76.47312
2022-10-08T04:37:33.849Z,73.14046
2022-10-08T04:42:35.493Z,73.41176
2022-10-08T04:47:37.089Z,71.27273
2022-10-08T04:52:38.736Z,73.41176
2022-10-08T04:57:40.360Z,71.53623
2022-10-08T05:02:42.022Z,75.06383
2022-10-08T05:07:43.648Z,75.62393
2022-10-08T05:12:45.564Z,77.33333
2022-10-08T05:17:47.436Z,85.93548
2022-10-08T05:22:49.429Z,90.66667
2022-10-08T05:27:51.246Z,82.42697
2022-10-08T05:32:52.869Z,80.58537
2022-10-08T05:37:54.428Z,78.49782
2022-10-08T05:42:56.022Z,75.90578
2022-10-08T05:47:57.607Z,73.68421
2022-10-08T05:52:59.203Z,71.01031
2022-10-08T05:58:00.792Z,69.71429
2022-10-08T06:03:02.524Z,67.2
2022-10-08T06:08:04.184Z,67.69478
2022-10-08T06:13:05.835Z,73.68421
2022-10-08T06:18:07.415Z,75.34328
2022-10-08T06:23:09.120Z,86.26328
2022-10-08T06:28:10.854Z,82.42697
2022-10-08T06:33:12.530Z,80.58537
2022-10-08T06:38:14.142Z,84.63927
2022-10-08T06:43:15.768Z,93.15254
2022-10-08T06:48:17.338Z,94.61125
2022-10-08T06:53:18.940Z,87.25581
2022-10-08T06:58:20.537Z,88.94118
2022-10-08T07:03:22.121Z,94.98039
2022-10-08T07:08:23.794Z,85.93548
2022-10-08T07:13:25.454Z,82.11659
2022-10-08T07:18:27.044Z,79.08772
2022-10-08T07:23:28.650Z,85.2844
2022-10-08T07:28:30.300Z,84
2022-10-08T07:33:31.997Z,80.88889
2022-10-08T07:38:33.572Z,82.11659
2022-10-08T07:43:35.191Z,87.58974
2022-10-08T07:48:36.788Z,99.94937
2022-10-08T07:53:38.349Z,81.19376
2022-10-08T07:58:39.936Z,75.90578
2022-10-08T08:03:41.642Z,77.62256
2022-10-08T08:08:43.228Z,76.75862
2022-10-08T08:13:44.829Z,79.98234
2022-10-08T08:18:46.420Z,79.08772
2022-10-08T08:23:47.997Z,77.04536
2022-10-08T08:28:49.546Z,75.34328
2022-10-08T08:33:51.209Z,76.75862
2022-10-08T08:38:52.819Z,75.62393
2022-10-08T08:43:54.405Z,78.49782
2022-10-08T08:48:56.015Z,77.62256
2022-10-08T08:53:57.656Z,75.90578
2022-10-08T08:58:59.277Z,75.90578
2022-10-08T09:04:00.914Z,78.20479
2022-10-08T09:09:02.530Z,81.80761
2022-10-08T09:14:04.104Z,84.63927
2022-10-08T09:19:05.696Z,83.05192
2022-10-08T09:24:07.308Z,84.31891
2022-10-08T09:29:08.918Z,80.28319
2022-10-08T09:34:10.538Z,75.06383
2022-10-08T09:39:12.126Z,74.23256
2022-10-08T09:44:13.683Z,74.78556
2022-10-08T09:49:15.257Z,82.11659
2022-10-08T09:54:16.842Z,84.63927
2022-10-08T09:59:18.463Z,87.25581
2022-10-08T10:04:20.109Z,81.80761
2022-10-08T10:09:21.825Z,78.79212
2022-10-08T10:14:23.415Z,77.04536
2022-10-08T10:19:25.024Z,76.18884
2022-10-08T10:24:27.037Z,73.14046
2022-10-08T10:29:28.642Z,71.53623
2022-10-08T10:34:30.371Z,71.27273
2022-10-08T10:39:31.978Z,70.22951
2022-10-08T10:44:33.599Z,69.97137
2022-10-08T10:49:35.215Z,68.44444
2022-10-08T10:54:36.861Z,68.19355
2022-10-08T10:59:38.482Z,69.97137
2022-10-08T11:04:40.083Z,73.14046
2022-10-08T11:09:41.672Z,70.22951
2022-10-08T11:14:43.274Z,69.45825
2022-10-08T11:19:44.855Z,69.71429
2022-10-08T11:24:46.460Z,69.45825
2022-10-08T11:29:48.025Z,69.97137
2022-10-08T11:34:49.586Z,69.20325
2022-10-08T11:39:51.340Z,69.45825
2022-10-08T11:44:52.963Z,69.71429
2022-10-08T11:49:54.530Z,70.48871
2022-10-08T11:54:56.206Z,72.06653
2022-10-08T11:59:57.788Z,75.62393
2022-10-08T12:04:59.389Z,72.33333
2022-10-08T12:10:00.953Z,70.74897
2022-10-08T12:15:02.616Z,70.48871
2022-10-08T12:20:04.223Z,70.48871
2022-10-08T12:25:05.778Z,70.22951
2022-10-08T12:30:07.373Z,71.01031
2022-10-08T12:35:09.020Z,73.14046
2022-10-08T12:40:10.618Z,76.18884
2022-10-08T12:45:12.215Z,84
2022-10-08T12:50:13.824Z,84.63927
2022-10-08T12:55:15.488Z,79.38462
2022-10-08T13:00:17.097Z,77.62256
2022-10-08T13:05:18.723Z,77.04536
2022-10-08T13:10:20.487Z,74.50847
2022-10-08T13:15:22.086Z,71.80083
2022-10-08T13:20:23.799Z,70.48871
2022-10-08T13:25:25.484Z,70.74897
2022-10-08T13:30:27.092Z,70.74897
2022-10-08T13:35:28.696Z,73.68421
2022-10-08T13:40:30.294Z,86.26328
2022-10-08T13:45:31.873Z,97.61596
2022-10-08T13:50:33.486Z,90.31829
2022-10-08T13:55:35.128Z,86.26328
2022-10-08T14:00:36.844Z,93.15254
2022-10-08T14:05:38.531Z,107.39523
2022-10-08T14:10:40.152Z,106.10526
2022-10-08T14:15:41.756Z,95.35135
2022-10-08T14:20:43.366Z,95.35135
2022-10-08T14:25:45.022Z,95.35135
2022-10-08T14:30:46.612Z,87.92523
2022-10-08T14:35:48.212Z,91.72182
2022-10-08T14:40:49.847Z,93.87835
2022-10-08T14:45:51.558Z,116.06704
2022-10-08T14:50:53.194Z,103.17313
2022-10-08T15:01:02.416Z,93.15254
2022-10-08T15:06:04.012Z,96.8536
2022-10-08T15:11:05.591Z,98
2022-10-08T15:16:07.266Z,98
2022-10-08T15:21:08.870Z,95.72414
2022-10-08T15:26:10.519Z,96.09877
2022-10-08T15:31:12.115Z,122.55072
2022-10-08T15:36:13.714Z,119
2022-10-08T15:41:15.317Z,131.80488
2022-10-08T15:46:17.040Z,124.64516
2022-10-08T15:51:18.699Z,116.06704
2022-10-08T15:56:20.310Z,118.0113
2022-10-08T16:01:22.082Z,128.43114
2022-10-08T16:06:23.754Z,127.8806
2022-10-08T16:11:25.370Z,132.3792
2022-10-08T16:16:26.982Z,143.35275
2022-10-08T16:21:28.604Z,144.65147
2022-10-08T16:26:30.189Z,139.55556
2022-10-08T16:31:31.798Z,152.81356
2022-10-08T16:36:33.403Z,159.38462
2022-10-08T16:41:35.026Z,155.68385
2022-10-08T16:46:36.629Z,172.14815
2022-10-08T16:51:38.207Z,189.41833
2022-10-08T16:56:39.764Z,169.64103
2022-10-08T17:01:41.591Z,167.18841
2022-10-08T17:06:43.318Z,176.45283
2022-10-08T17:11:44.955Z,190.4
2022-10-08T17:16:46.572Z,199.60166
2022-10-08T17:21:48.175Z,202.82353
2022-10-08T17:26:49.894Z,205.01695
2022-10-08T17:31:51.526Z,194.4065
2022-10-08T17:36:53.136Z,206.12766
2022-10-08T17:41:54.775Z,202.82353
2022-10-08T17:46:56.345Z,211.82609
2022-10-08T17:51:57.937Z,231.85047
2022-10-08T17:56:59.538Z,219
2022-10-08T18:02:01.252Z,207.24786
2022-10-08T18:07:03.752Z,217.77778
2022-10-08T18:12:05.459Z,245.96078
2022-10-08T18:17:07.109Z,209.51724
2022-10-08T18:22:08.715Z,224
2022-10-08T18:27:10.344Z,226.56881
2022-10-08T18:32:11.953Z,266.51309
2022-10-08T18:37:13.613Z,233.20188
2022-10-08T18:42:15.222Z,248.9505
2022-10-08T18:47:16.828Z,245.96078
2022-10-08T18:52:21.558Z,233.20188
2022-10-08T18:57:23.586Z,215.36564
2022-10-08T19:02:25.203Z,211.82609
2022-10-08T19:07:26.860Z,224
2022-10-08T19:12:28.488Z,211.82609
2022-10-08T19:17:30.072Z,202.82353
2022-10-08T19:22:31.631Z,255.11111
2022-10-08T19:27:33.209Z,261.52577
2022-10-08T19:32:34.793Z,229.18519
2022-10-08T19:37:36.396Z,220.23318
2022-10-08T19:42:37.976Z,198.54545
2022-10-08T19:47:39.614Z,215.36564
2022-10-08T19:52:41.191Z,216.56637
2022-10-08T19:57:42.770Z,198.54545
2022-10-08T20:02:44.398Z,177.33333
2022-10-08T20:07:46.050Z,179.1145
2022-10-08T20:12:47.878Z,190.4
2022-10-08T20:17:49.619Z,179.1145
2022-10-08T20:22:51.605Z,199.60166
2022-10-08T20:27:53.347Z,199.60166
2022-10-08T20:32:54.955Z,198.54545
2022-10-08T20:37:56.596Z,184.625
2022-10-08T20:42:58.201Z,161.66784
2022-10-08T20:47:59.845Z,164.78853
2022-10-08T20:53:01.468Z,152.81356
2022-10-08T20:58:03.087Z,171.30627
2022-10-08T21:03:04.674Z,165.58273
2022-10-08T21:08:06.240Z,198.54545
2022-10-08T21:13:07.858Z,202.82353
2022-10-08T21:18:09.452Z,189.41833
2022-10-08T21:23:11.025Z,205.01695
2022-10-08T21:28:12.672Z,200.66667
2022-10-08T21:33:14.262Z,234.56604
2022-10-08T21:38:15.866Z,252
2022-10-08T21:43:17.461Z,248.9505
2022-10-08T21:48:19.070Z,273.41176
2022-10-08T21:53:20.671Z,271.65957
2022-10-08T21:58:22.328Z,235.94313
2022-10-08T22:03:23.954Z,200.66667
2022-10-08T22:08:25.567Z,214.17544
2022-10-08T22:13:27.187Z,192.3871
2022-10-08T22:18:28.784Z,181.83784
2022-10-08T22:23:30.426Z,226.56881
2022-10-08T22:28:32.228Z,217.77778
2022-10-08T22:33:33.901Z,221.47748
2022-10-08T22:38:35.647Z,247.44828
2022-10-08T22:43:37.315Z,189.41833
2022-10-08T22:48:38.904Z,166.38267
2022-10-08T22:53:40.497Z,148.65116
2022-10-08T22:58:42.108Z,137.71069
2022-10-08T23:03:43.774Z,128.43114
2022-10-08T23:08:45.414Z,106.53298
2022-10-08T23:13:47.013Z,124.11696
2022-10-08T23:18:48.706Z,114.16575
2022-10-08T23:23:50.312Z,125.17647
2022-10-08T23:28:51.941Z,117.03371
2022-10-08T23:33:53.527Z,112.30601
2022-10-08T23:38:55.116Z,119.49858
2022-10-08T23:43:56.730Z,84.63927
2022-10-08T23:48:58.362Z,87.92523
2022-10-08T23:53:59.955Z,101.54476
2022-10-08T23:59:01.628Z,105.25654
