createdAt,value
2017-10-30T00:02:19.418Z,53.70
2017-10-30T00:04:53.742Z,53.70
2017-10-30T00:07:27.302Z,53.70
2017-10-30T00:10:00.910Z,53.70
2017-10-30T00:12:34.506Z,53.70
2017-10-30T00:15:08.142Z,53.60
2017-10-30T00:17:42.158Z,53.80
2017-10-30T00:20:15.650Z,53.60
2017-10-30T00:22:49.253Z,53.60
2017-10-30T00:25:22.758Z,53.40
2017-10-30T00:27:56.564Z,53.50
2017-10-30T00:30:30.900Z,53.30
2017-10-30T00:33:04.433Z,53.40
2017-10-30T00:35:38.046Z,53.50
2017-10-30T00:38:11.641Z,53.60
2017-10-30T00:40:45.285Z,53.60
2017-10-30T00:43:18.754Z,53.50
2017-10-30T00:45:52.581Z,53.40
2017-10-30T00:48:26.255Z,53.20
2017-10-30T00:50:59.800Z,53.40
2017-10-30T00:53:33.429Z,53.10
2017-10-30T00:56:07.134Z,53.30
2017-10-30T00:58:41.682Z,53.20
2017-10-30T01:01:15.293Z,53.10
2017-10-30T01:03:49.125Z,53.20
2017-10-30T01:06:23.030Z,53.30
2017-10-30T01:08:56.634Z,53.30
2017-10-30T01:11:30.433Z,53.20
2017-10-30T01:14:04.108Z,53.10
2017-10-30T01:16:37.719Z,53.00
2017-10-30T01:19:11.306Z,52.80
2017-10-30T01:21:44.798Z,52.90
2017-10-30T01:24:19.270Z,53.00
2017-10-30T01:26:52.943Z,53.10
2017-10-30T01:29:26.562Z,52.80
2017-10-30T01:32:00.273Z,52.90
2017-10-30T01:34:33.818Z,52.80
2017-10-30T01:37:08.285Z,53.10
2017-10-30T01:39:41.890Z,52.70
2017-10-30T01:42:15.485Z,52.70
2017-10-30T01:44:48.934Z,52.90
2017-10-30T01:47:22.556Z,52.80
2017-10-30T01:49:56.146Z,52.70
2017-10-30T01:52:29.785Z,52.80
2017-10-30T01:55:03.258Z,52.80
2017-10-30T01:57:36.882Z,52.70
2017-10-30T02:00:10.492Z,52.70
2017-10-30T02:02:44.089Z,52.70
2017-10-30T02:05:18.274Z,52.50
2017-10-30T02:07:52.011Z,52.50
2017-10-30T02:10:25.607Z,52.50
2017-10-30T02:13:00.110Z,53.00
2017-10-30T02:15:34.330Z,52.80
2017-10-30T02:18:08.060Z,52.90
2017-10-30T02:20:41.646Z,52.80
2017-10-30T02:23:15.318Z,52.90
2017-10-30T02:25:48.901Z,52.70
2017-10-30T02:28:22.649Z,52.90
2017-10-30T02:30:56.221Z,52.80
2017-10-30T02:33:29.763Z,52.80
2017-10-30T02:36:03.250Z,52.80
2017-10-30T02:38:37.161Z,52.60
2017-10-30T02:41:11.454Z,52.90
2017-10-30T02:43:44.990Z,52.80
2017-10-30T02:46:19.367Z,52.90
2017-10-30T02:48:52.998Z,52.90
2017-10-30T02:51:26.541Z,52.90
2017-10-30T02:54:01.019Z,52.80
2017-10-30T02:56:34.622Z,52.80
2017-10-30T02:59:08.226Z,52.80
2017-10-30T03:01:41.847Z,52.90
2017-10-30T03:04:15.420Z,52.90
2017-10-30T03:06:49.131Z,52.60
2017-10-30T03:09:22.735Z,52.80
2017-10-30T03:11:56.449Z,52.80
2017-10-30T03:14:30.016Z,52.70
2017-10-30T03:17:03.615Z,52.70
2017-10-30T03:19:37.375Z,52.80
2017-10-30T03:22:11.869Z,52.80
2017-10-30T03:24:45.467Z,52.70
2017-10-30T03:27:19.067Z,52.60
2017-10-30T03:29:52.876Z,52.90
2017-10-30T03:32:26.476Z,53.00
2017-10-30T03:35:00.175Z,52.80
2017-10-30T03:37:34.491Z,53.00
2017-10-30T03:40:08.095Z,53.00
2017-10-30T03:42:41.608Z,53.30
2017-10-30T03:45:15.283Z,53.20
2017-10-30T03:47:48.855Z,53.20
2017-10-30T03:50:22.499Z,52.90
2017-10-30T03:52:57.024Z,53.10
2017-10-30T03:55:30.719Z,53.10
2017-10-30T03:58:04.223Z,53.10
2017-10-30T04:00:37.819Z,52.90
2017-10-30T04:03:11.395Z,52.90
2017-10-30T04:05:45.123Z,53.00
2017-10-30T04:08:18.936Z,53.60
2017-10-30T04:10:52.635Z,53.10
2017-10-30T04:13:26.231Z,53.10
2017-10-30T04:16:00.353Z,53.00
2017-10-30T04:18:34.773Z,53.00
2017-10-30T04:21:08.571Z,53.00
2017-10-30T04:23:42.172Z,53.10
2017-10-30T04:26:15.780Z,53.00
2017-10-30T04:28:50.082Z,52.90
2017-10-30T04:31:23.691Z,52.90
2017-10-30T04:33:57.290Z,52.80
2017-10-30T04:36:30.999Z,52.80
2017-10-30T04:39:04.500Z,52.80
2017-10-30T04:41:38.093Z,52.70
2017-10-30T04:44:11.663Z,52.80
2017-10-30T04:46:45.503Z,52.60
2017-10-30T04:49:19.939Z,52.60
2017-10-30T04:51:53.529Z,52.80
2017-10-30T04:54:27.039Z,52.80
2017-10-30T04:57:01.615Z,52.80
2017-10-30T04:59:35.227Z,52.70
2017-10-30T05:02:08.947Z,52.60
2017-10-30T05:04:42.509Z,52.60
2017-10-30T05:07:16.107Z,52.70
2017-10-30T05:09:51.262Z,52.70
2017-10-30T05:12:24.835Z,52.70
2017-10-30T05:14:59.307Z,53.20
2017-10-30T05:17:32.771Z,52.80
2017-10-30T05:20:07.226Z,52.80
2017-10-30T05:22:40.782Z,52.80
2017-10-30T05:25:14.334Z,52.80
2017-10-30T05:27:48.815Z,53.00
2017-10-30T05:30:22.543Z,53.00
2017-10-30T05:32:56.155Z,52.70
2017-10-30T05:35:29.702Z,52.80
2017-10-30T05:38:03.259Z,52.60
2017-10-30T05:40:36.959Z,52.80
2017-10-30T05:43:10.666Z,53.20
2017-10-30T05:45:44.265Z,53.20
2017-10-30T05:48:19.194Z,53.00
2017-10-30T05:50:52.862Z,53.10
2017-10-30T05:53:26.379Z,53.20
2017-10-30T05:56:00.059Z,53.20
2017-10-30T05:58:33.699Z,53.00
2017-10-30T06:01:07.968Z,53.10
2017-10-30T06:03:41.514Z,52.90
2017-10-30T06:06:15.318Z,53.20
2017-10-30T06:08:48.771Z,53.20
2017-10-30T06:11:22.487Z,52.90
2017-10-30T06:13:56.545Z,53.00
2017-10-30T06:16:30.327Z,52.80
2017-10-30T06:19:04.199Z,53.20
2017-10-30T06:21:38.180Z,53.20
2017-10-30T06:24:11.854Z,53.00
2017-10-30T06:26:45.422Z,53.30
2017-10-30T06:29:19.051Z,53.20
2017-10-30T06:31:52.658Z,53.10
2017-10-30T06:34:26.770Z,53.30
2017-10-30T06:37:00.480Z,53.60
2017-10-30T06:39:34.179Z,53.40
2017-10-30T06:42:07.870Z,53.20
2017-10-30T06:44:42.367Z,53.10
2017-10-30T06:47:15.979Z,53.10
2017-10-30T06:49:50.294Z,53.10
2017-10-30T06:52:23.918Z,53.20
2017-10-30T06:54:57.499Z,53.20
2017-10-30T06:57:32.015Z,53.60
2017-10-30T07:00:05.646Z,53.50
2017-10-30T07:02:39.253Z,53.00
2017-10-30T07:05:12.846Z,53.20
2017-10-30T07:07:46.447Z,53.20
2017-10-30T07:10:20.007Z,53.20
2017-10-30T07:12:53.611Z,53.00
2017-10-30T07:15:27.347Z,53.00
2017-10-30T07:18:00.921Z,53.10
2017-10-30T07:20:34.555Z,53.10
2017-10-30T07:23:08.060Z,53.10
2017-10-30T07:25:42.251Z,53.00
2017-10-30T07:28:16.758Z,53.20
2017-10-30T07:30:50.391Z,53.20
2017-10-30T07:33:24.051Z,53.10
2017-10-30T07:35:57.701Z,53.10
2017-10-30T07:38:32.184Z,53.10
2017-10-30T07:41:05.687Z,52.90
2017-10-30T07:43:39.413Z,52.80
2017-10-30T07:46:13.095Z,52.70
2017-10-30T07:48:46.830Z,52.60
2017-10-30T07:51:20.378Z,52.50
2017-10-30T07:53:53.833Z,52.40
2017-10-30T07:56:27.527Z,52.40
2017-10-30T07:59:01.132Z,52.40
2017-10-30T08:01:34.570Z,52.60
2017-10-30T08:04:08.307Z,52.80
2017-10-30T08:06:42.068Z,52.80
2017-10-30T08:09:15.819Z,53.00
2017-10-30T08:11:49.551Z,53.20
2017-10-30T08:14:23.223Z,52.80
2017-10-30T08:16:56.818Z,53.00
2017-10-30T08:19:31.367Z,52.80
2017-10-30T08:22:04.918Z,53.00
2017-10-30T08:24:38.548Z,53.10
2017-10-30T08:27:13.082Z,53.10
2017-10-30T08:29:46.697Z,53.10
2017-10-30T08:32:20.402Z,52.90
2017-10-30T08:34:53.846Z,52.80
2017-10-30T08:37:27.599Z,52.80
2017-10-30T08:40:01.159Z,52.80
2017-10-30T08:42:34.780Z,53.00
2017-10-30T08:45:08.371Z,53.00
2017-10-30T08:47:41.998Z,52.60
2017-10-30T08:50:16.315Z,52.90
2017-10-30T08:52:49.918Z,52.90
2017-10-30T08:55:23.466Z,52.80
2017-10-30T08:57:57.115Z,52.80
2017-10-30T09:00:30.923Z,52.80
2017-10-30T09:03:04.527Z,52.90
2017-10-30T09:05:38.246Z,53.00
2017-10-30T09:08:12.850Z,52.90
2017-10-30T09:10:46.406Z,52.90
2017-10-30T09:13:20.259Z,52.60
2017-10-30T09:15:53.858Z,52.80
2017-10-30T09:18:27.426Z,52.80
2017-10-30T09:21:01.027Z,52.80
2017-10-30T09:23:34.563Z,52.90
2017-10-30T09:26:08.273Z,52.80
2017-10-30T09:28:42.070Z,53.00
2017-10-30T09:31:15.626Z,53.00
2017-10-30T09:33:49.276Z,52.80
2017-10-30T09:36:22.878Z,53.00
2017-10-30T09:38:56.471Z,52.60
2017-10-30T09:41:29.977Z,52.30
2017-10-30T09:44:04.501Z,51.80
2017-10-30T09:46:38.091Z,51.80
2017-10-30T09:49:11.690Z,51.50
2017-10-30T09:51:45.198Z,51.40
2017-10-30T09:54:18.795Z,51.70
2017-10-30T09:56:52.368Z,52.20
2017-10-30T09:59:26.002Z,52.10
2017-10-30T10:01:59.708Z,51.80
2017-10-30T10:04:33.259Z,52.00
2017-10-30T10:07:06.863Z,51.90
2017-10-30T10:09:41.322Z,51.60
2017-10-30T10:12:15.028Z,51.50
2017-10-30T10:14:48.732Z,51.40
2017-10-30T10:17:23.252Z,51.40
2017-10-30T10:19:56.955Z,51.00
2017-10-30T10:22:30.622Z,51.40
2017-10-30T10:25:04.211Z,51.20
2017-10-30T10:27:37.755Z,50.80
2017-10-30T10:30:11.563Z,50.50
2017-10-30T10:32:45.268Z,50.80
2017-10-30T10:35:18.963Z,50.80
2017-10-30T10:37:52.573Z,50.70
2017-10-30T10:40:26.068Z,50.90
2017-10-30T10:42:59.666Z,51.20
2017-10-30T10:45:33.217Z,51.00
2017-10-30T10:48:07.555Z,50.20
2017-10-30T10:50:41.555Z,50.10
2017-10-30T10:53:15.145Z,49.60
2017-10-30T10:55:48.806Z,49.90
2017-10-30T10:58:22.403Z,49.70
2017-10-30T11:00:56.921Z,50.70
2017-10-30T11:03:30.623Z,50.10
2017-10-30T11:06:05.038Z,49.70
2017-10-30T11:08:38.638Z,49.70
2017-10-30T11:11:12.812Z,49.70
2017-10-30T11:13:46.371Z,49.50
2017-10-30T11:16:20.083Z,49.60
2017-10-30T11:18:53.654Z,49.70
2017-10-30T11:21:28.083Z,49.50
2017-10-30T11:24:01.682Z,49.50
2017-10-30T11:26:35.482Z,49.40
2017-10-30T11:29:09.605Z,48.60
2017-10-30T11:31:43.496Z,48.10
2017-10-30T11:34:17.310Z,48.00
2017-10-30T11:36:51.730Z,47.60
2017-10-30T11:39:25.439Z,47.60
2017-10-30T11:41:59.963Z,47.50
2017-10-30T11:44:34.479Z,47.50
2017-10-30T11:47:08.536Z,47.80
2017-10-30T11:49:42.295Z,48.00
2017-10-30T11:52:15.918Z,47.60
2017-10-30T11:54:50.295Z,47.90
2017-10-30T11:57:23.891Z,47.80
2017-10-30T11:59:57.519Z,48.40
2017-10-30T12:02:31.223Z,48.00
2017-10-30T12:05:04.945Z,48.00
2017-10-30T12:07:39.263Z,48.10
2017-10-30T12:10:12.949Z,48.00
2017-10-30T12:12:46.757Z,47.80
2017-10-30T12:15:20.350Z,47.50
2017-10-30T12:17:54.061Z,47.80
2017-10-30T12:20:28.067Z,47.50
2017-10-30T12:23:01.779Z,47.80
2017-10-30T12:25:35.370Z,47.60
2017-10-30T12:28:09.067Z,47.80
2017-10-30T12:30:42.657Z,47.90
2017-10-30T12:33:16.275Z,47.70
2017-10-30T12:35:49.875Z,47.70
2017-10-30T12:38:23.571Z,47.80
2017-10-30T12:40:57.291Z,47.80
2017-10-30T12:43:30.951Z,47.70
2017-10-30T12:46:04.576Z,47.30
2017-10-30T12:48:38.082Z,46.80
2017-10-30T12:51:11.763Z,47.00
2017-10-30T12:53:45.342Z,47.00
2017-10-30T12:56:19.603Z,46.80
2017-10-30T12:58:53.102Z,46.60
2017-10-30T13:01:26.667Z,46.50
2017-10-30T13:04:00.304Z,46.50
2017-10-30T13:06:34.722Z,46.50
2017-10-30T13:09:08.419Z,46.50
2017-10-30T13:11:42.007Z,46.70
2017-10-30T13:14:15.622Z,47.20
2017-10-30T13:16:49.188Z,47.30
2017-10-30T13:19:23.034Z,47.50
2017-10-30T13:21:56.736Z,47.00
2017-10-30T13:24:30.191Z,47.10
2017-10-30T13:27:03.939Z,47.50
2017-10-30T13:29:38.767Z,47.50
2017-10-30T13:32:12.454Z,47.50
2017-10-30T13:34:46.027Z,47.40
2017-10-30T13:37:20.242Z,48.00
2017-10-30T13:39:53.783Z,48.20
2017-10-30T13:42:28.235Z,48.40
2017-10-30T13:45:02.018Z,47.90
2017-10-30T13:47:36.294Z,48.10
2017-10-30T13:50:09.904Z,48.10
2017-10-30T13:52:44.351Z,48.20
2017-10-30T13:55:18.667Z,48.30
2017-10-30T13:57:52.267Z,48.30
2017-10-30T14:00:25.739Z,48.20
2017-10-30T14:02:59.322Z,48.00
2017-10-30T14:05:32.969Z,47.70
2017-10-30T14:08:06.567Z,47.90
2017-10-30T14:10:41.603Z,47.60
2017-10-30T14:13:15.511Z,47.60
2017-10-30T14:15:49.927Z,47.80
2017-10-30T14:18:23.640Z,47.80
2017-10-30T14:20:57.244Z,48.00
2017-10-30T14:23:31.709Z,48.50
2017-10-30T14:26:05.458Z,48.20
2017-10-30T14:28:39.030Z,48.20
2017-10-30T14:31:12.602Z,47.90
2017-10-30T14:33:47.000Z,48.00
2017-10-30T14:36:20.786Z,47.70
2017-10-30T14:38:54.387Z,47.80
2017-10-30T14:41:27.947Z,47.90
2017-10-30T14:44:01.590Z,48.40
2017-10-30T14:46:35.079Z,48.20
2017-10-30T14:49:08.763Z,48.00
2017-10-30T14:51:43.107Z,48.00
2017-10-30T14:54:16.907Z,48.00
2017-10-30T14:56:50.611Z,48.10
2017-10-30T14:59:24.202Z,48.40
2017-10-30T15:01:57.766Z,48.50
2017-10-30T15:04:31.287Z,48.90
2017-10-30T15:07:05.814Z,48.90
2017-10-30T15:09:39.439Z,48.80
2017-10-30T15:12:13.030Z,48.50
2017-10-30T15:14:47.563Z,48.80
2017-10-30T15:17:21.851Z,49.30
2017-10-30T15:19:55.563Z,49.20
2017-10-30T15:22:29.451Z,49.30
2017-10-30T15:25:03.098Z,49.40
2017-10-30T15:27:36.750Z,49.50
2017-10-30T15:30:10.401Z,49.60
2017-10-30T15:32:43.966Z,49.90
2017-10-30T15:35:17.599Z,49.90
2017-10-30T15:37:52.014Z,50.00
2017-10-30T15:40:25.618Z,49.90
2017-10-30T15:42:59.218Z,49.90
2017-10-30T15:45:32.763Z,49.70
2017-10-30T15:48:06.422Z,49.90
2017-10-30T15:50:39.930Z,49.70
2017-10-30T15:53:13.560Z,49.60
2017-10-30T15:55:47.219Z,49.80
2017-10-30T15:58:21.707Z,49.80
2017-10-30T16:00:55.439Z,49.80
2017-10-30T16:03:29.142Z,49.80
2017-10-30T16:06:02.855Z,49.80
2017-10-30T16:08:36.554Z,49.90
2017-10-30T16:11:10.058Z,50.40
2017-10-30T16:13:43.753Z,50.30
2017-10-30T16:16:17.562Z,50.40
2017-10-30T16:18:51.248Z,50.50
2017-10-30T16:21:24.766Z,50.60
2017-10-30T16:23:58.373Z,50.40
2017-10-30T16:26:31.827Z,50.30
2017-10-30T16:29:05.472Z,50.70
2017-10-30T16:31:39.034Z,50.40
2017-10-30T16:34:12.674Z,50.90
2017-10-30T16:36:46.239Z,50.30
2017-10-30T16:39:19.971Z,50.50
2017-10-30T16:41:53.680Z,50.40
2017-10-30T16:44:27.330Z,50.20
2017-10-30T16:47:00.927Z,50.00
2017-10-30T16:49:34.474Z,50.10
2017-10-30T16:52:07.976Z,50.70
2017-10-30T16:54:42.007Z,50.60
2017-10-30T16:57:15.894Z,50.60
2017-10-30T16:59:50.742Z,50.90
2017-10-30T17:02:24.435Z,50.60
2017-10-30T17:04:58.023Z,50.40
2017-10-30T17:07:31.606Z,50.30
2017-10-30T17:10:05.095Z,50.30
2017-10-30T17:12:38.831Z,50.00
2017-10-30T17:15:12.634Z,50.10
2017-10-30T17:17:46.647Z,50.00
2017-10-30T17:20:20.143Z,50.20
2017-10-30T17:22:53.794Z,49.70
2017-10-30T17:25:28.370Z,50.10
2017-10-30T17:28:01.977Z,49.90
2017-10-30T17:30:36.470Z,50.10
2017-10-30T17:33:10.187Z,50.00
2017-10-30T17:35:44.003Z,50.10
2017-10-30T17:38:17.707Z,50.20
2017-10-30T17:40:52.029Z,49.80
2017-10-30T17:43:25.627Z,49.80
2017-10-30T17:45:59.434Z,49.90
2017-10-30T17:48:33.541Z,49.80
2017-10-30T17:51:07.143Z,49.90
2017-10-30T17:53:40.738Z,50.30
2017-10-30T17:56:14.556Z,50.30
2017-10-30T17:58:48.124Z,50.40
2017-10-30T18:01:21.714Z,50.50
2017-10-30T18:03:55.709Z,50.80
2017-10-30T18:06:29.323Z,50.70
2017-10-30T18:09:02.858Z,50.70
2017-10-30T18:11:36.563Z,50.70
2017-10-30T18:14:10.269Z,50.90
2017-10-30T18:16:43.873Z,50.90
2017-10-30T18:19:17.427Z,50.90
2017-10-30T18:21:56.685Z,50.60
2017-10-30T18:24:30.304Z,50.70
2017-10-30T18:27:03.995Z,50.70
2017-10-30T18:29:38.644Z,50.90
2017-10-30T18:32:12.290Z,51.00
2017-10-30T18:34:45.942Z,51.10
2017-10-30T18:37:19.535Z,50.80
2017-10-30T18:39:53.073Z,50.60
2017-10-30T18:42:26.734Z,50.20
2017-10-30T18:45:00.315Z,50.70
2017-10-30T18:47:34.131Z,50.50
2017-10-30T18:50:08.023Z,50.60
2017-10-30T18:52:41.760Z,50.60
2017-10-30T18:55:15.250Z,50.60
2017-10-30T18:57:48.843Z,50.70
2017-10-30T19:00:22.446Z,50.90
2017-10-30T19:02:56.970Z,51.40
2017-10-30T19:05:30.443Z,50.70
2017-10-30T19:08:04.179Z,50.90
2017-10-30T19:10:37.778Z,51.00
2017-10-30T19:13:11.330Z,51.00
2017-10-30T19:15:44.847Z,51.30
2017-10-30T19:18:19.054Z,51.50
2017-10-30T19:20:52.591Z,51.50
2017-10-30T19:23:26.094Z,51.30
2017-10-30T19:25:59.646Z,51.50
2017-10-30T19:28:33.274Z,51.60
2017-10-30T19:31:06.722Z,51.50
2017-10-30T19:33:40.387Z,51.50
2017-10-30T19:36:14.032Z,51.50
2017-10-30T19:38:47.539Z,51.40
2017-10-30T19:41:21.063Z,51.20
2017-10-30T19:43:54.571Z,51.30
2017-10-30T19:46:28.098Z,51.30
2017-10-30T19:49:01.627Z,51.20
2017-10-30T19:51:35.150Z,51.20
2017-10-30T19:54:08.678Z,51.50
2017-10-30T19:56:42.974Z,51.50
2017-10-30T19:59:16.443Z,52.00
2017-10-30T20:01:49.986Z,51.40
2017-10-30T20:04:23.426Z,51.40
2017-10-30T20:07:02.751Z,51.20
2017-10-30T20:09:41.906Z,51.50
2017-10-30T20:12:21.111Z,51.60
2017-10-30T20:14:55.382Z,51.60
2017-10-30T20:17:29.702Z,51.60
2017-10-30T20:20:03.916Z,51.60
2017-10-30T20:22:37.439Z,52.20
2017-10-30T20:25:10.874Z,51.90
2017-10-30T20:27:44.399Z,51.70
2017-10-30T20:30:17.944Z,51.70
2017-10-30T20:32:51.383Z,51.60
2017-10-30T20:35:24.891Z,51.60
2017-10-30T20:37:58.345Z,51.60
2017-10-30T20:40:32.615Z,51.60
2017-10-30T20:43:06.147Z,51.60
2017-10-30T20:45:39.780Z,51.80
2017-10-30T20:48:13.305Z,51.80
2017-10-30T20:50:46.934Z,51.80
2017-10-30T20:53:20.463Z,51.90
2017-10-30T20:55:54.735Z,51.80
2017-10-30T20:58:28.379Z,51.80
2017-10-30T21:01:01.830Z,51.70
2017-10-30T21:03:35.475Z,51.80
2017-10-30T21:06:09.119Z,51.70
2017-10-30T21:08:42.848Z,51.60
2017-10-30T21:11:17.276Z,51.80
2017-10-30T21:13:51.506Z,51.80
2017-10-30T21:16:24.956Z,51.80
2017-10-30T21:18:58.459Z,51.90
2017-10-30T21:21:32.112Z,52.10
2017-10-30T21:24:06.382Z,52.00
2017-10-30T21:26:39.899Z,52.00
2017-10-30T21:29:14.191Z,52.20
2017-10-30T21:31:47.755Z,52.10
2017-10-30T21:34:21.314Z,52.10
2017-10-30T21:36:54.910Z,52.10
2017-10-30T21:39:28.415Z,52.20
2017-10-30T21:42:02.735Z,52.30
2017-10-30T21:44:36.939Z,52.20
2017-10-30T21:47:11.031Z,52.20
2017-10-30T21:49:44.479Z,52.30
2017-10-30T21:52:18.771Z,52.40
2017-10-30T21:54:52.978Z,52.50
2017-10-30T21:57:26.517Z,52.50
2017-10-30T22:00:00.890Z,52.70
2017-10-30T22:02:34.419Z,52.70
2017-10-30T22:05:07.935Z,52.50
2017-10-30T22:07:41.371Z,52.60
2017-10-30T22:10:14.883Z,52.70
2017-10-30T22:12:48.591Z,52.70
2017-10-30T22:15:22.190Z,52.60
2017-10-30T22:18:01.218Z,52.70
2017-10-30T22:20:34.759Z,52.70
2017-10-30T22:23:09.035Z,52.70
2017-10-30T22:25:43.246Z,52.70
2017-10-30T22:28:17.568Z,52.70
2017-10-30T22:30:51.769Z,52.70
2017-10-30T22:33:25.359Z,52.70
2017-10-30T22:35:58.867Z,52.60
2017-10-30T22:38:32.395Z,52.70
2017-10-30T22:41:05.970Z,52.60
2017-10-30T22:43:39.539Z,52.60
2017-10-30T22:46:12.983Z,52.70
2017-10-30T22:48:46.655Z,52.50
2017-10-30T22:51:20.163Z,52.40
2017-10-30T22:53:53.687Z,52.40
2017-10-30T22:56:27.199Z,52.30
2017-10-30T22:59:01.610Z,52.40
2017-10-30T23:01:35.822Z,52.50
2017-10-30T23:04:10.039Z,52.60
2017-10-30T23:06:44.255Z,52.60
2017-10-30T23:09:18.470Z,52.60
2017-10-30T23:11:51.995Z,52.60
2017-10-30T23:14:26.275Z,52.80
2017-10-30T23:16:59.799Z,52.70
2017-10-30T23:19:33.246Z,52.80
2017-10-30T23:22:06.686Z,52.90
2017-10-30T23:24:40.194Z,52.90
2017-10-30T23:27:14.483Z,52.90
2017-10-30T23:29:48.687Z,52.80
2017-10-30T23:32:22.270Z,52.80
2017-10-30T23:34:55.910Z,52.80
2017-10-30T23:37:29.426Z,52.90
2017-10-30T23:40:03.712Z,52.90
2017-10-30T23:42:37.927Z,53.00
2017-10-30T23:45:12.142Z,52.90
2017-10-30T23:47:45.668Z,52.90
2017-10-30T23:50:19.791Z,52.80
2017-10-30T23:52:53.601Z,52.80
2017-10-30T23:55:27.140Z,52.40
2017-10-30T23:58:00.711Z,52.80
