createdAt,value
2022-08-17T00:02:14.513Z,93876.66
2022-08-17T00:04:52.704Z,93876.94
2022-08-17T00:07:19.382Z,93884.53
2022-08-17T00:09:46.079Z,93880.31
2022-08-17T00:12:43.465Z,93879.81
2022-08-17T00:14:59.432Z,93879.53
2022-08-17T00:17:26.111Z,93877.44
2022-08-17T00:19:52.734Z,93882.41
2022-08-17T00:22:32.815Z,93874.00
2022-08-17T00:25:05.380Z,93882.03
2022-08-17T00:27:32.118Z,93883.59
2022-08-17T00:29:58.799Z,93883.38
2022-08-17T00:33:22.894Z,93877.66
2022-08-17T00:35:15.326Z,93878.69
2022-08-17T00:37:42.379Z,93871.88
2022-08-17T00:40:11.266Z,93870.47
2022-08-17T00:42:38.447Z,93873.94
2022-08-17T00:45:10.185Z,93870.50
2022-08-17T00:47:36.871Z,93876.25
2022-08-17T00:50:05.645Z,93873.88
2022-08-17T00:52:35.734Z,93875.50
2022-08-17T00:55:03.186Z,93872.56
2022-08-17T00:57:33.437Z,93868.59
2022-08-17T01:00:08.410Z,93876.94
2022-08-17T01:02:41.901Z,93877.00
2022-08-17T01:05:13.187Z,93870.44
2022-08-17T01:07:40.433Z,93873.81
2022-08-17T01:10:58.882Z,93880.03
2022-08-17T01:12:58.183Z,93873.78
2022-08-17T01:15:24.850Z,93876.16
2022-08-17T01:17:51.594Z,93879.06
2022-08-17T01:20:18.335Z,93871.72
2022-08-17T01:22:45.029Z,93871.97
2022-08-17T01:25:12.874Z,93873.00
2022-08-17T01:27:41.292Z,93875.31
2022-08-17T01:30:54.316Z,93873.72
2022-08-17T01:32:58.003Z,93877.41
2022-08-17T01:35:24.911Z,93880.25
2022-08-17T01:37:52.304Z,93882.78
2022-08-17T01:40:24.026Z,93877.34
2022-08-17T01:42:56.485Z,93873.34
2022-08-17T01:45:27.647Z,93878.59
2022-08-17T01:47:55.537Z,93875.72
2022-08-17T01:50:27.074Z,93876.75
2022-08-17T01:52:57.441Z,93869.94
2022-08-17T01:55:29.026Z,93875.22
2022-08-17T01:57:56.070Z,93882.78
2022-08-17T02:00:22.866Z,93878.75
2022-08-17T02:02:49.675Z,93886.69
2022-08-17T02:05:16.570Z,93884.06
2022-08-17T02:07:59.408Z,93883.03
2022-08-17T02:10:33.685Z,93886.94
2022-08-17T02:13:02.471Z,93891.66
2022-08-17T02:15:29.329Z,93881.97
2022-08-17T02:17:56.155Z,93878.72
2022-08-17T02:20:41.247Z,93875.06
2022-08-17T02:23:09.935Z,93870.34
2022-08-17T02:25:37.010Z,93875.59
2022-08-17T02:28:05.084Z,93874.56
2022-08-17T02:30:59.242Z,93875.59
2022-08-17T02:33:20.110Z,93873.22
2022-08-17T02:35:47.111Z,93876.38
2022-08-17T02:38:13.793Z,93871.13
2022-08-17T02:40:40.796Z,93881.06
2022-08-17T02:43:08.912Z,93885.91
2022-08-17T02:45:36.271Z,93870.22
2022-08-17T02:48:03.853Z,93871.78
2022-08-17T02:50:30.504Z,93876.22
2022-08-17T02:53:01.456Z,93868.13
2022-08-17T02:55:34.809Z,93866.56
2022-08-17T02:58:03.656Z,93862.91
2022-08-17T03:00:42.759Z,93860.53
2022-08-17T03:03:10.975Z,93850.75
2022-08-17T03:05:38.708Z,93854.78
2022-08-17T03:08:06.892Z,93851.66
2022-08-17T03:10:38.657Z,93860.72
2022-08-17T03:13:05.318Z,93854.03
2022-08-17T03:15:33.755Z,93857.88
2022-08-17T03:18:01.786Z,93850.88
2022-08-17T03:20:31.870Z,93852.03
2022-08-17T03:23:02.901Z,93856.41
2022-08-17T03:25:36.558Z,93855.91
2022-08-17T03:28:06.271Z,93863.59
2022-08-17T03:30:33.671Z,93860.28
2022-08-17T03:33:01.791Z,93857.44
2022-08-17T03:35:31.901Z,93862.47
2022-08-17T03:38:00.337Z,93864.31
2022-08-17T03:40:55.729Z,93855.91
2022-08-17T03:43:15.609Z,93849.13
2022-08-17T03:46:01.199Z,93857.66
2022-08-17T03:48:46.550Z,93848.25
2022-08-17T03:51:40.262Z,93855.06
2022-08-17T03:54:26.211Z,93852.38
2022-08-17T03:57:05.272Z,93857.59
2022-08-17T03:59:32.560Z,93862.03
2022-08-17T04:02:09.052Z,93862.34
2022-08-17T04:04:36.434Z,93854.03
2022-08-17T04:07:03.672Z,93863.88
2022-08-17T04:09:30.429Z,93863.31
2022-08-17T04:11:57.549Z,93856.75
2022-08-17T04:14:39.329Z,93862.34
2022-08-17T04:17:31.909Z,93859.59
2022-08-17T04:19:58.651Z,93859.69
2022-08-17T04:22:32.844Z,93861.50
2022-08-17T04:25:30.782Z,93862.22
2022-08-17T04:27:58.141Z,93858.59
2022-08-17T04:30:25.610Z,93867.75
2022-08-17T04:33:03.886Z,93862.66
2022-08-17T04:35:48.371Z,93862.22
2022-08-17T04:38:17.931Z,93861.66
2022-08-17T04:41:03.567Z,93859.69
2022-08-17T04:43:32.464Z,93863.88
2022-08-17T04:46:01.728Z,93865.28
2022-08-17T04:48:36.245Z,93878.84
2022-08-17T04:51:11.799Z,93870.59
2022-08-17T04:53:42.395Z,93876.75
2022-08-17T04:56:11.790Z,93876.03
2022-08-17T04:58:49.983Z,93872.63
2022-08-17T05:01:23.407Z,93878.47
2022-08-17T05:03:54.979Z,93877.44
2022-08-17T05:06:22.518Z,93877.88
2022-08-17T05:08:49.728Z,93862.13
2022-08-17T05:11:16.612Z,93870.97
2022-08-17T05:13:43.667Z,93875.31
2022-08-17T05:16:11.045Z,93870.44
2022-08-17T05:18:39.208Z,93891.00
2022-08-17T05:21:06.995Z,93883.72
2022-08-17T05:23:38.502Z,93892.66
2022-08-17T05:26:26.225Z,93889.81
2022-08-17T05:28:59.458Z,93894.00
2022-08-17T05:31:28.943Z,93891.69
2022-08-17T05:33:56.000Z,93892.22
2022-08-17T05:36:42.603Z,93891.72
2022-08-17T05:39:14.379Z,93880.94
2022-08-17T05:41:43.577Z,93892.41
2022-08-17T05:44:10.860Z,93885.03
2022-08-17T05:46:40.320Z,93893.09
2022-08-17T05:49:08.272Z,93881.78
2022-08-17T05:51:37.849Z,93874.44
2022-08-17T05:54:23.246Z,93882.72
2022-08-17T05:56:55.791Z,93877.19
2022-08-17T05:59:34.871Z,93876.00
2022-08-17T06:02:07.748Z,93878.50
2022-08-17T06:05:13.352Z,93872.53
2022-08-17T06:07:56.202Z,93877.91
2022-08-17T06:10:46.722Z,93871.13
2022-08-17T06:13:46.432Z,93866.41
2022-08-17T06:16:33.152Z,93863.38
2022-08-17T06:19:20.008Z,93864.81
2022-08-17T06:21:49.743Z,93862.00
2022-08-17T06:24:35.982Z,93865.16
2022-08-17T06:27:18.260Z,93862.63
2022-08-17T06:29:56.873Z,93865.34
2022-08-17T06:32:25.185Z,93861.59
2022-08-17T06:34:52.483Z,93855.28
2022-08-17T06:37:36.412Z,93852.94
2022-08-17T06:40:27.498Z,93861.00
2022-08-17T06:43:05.617Z,93863.53
2022-08-17T06:45:49.421Z,93857.34
2022-08-17T06:48:24.893Z,93850.44
2022-08-17T06:50:57.629Z,93848.41
2022-08-17T06:53:59.574Z,93841.25
2022-08-17T06:56:53.995Z,93842.38
2022-08-17T06:59:54.518Z,93853.41
2022-08-17T07:02:52.769Z,93843.91
2022-08-17T07:05:23.074Z,93852.78
2022-08-17T07:08:14.910Z,93839.25
2022-08-17T07:10:55.253Z,93842.31
2022-08-17T07:13:38.844Z,93846.34
2022-08-17T07:16:28.744Z,93842.53
2022-08-17T07:18:57.415Z,93848.16
2022-08-17T07:21:49.832Z,93846.19
2022-08-17T07:24:31.823Z,93857.72
2022-08-17T07:27:25.022Z,93846.38
2022-08-17T07:29:51.843Z,93843.06
2022-08-17T07:32:22.988Z,93850.84
2022-08-17T07:35:15.738Z,93854.06
2022-08-17T07:37:53.252Z,93843.09
2022-08-17T07:40:50.206Z,93831.13
2022-08-17T07:43:23.097Z,93832.50
2022-08-17T07:46:18.640Z,93826.91
2022-08-17T07:48:49.862Z,93818.84
2022-08-17T07:51:27.605Z,93828.16
2022-08-17T07:54:14.391Z,93831.19
2022-08-17T07:56:52.507Z,93833.13
2022-08-17T07:59:25.361Z,93849.97
2022-08-17T08:01:57.419Z,93836.97
2022-08-17T08:05:02.057Z,93842.78
2022-08-17T08:07:19.071Z,93826.34
2022-08-17T08:10:11.752Z,93832.84
2022-08-17T08:12:48.329Z,93828.38
2022-08-17T08:15:25.801Z,93821.50
2022-08-17T08:18:01.590Z,93822.41
2022-08-17T08:20:51.821Z,93821.84
2022-08-17T08:23:25.557Z,93817.94
2022-08-17T08:26:18.444Z,93814.78
2022-08-17T08:28:58.291Z,93818.31
2022-08-17T08:31:37.747Z,93821.19
2022-08-17T08:35:00.591Z,93812.81
2022-08-17T08:37:36.738Z,93810.84
2022-08-17T08:40:18.090Z,93811.28
2022-08-17T08:43:04.042Z,93808.69
2022-08-17T08:45:38.298Z,93819.09
2022-08-17T08:48:53.974Z,93805.44
2022-08-17T08:51:05.352Z,93806.88
2022-08-17T08:53:52.494Z,93808.13
2022-08-17T08:56:35.023Z,93811.03
2022-08-17T08:59:36.521Z,93808.72
2022-08-17T09:02:23.202Z,93808.38
2022-08-17T09:05:20.596Z,93802.81
2022-08-17T09:08:15.978Z,93810.78
2022-08-17T09:11:00.002Z,93811.69
2022-08-17T09:13:54.779Z,93798.84
2022-08-17T09:16:45.276Z,93799.16
2022-08-17T09:19:21.503Z,93801.44
2022-08-17T09:21:55.339Z,93792.59
2022-08-17T09:24:32.987Z,93785.69
2022-08-17T09:27:11.943Z,93784.09
2022-08-17T09:29:49.703Z,93780.53
2022-08-17T09:32:38.414Z,93780.38
2022-08-17T09:35:32.768Z,93766.00
2022-08-17T09:38:16.313Z,93768.47
2022-08-17T09:40:49.144Z,93762.16
2022-08-17T09:43:28.120Z,93754.47
2022-08-17T09:46:09.671Z,93745.16
2022-08-17T09:48:40.773Z,93738.81
2022-08-17T09:51:48.242Z,93733.63
2022-08-17T09:54:39.656Z,93741.31
2022-08-17T09:57:29.312Z,93735.84
2022-08-17T10:00:13.842Z,93732.63
2022-08-17T10:02:54.564Z,93733.97
2022-08-17T10:05:56.619Z,93733.75
2022-08-17T10:08:42.042Z,93729.13
2022-08-17T10:11:51.577Z,93727.63
2022-08-17T10:14:37.395Z,93711.53
2022-08-17T10:17:41.522Z,93713.53
2022-08-17T10:20:23.381Z,93714.00
2022-08-17T10:23:13.632Z,93712.00
2022-08-17T10:25:55.938Z,93714.19
2022-08-17T10:28:29.512Z,93702.28
2022-08-17T10:31:23.234Z,93691.94
2022-08-17T10:34:08.336Z,93687.50
2022-08-17T10:36:38.017Z,93696.00
2022-08-17T10:39:27.316Z,93693.75
2022-08-17T10:41:57.890Z,93694.84
2022-08-17T10:44:38.602Z,93690.03
2022-08-17T10:47:15.148Z,93689.72
2022-08-17T10:49:48.130Z,93684.53
2022-08-17T10:52:20.869Z,93684.88
2022-08-17T10:54:51.747Z,93688.59
2022-08-17T10:57:33.928Z,93690.84
2022-08-17T11:00:02.688Z,93699.00
2022-08-17T11:02:41.513Z,93697.06
2022-08-17T11:05:30.132Z,93687.13
2022-08-17T11:08:26.004Z,93692.63
2022-08-17T11:11:10.859Z,93693.72
2022-08-17T11:14:06.937Z,93694.84
2022-08-17T11:16:39.591Z,93688.88
2022-08-17T11:19:11.252Z,93682.91
2022-08-17T11:21:44.179Z,93674.69
2022-08-17T11:24:32.459Z,93674.28
2022-08-17T11:27:04.108Z,93669.88
2022-08-17T11:29:38.061Z,93670.03
2022-08-17T11:32:13.503Z,93667.69
2022-08-17T11:34:41.949Z,93668.94
2022-08-17T11:37:23.922Z,93669.38
2022-08-17T11:40:06.590Z,93666.63
2022-08-17T11:42:45.521Z,93664.91
2022-08-17T11:45:49.636Z,93652.34
2022-08-17T11:48:59.410Z,93661.69
2022-08-17T11:51:58.480Z,93658.91
2022-08-17T11:54:33.807Z,93653.97
2022-08-17T11:57:21.641Z,93655.88
2022-08-17T11:59:48.389Z,93650.41
2022-08-17T12:02:35.081Z,93650.34
2022-08-17T12:05:04.711Z,93635.75
2022-08-17T12:07:42.613Z,93639.91
2022-08-17T12:10:12.426Z,93638.84
2022-08-17T12:12:44.284Z,93650.06
2022-08-17T12:15:28.702Z,93649.78
2022-08-17T12:17:57.130Z,93648.19
2022-08-17T12:20:24.398Z,93658.78
2022-08-17T12:22:56.736Z,93650.84
2022-08-17T12:25:34.518Z,93648.66
2022-08-17T12:28:06.238Z,93646.88
2022-08-17T12:30:34.381Z,93646.38
2022-08-17T12:33:01.361Z,93642.91
2022-08-17T12:35:34.747Z,93653.31
2022-08-17T12:38:03.738Z,93645.03
2022-08-17T12:40:32.259Z,93647.25
2022-08-17T12:43:03.181Z,93652.28
2022-08-17T12:45:35.889Z,93650.09
2022-08-17T12:48:07.797Z,93639.81
2022-08-17T12:50:37.290Z,93643.94
2022-08-17T12:53:11.391Z,93649.25
2022-08-17T12:55:39.045Z,93648.34
2022-08-17T12:58:09.925Z,93642.66
2022-08-17T13:00:47.513Z,93644.81
2022-08-17T13:03:21.161Z,93653.38
2022-08-17T13:06:01.051Z,93651.97
2022-08-17T13:08:37.738Z,93654.81
2022-08-17T13:11:11.322Z,93639.88
2022-08-17T13:13:43.680Z,93636.13
2022-08-17T13:16:14.365Z,93634.97
2022-08-17T13:18:42.431Z,93636.38
2022-08-17T13:21:26.886Z,93640.53
2022-08-17T13:24:08.132Z,93632.56
2022-08-17T13:26:38.309Z,93636.03
2022-08-17T13:29:08.352Z,93635.66
2022-08-17T13:31:47.480Z,93626.78
2022-08-17T13:34:33.265Z,93625.53
2022-08-17T13:37:26.936Z,93617.25
2022-08-17T13:40:02.617Z,93620.28
2022-08-17T13:42:54.066Z,93616.78
2022-08-17T13:45:35.131Z,93621.09
2022-08-17T13:48:21.642Z,93602.13
2022-08-17T13:51:05.121Z,93601.09
2022-08-17T13:53:50.562Z,93595.16
2022-08-17T13:57:05.190Z,93601.50
2022-08-17T13:59:52.999Z,93610.47
2022-08-17T14:02:22.652Z,93607.09
2022-08-17T14:04:54.071Z,93611.75
2022-08-17T14:07:27.765Z,93618.81
2022-08-17T14:10:17.402Z,93613.00
2022-08-17T14:12:45.371Z,93621.66
2022-08-17T14:15:14.991Z,93623.63
2022-08-17T14:17:41.850Z,93624.97
2022-08-17T14:20:12.296Z,93619.59
2022-08-17T14:22:42.880Z,93614.72
2022-08-17T14:25:12.088Z,93612.56
2022-08-17T14:27:41.872Z,93617.66
2022-08-17T14:30:24.510Z,93616.53
2022-08-17T14:32:52.267Z,93619.84
2022-08-17T14:35:22.129Z,93615.91
2022-08-17T14:37:49.966Z,93611.69
2022-08-17T14:40:19.563Z,93609.72
2022-08-17T14:42:46.621Z,93606.63
2022-08-17T14:45:27.402Z,93604.47
2022-08-17T14:47:59.270Z,93611.44
2022-08-17T14:50:27.241Z,93611.50
2022-08-17T14:52:58.201Z,93612.81
2022-08-17T14:55:28.509Z,93602.41
2022-08-17T14:57:55.339Z,93606.47
2022-08-17T15:00:22.290Z,93609.16
2022-08-17T15:02:55.882Z,93610.00
2022-08-17T15:05:25.002Z,93622.25
2022-08-17T15:07:53.544Z,93607.88
2022-08-17T15:10:20.663Z,93601.28
2022-08-17T15:12:47.550Z,93616.25
2022-08-17T15:15:15.992Z,93615.88
2022-08-17T15:17:43.754Z,93622.16
2022-08-17T15:20:16.785Z,93616.63
2022-08-17T15:22:44.564Z,93610.03
2022-08-17T15:25:12.772Z,93606.97
2022-08-17T15:27:40.607Z,93609.94
2022-08-17T15:30:08.780Z,93607.53
2022-08-17T15:32:38.852Z,93611.59
2022-08-17T15:35:07.962Z,93603.94
2022-08-17T15:37:36.468Z,93604.84
2022-08-17T15:40:04.620Z,93607.53
2022-08-17T15:42:31.430Z,93612.44
2022-08-17T15:45:00.036Z,93613.56
2022-08-17T15:47:26.914Z,93609.91
2022-08-17T15:49:59.456Z,93608.56
2022-08-17T15:52:30.134Z,93612.38
2022-08-17T15:54:59.394Z,93609.34
2022-08-17T15:57:27.056Z,93608.22
2022-08-17T15:59:58.816Z,93612.19
2022-08-17T16:03:46.438Z,93610.63
2022-08-17T16:05:24.944Z,93601.53
2022-08-17T16:07:52.834Z,93603.19
2022-08-17T16:10:21.130Z,93609.66
2022-08-17T16:12:49.856Z,93604.91
2022-08-17T16:15:18.102Z,93604.91
2022-08-17T16:17:44.923Z,93611.56
2022-08-17T16:20:19.717Z,93604.41
2022-08-17T16:22:49.161Z,93605.28
2022-08-17T16:25:20.072Z,93602.75
2022-08-17T16:27:49.302Z,93609.31
2022-08-17T16:30:18.203Z,93603.69
2022-08-17T16:32:45.723Z,93609.16
2022-08-17T16:35:17.482Z,93613.06
2022-08-17T16:37:45.602Z,93609.50
2022-08-17T16:40:13.859Z,93612.97
2022-08-17T16:42:41.160Z,93610.38
2022-08-17T16:45:17.102Z,93612.53
2022-08-17T16:47:44.019Z,93617.53
2022-08-17T16:50:13.971Z,93615.25
2022-08-17T16:52:41.422Z,93610.03
2022-08-17T16:55:10.311Z,93616.63
2022-08-17T16:57:48.544Z,93610.41
2022-08-17T17:00:17.962Z,93614.88
2022-08-17T17:02:47.391Z,93618.22
2022-08-17T17:05:22.404Z,93625.47
2022-08-17T17:08:07.882Z,93626.66
2022-08-17T17:10:44.902Z,93629.56
2022-08-17T17:13:19.351Z,93629.13
2022-08-17T17:16:18.390Z,93638.16
2022-08-17T17:18:59.539Z,93636.84
2022-08-17T17:21:34.382Z,93640.81
2022-08-17T17:24:05.183Z,93644.81
2022-08-17T17:26:45.531Z,93653.25
2022-08-17T17:29:24.722Z,93649.28
2022-08-17T17:32:17.228Z,93648.59
2022-08-17T17:34:50.514Z,93649.38
2022-08-17T17:37:22.853Z,93665.00
2022-08-17T17:40:02.740Z,93663.19
2022-08-17T17:42:33.860Z,93670.19
2022-08-17T17:45:07.583Z,93658.44
2022-08-17T17:47:35.707Z,93645.63
2022-08-17T17:50:05.023Z,93646.81
2022-08-17T17:52:50.505Z,93649.19
2022-08-17T17:55:36.121Z,93651.00
2022-08-17T17:58:25.318Z,93654.94
2022-08-17T18:01:13.752Z,93651.50
2022-08-17T18:04:02.020Z,93638.84
2022-08-17T18:07:00.965Z,93635.16
2022-08-17T18:10:19.847Z,93635.16
2022-08-17T18:12:59.338Z,93629.69
2022-08-17T18:15:51.404Z,93630.13
2022-08-17T18:18:18.303Z,93620.22
2022-08-17T18:20:54.060Z,93627.97
2022-08-17T18:23:28.066Z,93622.44
2022-08-17T18:25:56.503Z,93630.28
2022-08-17T18:28:27.241Z,93635.75
2022-08-17T18:31:12.462Z,93637.22
2022-08-17T18:33:42.499Z,93634.41
2022-08-17T18:36:10.970Z,93614.13
2022-08-17T18:38:40.942Z,93623.63
2022-08-17T18:41:24.746Z,93621.47
2022-08-17T18:44:00.432Z,93622.25
2022-08-17T18:46:35.433Z,93624.09
2022-08-17T18:49:20.502Z,93635.06
2022-08-17T18:51:48.270Z,93626.16
2022-08-17T18:54:22.363Z,93635.03
2022-08-17T18:57:02.182Z,93635.47
2022-08-17T18:59:31.830Z,93647.47
2022-08-17T19:02:27.313Z,93651.53
2022-08-17T19:05:33.267Z,93653.53
2022-08-17T19:08:19.289Z,93667.00
2022-08-17T19:10:48.701Z,93666.78
2022-08-17T19:13:23.985Z,93659.66
2022-08-17T19:16:11.821Z,93657.38
2022-08-17T19:19:05.201Z,93671.03
2022-08-17T19:21:38.970Z,93673.69
2022-08-17T19:24:22.444Z,93664.66
2022-08-17T19:27:07.284Z,93662.00
2022-08-17T19:29:54.582Z,93668.06
2022-08-17T19:32:36.960Z,93670.31
2022-08-17T19:35:07.280Z,93668.94
2022-08-17T19:37:53.766Z,93673.25
2022-08-17T19:40:54.672Z,93679.47
2022-08-17T19:43:28.328Z,93693.00
2022-08-17T19:46:11.064Z,93705.44
2022-08-17T19:49:05.975Z,93711.19
2022-08-17T19:51:42.040Z,93719.66
2022-08-17T19:54:34.111Z,93731.13
2022-08-17T19:57:05.334Z,93731.84
2022-08-17T19:59:49.142Z,93743.47
2022-08-17T20:02:34.754Z,93738.34
2022-08-17T20:05:06.389Z,93731.75
2022-08-17T20:07:44.375Z,93734.78
2022-08-17T20:10:18.411Z,93734.66
2022-08-17T20:12:46.176Z,93728.31
2022-08-17T20:15:19.241Z,93724.81
2022-08-17T20:17:47.963Z,93726.38
2022-08-17T20:20:30.572Z,93717.09
2022-08-17T20:23:15.370Z,93709.94
2022-08-17T20:26:19.335Z,93725.13
2022-08-17T20:29:08.207Z,93735.69
2022-08-17T20:31:49.708Z,93740.56
2022-08-17T20:34:37.438Z,93740.78
2022-08-17T20:37:13.084Z,93749.19
2022-08-17T20:40:09.371Z,93757.91
2022-08-17T20:42:37.051Z,93751.66
2022-08-17T20:45:22.240Z,93757.41
2022-08-17T20:48:18.537Z,93761.44
2022-08-17T20:50:43.691Z,93756.13
2022-08-17T20:53:13.623Z,93753.50
2022-08-17T20:55:52.197Z,93752.50
2022-08-17T20:58:21.351Z,93746.44
2022-08-17T21:01:09.740Z,93750.00
2022-08-17T21:03:50.067Z,93734.50
2022-08-17T21:06:20.753Z,93726.75
2022-08-17T21:09:22.724Z,93739.59
2022-08-17T21:12:04.392Z,93745.25
2022-08-17T21:14:36.708Z,93752.22
2022-08-17T21:17:29.621Z,93735.53
2022-08-17T21:20:25.372Z,93737.81
2022-08-17T21:23:27.456Z,93744.44
2022-08-17T21:26:26.745Z,93738.50
2022-08-17T21:29:32.804Z,93731.53
2022-08-17T21:32:03.866Z,93734.66
2022-08-17T21:34:36.571Z,93728.72
2022-08-17T21:37:24.212Z,93727.94
2022-08-17T21:40:18.474Z,93731.75
2022-08-17T21:43:08.390Z,93729.34
2022-08-17T21:45:39.020Z,93718.38
2022-08-17T21:48:13.138Z,93718.34
2022-08-17T21:50:41.894Z,93718.59
2022-08-17T21:53:13.387Z,93715.19
2022-08-17T21:55:40.602Z,93716.25
2022-08-17T21:58:22.591Z,93717.63
2022-08-17T22:01:11.366Z,93704.59
2022-08-17T22:03:38.818Z,93714.19
2022-08-17T22:06:23.541Z,93717.84
2022-08-17T22:09:07.374Z,93703.72
2022-08-17T22:11:53.824Z,93702.88
2022-08-17T22:14:52.606Z,93695.69
2022-08-17T22:17:28.133Z,93696.31
2022-08-17T22:19:59.244Z,93695.53
2022-08-17T22:22:33.163Z,93690.94
2022-08-17T22:25:06.312Z,93687.50
2022-08-17T22:27:48.720Z,93688.13
2022-08-17T22:30:38.436Z,93681.22
2022-08-17T22:33:29.841Z,93691.25
2022-08-17T22:36:30.808Z,93685.41
2022-08-17T22:39:23.118Z,93684.69
2022-08-17T22:42:01.021Z,93677.09
2022-08-17T22:44:37.659Z,93660.19
2022-08-17T22:47:27.627Z,93659.78
2022-08-17T22:49:59.152Z,93660.41
2022-08-17T22:52:56.169Z,93676.91
2022-08-17T22:55:42.512Z,93681.75
2022-08-17T22:58:34.682Z,93676.94
2022-08-17T23:01:26.500Z,93670.59
2022-08-17T23:04:21.009Z,93678.06
2022-08-17T23:06:47.746Z,93676.16
2022-08-17T23:09:14.465Z,93672.69
2022-08-17T23:11:48.685Z,93679.31
2022-08-17T23:14:19.317Z,93682.50
2022-08-17T23:16:46.704Z,93678.50
2022-08-17T23:19:15.828Z,93686.28
2022-08-17T23:21:45.115Z,93688.84
2022-08-17T23:24:25.163Z,93688.44
2022-08-17T23:26:52.448Z,93692.78
2022-08-17T23:29:21.421Z,93694.41
2022-08-17T23:31:49.376Z,93694.25
2022-08-17T23:34:18.401Z,93699.59
2022-08-17T23:36:52.396Z,93692.88
2022-08-17T23:39:24.590Z,93688.69
2022-08-17T23:41:54.858Z,93695.75
2022-08-17T23:44:23.685Z,93687.84
2022-08-17T23:46:51.889Z,93692.09
2022-08-17T23:49:19.256Z,93683.91
2022-08-17T23:51:47.395Z,93682.44
2022-08-17T23:54:35.044Z,93680.91
2022-08-17T23:57:02.949Z,93681.00
2022-08-17T23:59:29.683Z,93664.69
