createdAt,value
2018-05-04T00:00:51.799Z,21.67
2018-05-04T00:03:20.593Z,25.50
2018-05-04T00:05:51.165Z,21.37
2018-05-04T00:08:19.945Z,22.80
2018-05-04T00:10:48.784Z,24.10
2018-05-04T00:13:17.598Z,22.83
2018-05-04T00:15:46.388Z,20.00
2018-05-04T00:18:15.240Z,21.73
2018-05-04T00:20:44.102Z,20.60
2018-05-04T00:23:12.874Z,22.70
2018-05-04T00:25:41.713Z,22.90
2018-05-04T00:28:11.347Z,26.53
2018-05-04T00:30:40.149Z,22.50
2018-05-04T00:33:08.956Z,22.37
2018-05-04T00:35:38.711Z,24.33
2018-05-04T00:38:07.531Z,25.03
2018-05-04T00:40:36.317Z,27.90
2018-05-04T00:43:05.162Z,22.20
2018-05-04T00:45:33.948Z,25.23
2018-05-04T00:48:02.791Z,27.23
2018-05-04T00:50:33.225Z,28.13
2018-05-04T00:53:02.040Z,25.57
2018-05-04T00:55:30.843Z,26.37
2018-05-04T00:57:59.665Z,25.00
2018-05-04T01:00:28.446Z,28.80
2018-05-04T01:02:57.209Z,26.07
2018-05-04T01:05:26.189Z,27.67
2018-05-04T01:07:54.979Z,30.30
2018-05-04T01:10:23.796Z,26.70
2018-05-04T01:12:52.586Z,26.83
2018-05-04T01:15:21.377Z,30.90
2018-05-04T01:17:50.209Z,27.63
2018-05-04T01:20:19.067Z,29.03
2018-05-04T01:22:47.933Z,27.90
2018-05-04T01:28:13.638Z,32.33
2018-05-04T01:30:42.476Z,32.00
2018-05-04T01:33:11.256Z,28.90
2018-05-04T01:35:40.155Z,36.20
2018-05-04T01:38:09.788Z,32.60
2018-05-04T01:40:38.554Z,36.37
2018-05-04T01:43:07.397Z,31.90
2018-05-04T01:45:36.257Z,34.03
2018-05-04T01:48:05.013Z,35.87
2018-05-04T01:50:33.883Z,35.40
2018-05-04T01:53:02.723Z,36.93
2018-05-04T01:55:31.479Z,36.67
2018-05-04T01:58:00.271Z,37.87
2018-05-04T02:03:03.048Z,32.33
2018-05-04T02:05:31.821Z,39.30
2018-05-04T02:10:35.281Z,38.00
2018-05-04T02:13:04.113Z,34.80
2018-05-04T02:15:32.922Z,30.90
2018-05-04T02:18:13.646Z,31.83
2018-05-04T02:20:42.431Z,33.50
2018-05-04T02:23:11.232Z,33.57
2018-05-04T02:25:41.695Z,31.30
2018-05-04T02:28:10.462Z,35.10
2018-05-04T02:30:39.341Z,35.30
2018-05-04T02:33:09.055Z,34.90
2018-05-04T02:35:37.860Z,33.03
2018-05-04T02:38:06.821Z,31.40
2018-05-04T02:40:36.476Z,33.10
2018-05-04T02:43:05.356Z,30.57
2018-05-04T02:45:34.193Z,39.50
2018-05-04T02:48:03.100Z,32.70
2018-05-04T02:50:31.901Z,34.33
2018-05-04T02:53:00.705Z,32.37
2018-05-04T02:55:30.494Z,30.07
2018-05-04T02:57:59.244Z,31.20
2018-05-04T03:00:28.084Z,38.50
2018-05-04T03:02:58.611Z,44.50
2018-05-04T03:05:27.470Z,34.87
2018-05-04T03:07:56.329Z,32.00
2018-05-04T03:10:25.180Z,33.73
2018-05-04T03:12:53.988Z,33.63
2018-05-04T03:15:22.800Z,32.67
2018-05-04T03:17:56.988Z,33.63
2018-05-04T03:20:25.834Z,36.93
2018-05-04T03:22:54.688Z,31.37
2018-05-04T03:25:23.522Z,27.60
2018-05-04T03:27:52.338Z,27.23
2018-05-04T03:30:21.139Z,28.00
2018-05-04T03:32:50.889Z,27.00
2018-05-04T03:35:19.677Z,26.23
2018-05-04T03:37:49.572Z,24.73
2018-05-04T03:40:24.558Z,27.67
2018-05-04T03:42:53.416Z,25.93
2018-05-04T03:45:22.241Z,23.60
2018-05-04T03:47:51.901Z,24.23
2018-05-04T03:50:20.739Z,21.20
2018-05-04T03:52:49.556Z,25.60
2018-05-04T03:55:19.188Z,22.73
2018-05-04T03:57:59.767Z,23.13
2018-05-04T04:00:40.996Z,23.83
2018-05-04T04:03:33.254Z,24.30
2018-05-04T04:06:02.955Z,30.20
2018-05-04T04:08:31.755Z,18.90
2018-05-04T04:11:00.515Z,24.10
2018-05-04T04:13:29.358Z,21.37
2018-05-04T04:15:58.230Z,28.30
2018-05-04T04:18:27.069Z,24.27
2018-05-04T04:20:55.928Z,18.50
2018-05-04T04:23:24.734Z,24.37
2018-05-04T04:25:53.539Z,21.30
2018-05-04T04:28:22.399Z,20.33
2018-05-04T04:30:51.207Z,21.10
2018-05-04T04:33:20.015Z,20.13
2018-05-04T04:35:49.797Z,25.20
2018-05-04T04:38:18.619Z,25.87
2018-05-04T04:40:47.398Z,25.47
2018-05-04T04:43:16.223Z,24.93
2018-05-04T04:45:45.024Z,18.60
2018-05-04T04:48:13.820Z,22.43
2018-05-04T04:53:17.811Z,21.70
2018-05-04T04:55:46.595Z,24.10
2018-05-04T04:58:15.403Z,16.70
2018-05-04T05:00:44.245Z,17.03
2018-05-04T05:03:13.063Z,18.47
2018-05-04T05:05:41.836Z,18.10
2018-05-04T05:08:11.078Z,20.40
2018-05-04T05:10:39.884Z,22.97
2018-05-04T05:13:08.694Z,19.80
2018-05-04T05:15:40.307Z,18.37
2018-05-04T05:18:09.093Z,28.43
2018-05-04T05:20:37.902Z,20.90
2018-05-04T05:23:07.667Z,26.80
2018-05-04T05:25:36.520Z,26.30
2018-05-04T05:28:05.342Z,17.50
2018-05-04T05:30:34.992Z,23.00
2018-05-04T05:33:03.885Z,19.30
2018-05-04T05:35:32.745Z,36.40
2018-05-04T05:38:01.597Z,22.53
2018-05-04T05:40:30.470Z,22.73
2018-05-04T05:42:59.329Z,17.40
2018-05-04T05:45:28.150Z,13.77
2018-05-04T05:47:57.011Z,18.50
2018-05-04T05:50:26.004Z,19.50
2018-05-04T05:52:55.761Z,17.40
2018-05-04T05:55:24.654Z,17.87
2018-05-04T05:57:53.460Z,26.93
2018-05-04T06:00:22.321Z,20.50
2018-05-04T06:02:51.109Z,19.10
2018-05-04T06:05:19.956Z,18.33
2018-05-04T06:07:48.894Z,22.13
2018-05-04T06:10:17.718Z,18.17
2018-05-04T06:12:46.552Z,21.20
2018-05-04T06:15:17.054Z,15.53
2018-05-04T06:17:45.837Z,18.97
2018-05-04T06:20:14.644Z,18.23
2018-05-04T06:22:43.523Z,18.10
2018-05-04T06:25:12.368Z,15.73
2018-05-04T06:27:41.177Z,15.20
2018-05-04T06:32:43.542Z,13.77
2018-05-04T06:35:12.478Z,14.97
2018-05-04T06:37:42.104Z,14.23
2018-05-04T06:40:10.887Z,21.77
2018-05-04T06:42:39.696Z,15.13
2018-05-04T06:45:08.508Z,10.67
2018-05-04T06:47:37.378Z,15.00
2018-05-04T06:50:06.207Z,16.20
2018-05-04T06:52:35.022Z,12.87
2018-05-04T06:55:03.821Z,12.30
2018-05-04T06:57:32.686Z,10.23
2018-05-04T07:00:01.627Z,11.87
2018-05-04T07:02:30.472Z,13.83
2018-05-04T07:04:59.275Z,9.50
2018-05-04T07:07:28.076Z,10.10
2018-05-04T07:09:56.870Z,9.30
2018-05-04T07:12:25.651Z,14.90
2018-05-04T07:14:54.496Z,13.10
2018-05-04T07:17:23.359Z,9.77
2018-05-04T07:19:52.169Z,11.20
2018-05-04T07:22:21.037Z,13.97
2018-05-04T07:24:49.873Z,11.90
2018-05-04T07:27:18.771Z,10.73
2018-05-04T07:29:53.201Z,10.83
2018-05-04T07:32:22.018Z,14.43
2018-05-04T07:34:50.790Z,12.93
2018-05-04T07:37:20.494Z,13.07
2018-05-04T07:39:49.454Z,11.07
2018-05-04T07:42:18.285Z,12.13
2018-05-04T07:44:47.119Z,13.33
2018-05-04T07:47:16.007Z,14.50
2018-05-04T07:49:44.945Z,14.10
2018-05-04T07:54:47.655Z,15.13
2018-05-04T07:57:16.482Z,13.47
2018-05-04T07:59:46.242Z,19.83
2018-05-04T08:02:15.130Z,16.73
2018-05-04T08:04:43.966Z,15.90
2018-05-04T08:07:13.619Z,13.17
2018-05-04T08:09:42.481Z,16.07
2018-05-04T08:12:11.323Z,15.40
2018-05-04T08:14:40.147Z,15.40
2018-05-04T08:17:08.986Z,15.00
2018-05-04T08:19:37.771Z,12.07
2018-05-04T08:22:12.816Z,25.20
2018-05-04T08:24:41.640Z,14.70
2018-05-04T08:27:10.565Z,18.23
2018-05-04T08:29:39.575Z,12.60
2018-05-04T08:32:08.393Z,13.20
2018-05-04T08:34:37.194Z,11.37
2018-05-04T08:37:06.081Z,12.50
2018-05-04T08:39:34.984Z,15.73
2018-05-04T08:42:03.799Z,12.23
2018-05-04T08:44:32.701Z,12.53
2018-05-04T08:47:01.529Z,12.27
2018-05-04T08:49:30.320Z,14.50
2018-05-04T08:51:59.184Z,12.20
2018-05-04T08:54:28.149Z,18.97
2018-05-04T08:56:56.990Z,14.00
2018-05-04T08:59:28.315Z,14.57
2018-05-04T09:01:57.109Z,12.87
2018-05-04T09:04:25.908Z,16.33
2018-05-04T09:06:54.811Z,13.33
2018-05-04T09:09:23.563Z,11.73
2018-05-04T09:11:52.349Z,13.83
2018-05-04T09:14:21.188Z,13.93
2018-05-04T09:16:49.953Z,10.20
2018-05-04T09:19:18.757Z,10.70
2018-05-04T09:21:48.503Z,12.10
2018-05-04T09:24:17.268Z,11.97
2018-05-04T09:26:46.121Z,9.60
2018-05-04T09:29:14.947Z,11.13
2018-05-04T09:31:43.739Z,9.57
2018-05-04T09:34:15.977Z,15.60
2018-05-04T09:36:44.763Z,14.43
2018-05-04T09:39:13.538Z,15.67
2018-05-04T09:41:43.187Z,12.87
2018-05-04T09:44:11.973Z,10.27
2018-05-04T09:46:40.751Z,17.23
2018-05-04T09:49:11.356Z,13.83
2018-05-04T09:51:40.036Z,18.40
2018-05-04T09:54:08.833Z,11.27
2018-05-04T09:56:55.271Z,14.47
2018-05-04T09:59:27.267Z,10.03
2018-05-04T10:01:56.060Z,12.17
2018-05-04T10:04:24.885Z,18.33
2018-05-04T10:06:53.699Z,18.67
2018-05-04T10:09:22.471Z,14.33
2018-05-04T10:11:52.251Z,12.40
2018-05-04T10:14:21.095Z,10.43
2018-05-04T10:16:49.872Z,14.67
2018-05-04T10:19:18.695Z,17.93
2018-05-04T10:21:47.499Z,12.20
2018-05-04T10:24:16.246Z,12.87
2018-05-04T10:26:45.056Z,14.33
2018-05-04T10:29:13.884Z,11.83
2018-05-04T10:31:42.652Z,12.57
2018-05-04T10:34:11.520Z,22.43
2018-05-04T10:36:40.538Z,12.17
2018-05-04T10:39:09.324Z,12.17
2018-05-04T10:41:40.835Z,13.53
2018-05-04T10:44:09.607Z,14.83
2018-05-04T10:46:38.428Z,12.00
2018-05-04T10:49:07.287Z,15.20
2018-05-04T10:51:36.099Z,13.30
2018-05-04T10:54:04.890Z,13.47
2018-05-04T10:59:08.303Z,17.83
2018-05-04T11:01:37.098Z,15.70
2018-05-04T11:04:05.883Z,10.77
2018-05-04T11:06:34.793Z,10.73
2018-05-04T11:09:03.723Z,10.73
2018-05-04T11:11:32.584Z,14.80
2018-05-04T11:14:02.973Z,10.00
2018-05-04T11:16:31.736Z,12.57
2018-05-04T11:19:00.548Z,14.63
2018-05-04T11:21:29.361Z,13.50
2018-05-04T11:23:58.226Z,10.83
2018-05-04T11:26:26.977Z,10.73
2018-05-04T11:28:55.805Z,11.63
2018-05-04T11:31:24.570Z,11.73
2018-05-04T11:33:53.432Z,13.13
2018-05-04T11:36:22.274Z,12.83
2018-05-04T11:38:51.045Z,9.17
2018-05-04T11:41:19.950Z,10.63
2018-05-04T11:43:48.826Z,12.73
2018-05-04T11:46:17.623Z,13.47
2018-05-04T11:48:46.426Z,16.23
2018-05-04T11:53:49.665Z,17.03
2018-05-04T11:56:18.683Z,12.60
2018-05-04T11:58:47.556Z,10.20
2018-05-04T12:01:16.368Z,16.20
2018-05-04T12:03:45.181Z,9.83
2018-05-04T12:06:14.093Z,13.43
2018-05-04T12:08:42.874Z,13.37
2018-05-04T12:11:11.659Z,12.17
2018-05-04T12:13:42.154Z,12.43
2018-05-04T12:16:10.940Z,18.33
2018-05-04T12:18:39.693Z,13.50
2018-05-04T12:23:43.741Z,13.67
2018-05-04T12:26:12.494Z,13.73
2018-05-04T12:28:41.258Z,13.00
2018-05-04T12:31:10.074Z,12.13
2018-05-04T12:33:38.917Z,13.40
2018-05-04T12:36:09.388Z,11.07
2018-05-04T12:38:39.004Z,13.90
2018-05-04T12:41:07.789Z,15.77
2018-05-04T12:43:36.584Z,12.23
2018-05-04T12:46:05.403Z,21.40
2018-05-04T12:48:34.212Z,10.10
2018-05-04T12:51:03.043Z,15.37
2018-05-04T12:53:32.725Z,12.50
2018-05-04T12:56:01.557Z,17.53
2018-05-04T12:58:30.396Z,19.30
2018-05-04T13:00:59.278Z,14.03
2018-05-04T13:03:28.021Z,14.33
2018-05-04T13:05:56.822Z,11.43
2018-05-04T13:10:59.442Z,11.90
2018-05-04T13:13:45.518Z,20.43
2018-05-04T13:16:20.811Z,11.93
2018-05-04T13:18:52.276Z,13.47
2018-05-04T13:21:20.965Z,10.50
2018-05-04T13:23:49.733Z,13.10
2018-05-04T13:26:19.290Z,15.53
2018-05-04T13:28:47.996Z,12.43
2018-05-04T13:31:17.655Z,10.60
2018-05-04T13:33:47.378Z,11.00
2018-05-04T13:36:18.366Z,12.50
2018-05-04T13:38:47.107Z,15.23
2018-05-04T13:41:17.500Z,11.10
2018-05-04T13:43:46.244Z,13.70
2018-05-04T13:46:14.983Z,10.03
2018-05-04T13:48:45.384Z,12.90
2018-05-04T13:51:14.105Z,11.17
2018-05-04T13:53:42.814Z,15.27
2018-05-04T13:56:12.349Z,13.43
2018-05-04T13:58:41.055Z,12.93
2018-05-04T14:01:09.770Z,15.47
2018-05-04T14:03:39.453Z,16.00
2018-05-04T14:06:08.264Z,13.30
2018-05-04T14:08:37.025Z,15.70
2018-05-04T14:11:05.884Z,13.37
2018-05-04T14:13:34.684Z,15.07
2018-05-04T14:16:03.493Z,9.80
2018-05-04T14:18:34.778Z,11.33
2018-05-04T14:21:03.598Z,22.30
2018-05-04T14:23:32.430Z,21.03
2018-05-04T14:26:01.267Z,12.40
2018-05-04T14:28:30.023Z,15.90
2018-05-04T14:30:58.832Z,12.47
2018-05-04T14:33:28.465Z,16.77
2018-05-04T14:35:57.306Z,21.93
2018-05-04T14:38:26.170Z,13.90
2018-05-04T14:40:58.783Z,15.60
2018-05-04T14:43:27.618Z,10.07
2018-05-04T14:45:56.441Z,8.70
2018-05-04T14:48:25.311Z,20.20
2018-05-04T14:50:54.230Z,14.20
2018-05-04T14:53:23.110Z,14.23
2018-05-04T14:55:52.921Z,19.03
2018-05-04T14:58:21.774Z,15.40
2018-05-04T15:00:50.595Z,13.70
2018-05-04T15:03:19.451Z,15.80
2018-05-04T15:05:48.283Z,13.40
2018-05-04T15:08:17.081Z,11.17
2018-05-04T15:10:45.932Z,17.43
2018-05-04T15:13:14.715Z,13.30
2018-05-04T15:15:43.585Z,9.73
2018-05-04T15:20:46.905Z,14.60
2018-05-04T15:23:15.687Z,10.90
2018-05-04T15:25:44.559Z,11.00
2018-05-04T15:28:13.413Z,9.90
2018-05-04T15:30:42.180Z,13.47
2018-05-04T15:33:11.808Z,13.30
2018-05-04T15:35:40.679Z,10.63
2018-05-04T15:38:09.535Z,17.57
2018-05-04T15:40:38.541Z,12.27
2018-05-04T15:43:07.421Z,8.90
2018-05-04T15:45:36.258Z,14.80
2018-05-04T15:50:50.046Z,14.03
2018-05-04T15:53:20.718Z,11.33
2018-05-04T15:55:52.742Z,10.90
2018-05-04T15:58:21.632Z,13.30
2018-05-04T16:00:50.393Z,9.87
2018-05-04T16:03:19.265Z,17.80
2018-05-04T16:05:48.083Z,12.33
2018-05-04T16:08:16.905Z,14.37
2018-05-04T16:13:20.040Z,15.23
2018-05-04T16:15:48.849Z,13.97
2018-05-04T16:18:18.555Z,14.53
2018-05-04T16:20:47.479Z,19.30
2018-05-04T16:23:16.276Z,17.73
2018-05-04T16:25:45.239Z,30.90
2018-05-04T16:28:14.225Z,16.10
2018-05-04T16:30:43.597Z,15.73
2018-05-04T16:33:12.595Z,14.40
2018-05-04T16:35:41.507Z,11.60
2018-05-04T16:38:13.572Z,14.20
2018-05-04T16:40:42.394Z,11.77
2018-05-04T16:43:11.181Z,12.00
2018-05-04T16:45:40.233Z,18.73
2018-05-04T16:48:14.622Z,18.80
2018-05-04T16:50:44.314Z,13.00
2018-05-04T16:53:13.205Z,25.70
2018-05-04T16:55:42.115Z,12.63
2018-05-04T16:58:11.885Z,21.17
2018-05-04T17:00:40.723Z,14.93
2018-05-04T17:03:09.584Z,16.10
2018-05-04T17:05:38.520Z,20.80
2018-05-04T17:08:07.407Z,24.00
2018-05-04T17:10:36.247Z,16.40
2018-05-04T17:13:06.025Z,17.20
2018-05-04T17:15:34.879Z,14.97
2018-05-04T17:18:03.811Z,19.77
2018-05-04T17:23:07.077Z,23.00
2018-05-04T17:25:36.014Z,19.90
2018-05-04T17:28:07.793Z,19.43
2018-05-04T17:30:36.637Z,17.37
2018-05-04T17:33:05.547Z,22.20
2018-05-04T17:35:34.392Z,27.93
2018-05-04T17:38:03.220Z,21.13
2018-05-04T17:40:32.123Z,18.40
2018-05-04T17:43:02.897Z,30.50
2018-05-04T17:45:31.730Z,27.30
2018-05-04T17:48:00.671Z,22.93
2018-05-04T17:50:29.526Z,31.97
2018-05-04T17:52:58.351Z,34.10
2018-05-04T17:55:27.225Z,28.60
2018-05-04T17:57:56.900Z,23.97
2018-05-04T18:00:25.695Z,23.77
2018-05-04T18:02:54.485Z,27.20
2018-05-04T18:05:25.017Z,27.77
2018-05-04T18:07:54.022Z,24.70
2018-05-04T18:10:22.927Z,33.57
2018-05-04T18:12:51.929Z,26.80
2018-05-04T18:15:20.800Z,27.03
2018-05-04T18:17:49.605Z,25.93
2018-05-04T18:20:18.534Z,33.03
2018-05-04T18:22:47.395Z,31.53
2018-05-04T18:25:16.257Z,33.60
2018-05-04T18:27:45.165Z,22.20
2018-05-04T18:30:13.976Z,26.80
2018-05-04T18:32:42.839Z,25.43
2018-05-04T18:35:11.738Z,21.47
2018-05-04T18:37:40.544Z,20.87
2018-05-04T18:40:09.457Z,26.60
2018-05-04T18:45:12.840Z,24.00
2018-05-04T18:47:41.699Z,22.37
2018-05-04T18:50:10.552Z,16.40
2018-05-04T18:52:40.082Z,15.87
2018-05-04T18:55:08.898Z,17.80
2018-05-04T18:57:38.557Z,12.53
2018-05-04T19:00:07.614Z,10.77
2018-05-04T19:02:42.603Z,10.33
2018-05-04T19:05:11.499Z,10.80
2018-05-04T19:07:40.419Z,8.53
2018-05-04T19:10:10.069Z,10.40
2018-05-04T19:12:38.948Z,15.93
2018-05-04T19:15:07.907Z,12.00
2018-05-04T19:17:36.761Z,11.37
2018-05-04T19:20:05.642Z,21.47
2018-05-04T19:22:34.441Z,14.27
2018-05-04T19:27:36.950Z,12.47
2018-05-04T19:30:05.857Z,11.20
2018-05-04T19:32:34.688Z,18.20
2018-05-04T19:35:03.702Z,9.40
2018-05-04T19:37:32.509Z,9.33
2018-05-04T19:42:35.386Z,7.50
2018-05-04T19:45:04.316Z,14.70
2018-05-04T19:47:33.956Z,12.67
2018-05-04T19:50:02.780Z,13.60
2018-05-04T19:52:31.786Z,10.20
2018-05-04T19:55:01.471Z,13.23
2018-05-04T19:57:30.285Z,9.40
2018-05-04T19:59:59.169Z,13.47
2018-05-04T20:02:28.069Z,15.43
2018-05-04T20:04:56.829Z,16.80
2018-05-04T20:07:25.697Z,11.10
2018-05-04T20:09:55.351Z,8.20
2018-05-04T20:12:24.139Z,20.27
2018-05-04T20:14:53.011Z,14.60
2018-05-04T20:17:22.730Z,16.03
2018-05-04T20:19:51.500Z,16.80
2018-05-04T20:22:20.308Z,10.20
2018-05-04T20:24:50.763Z,13.07
2018-05-04T20:27:19.648Z,8.40
2018-05-04T20:29:48.508Z,15.37
2018-05-04T20:32:17.353Z,11.90
2018-05-04T20:34:46.163Z,13.33
2018-05-04T20:37:17.479Z,11.90
2018-05-04T20:39:48.004Z,12.13
2018-05-04T20:42:16.833Z,13.27
2018-05-04T20:44:45.656Z,26.10
2018-05-04T20:47:15.331Z,11.07
2018-05-04T20:49:44.168Z,6.40
2018-05-04T20:52:12.939Z,13.17
2018-05-04T20:54:41.832Z,6.57
2018-05-04T20:57:10.688Z,10.73
2018-05-04T20:59:39.522Z,12.60
2018-05-04T21:02:12.357Z,12.40
2018-05-04T21:04:41.146Z,8.87
2018-05-04T21:07:09.975Z,10.77
2018-05-04T21:09:39.047Z,8.17
2018-05-04T21:12:07.844Z,15.90
2018-05-04T21:14:36.747Z,5.90
2018-05-04T21:17:05.649Z,5.00
2018-05-04T21:19:34.544Z,10.73
2018-05-04T21:22:03.421Z,6.03
2018-05-04T21:24:32.255Z,9.33
2018-05-04T21:27:01.140Z,6.90
2018-05-04T21:29:30.090Z,6.40
2018-05-04T21:31:59.754Z,4.93
2018-05-04T21:34:28.604Z,7.50
2018-05-04T21:36:57.395Z,9.57
2018-05-04T21:39:27.115Z,16.23
2018-05-04T21:41:55.946Z,5.93
2018-05-04T21:44:24.801Z,7.53
2018-05-04T21:46:53.629Z,5.83
2018-05-04T21:49:22.473Z,8.07
2018-05-04T21:51:51.367Z,8.30
2018-05-04T21:54:21.790Z,14.13
2018-05-04T21:56:50.612Z,6.47
2018-05-04T21:59:19.457Z,7.20
2018-05-04T22:04:22.116Z,8.57
2018-05-04T22:06:50.933Z,7.90
2018-05-04T22:09:21.391Z,6.73
2018-05-04T22:11:50.183Z,5.67
2018-05-04T22:14:19.108Z,10.53
2018-05-04T22:16:49.618Z,7.53
2018-05-04T22:19:18.487Z,5.97
2018-05-04T22:21:47.347Z,5.37
2018-05-04T22:24:16.282Z,10.10
2018-05-04T22:26:45.046Z,8.13
2018-05-04T22:29:14.067Z,12.90
2018-05-04T22:31:42.975Z,9.00
2018-05-04T22:34:11.762Z,10.27
2018-05-04T22:36:40.560Z,14.00
2018-05-04T22:39:09.496Z,6.87
2018-05-04T22:41:39.922Z,9.23
2018-05-04T22:44:08.714Z,13.30
2018-05-04T22:46:37.580Z,8.20
2018-05-04T22:49:06.350Z,8.57
2018-05-04T22:51:35.145Z,6.07
2018-05-04T22:56:37.570Z,8.80
2018-05-04T22:59:06.374Z,12.00
2018-05-04T23:01:35.168Z,14.20
2018-05-04T23:04:04.921Z,8.97
2018-05-04T23:06:33.804Z,13.80
2018-05-04T23:09:02.638Z,8.63
2018-05-04T23:11:33.216Z,11.90
2018-05-04T23:14:02.061Z,7.93
2018-05-04T23:16:30.874Z,12.87
2018-05-04T23:21:34.797Z,8.67
2018-05-04T23:24:03.708Z,10.83
2018-05-04T23:26:34.212Z,13.33
2018-05-04T23:29:03.073Z,18.87
2018-05-04T23:31:31.972Z,7.50
2018-05-04T23:34:01.624Z,6.73
2018-05-04T23:36:30.442Z,11.60
2018-05-04T23:38:59.246Z,14.63
2018-05-04T23:41:29.744Z,14.37
2018-05-04T23:43:58.628Z,12.17
2018-05-04T23:46:27.452Z,15.40
2018-05-04T23:48:56.342Z,12.87
2018-05-04T23:51:25.186Z,9.63
2018-05-04T23:53:54.067Z,18.37
2018-05-04T23:56:22.926Z,10.97
2018-05-04T23:58:51.800Z,13.13
