createdAt,value
2018-07-21T00:18:29.616Z,10.82
2018-07-21T00:21:44.382Z,10.72
2018-07-21T00:55:44.034Z,9.98
2018-07-21T01:07:05.882Z,10.60
2018-07-21T01:40:49.906Z,9.85
2018-07-21T02:08:46.002Z,8.70
2018-07-21T02:33:30.181Z,9.88
2018-07-21T02:36:00.544Z,10.13
2018-07-21T02:38:30.927Z,9.60
2018-07-21T02:41:01.360Z,8.40
2018-07-21T02:43:31.777Z,9.13
2018-07-21T02:46:02.193Z,9.50
2018-07-21T02:48:32.612Z,9.18
2018-07-21T02:51:03.190Z,9.53
2018-07-21T02:53:33.552Z,10.32
2018-07-21T02:56:04.044Z,10.28
2018-07-21T02:58:34.119Z,10.03
2018-07-21T03:01:04.345Z,10.50
2018-07-21T03:03:34.680Z,10.75
2018-07-21T03:06:05.219Z,10.40
2018-07-21T03:08:35.657Z,11.08
2018-07-21T03:11:06.094Z,10.48
2018-07-21T03:13:36.530Z,9.70
2018-07-21T03:16:07.021Z,9.20
2018-07-21T03:18:37.382Z,9.93
2018-07-21T03:21:07.793Z,9.70
2018-07-21T03:23:43.053Z,10.10
2018-07-21T03:26:13.580Z,10.18
2018-07-21T03:28:43.989Z,9.30
2018-07-21T03:31:14.414Z,9.98
2018-07-21T03:33:45.173Z,10.10
2018-07-21T03:36:15.546Z,9.10
2018-07-21T03:38:45.990Z,9.30
2018-07-21T03:41:16.395Z,8.83
2018-07-21T03:43:46.741Z,9.05
2018-07-21T03:46:17.234Z,9.13
2018-07-21T03:48:47.696Z,10.25
2018-07-21T03:51:18.276Z,10.23
2018-07-21T03:53:48.657Z,9.70
2018-07-21T03:56:18.999Z,10.05
2018-07-21T03:58:49.439Z,10.00
2018-07-21T04:01:20.053Z,9.83
2018-07-21T04:03:50.442Z,10.32
2018-07-21T04:06:20.850Z,10.28
2018-07-21T04:08:51.293Z,10.43
2018-07-21T04:11:22.608Z,10.18
2018-07-21T04:13:53.076Z,9.70
2018-07-21T04:16:23.461Z,9.65
2018-07-21T04:18:53.949Z,10.00
2018-07-21T04:21:24.513Z,10.38
2018-07-21T04:23:54.909Z,9.95
2018-07-21T04:26:25.501Z,10.65
2018-07-21T04:28:55.987Z,10.60
2018-07-21T04:31:26.427Z,10.50
2018-07-21T04:33:56.982Z,10.10
2018-07-21T04:36:27.374Z,12.73
2018-07-21T04:38:57.764Z,11.00
2018-07-21T04:41:28.351Z,12.73
2018-07-21T04:43:58.772Z,11.65
2018-07-21T04:46:29.181Z,11.65
2018-07-21T04:48:59.243Z,10.15
2018-07-21T04:51:29.468Z,14.28
2018-07-21T04:53:59.945Z,12.10
2018-07-21T04:56:30.215Z,12.03
2018-07-21T04:59:00.590Z,11.30
2018-07-21T05:01:30.955Z,11.20
2018-07-21T05:04:01.384Z,11.73
2018-07-21T05:06:31.721Z,11.00
2018-07-21T05:09:02.070Z,11.83
2018-07-21T05:11:33.302Z,13.10
2018-07-21T05:14:09.300Z,12.23
2018-07-21T05:16:40.949Z,13.03
2018-07-21T05:19:24.113Z,12.45
2018-07-21T05:21:59.890Z,11.68
2018-07-21T05:24:30.449Z,12.70
2018-07-21T05:27:00.883Z,10.90
2018-07-21T05:29:31.216Z,11.80
2018-07-21T05:32:01.624Z,11.93
2018-07-21T05:34:31.971Z,12.33
2018-07-21T05:37:02.336Z,12.15
2018-07-21T05:39:32.944Z,9.40
2018-07-21T05:42:03.420Z,10.80
2018-07-21T05:44:33.795Z,11.43
2018-07-21T05:47:04.130Z,10.85
2018-07-21T05:49:34.584Z,10.85
2018-07-21T05:52:05.509Z,10.15
2018-07-21T05:54:36.091Z,11.63
2018-07-21T05:57:06.485Z,11.83
2018-07-21T05:59:36.851Z,11.85
2018-07-21T06:02:07.698Z,11.40
2018-07-21T06:04:38.140Z,10.23
2018-07-21T06:07:08.604Z,10.80
2018-07-21T06:09:38.991Z,10.20
2018-07-21T06:15:17.428Z,10.23
2018-07-21T06:17:58.077Z,11.25
2018-07-21T06:20:53.588Z,11.70
2018-07-21T06:23:33.853Z,11.35
2018-07-21T06:26:12.997Z,11.48
2018-07-21T06:28:49.510Z,13.10
2018-07-21T06:37:19.976Z,12.73
2018-07-21T06:42:44.384Z,11.97
2018-07-21T06:49:22.660Z,12.78
2018-07-21T06:52:04.379Z,12.18
2018-07-21T06:54:49.476Z,12.40
2018-07-21T06:58:36.173Z,14.20
2018-07-21T07:06:10.520Z,13.10
2018-07-21T07:09:24.328Z,13.43
2018-07-21T07:12:29.464Z,12.47
2018-07-21T07:15:19.411Z,12.37
2018-07-21T07:21:05.006Z,13.58
2018-07-21T07:23:48.248Z,13.30
2018-07-21T07:26:18.885Z,12.13
2018-07-21T07:31:53.376Z,12.47
2018-07-21T07:34:23.908Z,11.08
2018-07-21T07:36:54.348Z,12.40
2018-07-21T07:39:24.846Z,13.60
2018-07-21T07:41:55.455Z,13.78
2018-07-21T07:44:26.137Z,12.60
2018-07-21T07:46:57.108Z,12.10
2018-07-21T07:49:27.530Z,12.40
2018-07-21T07:51:58.046Z,11.53
2018-07-21T07:54:28.530Z,13.50
2018-07-21T07:56:58.835Z,13.45
2018-07-21T07:59:29.213Z,12.20
2018-07-21T08:02:05.605Z,12.15
2018-07-21T08:04:36.073Z,12.30
2018-07-21T08:07:06.503Z,13.18
2018-07-21T08:09:36.854Z,11.70
2018-07-21T08:12:07.227Z,12.55
2018-07-21T08:14:37.647Z,12.75
2018-07-21T08:17:08.032Z,13.05
2018-07-21T08:19:38.375Z,13.83
2018-07-21T08:22:09.732Z,14.78
2018-07-21T08:24:40.042Z,12.60
2018-07-21T08:27:10.423Z,13.78
2018-07-21T08:29:40.827Z,13.08
2018-07-21T08:32:11.236Z,12.78
2018-07-21T08:34:42.648Z,13.13
2018-07-21T08:37:16.484Z,12.63
2018-07-21T08:39:47.617Z,13.62
2018-07-21T08:42:18.137Z,14.18
2018-07-21T08:44:48.520Z,13.72
2018-07-21T08:47:19.068Z,13.50
2018-07-21T08:49:49.386Z,13.75
2018-07-21T08:52:19.844Z,13.88
2018-07-21T08:54:50.488Z,13.35
2018-07-21T08:57:20.972Z,14.93
2018-07-21T08:59:51.880Z,14.60
2018-07-21T09:02:23.440Z,13.30
2018-07-21T09:04:54.526Z,11.75
2018-07-21T09:07:26.519Z,11.20
2018-07-21T09:09:57.236Z,10.80
2018-07-21T09:12:27.766Z,11.00
2018-07-21T09:14:58.124Z,10.03
2018-07-21T09:17:28.804Z,9.08
2018-07-21T09:20:09.325Z,8.63
2018-07-21T09:22:44.375Z,8.90
2018-07-21T09:25:18.954Z,9.10
2018-07-21T09:27:56.224Z,9.05
2018-07-21T09:30:27.858Z,8.03
2018-07-21T09:32:58.259Z,8.80
2018-07-21T09:35:28.997Z,9.58
2018-07-21T09:37:59.343Z,8.75
2018-07-21T09:40:29.646Z,8.50
2018-07-21T09:43:00.803Z,9.00
2018-07-21T09:45:31.244Z,8.60
2018-07-21T09:48:01.649Z,10.10
2018-07-21T09:50:32.134Z,9.60
2018-07-21T09:53:02.640Z,11.30
2018-07-21T09:55:34.215Z,8.05
2018-07-21T09:58:04.549Z,7.92
2018-07-21T10:00:39.982Z,12.90
2018-07-21T10:03:10.342Z,9.38
2018-07-21T10:05:40.723Z,8.53
2018-07-21T10:08:11.095Z,8.53
2018-07-21T10:14:08.052Z,9.00
2018-07-21T10:16:38.598Z,8.00
2018-07-21T10:19:08.921Z,7.78
2018-07-21T10:21:39.255Z,7.95
2018-07-21T10:24:14.939Z,7.87
2018-07-21T10:26:51.151Z,11.03
2018-07-21T10:29:21.752Z,9.45
2018-07-21T10:32:03.041Z,9.03
2018-07-21T10:34:49.083Z,10.00
2018-07-21T10:37:25.474Z,9.73
2018-07-21T10:39:56.618Z,11.43
2018-07-21T10:47:04.362Z,8.00
2018-07-21T10:49:58.589Z,9.00
2018-07-21T10:52:43.792Z,9.23
2018-07-21T10:55:20.835Z,8.33
2018-07-21T10:57:52.019Z,9.60
2018-07-21T11:00:41.017Z,8.93
2018-07-21T11:03:19.457Z,10.03
2018-07-21T11:05:54.597Z,9.43
2018-07-21T11:08:28.273Z,9.65
2018-07-21T11:11:01.073Z,9.58
2018-07-21T11:13:33.627Z,10.70
2018-07-21T11:16:06.709Z,10.55
2018-07-21T11:18:40.032Z,9.60
2018-07-21T11:21:12.637Z,9.53
2018-07-21T11:23:46.473Z,9.33
2018-07-21T11:26:28.781Z,9.45
2018-07-21T11:29:01.593Z,8.80
2018-07-21T11:31:34.668Z,9.95
2018-07-21T11:34:07.241Z,9.78
2018-07-21T11:36:38.604Z,9.80
2018-07-21T11:39:11.211Z,9.85
2018-07-21T11:41:42.669Z,9.75
2018-07-21T11:44:14.221Z,10.00
2018-07-21T11:46:45.330Z,8.15
2018-07-21T11:49:16.632Z,9.68
2018-07-21T11:51:47.775Z,9.70
2018-07-21T11:54:19.074Z,9.50
2018-07-21T11:56:50.199Z,10.48
2018-07-21T11:59:23.602Z,10.63
2018-07-21T12:02:09.453Z,10.32
2018-07-21T12:04:43.568Z,13.93
2018-07-21T12:07:17.735Z,11.00
2018-07-21T12:15:39.868Z,9.38
2018-07-21T12:18:46.434Z,9.98
2018-07-21T12:21:35.186Z,10.45
2018-07-21T12:24:31.550Z,9.40
2018-07-21T12:27:05.955Z,10.80
2018-07-21T12:29:37.125Z,10.72
2018-07-21T12:32:16.822Z,10.72
2018-07-21T12:34:51.732Z,11.22
2018-07-21T12:37:22.957Z,10.40
2018-07-21T12:39:57.004Z,12.10
2018-07-21T12:42:31.914Z,11.40
2018-07-21T12:45:10.511Z,12.10
2018-07-21T12:47:45.381Z,11.12
2018-07-21T12:54:23.288Z,9.00
2018-07-21T14:14:45.991Z,6.40
2018-07-21T14:23:48.107Z,6.08
2018-07-21T14:26:18.695Z,5.65
2018-07-21T14:28:49.209Z,5.65
2018-07-21T14:31:21.276Z,5.87
2018-07-21T14:33:51.638Z,6.00
2018-07-21T14:36:27.477Z,5.92
2018-07-21T14:38:57.813Z,6.30
2018-07-21T14:41:30.256Z,6.12
2018-07-21T14:44:00.680Z,6.12
2018-07-21T14:46:31.267Z,6.72
2018-07-21T14:49:02.640Z,6.28
2018-07-21T15:13:29.707Z,6.12
2018-07-21T15:16:00.130Z,6.22
2018-07-21T15:18:30.483Z,6.05
2018-07-21T15:21:00.798Z,5.80
2018-07-21T15:23:31.185Z,6.10
2018-07-21T15:32:31.454Z,6.90
2018-07-21T15:35:19.465Z,7.30
2018-07-21T15:57:04.093Z,6.75
2018-07-21T16:00:06.985Z,7.20
2018-07-21T16:02:38.321Z,6.28
2018-07-21T16:05:11.582Z,6.80
2018-07-21T16:07:45.831Z,6.20
2018-07-21T16:10:23.560Z,7.95
2018-07-21T16:13:07.252Z,6.10
2018-07-21T16:15:38.702Z,6.15
2018-07-21T16:25:57.939Z,7.12
2018-07-21T16:45:13.002Z,8.93
2018-07-21T16:47:43.758Z,8.35
2018-07-21T16:50:14.432Z,8.08
2018-07-21T16:52:45.928Z,7.92
2018-07-21T16:55:16.653Z,7.75
2018-07-21T16:57:54.730Z,8.15
2018-07-21T17:00:53.534Z,8.30
2018-07-21T17:03:24.910Z,8.55
2018-07-21T17:08:40.144Z,6.58
2018-07-21T17:15:13.440Z,6.05
2018-07-21T17:17:47.966Z,5.60
2018-07-21T17:23:33.719Z,4.35
2018-07-21T17:26:11.680Z,4.35
2018-07-21T17:28:49.751Z,4.25
2018-07-21T17:31:36.478Z,4.10
2018-07-21T17:34:45.346Z,4.30
2018-07-21T17:53:17.187Z,3.75
2018-07-21T17:56:01.909Z,3.42
2018-07-21T17:58:32.491Z,3.35
2018-07-21T18:01:03.032Z,3.67
2018-07-21T18:03:33.636Z,3.37
2018-07-21T18:06:04.415Z,2.90
2018-07-21T18:08:34.870Z,3.30
2018-07-21T18:11:05.285Z,3.45
2018-07-21T18:13:35.799Z,3.17
2018-07-21T18:19:12.873Z,3.05
2018-07-21T18:21:43.832Z,3.80
2018-07-21T18:24:15.190Z,4.20
2018-07-21T18:26:46.188Z,4.03
2018-07-21T18:29:16.547Z,3.42
2018-07-21T18:31:46.944Z,3.40
2018-07-21T18:34:17.305Z,3.52
2018-07-21T18:36:47.724Z,3.55
2018-07-21T18:39:19.260Z,4.15
2018-07-21T18:41:49.690Z,3.62
2018-07-21T18:44:20.220Z,3.70
2018-07-21T18:46:50.568Z,5.00
2018-07-21T18:49:21.081Z,5.67
2018-07-21T18:51:51.404Z,4.42
2018-07-21T18:54:21.947Z,3.92
2018-07-21T18:56:52.271Z,4.25
2018-07-21T18:59:22.646Z,3.70
2018-07-21T19:01:53.042Z,3.70
2018-07-21T19:04:23.442Z,4.70
2018-07-21T19:06:53.831Z,3.55
2018-07-21T19:09:24.269Z,4.45
2018-07-21T19:11:59.983Z,4.45
2018-07-21T19:14:30.304Z,4.05
2018-07-21T19:17:00.660Z,4.92
2018-07-21T19:19:36.325Z,4.22
2018-07-21T19:22:06.623Z,4.37
2018-07-21T19:24:36.965Z,4.03
2018-07-21T19:27:12.649Z,4.58
2018-07-21T19:29:42.939Z,4.70
2018-07-21T19:32:18.749Z,4.30
2018-07-21T19:34:48.971Z,4.20
2018-07-21T19:37:24.729Z,4.05
2018-07-21T19:39:55.109Z,4.60
2018-07-21T19:42:25.409Z,4.28
2018-07-21T19:44:55.803Z,5.17
2018-07-21T19:47:26.017Z,4.95
2018-07-21T19:49:56.150Z,5.15
2018-07-21T19:52:26.629Z,5.42
2018-07-21T19:54:57.144Z,4.80
2018-07-21T19:57:27.653Z,5.60
2018-07-21T19:59:58.067Z,5.83
2018-07-21T20:02:28.557Z,6.10
2018-07-21T20:04:59.530Z,6.50
2018-07-21T20:07:30.019Z,6.80
2018-07-21T20:10:00.447Z,7.25
2018-07-21T20:12:31.078Z,6.80
2018-07-21T20:17:52.384Z,6.40
2018-07-21T20:20:22.926Z,6.50
2018-07-21T20:22:53.760Z,6.62
2018-07-21T20:25:24.131Z,6.83
2018-07-21T20:27:54.719Z,6.90
2018-07-21T20:30:25.153Z,7.42
2018-07-21T20:32:55.465Z,7.22
2018-07-21T20:35:25.793Z,5.85
2018-07-21T20:37:57.154Z,7.10
2018-07-21T20:40:27.545Z,7.05
2018-07-21T20:42:58.018Z,6.85
2018-07-21T20:45:28.415Z,7.00
2018-07-21T20:47:58.837Z,6.67
2018-07-21T20:50:29.305Z,7.53
2018-07-21T20:52:59.633Z,7.15
2018-07-21T20:55:30.054Z,7.83
2018-07-21T20:58:02.772Z,7.00
2018-07-21T21:00:33.703Z,7.22
2018-07-21T21:03:03.833Z,6.70
2018-07-21T21:05:34.077Z,7.75
2018-07-21T21:08:04.442Z,6.58
2018-07-21T21:10:34.819Z,8.00
2018-07-21T21:13:05.258Z,8.15
2018-07-21T21:15:35.654Z,8.80
2018-07-21T21:18:06.078Z,7.60
2018-07-21T21:20:36.521Z,7.78
2018-07-21T21:23:07.034Z,8.95
2018-07-21T21:25:37.399Z,9.35
2018-07-21T21:28:07.900Z,9.10
2018-07-21T21:30:38.229Z,9.15
2018-07-21T21:33:09.256Z,9.33
2018-07-21T21:35:39.623Z,8.90
2018-07-21T21:38:10.210Z,7.90
2018-07-21T21:40:40.568Z,8.45
2018-07-21T21:43:10.976Z,8.88
2018-07-21T21:45:41.335Z,10.68
2018-07-21T21:48:11.830Z,9.60
2018-07-21T21:50:42.116Z,10.15
2018-07-21T21:53:12.452Z,9.90
2018-07-21T21:55:42.892Z,11.83
2018-07-21T21:58:13.318Z,10.45
2018-07-21T22:01:00.809Z,11.12
2018-07-21T22:03:31.591Z,10.05
2018-07-21T22:06:02.695Z,11.35
2018-07-21T22:08:33.668Z,10.23
2018-07-21T22:11:04.501Z,9.38
2018-07-21T22:13:34.914Z,11.15
2018-07-21T22:16:05.421Z,10.70
2018-07-21T22:18:35.713Z,9.95
2018-07-21T22:21:06.078Z,11.45
2018-07-21T22:23:36.475Z,11.28
2018-07-21T22:26:06.941Z,12.28
2018-07-21T22:28:37.397Z,11.65
2018-07-21T22:31:07.848Z,11.97
2018-07-21T22:33:38.370Z,11.83
2018-07-21T22:36:08.802Z,12.30
2018-07-21T22:38:39.096Z,11.83
2018-07-21T22:41:09.500Z,12.23
2018-07-21T22:43:39.928Z,11.53
2018-07-21T22:46:10.959Z,12.80
2018-07-21T22:48:46.655Z,11.60
2018-07-21T22:51:17.290Z,13.80
2018-07-21T22:53:47.530Z,13.10
2018-07-21T22:56:17.801Z,13.20
2018-07-21T22:58:48.344Z,12.05
2018-07-21T23:01:18.831Z,13.80
2018-07-21T23:03:49.851Z,13.45
2018-07-21T23:06:20.319Z,12.98
2018-07-21T23:08:50.642Z,13.05
2018-07-21T23:11:21.847Z,14.78
2018-07-21T23:13:55.637Z,14.80
2018-07-21T23:16:26.271Z,13.90
2018-07-21T23:18:56.679Z,14.33
2018-07-21T23:21:27.279Z,13.95
2018-07-21T23:23:57.734Z,14.83
2018-07-21T23:26:28.149Z,15.30
2018-07-21T23:28:58.614Z,13.70
2018-07-21T23:31:28.966Z,15.45
2018-07-21T23:33:59.342Z,13.90
2018-07-21T23:36:29.876Z,14.50
2018-07-21T23:39:00.259Z,14.93
2018-07-21T23:41:30.691Z,17.05
2018-07-21T23:44:01.061Z,14.58
2018-07-21T23:46:31.449Z,15.48
2018-07-21T23:49:01.868Z,16.12
2018-07-21T23:51:32.415Z,12.90
2018-07-21T23:54:02.794Z,15.03
2018-07-21T23:56:33.266Z,14.73
2018-07-21T23:59:03.674Z,15.30
