createdAt,value
2022-10-13T00:02:16.010Z,51.00
2022-10-13T00:04:59.037Z,51.90
2022-10-13T00:07:43.924Z,47.10
2022-10-13T00:10:27.848Z,51.50
2022-10-13T00:13:10.647Z,45.80
2022-10-13T00:18:37.808Z,42.40
2022-10-13T00:21:23.938Z,47.80
2022-10-13T00:24:11.363Z,49.10
2022-10-13T00:26:54.328Z,46.70
2022-10-13T00:29:37.142Z,51.60
2022-10-13T00:32:20.577Z,48.70
2022-10-13T00:35:03.687Z,55.10
2022-10-13T00:37:46.704Z,46.80
2022-10-13T00:43:20.902Z,45.40
2022-10-13T00:46:03.598Z,53.80
2022-10-13T00:48:47.806Z,47.40
2022-10-13T00:51:33.865Z,49.80
2022-10-13T00:54:20.570Z,49.80
2022-10-13T00:57:04.767Z,56.20
2022-10-13T00:59:48.463Z,49.00
2022-10-13T01:02:34.830Z,55.50
2022-10-13T01:05:21.042Z,55.10
2022-10-13T01:08:04.292Z,55.20
2022-10-13T01:10:53.372Z,51.30
2022-10-13T01:13:43.898Z,50.10
2022-10-13T01:16:50.560Z,54.30
2022-10-13T01:20:15.734Z,48.30
2022-10-13T01:23:17.125Z,55.90
2022-10-13T01:26:37.744Z,49.30
2022-10-13T01:29:29.526Z,49.30
2022-10-13T01:32:31.948Z,50.10
2022-10-13T01:35:38.459Z,55.80
2022-10-13T01:38:24.458Z,49.70
2022-10-13T01:41:26.521Z,47.20
2022-10-13T01:44:21.713Z,50.70
2022-10-13T01:47:11.569Z,45.80
2022-10-13T01:49:56.660Z,50.70
2022-10-13T01:52:40.860Z,50.70
2022-10-13T01:55:23.614Z,54.30
2022-10-13T01:58:06.432Z,55.90
2022-10-13T02:03:57.753Z,45.60
2022-10-13T02:06:53.441Z,51.30
2022-10-13T02:10:07.145Z,53.10
2022-10-13T02:13:02.667Z,55.10
2022-10-13T02:15:49.447Z,52.00
2022-10-13T02:18:34.623Z,52.00
2022-10-13T02:21:18.112Z,51.20
2022-10-13T02:24:02.076Z,52.20
2022-10-13T02:26:46.166Z,56.70
2022-10-13T02:29:30.161Z,55.40
2022-10-13T02:32:12.844Z,56.10
2022-10-13T02:34:55.569Z,55.40
2022-10-13T02:40:20.995Z,54.00
2022-10-13T02:43:04.120Z,58.70
2022-10-13T02:45:46.840Z,49.40
2022-10-13T02:48:29.581Z,47.60
2022-10-13T02:51:12.351Z,54.90
2022-10-13T02:53:55.049Z,44.30
2022-10-13T02:56:37.799Z,50.80
2022-10-13T02:59:20.474Z,49.40
2022-10-13T03:02:03.132Z,53.90
2022-10-13T03:07:28.834Z,54.40
2022-10-13T03:12:55.379Z,48.90
2022-10-13T03:15:38.130Z,51.10
2022-10-13T03:18:21.825Z,54.00
2022-10-13T03:21:06.994Z,55.00
2022-10-13T03:23:51.746Z,49.30
2022-10-13T03:26:35.235Z,60.20
2022-10-13T03:29:18.620Z,45.70
2022-10-13T03:32:01.339Z,51.30
2022-10-13T03:37:29.734Z,44.10
2022-10-13T03:40:12.736Z,51.00
2022-10-13T03:42:55.456Z,53.80
2022-10-13T03:45:38.140Z,51.70
2022-10-13T03:48:20.869Z,47.70
2022-10-13T03:51:11.166Z,57.60
2022-10-13T03:53:55.454Z,57.60
2022-10-13T03:56:39.971Z,51.60
2022-10-13T03:59:22.839Z,46.50
2022-10-13T04:02:05.900Z,50.80
2022-10-13T04:04:48.792Z,48.30
2022-10-13T04:07:32.094Z,61.40
2022-10-13T04:10:20.504Z,57.20
2022-10-13T04:13:05.804Z,56.10
2022-10-13T04:15:48.519Z,49.10
2022-10-13T04:18:32.153Z,56.80
2022-10-13T04:21:15.265Z,57.90
2022-10-13T04:23:59.527Z,50.90
2022-10-13T04:26:42.429Z,56.20
2022-10-13T04:29:25.338Z,52.50
2022-10-13T04:32:09.607Z,60.10
2022-10-13T04:37:35.106Z,53.60
2022-10-13T04:40:19.250Z,54.90
2022-10-13T04:43:02.570Z,57.10
2022-10-13T04:45:45.493Z,60.40
2022-10-13T04:48:29.323Z,50.20
2022-10-13T04:51:14.879Z,66.10
2022-10-13T04:54:01.217Z,63.00
2022-10-13T04:56:45.887Z,57.80
2022-10-13T04:59:28.761Z,61.10
2022-10-13T05:04:54.413Z,55.40
2022-10-13T05:10:20.327Z,63.00
2022-10-13T05:13:03.847Z,66.90
2022-10-13T05:15:46.707Z,57.90
2022-10-13T05:18:30.493Z,56.60
2022-10-13T05:21:19.291Z,60.90
2022-10-13T05:24:02.566Z,52.40
2022-10-13T05:26:45.275Z,66.30
2022-10-13T05:29:28.052Z,56.70
2022-10-13T05:34:53.473Z,63.10
2022-10-13T05:37:36.463Z,72.70
2022-10-13T05:43:04.293Z,57.00
2022-10-13T05:48:30.332Z,63.50
2022-10-13T05:51:17.999Z,61.40
2022-10-13T05:54:07.059Z,71.30
2022-10-13T05:57:10.489Z,91.40
2022-10-13T06:00:00.729Z,99.80
2022-10-13T06:02:57.300Z,98.80
2022-10-13T06:05:40.859Z,109.10
2022-10-13T06:08:23.767Z,100.10
2022-10-13T06:11:07.547Z,101.60
2022-10-13T06:13:50.280Z,96.20
2022-10-13T06:19:17.329Z,85.60
2022-10-13T06:24:46.284Z,81.30
2022-10-13T06:27:29.056Z,89.10
2022-10-13T06:30:13.304Z,90.60
2022-10-13T06:32:56.662Z,77.70
2022-10-13T06:35:39.658Z,81.50
2022-10-13T06:38:24.162Z,93.60
2022-10-13T06:41:07.010Z,89.60
2022-10-13T06:43:52.277Z,86.40
2022-10-13T06:46:37.117Z,82.30
2022-10-13T06:49:21.205Z,80.30
2022-10-13T06:52:05.259Z,80.20
2022-10-13T06:54:48.042Z,72.90
2022-10-13T06:57:33.324Z,60.00
2022-10-13T07:00:21.165Z,56.50
2022-10-13T07:03:04.083Z,68.10
2022-10-13T07:05:46.956Z,45.10
2022-10-13T07:08:30.592Z,52.00
2022-10-13T07:11:16.349Z,42.90
2022-10-13T07:14:03.489Z,44.10
2022-10-13T07:16:48.856Z,40.40
2022-10-13T07:19:31.654Z,40.70
2022-10-13T07:22:14.450Z,42.10
2022-10-13T07:24:57.307Z,37.20
2022-10-13T07:27:41.041Z,37.00
2022-10-13T07:30:23.759Z,40.30
2022-10-13T07:33:07.259Z,36.50
2022-10-13T07:35:49.966Z,38.90
2022-10-13T07:38:32.779Z,35.20
2022-10-13T07:41:16.103Z,44.70
2022-10-13T07:43:59.271Z,39.10
2022-10-13T07:46:43.084Z,35.40
2022-10-13T07:49:25.882Z,35.70
2022-10-13T07:52:08.587Z,37.00
2022-10-13T07:54:51.359Z,29.10
2022-10-13T07:57:34.605Z,36.30
2022-10-13T08:00:17.960Z,33.70
2022-10-13T08:03:00.857Z,35.00
2022-10-13T08:05:43.666Z,41.40
2022-10-13T08:08:26.533Z,38.60
2022-10-13T08:11:16.366Z,32.60
2022-10-13T08:14:01.822Z,31.80
2022-10-13T08:16:48.715Z,32.90
2022-10-13T08:19:34.512Z,36.10
2022-10-13T08:22:17.288Z,36.30
2022-10-13T08:25:02.141Z,31.80
2022-10-13T08:27:50.969Z,33.40
2022-10-13T08:30:34.970Z,34.00
2022-10-13T08:33:17.947Z,35.20
2022-10-13T08:36:00.682Z,30.80
2022-10-13T08:38:44.537Z,31.50
2022-10-13T08:41:31.748Z,36.80
2022-10-13T08:45:06.334Z,35.00
2022-10-13T08:47:44.489Z,35.30
2022-10-13T08:50:31.966Z,32.20
2022-10-13T08:53:29.382Z,33.30
2022-10-13T08:56:31.792Z,33.50
2022-10-13T08:59:17.063Z,35.60
2022-10-13T09:01:59.916Z,32.00
2022-10-13T09:04:46.756Z,32.70
2022-10-13T09:07:34.791Z,34.20
2022-10-13T09:10:18.855Z,33.90
2022-10-13T09:13:01.845Z,32.90
2022-10-13T09:15:47.558Z,30.90
2022-10-13T09:18:33.742Z,32.20
2022-10-13T09:21:21.643Z,28.50
2022-10-13T09:24:12.017Z,27.30
2022-10-13T09:27:14.519Z,30.80
2022-10-13T09:29:57.737Z,35.70
2022-10-13T09:32:40.856Z,26.70
2022-10-13T09:35:23.951Z,26.80
2022-10-13T09:38:15.018Z,30.10
2022-10-13T09:41:10.455Z,27.20
2022-10-13T09:43:53.264Z,25.60
2022-10-13T09:46:50.711Z,28.20
2022-10-13T09:49:44.797Z,25.60
2022-10-13T09:52:28.306Z,26.40
2022-10-13T09:55:34.762Z,25.90
2022-10-13T09:58:31.041Z,25.60
2022-10-13T10:01:28.413Z,26.20
2022-10-13T10:04:16.273Z,25.60
2022-10-13T10:06:59.369Z,26.40
2022-10-13T10:09:48.233Z,25.20
2022-10-13T10:12:37.500Z,24.20
2022-10-13T10:15:47.819Z,22.30
2022-10-13T10:18:45.273Z,25.20
2022-10-13T10:21:37.582Z,23.30
2022-10-13T10:24:29.385Z,26.50
2022-10-13T10:27:21.853Z,21.40
2022-10-13T10:30:18.185Z,22.00
2022-10-13T10:33:12.186Z,18.90
2022-10-13T10:36:19.000Z,19.00
2022-10-13T10:39:42.369Z,22.10
2022-10-13T10:43:00.711Z,20.30
2022-10-13T10:45:47.573Z,21.60
2022-10-13T10:48:37.937Z,15.90
2022-10-13T10:51:25.669Z,25.60
2022-10-13T10:54:11.448Z,21.70
2022-10-13T10:57:24.784Z,23.50
2022-10-13T11:00:21.275Z,21.00
2022-10-13T11:03:19.874Z,20.80
2022-10-13T11:06:33.092Z,17.10
2022-10-13T11:09:41.814Z,20.50
2022-10-13T11:12:26.624Z,16.30
2022-10-13T11:15:12.904Z,17.00
2022-10-13T11:17:55.703Z,25.50
2022-10-13T11:20:38.540Z,18.30
2022-10-13T11:23:21.193Z,14.00
2022-10-13T11:26:43.255Z,23.60
2022-10-13T11:29:53.934Z,21.30
2022-10-13T11:32:36.603Z,22.20
2022-10-13T11:35:28.483Z,18.70
2022-10-13T11:38:27.807Z,19.20
2022-10-13T11:41:22.812Z,17.80
2022-10-13T11:44:41.442Z,17.30
2022-10-13T11:47:46.837Z,16.30
2022-10-13T11:50:39.804Z,23.70
2022-10-13T11:53:40.410Z,17.70
2022-10-13T11:56:38.270Z,21.10
2022-10-13T11:59:33.179Z,21.50
2022-10-13T12:02:19.247Z,19.40
2022-10-13T12:05:07.289Z,18.70
2022-10-13T12:07:57.200Z,20.10
2022-10-13T12:10:40.091Z,22.90
2022-10-13T12:13:28.600Z,17.90
2022-10-13T12:16:13.697Z,17.90
2022-10-13T12:19:20.170Z,20.50
2022-10-13T12:22:03.057Z,22.30
2022-10-13T12:25:01.278Z,25.00
2022-10-13T12:27:53.963Z,18.60
2022-10-13T12:30:37.286Z,25.00
2022-10-13T12:33:31.866Z,22.60
2022-10-13T12:36:21.887Z,22.90
2022-10-13T12:39:10.942Z,22.60
2022-10-13T12:41:55.145Z,25.40
2022-10-13T12:44:38.881Z,30.10
2022-10-13T12:47:47.414Z,21.20
2022-10-13T12:50:37.734Z,19.00
2022-10-13T12:53:28.670Z,20.00
2022-10-13T12:56:27.663Z,27.50
2022-10-13T12:59:17.282Z,20.20
2022-10-13T13:02:04.550Z,23.70
2022-10-13T13:04:47.537Z,18.60
2022-10-13T13:07:30.348Z,20.00
2022-10-13T13:10:19.204Z,19.30
2022-10-13T13:13:15.420Z,21.90
2022-10-13T13:16:18.948Z,23.60
2022-10-13T13:19:01.821Z,41.20
2022-10-13T13:21:44.596Z,29.00
2022-10-13T13:24:39.250Z,18.90
2022-10-13T13:27:36.481Z,23.00
2022-10-13T13:30:21.708Z,23.40
2022-10-13T13:33:04.679Z,22.90
2022-10-13T13:35:49.056Z,20.50
2022-10-13T13:38:32.309Z,48.30
2022-10-13T13:41:15.735Z,35.50
2022-10-13T13:43:58.603Z,20.50
2022-10-13T13:46:42.200Z,25.80
2022-10-13T13:49:25.094Z,25.70
2022-10-13T13:52:07.906Z,22.60
2022-10-13T13:54:51.436Z,22.80
2022-10-13T13:57:34.188Z,32.70
2022-10-13T14:00:18.101Z,31.20
2022-10-13T14:03:01.408Z,23.70
2022-10-13T14:05:44.299Z,26.10
2022-10-13T14:08:31.741Z,30.60
2022-10-13T14:11:15.065Z,20.60
2022-10-13T14:14:02.074Z,25.30
2022-10-13T14:16:44.951Z,26.60
2022-10-13T14:19:27.800Z,21.20
2022-10-13T14:22:10.482Z,32.00
2022-10-13T14:24:53.323Z,20.10
2022-10-13T14:27:37.169Z,20.70
2022-10-13T14:30:20.347Z,25.00
2022-10-13T14:33:05.140Z,24.30
2022-10-13T14:35:47.793Z,25.30
2022-10-13T14:38:33.434Z,25.20
2022-10-13T14:41:17.188Z,20.00
2022-10-13T14:44:01.611Z,24.20
2022-10-13T14:46:44.297Z,27.40
2022-10-13T14:49:27.075Z,22.60
2022-10-13T14:52:10.066Z,25.60
2022-10-13T14:54:52.775Z,25.10
2022-10-13T14:57:35.571Z,33.90
2022-10-13T15:00:18.333Z,29.40
2022-10-13T15:03:01.027Z,24.30
2022-10-13T15:05:43.752Z,26.10
2022-10-13T15:08:26.448Z,29.20
2022-10-13T15:11:09.351Z,33.50
2022-10-13T15:13:52.651Z,29.10
2022-10-13T15:16:37.134Z,25.90
2022-10-13T15:19:19.913Z,24.40
2022-10-13T15:22:02.827Z,23.50
2022-10-13T15:24:45.946Z,25.20
2022-10-13T15:27:29.687Z,21.60
2022-10-13T15:30:13.006Z,23.40
2022-10-13T15:32:55.731Z,35.90
2022-10-13T15:35:38.405Z,28.80
2022-10-13T15:38:21.798Z,21.00
2022-10-13T15:41:05.893Z,26.50
2022-10-13T15:43:48.911Z,19.00
2022-10-13T15:46:31.874Z,24.60
2022-10-13T15:49:14.559Z,23.90
2022-10-13T15:51:57.502Z,22.50
2022-10-13T15:54:41.028Z,26.30
2022-10-13T15:57:24.203Z,29.30
2022-10-13T16:00:08.874Z,39.20
2022-10-13T16:02:57.278Z,30.60
2022-10-13T16:05:41.854Z,34.30
2022-10-13T16:08:24.663Z,38.10
2022-10-13T16:11:09.461Z,39.10
2022-10-13T16:13:52.745Z,36.00
2022-10-13T16:16:35.661Z,33.90
2022-10-13T16:19:18.354Z,36.90
2022-10-13T16:22:01.083Z,44.70
2022-10-13T16:24:43.923Z,34.00
2022-10-13T16:27:26.705Z,36.90
2022-10-13T16:30:10.015Z,39.20
2022-10-13T16:32:52.846Z,36.90
2022-10-13T16:35:35.601Z,33.10
2022-10-13T16:38:18.340Z,43.80
2022-10-13T16:41:10.220Z,41.70
2022-10-13T16:43:53.150Z,40.70
2022-10-13T16:46:36.116Z,44.50
2022-10-13T16:49:18.853Z,48.40
2022-10-13T16:52:01.691Z,45.20
2022-10-13T16:54:46.111Z,41.50
2022-10-13T16:57:30.496Z,46.00
2022-10-13T17:00:13.893Z,47.60
2022-10-13T17:02:56.690Z,48.00
2022-10-13T17:05:39.489Z,46.60
2022-10-13T17:08:22.625Z,51.50
2022-10-13T17:11:06.645Z,62.60
2022-10-13T17:13:50.163Z,55.70
2022-10-13T17:16:34.025Z,54.50
2022-10-13T17:19:17.337Z,53.60
2022-10-13T17:22:00.087Z,71.30
2022-10-13T17:24:48.117Z,70.80
2022-10-13T17:27:30.893Z,74.70
2022-10-13T17:30:13.675Z,67.70
2022-10-13T17:32:59.593Z,66.80
2022-10-13T17:35:46.141Z,72.90
2022-10-13T17:41:12.573Z,43.70
2022-10-13T17:44:13.454Z,50.60
2022-10-13T17:46:56.376Z,44.10
2022-10-13T17:49:39.155Z,47.90
2022-10-13T17:52:22.053Z,63.30
2022-10-13T17:55:06.139Z,51.70
2022-10-13T17:57:48.950Z,47.50
2022-10-13T18:00:36.594Z,48.80
2022-10-13T18:03:26.732Z,53.00
2022-10-13T18:06:09.772Z,51.30
2022-10-13T18:08:52.516Z,44.60
2022-10-13T18:11:36.595Z,48.50
2022-10-13T18:14:21.323Z,54.20
2022-10-13T18:17:04.378Z,45.30
2022-10-13T18:19:49.192Z,44.60
2022-10-13T18:22:31.953Z,46.60
2022-10-13T18:25:14.907Z,44.00
2022-10-13T18:27:57.797Z,40.80
2022-10-13T18:30:40.608Z,45.30
2022-10-13T18:33:24.463Z,44.40
2022-10-13T18:36:16.526Z,45.20
2022-10-13T18:39:03.563Z,43.80
2022-10-13T18:41:47.291Z,39.90
2022-10-13T18:44:30.277Z,41.80
2022-10-13T18:47:13.094Z,41.60
2022-10-13T18:49:55.863Z,40.30
2022-10-13T18:52:38.804Z,41.30
2022-10-13T18:55:21.613Z,35.50
2022-10-13T18:58:04.637Z,38.80
2022-10-13T19:00:47.695Z,39.70
2022-10-13T19:03:32.707Z,49.70
2022-10-13T19:06:16.731Z,47.90
2022-10-13T19:09:05.007Z,42.20
2022-10-13T19:11:49.419Z,41.60
2022-10-13T19:14:32.522Z,42.50
2022-10-13T19:17:15.383Z,43.40
2022-10-13T19:19:58.253Z,41.40
2022-10-13T19:22:41.066Z,42.70
2022-10-13T19:25:25.548Z,46.80
2022-10-13T19:28:08.874Z,50.40
2022-10-13T19:30:52.285Z,56.90
2022-10-13T19:33:35.503Z,58.20
2022-10-13T19:36:33.733Z,54.30
2022-10-13T19:39:24.754Z,51.80
2022-10-13T19:42:07.462Z,45.20
2022-10-13T19:47:33.869Z,55.20
2022-10-13T19:50:16.665Z,54.20
2022-10-13T19:52:59.403Z,52.90
2022-10-13T19:55:44.493Z,58.00
2022-10-13T19:58:27.613Z,51.60
2022-10-13T20:01:10.676Z,53.70
2022-10-13T20:03:54.064Z,54.40
2022-10-13T20:06:37.690Z,53.70
2022-10-13T20:09:20.670Z,51.80
2022-10-13T20:12:03.516Z,49.40
2022-10-13T20:14:47.703Z,46.40
2022-10-13T20:20:13.184Z,51.30
2022-10-13T20:22:56.042Z,50.90
2022-10-13T20:25:39.195Z,52.70
2022-10-13T20:28:21.981Z,59.80
2022-10-13T20:31:05.560Z,48.90
2022-10-13T20:33:52.982Z,48.90
2022-10-13T20:36:39.065Z,53.10
2022-10-13T20:39:22.232Z,51.20
2022-10-13T20:42:05.033Z,49.30
2022-10-13T20:44:47.795Z,50.40
2022-10-13T20:47:30.464Z,47.70
2022-10-13T20:52:55.958Z,49.10
2022-10-13T20:55:41.902Z,44.50
2022-10-13T20:58:29.769Z,48.50
2022-10-13T21:01:14.172Z,49.60
2022-10-13T21:03:57.038Z,45.90
2022-10-13T21:06:41.123Z,51.20
2022-10-13T21:09:23.970Z,49.70
2022-10-13T21:12:06.987Z,48.00
2022-10-13T21:14:49.799Z,49.30
2022-10-13T21:17:32.598Z,49.50
2022-10-13T21:20:15.468Z,49.30
2022-10-13T21:22:59.568Z,51.80
2022-10-13T21:25:42.585Z,52.50
2022-10-13T21:28:25.335Z,51.00
2022-10-13T21:31:13.838Z,53.50
2022-10-13T21:33:59.992Z,55.20
2022-10-13T21:36:44.643Z,56.00
2022-10-13T21:39:29.262Z,58.20
2022-10-13T21:42:11.986Z,51.70
2022-10-13T21:44:54.977Z,58.20
2022-10-13T21:47:38.184Z,51.30
2022-10-13T21:50:21.033Z,51.40
2022-10-13T21:53:03.789Z,51.90
2022-10-13T21:55:46.485Z,56.60
2022-10-13T22:01:12.362Z,55.60
2022-10-13T22:03:57.891Z,50.10
2022-10-13T22:06:44.128Z,65.60
2022-10-13T22:09:26.843Z,57.40
2022-10-13T22:12:13.941Z,56.90
2022-10-13T22:14:56.743Z,60.60
2022-10-13T22:17:39.417Z,60.60
2022-10-13T22:23:05.032Z,60.80
2022-10-13T22:25:48.204Z,58.90
2022-10-13T22:28:36.890Z,62.00
2022-10-13T22:31:20.193Z,62.10
2022-10-13T22:39:28.815Z,59.00
2022-10-13T22:42:17.156Z,62.50
2022-10-13T22:45:00.304Z,57.00
2022-10-13T22:47:43.394Z,61.20
2022-10-13T22:50:26.410Z,62.10
2022-10-13T22:53:09.213Z,65.30
2022-10-13T22:55:52.022Z,60.30
2022-10-13T22:58:35.094Z,61.70
2022-10-13T23:01:18.910Z,69.40
2022-10-13T23:04:01.759Z,68.20
2022-10-13T23:06:44.457Z,61.50
2022-10-13T23:12:09.934Z,61.00
2022-10-13T23:14:53.718Z,65.10
2022-10-13T23:17:36.529Z,67.90
2022-10-13T23:20:19.659Z,60.90
2022-10-13T23:23:02.563Z,64.50
2022-10-13T23:28:28.163Z,63.70
2022-10-13T23:31:15.382Z,64.80
2022-10-13T23:33:58.987Z,63.00
2022-10-13T23:36:42.003Z,63.50
2022-10-13T23:42:09.881Z,59.90
2022-10-13T23:44:53.817Z,63.90
2022-10-13T23:47:36.526Z,65.20
2022-10-13T23:53:02.126Z,67.20
2022-10-13T23:55:46.122Z,62.20
2022-10-13T23:58:28.863Z,66.60
