createdAt,value
2023-08-16T00:01:17.805Z,19.70
2023-08-16T00:04:24.093Z,19.70
2023-08-16T00:07:35.855Z,19.70
2023-08-16T00:10:41.224Z,19.60
2023-08-16T00:13:48.465Z,19.60
2023-08-16T00:16:53.793Z,19.60
2023-08-16T00:20:01.144Z,19.60
2023-08-16T00:23:09.222Z,19.60
2023-08-16T00:26:16.848Z,19.50
2023-08-16T00:29:22.208Z,19.50
2023-08-16T00:32:36.650Z,19.50
2023-08-16T00:35:42.022Z,19.50
2023-08-16T00:38:53.012Z,19.50
2023-08-16T00:41:58.370Z,19.40
2023-08-16T00:45:05.735Z,19.40
2023-08-16T00:48:11.315Z,19.40
2023-08-16T00:51:38.913Z,19.30
2023-08-16T00:54:46.961Z,19.30
2023-08-16T00:57:56.915Z,19.30
2023-08-16T01:01:02.564Z,19.30
2023-08-16T01:04:10.524Z,19.30
2023-08-16T01:07:16.091Z,19.20
2023-08-16T01:10:34.636Z,19.20
2023-08-16T01:13:48.334Z,19.20
2023-08-16T01:16:56.678Z,19.20
2023-08-16T01:20:05.835Z,19.20
2023-08-16T01:23:18.440Z,19.10
2023-08-16T01:26:32.650Z,19.10
2023-08-16T01:29:41.664Z,19.10
2023-08-16T01:32:47.125Z,19.10
2023-08-16T01:35:54.450Z,19.10
2023-08-16T01:39:00.438Z,19.00
2023-08-16T01:42:14.926Z,19.00
2023-08-16T01:45:22.322Z,19.00
2023-08-16T01:48:32.572Z,19.00
2023-08-16T01:51:38.536Z,18.90
2023-08-16T01:54:46.399Z,19.00
2023-08-16T01:57:54.262Z,19.00
2023-08-16T02:01:01.985Z,18.90
2023-08-16T02:04:07.601Z,18.90
2023-08-16T02:07:15.008Z,18.90
2023-08-16T02:10:21.017Z,18.90
2023-08-16T02:13:31.341Z,18.90
2023-08-16T02:16:36.691Z,18.90
2023-08-16T02:19:44.019Z,18.90
2023-08-16T02:22:49.333Z,18.90
2023-08-16T02:25:57.225Z,18.80
2023-08-16T02:29:06.332Z,18.80
2023-08-16T02:32:13.663Z,18.80
2023-08-16T02:35:19.246Z,18.80
2023-08-16T02:38:26.648Z,18.80
2023-08-16T02:41:33.381Z,18.80
2023-08-16T02:44:43.450Z,18.70
2023-08-16T02:47:49.452Z,18.70
2023-08-16T02:50:56.907Z,18.70
2023-08-16T02:54:02.749Z,18.70
2023-08-16T02:57:10.086Z,18.70
2023-08-16T03:00:19.818Z,18.60
2023-08-16T03:03:27.556Z,18.60
2023-08-16T03:06:32.968Z,18.60
2023-08-16T03:09:40.844Z,18.60
2023-08-16T03:12:46.084Z,18.60
2023-08-16T03:15:56.028Z,18.50
2023-08-16T03:19:01.582Z,18.50
2023-08-16T03:22:10.371Z,18.50
2023-08-16T03:25:15.746Z,18.40
2023-08-16T03:28:23.065Z,18.40
2023-08-16T03:31:31.297Z,18.40
2023-08-16T03:34:38.717Z,18.40
2023-08-16T03:37:44.793Z,18.40
2023-08-16T03:40:52.068Z,18.40
2023-08-16T03:43:57.443Z,18.30
2023-08-16T03:47:07.923Z,18.30
2023-08-16T03:50:13.716Z,18.30
2023-08-16T03:53:21.087Z,18.30
2023-08-16T03:56:26.340Z,18.20
2023-08-16T03:59:35.908Z,18.20
2023-08-16T04:02:43.982Z,18.20
2023-08-16T04:05:54.169Z,18.10
2023-08-16T04:08:59.500Z,18.10
2023-08-16T04:12:07.545Z,18.10
2023-08-16T04:15:14.012Z,18.10
2023-08-16T04:18:23.884Z,18.10
2023-08-16T04:21:29.144Z,18.10
2023-08-16T04:24:36.397Z,18.00
2023-08-16T04:27:41.903Z,18.00
2023-08-16T04:30:49.287Z,18.00
2023-08-16T04:33:57.180Z,18.00
2023-08-16T04:37:04.927Z,17.90
2023-08-16T04:40:11.678Z,17.90
2023-08-16T04:43:20.008Z,17.90
2023-08-16T04:46:26.313Z,17.90
2023-08-16T04:49:36.345Z,17.90
2023-08-16T04:52:42.357Z,17.90
2023-08-16T04:55:50.018Z,17.90
2023-08-16T04:58:55.490Z,17.90
2023-08-16T05:02:03.959Z,17.90
2023-08-16T05:05:12.576Z,17.90
2023-08-16T05:08:20.022Z,17.90
2023-08-16T05:11:25.327Z,17.90
2023-08-16T05:14:32.726Z,17.90
2023-08-16T05:17:38.054Z,17.90
2023-08-16T05:20:49.658Z,17.90
2023-08-16T05:23:55.361Z,17.90
2023-08-16T05:27:02.669Z,17.90
2023-08-16T05:30:09.791Z,18.00
2023-08-16T05:33:17.266Z,18.00
2023-08-16T05:36:25.362Z,18.00
2023-08-16T05:39:32.862Z,18.00
2023-08-16T05:42:38.141Z,18.00
2023-08-16T05:45:45.491Z,18.00
2023-08-16T05:48:50.792Z,18.00
2023-08-16T05:52:00.641Z,18.00
2023-08-16T05:55:05.991Z,18.10
2023-08-16T05:58:13.506Z,18.10
2023-08-16T06:01:19.112Z,18.10
2023-08-16T06:04:27.066Z,18.10
2023-08-16T06:07:34.951Z,18.10
2023-08-16T06:10:42.338Z,18.10
2023-08-16T06:13:47.601Z,18.20
2023-08-16T06:16:54.912Z,18.20
2023-08-16T06:20:00.529Z,18.20
2023-08-16T06:23:10.505Z,18.20
2023-08-16T06:26:15.791Z,18.20
2023-08-16T06:29:23.162Z,18.30
2023-08-16T06:32:28.469Z,18.30
2023-08-16T06:35:35.749Z,18.30
2023-08-16T06:38:45.015Z,18.40
2023-08-16T06:41:52.554Z,18.40
2023-08-16T06:44:59.613Z,18.40
2023-08-16T06:48:07.947Z,18.40
2023-08-16T06:51:13.315Z,18.50
2023-08-16T06:54:23.261Z,18.50
2023-08-16T06:57:28.653Z,18.60
2023-08-16T07:00:36.193Z,18.60
2023-08-16T07:03:42.425Z,18.70
2023-08-16T07:06:49.966Z,18.70
2023-08-16T07:09:57.866Z,18.70
2023-08-16T07:13:05.458Z,18.80
2023-08-16T07:16:11.013Z,18.80
2023-08-16T07:19:18.396Z,18.90
2023-08-16T07:22:26.135Z,18.90
2023-08-16T07:25:36.744Z,18.90
2023-08-16T07:28:42.073Z,19.00
2023-08-16T07:31:49.906Z,18.90
2023-08-16T07:34:55.590Z,19.00
2023-08-16T07:38:04.068Z,19.00
2023-08-16T07:41:11.931Z,19.10
2023-08-16T07:44:19.351Z,19.10
2023-08-16T07:47:24.906Z,19.10
2023-08-16T07:50:32.678Z,19.10
2023-08-16T07:53:38.166Z,19.20
2023-08-16T07:56:48.067Z,19.20
2023-08-16T07:59:53.343Z,19.20
2023-08-16T08:03:01.852Z,19.20
2023-08-16T08:06:10.690Z,19.30
2023-08-16T08:09:18.245Z,19.30
2023-08-16T08:12:26.492Z,19.40
2023-08-16T08:15:34.134Z,19.40
2023-08-16T08:18:39.690Z,19.50
2023-08-16T08:21:47.144Z,19.50
2023-08-16T08:24:52.587Z,19.60
2023-08-16T08:28:02.574Z,19.70
2023-08-16T08:31:07.888Z,19.90
2023-08-16T08:34:17.733Z,20.00
2023-08-16T08:37:23.894Z,20.20
2023-08-16T08:40:33.635Z,20.40
2023-08-16T08:43:58.946Z,20.60
2023-08-16T08:50:38.639Z,21.20
2023-08-16T08:51:37.343Z,20.90
2023-08-16T08:53:48.200Z,21.50
2023-08-16T08:56:56.399Z,21.70
2023-08-16T09:00:10.742Z,21.90
2023-08-16T09:03:17.202Z,22.20
2023-08-16T09:06:24.687Z,22.40
2023-08-16T09:09:30.902Z,22.60
2023-08-16T09:12:38.740Z,22.70
2023-08-16T09:15:46.954Z,22.80
2023-08-16T09:18:55.407Z,22.90
2023-08-16T09:22:01.027Z,22.90
2023-08-16T09:25:12.922Z,23.00
2023-08-16T09:28:18.796Z,23.10
2023-08-16T09:31:31.196Z,23.20
2023-08-16T09:34:48.228Z,23.20
2023-08-16T09:37:59.837Z,23.30
2023-08-16T09:41:05.140Z,23.40
2023-08-16T09:44:13.077Z,23.40
2023-08-16T09:47:22.123Z,23.50
2023-08-16T09:50:30.640Z,23.60
2023-08-16T09:53:38.837Z,23.70
2023-08-16T09:59:58.537Z,23.80
2023-08-16T10:03:10.201Z,23.90
2023-08-16T10:09:29.817Z,23.90
2023-08-16T10:12:36.431Z,24.00
2023-08-16T10:15:48.313Z,24.00
2023-08-16T10:18:58.407Z,24.00
2023-08-16T10:22:16.388Z,24.00
2023-08-16T10:25:48.193Z,24.00
2023-08-16T10:29:01.255Z,24.00
2023-08-16T10:32:09.082Z,24.10
2023-08-16T10:35:19.738Z,24.10
2023-08-16T10:38:25.182Z,24.20
2023-08-16T10:41:43.661Z,24.20
2023-08-16T10:44:54.285Z,24.30
2023-08-16T10:48:11.467Z,24.30
2023-08-16T10:51:19.622Z,24.30
2023-08-16T10:54:36.110Z,24.30
2023-08-16T10:57:41.457Z,24.30
2023-08-16T11:00:57.061Z,24.40
2023-08-16T11:04:04.170Z,24.40
2023-08-16T11:07:16.120Z,24.40
2023-08-16T11:10:21.879Z,24.40
2023-08-16T11:13:32.210Z,24.40
2023-08-16T11:16:37.695Z,24.50
2023-08-16T11:19:47.651Z,24.50
2023-08-16T11:22:57.254Z,24.60
2023-08-16T11:26:05.421Z,24.80
2023-08-16T11:29:10.850Z,25.00
2023-08-16T11:32:18.328Z,25.10
2023-08-16T11:35:25.068Z,25.30
2023-08-16T11:38:35.784Z,25.50
2023-08-16T11:41:41.464Z,25.60
2023-08-16T11:44:48.905Z,25.70
2023-08-16T11:47:55.208Z,25.90
2023-08-16T11:51:02.827Z,26.00
2023-08-16T11:54:11.169Z,26.20
2023-08-16T11:57:21.895Z,26.30
2023-08-16T12:00:32.019Z,26.50
2023-08-16T12:03:40.081Z,26.50
2023-08-16T12:06:50.662Z,26.60
2023-08-16T12:10:03.538Z,26.80
2023-08-16T12:13:16.333Z,26.90
2023-08-16T12:16:23.750Z,27.00
2023-08-16T12:22:36.807Z,27.10
2023-08-16T12:25:44.952Z,27.20
2023-08-16T12:28:52.632Z,27.20
2023-08-16T12:31:58.074Z,27.30
2023-08-16T12:35:05.531Z,27.30
2023-08-16T12:38:11.251Z,27.30
2023-08-16T12:41:24.510Z,27.30
2023-08-16T12:44:29.907Z,27.30
2023-08-16T12:47:37.422Z,27.20
2023-08-16T12:50:42.773Z,27.20
2023-08-16T12:53:50.126Z,27.20
2023-08-16T12:57:06.798Z,27.20
2023-08-16T13:00:24.208Z,27.20
2023-08-16T13:03:32.758Z,27.20
2023-08-16T13:06:52.402Z,27.30
2023-08-16T13:10:02.222Z,27.30
2023-08-16T13:13:13.039Z,27.30
2023-08-16T13:22:50.317Z,27.40
2023-08-16T13:26:14.386Z,27.40
2023-08-16T13:29:26.000Z,27.30
2023-08-16T13:32:43.522Z,27.30
2023-08-16T13:36:03.368Z,27.30
2023-08-16T13:39:27.526Z,27.30
2023-08-16T13:42:37.621Z,27.30
2023-08-16T13:45:49.427Z,27.30
2023-08-16T13:48:57.624Z,27.30
2023-08-16T13:52:06.377Z,27.30
2023-08-16T13:55:13.107Z,27.30
2023-08-16T13:58:20.516Z,27.30
2023-08-16T14:01:28.492Z,27.30
2023-08-16T14:04:35.904Z,27.20
2023-08-16T14:07:43.653Z,27.10
2023-08-16T14:10:54.518Z,26.90
2023-08-16T14:13:59.857Z,26.90
2023-08-16T14:17:09.923Z,26.70
2023-08-16T14:20:15.538Z,26.70
2023-08-16T14:23:22.936Z,26.60
2023-08-16T14:26:28.438Z,26.60
2023-08-16T14:29:37.589Z,26.50
2023-08-16T14:32:46.303Z,26.50
2023-08-16T14:35:53.771Z,26.50
2023-08-16T14:39:00.859Z,26.40
2023-08-16T14:42:08.825Z,26.50
2023-08-16T14:45:14.581Z,26.40
2023-08-16T14:48:24.645Z,26.40
2023-08-16T14:51:29.973Z,26.30
2023-08-16T14:54:37.322Z,26.30
2023-08-16T14:57:48.251Z,26.20
2023-08-16T15:00:55.627Z,26.20
2023-08-16T15:04:03.644Z,26.10
2023-08-16T15:07:11.021Z,26.10
2023-08-16T15:10:16.577Z,26.10
2023-08-16T15:13:25.926Z,26.10
2023-08-16T15:16:31.485Z,26.10
2023-08-16T15:19:42.524Z,26.00
2023-08-16T15:22:48.012Z,26.00
2023-08-16T15:25:58.070Z,26.00
2023-08-16T15:29:03.711Z,26.00
2023-08-16T15:32:11.343Z,26.00
2023-08-16T15:35:19.355Z,26.00
2023-08-16T15:38:46.297Z,26.00
2023-08-16T15:41:52.048Z,26.00
2023-08-16T15:45:02.308Z,26.00
2023-08-16T15:48:10.964Z,25.90
2023-08-16T15:51:20.867Z,25.90
2023-08-16T15:54:26.140Z,25.90
2023-08-16T15:57:33.508Z,25.80
2023-08-16T16:00:40.462Z,25.80
2023-08-16T16:03:47.750Z,25.80
2023-08-16T16:06:55.987Z,25.70
2023-08-16T16:10:04.753Z,25.70
2023-08-16T16:13:10.516Z,25.70
2023-08-16T16:16:19.990Z,25.70
2023-08-16T16:19:25.789Z,25.70
2023-08-16T16:22:35.735Z,25.70
2023-08-16T16:25:41.270Z,25.70
2023-08-16T16:28:48.639Z,25.70
2023-08-16T16:31:54.098Z,25.70
2023-08-16T16:35:01.555Z,25.60
2023-08-16T16:38:10.019Z,25.60
2023-08-16T16:41:17.449Z,25.60
2023-08-16T16:44:22.789Z,25.60
2023-08-16T16:47:30.235Z,25.60
2023-08-16T16:50:35.831Z,25.60
2023-08-16T16:53:45.708Z,25.50
2023-08-16T16:56:51.045Z,25.50
2023-08-16T16:59:58.858Z,25.50
2023-08-16T17:03:04.257Z,25.40
2023-08-16T17:06:11.596Z,25.30
2023-08-16T17:09:19.571Z,25.20
2023-08-16T17:12:26.944Z,25.10
2023-08-16T17:15:32.262Z,25.00
2023-08-16T17:18:39.618Z,25.00
2023-08-16T17:21:45.894Z,24.90
2023-08-16T17:24:55.938Z,24.90
2023-08-16T17:28:01.300Z,24.80
2023-08-16T17:31:10.072Z,24.70
2023-08-16T17:34:15.613Z,24.60
2023-08-16T17:37:23.141Z,24.50
2023-08-16T17:40:31.442Z,24.50
2023-08-16T17:43:39.111Z,24.40
2023-08-16T17:46:45.180Z,24.40
2023-08-16T17:49:52.998Z,24.30
2023-08-16T17:52:58.722Z,24.20
2023-08-16T17:56:08.872Z,24.20
2023-08-16T17:59:14.183Z,24.10
2023-08-16T18:02:21.751Z,24.10
2023-08-16T18:05:27.392Z,24.10
2023-08-16T18:08:34.780Z,24.00
2023-08-16T18:11:43.188Z,24.00
2023-08-16T18:14:50.693Z,24.00
2023-08-16T18:17:55.980Z,24.00
2023-08-16T18:21:05.962Z,23.90
2023-08-16T18:24:11.688Z,23.90
2023-08-16T18:27:21.790Z,23.90
2023-08-16T18:30:28.945Z,23.80
2023-08-16T18:33:36.313Z,23.80
2023-08-16T18:36:41.561Z,23.80
2023-08-16T18:39:48.950Z,23.70
2023-08-16T18:42:59.586Z,23.70
2023-08-16T18:46:07.004Z,23.70
2023-08-16T18:49:12.422Z,23.70
2023-08-16T18:52:22.759Z,23.70
2023-08-16T18:55:28.330Z,23.70
2023-08-16T18:58:38.693Z,23.60
2023-08-16T19:01:44.209Z,23.60
2023-08-16T19:04:51.555Z,23.50
2023-08-16T19:08:00.051Z,23.40
2023-08-16T19:11:07.482Z,23.40
2023-08-16T19:14:17.623Z,23.30
2023-08-16T19:17:25.437Z,23.30
2023-08-16T19:20:30.941Z,23.20
2023-08-16T19:23:38.276Z,23.20
2023-08-16T19:26:43.682Z,23.20
2023-08-16T19:29:55.111Z,23.20
2023-08-16T19:33:00.920Z,23.10
2023-08-16T19:36:09.071Z,23.10
2023-08-16T19:39:15.026Z,23.10
2023-08-16T19:42:22.805Z,23.10
2023-08-16T19:45:30.750Z,23.10
2023-08-16T19:48:38.224Z,23.00
2023-08-16T19:51:43.622Z,23.00
2023-08-16T19:54:51.081Z,23.00
2023-08-16T19:57:57.035Z,22.90
2023-08-16T20:01:10.278Z,22.90
2023-08-16T20:04:17.615Z,22.90
2023-08-16T20:07:25.378Z,22.80
2023-08-16T20:10:30.844Z,22.80
2023-08-16T20:13:38.541Z,22.70
2023-08-16T20:16:47.392Z,22.70
2023-08-16T20:19:55.237Z,22.60
2023-08-16T20:23:03.716Z,22.60
2023-08-16T20:26:11.955Z,22.50
2023-08-16T20:29:18.789Z,22.50
2023-08-16T20:32:28.960Z,22.40
2023-08-16T20:35:34.363Z,22.40
2023-08-16T20:38:41.859Z,22.30
2023-08-16T20:41:47.193Z,22.20
2023-08-16T20:44:54.555Z,22.10
2023-08-16T20:48:02.965Z,22.10
2023-08-16T20:51:10.614Z,22.00
2023-08-16T20:54:16.063Z,21.90
2023-08-16T20:57:23.959Z,21.80
2023-08-16T21:00:30.811Z,21.80
2023-08-16T21:03:40.749Z,21.70
2023-08-16T21:06:46.225Z,21.60
2023-08-16T21:09:54.803Z,21.60
2023-08-16T21:13:00.091Z,21.50
2023-08-16T21:16:07.808Z,21.40
2023-08-16T21:19:16.487Z,21.40
2023-08-16T21:22:23.767Z,21.30
2023-08-16T21:25:29.184Z,21.30
2023-08-16T21:28:36.519Z,21.20
2023-08-16T21:31:42.497Z,21.20
2023-08-16T21:34:52.440Z,21.10
2023-08-16T21:37:57.815Z,21.10
2023-08-16T21:41:05.191Z,21.00
2023-08-16T21:44:10.514Z,21.00
2023-08-16T21:47:17.981Z,20.90
2023-08-16T21:50:26.014Z,20.90
2023-08-16T21:53:33.387Z,20.80
2023-08-16T21:56:38.652Z,20.80
2023-08-16T21:59:46.149Z,20.80
2023-08-16T22:02:51.450Z,20.70
2023-08-16T22:06:01.513Z,20.70
2023-08-16T22:09:07.861Z,20.60
2023-08-16T22:12:15.223Z,20.60
2023-08-16T22:15:24.810Z,20.60
2023-08-16T22:18:32.129Z,20.60
2023-08-16T22:21:40.046Z,20.50
2023-08-16T22:24:47.575Z,20.50
2023-08-16T22:27:53.106Z,20.40
2023-08-16T22:31:00.567Z,20.40
2023-08-16T22:34:06.064Z,20.40
2023-08-16T22:37:16.103Z,20.30
2023-08-16T22:40:21.615Z,20.20
2023-08-16T22:43:31.737Z,20.20
2023-08-16T22:46:37.200Z,20.10
2023-08-16T22:49:45.086Z,20.10
2023-08-16T22:52:54.236Z,20.00
2023-08-16T22:56:01.579Z,20.00
2023-08-16T22:59:07.167Z,19.90
2023-08-16T23:02:14.525Z,19.90
2023-08-16T23:05:20.055Z,19.90
2023-08-16T23:08:32.084Z,19.90
2023-08-16T23:11:37.483Z,19.90
2023-08-16T23:14:44.856Z,19.80
2023-08-16T23:17:50.202Z,19.80
2023-08-16T23:20:57.584Z,19.80
2023-08-16T23:24:05.510Z,19.70
2023-08-16T23:27:12.929Z,19.70
2023-08-16T23:30:20.280Z,19.60
2023-08-16T23:33:28.108Z,19.60
2023-08-16T23:36:33.952Z,19.50
2023-08-16T23:39:44.055Z,19.50
2023-08-16T23:42:50.782Z,19.50
2023-08-16T23:45:58.192Z,19.50
2023-08-16T23:49:03.672Z,19.40
2023-08-16T23:52:11.028Z,19.40
2023-08-16T23:55:19.061Z,19.30
2023-08-16T23:58:26.575Z,19.30
