createdAt,value
2022-11-05T00:00:31.078Z,10.60
2022-11-05T00:03:18.674Z,10.60
2022-11-05T00:06:07.003Z,10.60
2022-11-05T00:08:53.367Z,10.50
2022-11-05T00:11:42.279Z,10.50
2022-11-05T00:14:28.327Z,10.40
2022-11-05T00:16:56.732Z,10.40
2022-11-05T00:19:26.448Z,10.40
2022-11-05T00:22:12.407Z,10.30
2022-11-05T00:24:58.102Z,10.30
2022-11-05T00:27:26.426Z,10.30
2022-11-05T00:29:54.920Z,10.30
2022-11-05T00:32:24.541Z,10.30
2022-11-05T00:34:54.375Z,10.20
2022-11-05T00:37:22.792Z,10.20
2022-11-05T00:39:51.146Z,10.20
2022-11-05T00:42:36.831Z,10.20
2022-11-05T00:45:05.866Z,10.20
2022-11-05T00:47:52.414Z,10.20
2022-11-05T00:50:23.656Z,10.20
2022-11-05T00:52:59.589Z,10.10
2022-11-05T00:55:33.346Z,10.10
2022-11-05T00:58:03.409Z,10.10
2022-11-05T01:00:33.987Z,10.10
2022-11-05T01:03:03.885Z,10.10
2022-11-05T01:05:34.955Z,10.10
2022-11-05T01:08:03.405Z,10.20
2022-11-05T01:10:32.585Z,10.20
2022-11-05T01:13:01.002Z,10.30
2022-11-05T01:15:29.307Z,10.30
2022-11-05T01:17:57.628Z,10.40
2022-11-05T01:20:26.069Z,10.40
2022-11-05T01:22:55.818Z,10.40
2022-11-05T01:25:24.402Z,10.30
2022-11-05T01:27:52.793Z,10.20
2022-11-05T01:30:21.545Z,10.10
2022-11-05T01:32:49.872Z,10.00
2022-11-05T01:35:19.228Z,9.90
2022-11-05T01:37:47.981Z,9.90
2022-11-05T01:40:21.514Z,9.90
2022-11-05T01:42:50.034Z,9.90
2022-11-05T01:45:21.147Z,10.00
2022-11-05T01:47:59.524Z,10.00
2022-11-05T01:50:37.842Z,10.00
2022-11-05T01:53:13.469Z,10.10
2022-11-05T01:55:47.023Z,10.10
2022-11-05T01:58:23.740Z,10.20
2022-11-05T02:00:52.220Z,10.30
2022-11-05T02:03:20.931Z,10.40
2022-11-05T02:05:51.510Z,10.40
2022-11-05T02:08:28.372Z,10.50
2022-11-05T02:10:59.330Z,10.50
2022-11-05T02:13:27.637Z,10.60
2022-11-05T02:16:03.217Z,10.70
2022-11-05T02:18:45.108Z,10.70
2022-11-05T02:21:40.702Z,10.70
2022-11-05T02:24:35.732Z,10.80
2022-11-05T02:27:18.886Z,10.90
2022-11-05T02:30:06.930Z,11.00
2022-11-05T02:32:51.598Z,11.10
2022-11-05T02:35:31.986Z,11.20
2022-11-05T02:38:08.821Z,11.20
2022-11-05T02:40:48.514Z,11.20
2022-11-05T02:43:28.545Z,11.30
2022-11-05T02:46:04.535Z,11.30
2022-11-05T02:48:45.060Z,11.30
2022-11-05T02:51:21.778Z,11.40
2022-11-05T02:53:54.798Z,11.40
2022-11-05T02:56:28.271Z,11.50
2022-11-05T02:58:56.649Z,11.50
2022-11-05T03:01:25.148Z,11.60
2022-11-05T03:03:57.977Z,11.60
2022-11-05T03:06:40.231Z,11.70
2022-11-05T03:09:23.071Z,11.70
2022-11-05T03:12:02.851Z,11.80
2022-11-05T03:14:43.218Z,11.90
2022-11-05T03:17:23.069Z,11.90
2022-11-05T03:20:02.568Z,12.00
2022-11-05T03:22:35.787Z,12.00
2022-11-05T03:25:09.702Z,12.00
2022-11-05T03:27:44.303Z,12.00
2022-11-05T03:30:16.139Z,12.10
2022-11-05T03:32:48.923Z,12.10
2022-11-05T03:35:24.028Z,12.20
2022-11-05T03:37:57.891Z,12.20
2022-11-05T03:40:27.476Z,12.20
2022-11-05T03:42:59.239Z,12.20
2022-11-05T03:45:33.826Z,12.30
2022-11-05T03:48:05.896Z,12.30
2022-11-05T03:50:41.622Z,12.30
2022-11-05T03:53:15.346Z,12.30
2022-11-05T03:55:52.172Z,12.30
2022-11-05T03:58:22.685Z,12.30
2022-11-05T04:00:51.859Z,12.40
2022-11-05T04:03:20.544Z,12.40
2022-11-05T04:06:12.284Z,12.40
2022-11-05T04:08:59.731Z,12.40
2022-11-05T04:11:45.586Z,12.40
2022-11-05T04:14:14.017Z,12.40
2022-11-05T04:16:59.578Z,12.40
2022-11-05T04:19:41.841Z,12.40
2022-11-05T04:22:28.781Z,12.50
2022-11-05T04:24:57.087Z,12.50
2022-11-05T04:27:25.508Z,12.60
2022-11-05T04:30:11.156Z,12.60
2022-11-05T04:32:39.393Z,12.60
2022-11-05T04:35:07.921Z,12.60
2022-11-05T04:37:37.737Z,12.60
2022-11-05T04:40:06.971Z,12.60
2022-11-05T04:42:35.213Z,12.60
2022-11-05T04:45:03.577Z,12.60
2022-11-05T04:47:31.880Z,12.60
2022-11-05T04:50:00.133Z,12.60
2022-11-05T04:52:28.525Z,12.70
2022-11-05T04:54:58.265Z,12.60
2022-11-05T04:57:26.627Z,12.60
2022-11-05T04:59:55.147Z,12.60
2022-11-05T05:02:23.453Z,12.70
2022-11-05T05:04:51.826Z,12.60
2022-11-05T05:07:20.406Z,12.60
2022-11-05T05:09:48.746Z,12.60
2022-11-05T05:12:18.497Z,12.60
2022-11-05T05:14:49.618Z,12.60
2022-11-05T05:17:18.091Z,12.60
2022-11-05T05:20:04.020Z,12.60
2022-11-05T05:22:32.482Z,12.60
2022-11-05T05:25:01.017Z,12.60
2022-11-05T05:27:31.235Z,12.60
2022-11-05T05:30:00.412Z,12.60
2022-11-05T05:32:28.841Z,12.60
2022-11-05T05:34:57.506Z,12.60
2022-11-05T05:37:25.896Z,12.50
2022-11-05T05:39:54.654Z,12.50
2022-11-05T05:42:23.015Z,12.40
2022-11-05T05:44:52.726Z,12.40
2022-11-05T05:47:20.989Z,12.40
2022-11-05T05:49:49.260Z,12.40
2022-11-05T05:52:17.657Z,12.40
2022-11-05T05:54:46.050Z,12.40
2022-11-05T05:57:14.412Z,12.50
2022-11-05T05:59:42.778Z,12.50
2022-11-05T06:02:12.661Z,12.50
2022-11-05T06:04:41.131Z,12.50
2022-11-05T06:07:09.662Z,12.50
2022-11-05T06:09:37.941Z,12.50
2022-11-05T06:12:07.087Z,12.50
2022-11-05T06:14:35.491Z,12.40
2022-11-05T06:17:03.811Z,12.40
2022-11-05T06:19:33.523Z,12.40
2022-11-05T06:22:01.834Z,12.50
2022-11-05T06:24:30.175Z,12.50
2022-11-05T06:26:58.422Z,12.50
2022-11-05T06:29:26.811Z,12.50
2022-11-05T06:31:55.319Z,12.50
2022-11-05T06:34:23.663Z,12.50
2022-11-05T06:36:53.433Z,12.60
2022-11-05T06:39:21.711Z,12.60
2022-11-05T06:42:16.688Z,12.60
2022-11-05T06:44:38.351Z,12.60
2022-11-05T06:47:06.817Z,12.70
2022-11-05T06:49:35.161Z,12.70
2022-11-05T06:52:04.868Z,12.70
2022-11-05T06:54:33.281Z,12.70
2022-11-05T06:57:01.676Z,12.70
2022-11-05T06:59:29.990Z,12.70
2022-11-05T07:01:58.416Z,12.80
2022-11-05T07:04:26.920Z,12.80
2022-11-05T07:06:55.362Z,12.80
2022-11-05T07:09:25.425Z,12.90
2022-11-05T07:11:53.948Z,12.90
2022-11-05T07:14:22.366Z,12.90
2022-11-05T07:16:50.884Z,12.90
2022-11-05T07:19:19.231Z,13.00
2022-11-05T07:21:48.730Z,13.00
2022-11-05T07:24:17.066Z,13.10
2022-11-05T07:26:46.795Z,13.10
2022-11-05T07:29:15.194Z,13.10
2022-11-05T07:31:43.590Z,13.20
2022-11-05T07:34:12.071Z,13.30
2022-11-05T07:36:40.660Z,13.30
2022-11-05T07:39:09.099Z,13.40
2022-11-05T07:41:37.547Z,13.40
2022-11-05T07:44:07.449Z,13.50
2022-11-05T07:46:35.829Z,13.60
2022-11-05T07:49:04.322Z,13.70
2022-11-05T07:51:32.696Z,13.90
2022-11-05T07:54:01.018Z,14.00
2022-11-05T07:56:29.404Z,14.10
2022-11-05T07:58:57.763Z,14.10
2022-11-05T08:01:27.690Z,14.10
2022-11-05T08:03:56.336Z,14.20
2022-11-05T08:06:24.777Z,14.50
2022-11-05T08:08:53.010Z,14.60
2022-11-05T08:11:21.395Z,14.60
2022-11-05T08:13:49.715Z,14.60
2022-11-05T08:16:18.037Z,14.60
2022-11-05T08:18:48.342Z,14.60
2022-11-05T08:21:16.760Z,14.60
2022-11-05T08:23:45.319Z,14.60
2022-11-05T08:26:13.761Z,14.60
2022-11-05T08:28:42.167Z,14.60
2022-11-05T08:31:10.488Z,14.70
2022-11-05T08:33:38.854Z,14.70
2022-11-05T08:36:09.326Z,14.70
2022-11-05T08:38:37.715Z,14.70
2022-11-05T08:41:06.169Z,14.80
2022-11-05T08:43:34.552Z,14.80
2022-11-05T08:46:03.615Z,14.80
2022-11-05T08:48:31.922Z,14.80
2022-11-05T08:51:01.792Z,14.80
2022-11-05T08:53:31.563Z,14.80
2022-11-05T08:56:00.646Z,14.90
2022-11-05T08:58:29.381Z,14.80
2022-11-05T09:01:03.511Z,14.70
2022-11-05T09:03:33.518Z,14.80
2022-11-05T09:06:01.909Z,14.80
2022-11-05T09:08:31.724Z,14.90
2022-11-05T09:11:00.218Z,14.90
2022-11-05T09:13:28.605Z,15.00
2022-11-05T09:15:59.872Z,15.00
2022-11-05T09:18:28.209Z,15.00
2022-11-05T09:20:56.666Z,15.10
2022-11-05T09:23:25.102Z,15.10
2022-11-05T09:25:54.718Z,15.20
2022-11-05T09:28:24.557Z,15.30
2022-11-05T09:30:54.177Z,15.40
2022-11-05T09:33:24.059Z,15.40
2022-11-05T09:35:53.795Z,15.50
2022-11-05T09:38:22.290Z,15.60
2022-11-05T09:40:59.196Z,15.60
2022-11-05T09:43:32.220Z,15.60
2022-11-05T09:46:05.135Z,15.70
2022-11-05T09:48:35.059Z,15.70
2022-11-05T09:51:05.698Z,15.70
2022-11-05T09:53:39.240Z,15.70
2022-11-05T09:56:20.756Z,15.80
2022-11-05T09:58:53.040Z,15.80
2022-11-05T10:01:25.383Z,15.90
2022-11-05T10:03:57.946Z,16.00
2022-11-05T10:06:28.001Z,16.10
2022-11-05T10:09:04.189Z,16.20
2022-11-05T10:11:40.250Z,16.30
2022-11-05T10:14:16.491Z,16.40
2022-11-05T10:16:50.152Z,16.50
2022-11-05T10:19:24.620Z,16.50
2022-11-05T10:22:12.246Z,16.60
2022-11-05T10:24:44.614Z,16.70
2022-11-05T10:27:18.996Z,16.70
2022-11-05T10:29:48.020Z,16.80
2022-11-05T10:32:22.735Z,16.80
2022-11-05T10:34:51.615Z,16.80
2022-11-05T10:37:21.691Z,16.80
2022-11-05T10:39:50.337Z,16.80
2022-11-05T10:42:41.397Z,16.80
2022-11-05T10:45:18.572Z,16.90
2022-11-05T10:48:01.478Z,16.90
2022-11-05T10:50:31.483Z,16.80
2022-11-05T10:53:02.652Z,16.80
2022-11-05T10:55:33.961Z,16.70
2022-11-05T10:58:12.170Z,16.60
2022-11-05T11:00:41.199Z,16.60
2022-11-05T11:03:41.269Z,16.50
2022-11-05T11:06:20.585Z,16.60
2022-11-05T11:08:50.831Z,16.60
2022-11-05T11:11:31.621Z,16.60
2022-11-05T11:14:04.042Z,16.60
2022-11-05T11:16:37.598Z,16.50
2022-11-05T11:19:28.689Z,16.50
2022-11-05T11:22:20.549Z,16.50
2022-11-05T11:24:51.974Z,16.60
2022-11-05T11:27:24.986Z,16.60
2022-11-05T11:29:59.743Z,16.70
2022-11-05T11:32:32.998Z,16.70
2022-11-05T11:35:02.226Z,16.80
2022-11-05T11:37:34.632Z,16.80
2022-11-05T11:40:12.920Z,16.80
2022-11-05T11:42:45.146Z,16.80
2022-11-05T11:45:28.851Z,16.90
2022-11-05T11:47:58.355Z,16.90
2022-11-05T11:50:37.086Z,16.90
2022-11-05T11:53:33.690Z,16.90
2022-11-05T11:56:14.053Z,16.90
2022-11-05T11:58:46.746Z,16.90
2022-11-05T12:01:48.066Z,17.00
2022-11-05T12:04:29.638Z,17.00
2022-11-05T12:07:11.668Z,16.90
2022-11-05T12:09:59.344Z,16.90
2022-11-05T12:12:34.203Z,16.90
2022-11-05T12:15:15.210Z,16.90
2022-11-05T12:17:51.780Z,16.90
2022-11-05T12:20:37.231Z,17.00
2022-11-05T12:23:21.755Z,17.00
2022-11-05T12:25:57.591Z,17.10
2022-11-05T12:29:17.160Z,17.10
2022-11-05T12:31:53.804Z,17.10
2022-11-05T12:34:40.095Z,17.10
2022-11-05T12:37:21.367Z,17.10
2022-11-05T12:40:02.719Z,17.10
2022-11-05T12:42:43.057Z,17.20
2022-11-05T12:45:23.310Z,17.20
2022-11-05T12:48:07.371Z,17.20
2022-11-05T12:50:45.302Z,17.30
2022-11-05T12:53:29.416Z,17.30
2022-11-05T12:56:01.917Z,17.40
2022-11-05T12:58:35.332Z,17.40
2022-11-05T13:01:13.052Z,17.40
2022-11-05T13:03:47.237Z,17.40
2022-11-05T13:06:19.461Z,17.40
2022-11-05T13:08:53.476Z,17.40
2022-11-05T13:11:25.039Z,17.40
2022-11-05T13:14:02.594Z,17.40
2022-11-05T13:16:34.927Z,17.50
2022-11-05T13:19:14.483Z,17.50
2022-11-05T13:21:47.855Z,17.50
2022-11-05T13:24:20.752Z,17.50
2022-11-05T13:26:55.331Z,17.50
2022-11-05T13:29:28.514Z,17.50
2022-11-05T13:32:02.490Z,17.50
2022-11-05T13:34:37.250Z,17.50
2022-11-05T13:37:26.611Z,17.60
2022-11-05T13:39:59.315Z,17.50
2022-11-05T13:43:06.394Z,17.40
2022-11-05T13:46:14.630Z,17.40
2022-11-05T13:48:59.887Z,17.40
2022-11-05T13:51:43.811Z,17.40
2022-11-05T13:54:44.876Z,17.50
2022-11-05T13:57:41.444Z,17.40
2022-11-05T14:00:18.154Z,17.40
2022-11-05T14:02:51.064Z,17.50
2022-11-05T14:05:31.811Z,17.50
2022-11-05T14:08:03.290Z,17.40
2022-11-05T14:10:39.664Z,17.40
2022-11-05T14:13:21.243Z,17.50
2022-11-05T14:16:04.225Z,17.50
2022-11-05T14:18:41.592Z,17.50
2022-11-05T14:21:46.737Z,17.50
2022-11-05T14:24:40.130Z,17.40
2022-11-05T14:27:46.504Z,17.40
2022-11-05T14:30:43.450Z,17.50
2022-11-05T14:33:33.529Z,17.40
2022-11-05T14:36:30.842Z,17.40
2022-11-05T14:39:13.604Z,17.40
2022-11-05T14:42:04.471Z,17.40
2022-11-05T14:44:36.285Z,17.30
2022-11-05T14:47:07.147Z,17.30
2022-11-05T14:49:40.899Z,17.30
2022-11-05T14:52:11.877Z,17.30
2022-11-05T14:54:46.345Z,17.30
2022-11-05T14:57:16.444Z,17.20
2022-11-05T15:00:05.999Z,17.20
2022-11-05T15:02:37.628Z,17.20
2022-11-05T15:05:41.100Z,17.10
2022-11-05T15:08:33.313Z,17.10
2022-11-05T15:11:12.837Z,17.10
2022-11-05T15:13:51.938Z,17.00
2022-11-05T15:16:26.204Z,17.00
2022-11-05T15:18:57.310Z,16.90
2022-11-05T15:21:26.850Z,16.80
2022-11-05T15:23:57.629Z,16.70
2022-11-05T15:26:34.877Z,16.60
2022-11-05T15:29:03.486Z,16.40
2022-11-05T15:31:36.494Z,16.20
2022-11-05T15:34:17.528Z,16.10
2022-11-05T15:36:51.526Z,16.00
2022-11-05T15:39:30.326Z,15.90
2022-11-05T15:42:00.016Z,15.90
2022-11-05T15:44:30.636Z,15.80
2022-11-05T15:47:18.641Z,15.70
2022-11-05T15:49:50.086Z,15.50
2022-11-05T15:52:20.847Z,15.40
2022-11-05T15:55:09.092Z,15.30
2022-11-05T15:57:40.412Z,15.10
2022-11-05T16:00:17.902Z,15.00
2022-11-05T16:02:53.695Z,14.80
2022-11-05T16:05:22.938Z,14.70
2022-11-05T16:07:51.698Z,14.70
2022-11-05T16:10:23.856Z,14.50
2022-11-05T16:12:52.431Z,14.40
2022-11-05T16:15:23.975Z,14.30
2022-11-05T16:17:56.440Z,14.20
2022-11-05T16:20:32.161Z,14.20
2022-11-05T16:23:02.974Z,14.10
2022-11-05T16:25:37.553Z,14.10
2022-11-05T16:28:08.581Z,14.00
2022-11-05T16:30:37.106Z,13.90
2022-11-05T16:33:08.742Z,13.80
2022-11-05T16:35:41.365Z,13.70
2022-11-05T16:38:13.094Z,13.70
2022-11-05T16:40:41.767Z,13.70
2022-11-05T16:43:19.552Z,13.50
2022-11-05T16:45:48.309Z,13.40
2022-11-05T16:48:18.164Z,13.30
2022-11-05T16:50:46.877Z,13.20
2022-11-05T16:53:15.795Z,13.10
2022-11-05T16:55:46.258Z,13.10
2022-11-05T16:58:21.545Z,13.00
2022-11-05T17:00:51.357Z,12.90
2022-11-05T17:03:21.066Z,12.90
2022-11-05T17:05:49.511Z,12.80
2022-11-05T17:08:17.968Z,12.70
2022-11-05T17:10:46.470Z,12.70
2022-11-05T17:13:16.251Z,12.70
2022-11-05T17:15:46.593Z,12.60
2022-11-05T17:18:18.483Z,12.50
2022-11-05T17:20:50.952Z,12.50
2022-11-05T17:23:22.187Z,12.40
2022-11-05T17:25:53.072Z,12.30
2022-11-05T17:28:21.969Z,12.30
2022-11-05T17:30:53.053Z,12.30
2022-11-05T17:33:22.923Z,12.20
2022-11-05T17:35:53.495Z,12.10
2022-11-05T17:38:22.834Z,12.00
2022-11-05T17:40:51.843Z,11.90
2022-11-05T17:43:21.244Z,11.80
2022-11-05T17:45:51.914Z,11.80
2022-11-05T17:48:21.489Z,11.70
2022-11-05T17:50:52.176Z,11.70
2022-11-05T17:53:20.877Z,11.70
2022-11-05T17:55:49.590Z,11.70
2022-11-05T17:58:18.273Z,11.60
2022-11-05T18:00:47.567Z,11.60
2022-11-05T18:03:16.504Z,11.50
2022-11-05T18:05:45.139Z,11.50
2022-11-05T18:08:14.834Z,11.50
2022-11-05T18:10:43.353Z,11.50
2022-11-05T18:13:12.133Z,11.50
2022-11-05T18:15:41.429Z,11.50
2022-11-05T18:18:10.832Z,11.50
2022-11-05T18:20:39.852Z,11.40
2022-11-05T18:23:08.134Z,11.40
2022-11-05T18:25:37.822Z,11.40
2022-11-05T18:28:06.396Z,11.30
2022-11-05T18:30:34.957Z,11.20
2022-11-05T18:33:03.327Z,11.20
2022-11-05T18:35:31.714Z,11.20
2022-11-05T18:38:00.120Z,11.10
2022-11-05T18:40:28.678Z,11.20
2022-11-05T18:42:58.542Z,11.10
2022-11-05T18:45:29.671Z,11.00
2022-11-05T18:47:58.403Z,11.00
2022-11-05T18:50:26.740Z,10.90
2022-11-05T18:52:55.012Z,10.80
2022-11-05T18:55:24.120Z,10.80
2022-11-05T18:57:52.489Z,10.70
2022-11-05T19:00:22.542Z,10.70
2022-11-05T19:02:51.089Z,10.70
2022-11-05T19:05:34.721Z,10.60
2022-11-05T19:08:03.051Z,10.50
2022-11-05T19:10:31.372Z,10.40
2022-11-05T19:12:59.799Z,10.40
2022-11-05T19:15:29.427Z,10.40
2022-11-05T19:17:57.998Z,10.40
2022-11-05T19:20:26.402Z,10.40
2022-11-05T19:22:54.761Z,10.40
2022-11-05T19:25:23.077Z,10.40
2022-11-05T19:27:51.481Z,10.40
2022-11-05T19:30:19.897Z,10.50
2022-11-05T19:32:49.581Z,10.50
2022-11-05T19:35:18.086Z,10.40
2022-11-05T19:37:46.457Z,10.40
2022-11-05T19:40:14.889Z,10.30
2022-11-05T19:42:43.270Z,10.20
2022-11-05T19:45:30.858Z,10.20
2022-11-05T19:48:01.806Z,10.10
2022-11-05T19:50:30.129Z,10.20
2022-11-05T19:52:58.573Z,10.20
2022-11-05T19:55:26.987Z,10.20
2022-11-05T19:57:55.351Z,10.20
2022-11-05T20:00:23.750Z,10.20
2022-11-05T20:02:52.315Z,10.20
2022-11-05T20:05:22.073Z,10.10
2022-11-05T20:07:53.027Z,10.20
2022-11-05T20:10:22.512Z,10.10
2022-11-05T20:12:51.512Z,10.10
2022-11-05T20:15:20.110Z,10.10
2022-11-05T20:17:52.135Z,10.10
2022-11-05T20:20:22.522Z,10.00
2022-11-05T20:22:53.037Z,10.00
2022-11-05T20:25:21.390Z,10.00
2022-11-05T20:27:49.731Z,9.90
2022-11-05T20:30:18.679Z,9.90
2022-11-05T20:32:47.124Z,9.90
2022-11-05T20:35:15.483Z,9.80
2022-11-05T20:37:48.565Z,9.90
2022-11-05T20:40:21.699Z,9.80
2022-11-05T20:42:50.015Z,9.80
2022-11-05T20:45:18.550Z,9.70
2022-11-05T20:47:46.855Z,9.70
2022-11-05T20:50:15.291Z,9.60
2022-11-05T20:52:45.087Z,9.50
2022-11-05T20:55:13.525Z,9.50
2022-11-05T20:57:41.894Z,9.50
2022-11-05T21:00:11.252Z,9.50
2022-11-05T21:02:41.313Z,9.50
2022-11-05T21:05:10.085Z,9.50
2022-11-05T21:07:38.739Z,9.50
2022-11-05T21:10:09.035Z,9.50
2022-11-05T21:12:37.379Z,9.40
2022-11-05T21:15:06.849Z,9.40
2022-11-05T21:17:35.119Z,9.30
2022-11-05T21:20:03.573Z,9.30
2022-11-05T21:22:31.944Z,9.20
2022-11-05T21:25:00.289Z,9.20
2022-11-05T21:27:30.140Z,9.20
2022-11-05T21:29:58.488Z,9.20
2022-11-05T21:32:26.945Z,9.20
2022-11-05T21:34:55.417Z,9.20
2022-11-05T21:37:23.916Z,9.20
2022-11-05T21:39:52.476Z,9.10
2022-11-05T21:42:20.953Z,9.10
2022-11-05T21:44:50.811Z,9.00
2022-11-05T21:47:19.242Z,9.00
2022-11-05T21:49:47.588Z,9.00
2022-11-05T21:52:33.822Z,9.10
2022-11-05T21:55:15.983Z,9.10
2022-11-05T21:58:01.776Z,9.10
2022-11-05T22:00:31.423Z,9.10
2022-11-05T22:03:00.621Z,9.10
2022-11-05T22:05:29.316Z,9.10
2022-11-05T22:07:57.745Z,9.10
2022-11-05T22:10:26.308Z,9.10
2022-11-05T22:12:54.704Z,9.10
2022-11-05T22:15:23.030Z,9.10
2022-11-05T22:17:53.009Z,9.00
2022-11-05T22:20:21.669Z,9.00
2022-11-05T22:22:50.047Z,8.90
2022-11-05T22:25:18.410Z,8.90
2022-11-05T22:27:46.791Z,8.80
2022-11-05T22:30:15.716Z,8.80
2022-11-05T22:32:44.128Z,8.80
2022-11-05T22:35:13.955Z,8.80
2022-11-05T22:37:42.275Z,8.80
2022-11-05T22:40:11.215Z,8.80
2022-11-05T22:42:39.613Z,8.80
2022-11-05T22:45:08.782Z,8.80
2022-11-05T22:47:37.330Z,8.80
2022-11-05T22:50:06.813Z,8.80
2022-11-05T22:52:36.644Z,8.70
2022-11-05T22:55:06.303Z,8.70
2022-11-05T22:57:34.839Z,8.70
2022-11-05T23:00:03.732Z,8.60
2022-11-05T23:02:32.287Z,8.60
2022-11-05T23:05:00.873Z,8.60
2022-11-05T23:07:54.926Z,8.60
2022-11-05T23:10:42.559Z,8.50
2022-11-05T23:13:10.879Z,8.50
2022-11-05T23:15:56.669Z,8.50
2022-11-05T23:18:42.320Z,8.40
2022-11-05T23:21:27.963Z,8.40
2022-11-05T23:24:05.455Z,8.40
2022-11-05T23:26:51.528Z,8.40
2022-11-05T23:29:20.814Z,8.50
2022-11-05T23:32:06.707Z,8.50
2022-11-05T23:34:35.042Z,8.50
2022-11-05T23:37:21.084Z,8.50
2022-11-05T23:39:50.311Z,8.50
2022-11-05T23:42:37.285Z,8.60
2022-11-05T23:45:24.215Z,8.60
2022-11-05T23:48:10.324Z,8.50
2022-11-05T23:50:40.213Z,8.50
2022-11-05T23:53:09.774Z,8.40
2022-11-05T23:55:38.239Z,8.40
2022-11-05T23:58:08.492Z,8.40
