createdAt,value
2018-12-09T00:00:34.147Z,11.83
2018-12-09T00:03:25.912Z,12.40
2018-12-09T00:06:17.815Z,11.83
2018-12-09T00:09:09.732Z,12.97
2018-12-09T00:12:01.660Z,11.83
2018-12-09T00:14:52.361Z,12.20
2018-12-09T00:17:42.434Z,12.60
2018-12-09T00:20:33.031Z,12.47
2018-12-09T00:23:22.889Z,13.27
2018-12-09T00:26:12.769Z,13.93
2018-12-09T00:29:02.846Z,12.50
2018-12-09T00:31:53.506Z,12.13
2018-12-09T00:34:43.574Z,11.47
2018-12-09T00:37:34.547Z,10.93
2018-12-09T00:40:49.629Z,10.77
2018-12-09T00:43:41.796Z,12.23
2018-12-09T00:46:32.593Z,12.90
2018-12-09T00:49:23.861Z,13.00
2018-12-09T00:52:14.411Z,12.57
2018-12-09T00:55:05.447Z,12.57
2018-12-09T00:57:56.343Z,12.83
2018-12-09T01:00:48.037Z,12.30
2018-12-09T01:03:38.618Z,12.87
2018-12-09T01:06:29.160Z,12.40
2018-12-09T01:09:20.019Z,12.83
2018-12-09T01:12:10.998Z,12.07
2018-12-09T01:15:02.128Z,12.83
2018-12-09T01:17:52.890Z,13.70
2018-12-09T01:20:44.008Z,12.07
2018-12-09T01:23:34.854Z,12.87
2018-12-09T01:26:25.705Z,12.93
2018-12-09T01:29:16.987Z,14.67
2018-12-09T01:32:07.602Z,14.13
2018-12-09T01:34:58.609Z,13.43
2018-12-09T01:37:50.008Z,13.03
2018-12-09T01:40:45.557Z,13.87
2018-12-09T01:43:36.858Z,13.50
2018-12-09T01:46:27.487Z,13.33
2018-12-09T01:49:18.127Z,12.97
2018-12-09T01:52:08.996Z,14.33
2018-12-09T01:55:00.227Z,13.47
2018-12-09T01:57:50.807Z,14.83
2018-12-09T02:00:41.547Z,15.03
2018-12-09T02:03:32.529Z,15.53
2018-12-09T02:06:23.995Z,14.63
2018-12-09T02:09:15.217Z,15.13
2018-12-09T02:12:06.178Z,15.20
2018-12-09T02:14:57.085Z,13.73
2018-12-09T02:17:47.889Z,13.30
2018-12-09T02:20:39.032Z,13.87
2018-12-09T02:23:30.546Z,13.20
2018-12-09T02:26:21.737Z,13.87
2018-12-09T02:29:12.458Z,15.20
2018-12-09T02:32:03.345Z,14.93
2018-12-09T02:34:55.709Z,15.20
2018-12-09T02:37:46.322Z,14.53
2018-12-09T02:40:37.518Z,14.67
2018-12-09T02:43:27.998Z,14.37
2018-12-09T02:46:18.838Z,15.50
2018-12-09T02:49:10.991Z,15.33
2018-12-09T02:52:01.837Z,13.87
2018-12-09T02:54:53.720Z,14.60
2018-12-09T02:57:44.389Z,15.50
2018-12-09T03:00:35.572Z,14.50
2018-12-09T03:03:26.078Z,13.07
2018-12-09T03:06:17.359Z,13.07
2018-12-09T03:09:10.543Z,13.13
2018-12-09T03:12:00.947Z,12.97
2018-12-09T03:14:52.678Z,13.03
2018-12-09T03:17:43.260Z,12.77
2018-12-09T03:20:34.338Z,13.50
2018-12-09T03:23:24.878Z,13.63
2018-12-09T03:26:15.939Z,14.13
2018-12-09T03:29:06.881Z,14.53
2018-12-09T03:31:58.510Z,14.17
2018-12-09T03:34:51.111Z,14.90
2018-12-09T03:37:42.118Z,13.07
2018-12-09T03:40:32.838Z,13.50
2018-12-09T03:43:24.009Z,13.07
2018-12-09T03:46:14.780Z,13.20
2018-12-09T03:49:05.940Z,14.10
2018-12-09T03:51:56.858Z,13.50
2018-12-09T03:54:47.641Z,13.40
2018-12-09T03:57:38.540Z,12.67
2018-12-09T04:00:29.737Z,13.23
2018-12-09T04:03:20.658Z,13.60
2018-12-09T04:06:11.622Z,13.77
2018-12-09T04:09:04.438Z,13.23
2018-12-09T04:11:56.590Z,12.53
2018-12-09T04:14:47.490Z,13.13
2018-12-09T04:17:37.800Z,12.43
2018-12-09T04:20:28.837Z,12.57
2018-12-09T04:23:20.077Z,12.60
2018-12-09T04:26:11.475Z,12.13
2018-12-09T04:29:02.521Z,13.17
2018-12-09T04:31:53.539Z,12.27
2018-12-09T04:34:44.570Z,12.53
2018-12-09T04:37:35.699Z,13.20
2018-12-09T04:40:26.878Z,12.43
2018-12-09T04:43:17.289Z,13.30
2018-12-09T04:46:08.578Z,13.77
2018-12-09T04:48:59.316Z,14.17
2018-12-09T04:51:57.843Z,15.43
2018-12-09T04:54:48.452Z,16.10
2018-12-09T04:57:39.398Z,16.23
2018-12-09T05:00:40.522Z,17.83
2018-12-09T05:03:30.985Z,18.70
2018-12-09T05:06:21.948Z,19.57
2018-12-09T05:09:13.448Z,19.37
2018-12-09T05:12:03.916Z,18.87
2018-12-09T05:14:54.717Z,18.47
2018-12-09T05:17:45.755Z,19.50
2018-12-09T05:20:36.679Z,19.20
2018-12-09T05:23:27.718Z,17.90
2018-12-09T05:26:18.579Z,17.40
2018-12-09T05:29:09.549Z,17.10
2018-12-09T05:32:00.779Z,18.17
2018-12-09T05:34:51.659Z,18.37
2018-12-09T05:37:44.937Z,17.80
2018-12-09T05:40:36.418Z,19.40
2018-12-09T05:43:27.267Z,19.27
2018-12-09T05:46:18.398Z,19.10
2018-12-09T05:49:09.289Z,18.67
2018-12-09T05:52:00.074Z,19.23
2018-12-09T05:54:51.414Z,18.13
2018-12-09T05:57:42.341Z,18.77
2018-12-09T06:00:33.166Z,17.47
2018-12-09T06:03:24.129Z,18.77
2018-12-09T06:06:14.951Z,18.60
2018-12-09T06:09:06.722Z,17.67
2018-12-09T06:11:58.170Z,18.00
2018-12-09T06:14:49.175Z,17.67
2018-12-09T06:17:40.591Z,17.93
2018-12-09T06:20:32.291Z,18.33
2018-12-09T06:23:23.076Z,17.37
2018-12-09T06:26:13.769Z,17.50
2018-12-09T06:29:04.683Z,17.43
2018-12-09T06:31:56.609Z,18.27
2018-12-09T06:34:47.529Z,18.27
2018-12-09T06:37:38.558Z,17.83
2018-12-09T06:40:29.329Z,16.57
2018-12-09T06:43:20.485Z,16.67
2018-12-09T06:46:12.250Z,17.53
2018-12-09T06:49:03.247Z,18.30
2018-12-09T06:51:55.996Z,19.43
2018-12-09T06:54:48.615Z,23.63
2018-12-09T06:57:40.114Z,27.13
2018-12-09T07:00:31.012Z,30.60
2018-12-09T07:03:21.899Z,31.93
2018-12-09T07:06:12.888Z,35.37
2018-12-09T07:09:03.762Z,36.30
2018-12-09T07:11:56.814Z,33.83
2018-12-09T07:14:47.628Z,32.80
2018-12-09T07:17:38.716Z,33.20
2018-12-09T07:20:30.980Z,30.90
2018-12-09T07:23:21.420Z,29.77
2018-12-09T07:26:12.429Z,28.70
2018-12-09T07:29:03.197Z,27.37
2018-12-09T07:31:53.253Z,25.37
2018-12-09T07:34:44.391Z,25.00
2018-12-09T07:37:35.311Z,24.53
2018-12-09T07:40:25.206Z,23.20
2018-12-09T07:43:15.611Z,22.77
2018-12-09T07:46:06.360Z,24.03
2018-12-09T07:48:56.302Z,23.77
2018-12-09T07:51:46.213Z,25.93
2018-12-09T07:54:37.493Z,25.07
2018-12-09T07:57:27.485Z,23.77
2018-12-09T08:00:17.546Z,25.13
2018-12-09T08:03:07.510Z,23.47
2018-12-09T08:05:57.605Z,24.17
2018-12-09T08:08:48.182Z,25.13
2018-12-09T08:11:38.306Z,25.33
2018-12-09T08:14:28.209Z,24.07
2018-12-09T08:17:18.195Z,24.23
2018-12-09T08:20:08.137Z,23.17
2018-12-09T08:22:58.083Z,24.00
2018-12-09T08:25:49.256Z,21.13
2018-12-09T08:28:39.116Z,22.03
2018-12-09T08:31:28.976Z,21.87
2018-12-09T08:34:19.126Z,22.43
2018-12-09T08:37:09.093Z,22.17
2018-12-09T08:39:59.156Z,21.77
2018-12-09T08:42:49.962Z,21.23
2018-12-09T08:45:40.076Z,21.10
2018-12-09T08:48:30.150Z,18.73
2018-12-09T08:51:20.934Z,20.10
2018-12-09T08:54:10.900Z,19.67
2018-12-09T08:57:00.806Z,20.10
2018-12-09T08:59:50.784Z,19.97
2018-12-09T09:02:40.621Z,18.17
2018-12-09T09:05:30.482Z,17.63
2018-12-09T09:08:20.357Z,16.07
2018-12-09T09:11:11.305Z,15.87
2018-12-09T09:14:02.013Z,15.10
2018-12-09T09:16:52.922Z,14.80
2018-12-09T09:19:43.619Z,14.17
2018-12-09T09:22:34.301Z,13.97
2018-12-09T09:25:24.399Z,15.07
2018-12-09T09:28:14.835Z,14.60
2018-12-09T09:31:04.637Z,14.27
2018-12-09T09:33:54.496Z,14.87
2018-12-09T09:36:45.066Z,14.87
2018-12-09T09:39:35.403Z,15.30
2018-12-09T09:42:25.263Z,15.00
2018-12-09T09:45:15.199Z,14.90
2018-12-09T09:48:07.994Z,14.10
2018-12-09T09:50:59.013Z,14.00
2018-12-09T09:53:49.217Z,13.90
2018-12-09T09:56:39.923Z,14.20
2018-12-09T09:59:29.927Z,13.07
2018-12-09T10:02:19.908Z,13.50
2018-12-09T10:05:09.923Z,13.53
2018-12-09T10:07:59.934Z,12.40
2018-12-09T10:10:50.893Z,12.83
2018-12-09T10:13:41.429Z,13.53
2018-12-09T10:16:31.466Z,15.03
2018-12-09T10:19:21.356Z,14.60
2018-12-09T10:22:12.132Z,15.10
2018-12-09T10:25:02.902Z,14.47
2018-12-09T10:27:53.187Z,13.57
2018-12-09T10:30:43.863Z,12.77
2018-12-09T10:33:34.039Z,12.47
2018-12-09T10:36:25.590Z,12.63
2018-12-09T10:39:15.673Z,12.10
2018-12-09T10:42:05.610Z,12.30
2018-12-09T10:44:56.949Z,12.30
2018-12-09T10:47:47.279Z,12.50
2018-12-09T10:50:39.924Z,12.93
2018-12-09T10:53:30.847Z,12.50
2018-12-09T10:56:21.112Z,12.30
2018-12-09T10:59:10.817Z,13.13
2018-12-09T11:02:05.546Z,12.33
2018-12-09T11:04:55.506Z,13.17
2018-12-09T11:07:46.186Z,13.30
2018-12-09T11:10:36.100Z,13.00
2018-12-09T11:13:26.267Z,13.00
2018-12-09T11:16:16.946Z,13.33
2018-12-09T11:19:07.922Z,13.40
2018-12-09T11:21:57.936Z,12.63
2018-12-09T11:24:52.039Z,13.50
2018-12-09T11:27:42.014Z,13.60
2018-12-09T11:30:31.807Z,13.60
2018-12-09T11:33:21.686Z,13.10
2018-12-09T11:36:11.564Z,13.73
2018-12-09T11:39:04.251Z,14.10
2018-12-09T11:41:54.250Z,13.60
2018-12-09T11:44:44.710Z,14.33
2018-12-09T11:47:35.367Z,14.90
2018-12-09T11:50:25.974Z,16.50
2018-12-09T11:53:15.870Z,16.43
2018-12-09T11:56:05.816Z,15.00
2018-12-09T11:58:56.646Z,16.00
2018-12-09T12:01:47.110Z,15.03
2018-12-09T12:04:36.975Z,14.70
2018-12-09T12:07:27.655Z,15.30
2018-12-09T12:10:17.618Z,13.77
2018-12-09T12:13:07.834Z,12.03
2018-12-09T12:15:57.790Z,11.00
2018-12-09T12:18:47.637Z,10.30
2018-12-09T12:21:37.593Z,10.83
2018-12-09T12:24:28.613Z,9.10
2018-12-09T12:27:18.762Z,8.73
2018-12-09T12:30:09.061Z,9.57
2018-12-09T12:32:59.917Z,9.57
2018-12-09T12:35:49.772Z,9.67
2018-12-09T12:38:40.453Z,9.07
2018-12-09T12:41:31.890Z,9.67
2018-12-09T12:44:22.620Z,9.43
2018-12-09T12:47:13.109Z,8.40
2018-12-09T12:50:03.939Z,8.70
2018-12-09T12:52:54.250Z,9.07
2018-12-09T12:55:44.115Z,8.50
2018-12-09T12:58:34.215Z,8.77
2018-12-09T13:01:24.055Z,8.80
2018-12-09T13:04:13.995Z,8.13
2018-12-09T13:07:06.058Z,8.97
2018-12-09T13:09:55.935Z,8.30
2018-12-09T13:12:47.194Z,7.47
2018-12-09T13:15:36.963Z,6.70
2018-12-09T13:18:26.971Z,6.60
2018-12-09T13:21:17.730Z,6.57
2018-12-09T13:24:07.902Z,6.93
2018-12-09T13:26:58.426Z,6.60
2018-12-09T13:29:49.125Z,5.90
2018-12-09T13:32:39.003Z,6.00
2018-12-09T13:35:28.793Z,5.73
2018-12-09T13:38:18.961Z,5.23
2018-12-09T13:41:11.217Z,4.90
2018-12-09T13:44:02.001Z,5.30
2018-12-09T13:46:51.933Z,5.40
2018-12-09T13:49:41.918Z,5.00
2018-12-09T13:52:31.606Z,5.70
2018-12-09T13:55:21.377Z,5.13
2018-12-09T13:58:11.247Z,5.77
2018-12-09T14:01:01.296Z,5.40
2018-12-09T14:03:51.920Z,5.20
2018-12-09T14:06:43.334Z,5.00
2018-12-09T14:09:33.210Z,4.97
2018-12-09T14:12:23.209Z,4.70
2018-12-09T14:15:13.327Z,4.70
2018-12-09T14:18:03.073Z,4.73
2018-12-09T14:20:53.025Z,4.53
2018-12-09T14:23:43.094Z,4.30
2018-12-09T14:26:33.836Z,4.37
2018-12-09T14:29:24.084Z,4.37
2018-12-09T14:32:15.262Z,4.20
2018-12-09T14:35:07.193Z,4.53
2018-12-09T14:37:57.817Z,4.10
2018-12-09T14:40:48.503Z,4.57
2018-12-09T14:43:39.194Z,4.07
2018-12-09T14:46:30.017Z,4.10
2018-12-09T14:49:20.090Z,4.10
2018-12-09T14:52:10.712Z,4.10
2018-12-09T14:55:00.592Z,3.70
2018-12-09T14:57:50.451Z,4.30
2018-12-09T15:00:41.427Z,3.90
2018-12-09T15:03:31.236Z,3.90
2018-12-09T15:06:22.037Z,3.60
2018-12-09T15:09:11.775Z,4.00
2018-12-09T15:12:01.895Z,3.90
2018-12-09T15:14:51.724Z,4.17
2018-12-09T15:17:41.662Z,4.07
2018-12-09T15:20:31.837Z,3.90
2018-12-09T15:23:22.335Z,4.10
2018-12-09T15:26:13.061Z,4.20
2018-12-09T15:29:02.935Z,3.97
2018-12-09T15:31:53.546Z,4.17
2018-12-09T15:34:44.500Z,3.87
2018-12-09T15:37:34.635Z,4.00
2018-12-09T15:40:25.342Z,4.30
2018-12-09T15:43:16.272Z,4.10
2018-12-09T15:46:06.458Z,4.47
2018-12-09T15:48:57.105Z,4.30
2018-12-09T15:51:47.406Z,4.50
2018-12-09T15:54:38.652Z,7.70
2018-12-09T15:57:29.054Z,6.67
2018-12-09T16:00:18.869Z,8.10
2018-12-09T16:03:08.983Z,8.60
2018-12-09T16:05:58.756Z,6.73
2018-12-09T16:08:48.818Z,6.20
2018-12-09T16:11:38.775Z,6.30
2018-12-09T16:14:29.747Z,7.87
2018-12-09T16:17:19.711Z,7.80
2018-12-09T16:20:09.522Z,6.50
2018-12-09T16:22:59.546Z,6.47
2018-12-09T16:25:49.614Z,6.33
2018-12-09T16:28:40.819Z,6.00
2018-12-09T16:31:31.016Z,5.67
2018-12-09T16:34:21.103Z,5.73
2018-12-09T16:37:11.191Z,5.47
2018-12-09T16:40:00.915Z,5.30
2018-12-09T16:42:50.942Z,7.80
2018-12-09T16:45:41.013Z,7.83
2018-12-09T16:48:30.877Z,6.90
2018-12-09T16:51:20.697Z,5.83
2018-12-09T16:54:10.695Z,5.20
2018-12-09T16:57:01.412Z,4.83
2018-12-09T16:59:51.575Z,4.73
2018-12-09T17:02:42.136Z,4.90
2018-12-09T17:05:32.048Z,4.83
2018-12-09T17:08:21.815Z,4.37
2018-12-09T17:11:11.980Z,5.07
2018-12-09T17:14:01.765Z,4.70
2018-12-09T17:16:51.927Z,5.30
2018-12-09T17:19:42.499Z,5.57
2018-12-09T17:22:32.417Z,6.10
2018-12-09T17:25:23.072Z,5.37
2018-12-09T17:28:13.837Z,5.87
2018-12-09T17:31:03.817Z,5.93
2018-12-09T17:33:54.683Z,5.80
2018-12-09T17:36:44.595Z,5.13
2018-12-09T17:39:35.617Z,5.17
2018-12-09T17:42:26.427Z,4.90
2018-12-09T17:45:17.261Z,5.00
2018-12-09T17:48:07.276Z,5.00
2018-12-09T17:50:57.188Z,4.87
2018-12-09T17:53:47.875Z,5.10
2018-12-09T17:56:38.117Z,5.00
2018-12-09T17:59:30.995Z,5.30
2018-12-09T18:02:21.895Z,5.33
2018-12-09T18:05:11.861Z,6.37
2018-12-09T18:08:02.555Z,5.83
2018-12-09T18:10:52.447Z,5.90
2018-12-09T18:13:43.334Z,5.10
2018-12-09T18:16:34.991Z,5.27
2018-12-09T18:19:25.179Z,5.43
2018-12-09T18:22:16.057Z,5.20
2018-12-09T18:25:06.088Z,5.30
2018-12-09T18:27:56.751Z,5.27
2018-12-09T18:30:47.484Z,4.70
2018-12-09T18:33:38.270Z,4.93
2018-12-09T18:36:29.580Z,4.83
2018-12-09T18:39:19.649Z,5.27
2018-12-09T18:42:09.643Z,5.13
2018-12-09T18:44:59.431Z,5.23
2018-12-09T18:47:49.562Z,5.40
2018-12-09T18:50:39.642Z,5.30
2018-12-09T18:53:30.332Z,5.47
2018-12-09T18:56:20.232Z,5.40
2018-12-09T18:59:11.002Z,5.73
2018-12-09T19:02:01.935Z,6.00
2018-12-09T19:04:52.404Z,5.77
2018-12-09T19:07:42.697Z,6.00
2018-12-09T19:10:32.690Z,5.63
2018-12-09T19:13:22.665Z,5.97
2018-12-09T19:16:13.542Z,5.93
2018-12-09T19:19:04.128Z,5.93
2018-12-09T19:21:54.907Z,5.70
2018-12-09T19:24:44.793Z,6.07
2018-12-09T19:27:35.043Z,6.00
2018-12-09T19:30:25.622Z,5.60
2018-12-09T19:33:17.158Z,5.97
2018-12-09T19:36:07.545Z,5.83
2018-12-09T19:38:57.326Z,5.53
2018-12-09T19:41:47.325Z,5.90
2018-12-09T19:44:37.389Z,5.73
2018-12-09T19:47:28.069Z,5.23
2018-12-09T19:50:17.754Z,6.13
2018-12-09T19:53:07.545Z,6.13
2018-12-09T19:55:57.645Z,6.37
2018-12-09T19:58:48.582Z,5.97
2018-12-09T20:01:38.431Z,5.60
2018-12-09T20:04:28.328Z,6.03
2018-12-09T20:07:18.268Z,5.90
2018-12-09T20:10:09.319Z,5.93
2018-12-09T20:13:00.194Z,6.10
2018-12-09T20:15:51.063Z,5.53
2018-12-09T20:18:41.835Z,6.53
2018-12-09T20:21:31.543Z,6.33
2018-12-09T20:24:22.369Z,7.27
2018-12-09T20:27:12.215Z,6.53
2018-12-09T20:30:02.996Z,6.37
2018-12-09T20:32:52.709Z,6.20
2018-12-09T20:35:42.658Z,6.47
2018-12-09T20:38:32.649Z,6.30
2018-12-09T20:41:22.654Z,6.57
2018-12-09T20:44:13.713Z,6.20
2018-12-09T20:47:03.851Z,6.50
2018-12-09T20:49:54.669Z,6.43
2018-12-09T20:52:45.310Z,6.53
2018-12-09T20:55:34.990Z,6.07
2018-12-09T20:58:25.218Z,6.80
2018-12-09T21:01:15.987Z,6.30
2018-12-09T21:04:06.060Z,7.10
2018-12-09T21:06:56.837Z,6.03
2018-12-09T21:09:46.755Z,6.30
2018-12-09T21:12:36.662Z,6.17
2018-12-09T21:15:26.718Z,5.93
2018-12-09T21:18:16.521Z,5.73
2018-12-09T21:21:08.292Z,6.17
2018-12-09T21:23:59.016Z,6.20
2018-12-09T21:26:49.704Z,6.57
2018-12-09T21:29:39.784Z,6.50
2018-12-09T21:32:30.541Z,6.07
2018-12-09T21:35:20.422Z,6.23
2018-12-09T21:38:11.537Z,6.47
2018-12-09T21:41:02.381Z,6.20
2018-12-09T21:43:52.147Z,6.70
2018-12-09T21:46:42.231Z,6.00
2018-12-09T21:49:32.927Z,6.47
2018-12-09T21:52:22.828Z,6.40
2018-12-09T21:55:12.639Z,6.50
2018-12-09T21:58:02.532Z,6.00
2018-12-09T22:00:52.631Z,6.30
2018-12-09T22:03:43.315Z,6.27
2018-12-09T22:06:33.365Z,5.97
2018-12-09T22:09:23.296Z,6.20
2018-12-09T22:12:13.428Z,6.20
2018-12-09T22:15:05.302Z,5.90
2018-12-09T22:17:55.627Z,5.90
2018-12-09T22:20:46.055Z,6.20
2018-12-09T22:23:35.838Z,5.93
2018-12-09T22:26:25.993Z,5.90
2018-12-09T22:29:15.939Z,6.33
2018-12-09T22:32:06.612Z,6.27
2018-12-09T22:34:56.619Z,6.83
2018-12-09T22:37:47.479Z,8.77
2018-12-09T22:40:37.368Z,8.43
2018-12-09T22:43:27.233Z,8.53
2018-12-09T22:46:17.302Z,8.70
2018-12-09T22:49:07.158Z,10.27
2018-12-09T22:51:57.131Z,10.03
2018-12-09T22:54:46.993Z,11.10
2018-12-09T22:57:37.165Z,11.70
2018-12-09T23:00:28.385Z,10.40
2018-12-09T23:03:20.370Z,9.93
2018-12-09T23:06:10.143Z,8.80
2018-12-09T23:09:00.116Z,8.70
2018-12-09T23:11:49.967Z,8.57
2018-12-09T23:14:40.326Z,8.53
2018-12-09T23:17:30.013Z,8.57
2018-12-09T23:20:20.006Z,9.13
2018-12-09T23:23:10.196Z,9.27
2018-12-09T23:26:00.972Z,9.03
2018-12-09T23:28:50.744Z,9.93
2018-12-09T23:31:40.925Z,9.77
2018-12-09T23:34:30.620Z,9.00
2018-12-09T23:37:20.593Z,9.83
2018-12-09T23:40:10.291Z,9.17
2018-12-09T23:43:01.326Z,9.70
2018-12-09T23:45:51.997Z,9.70
2018-12-09T23:48:41.918Z,9.63
2018-12-09T23:51:31.847Z,9.93
2018-12-09T23:54:21.739Z,9.47
2018-12-09T23:57:11.687Z,9.77
