createdAt,value
2018-08-11T00:02:20.560Z,96717.95
2018-08-11T00:12:27.543Z,96710.88
2018-08-11T00:14:58.216Z,96709.86
2018-08-11T00:17:29.163Z,96709.23
2018-08-11T00:19:59.491Z,96709.13
2018-08-11T00:22:29.448Z,96705.80
2018-08-11T00:32:10.781Z,96705.14
2018-08-11T00:34:40.720Z,96705.69
2018-08-11T00:37:11.837Z,96705.63
2018-08-11T00:39:41.990Z,96704.81
2018-08-11T00:42:12.886Z,96707.14
2018-08-11T00:44:48.565Z,96699.90
2018-08-11T00:47:18.883Z,96703.01
2018-08-11T00:49:48.944Z,96706.84
2018-08-11T00:52:19.877Z,96707.14
2018-08-11T00:55:40.348Z,96707.20
2018-08-11T00:58:10.301Z,96707.48
2018-08-11T01:00:40.632Z,96708.81
2018-08-11T01:03:11.252Z,96709.41
2018-08-11T01:05:41.249Z,96709.20
2018-08-11T01:08:14.410Z,96704.95
2018-08-11T01:10:44.857Z,96703.14
2018-08-11T01:13:15.106Z,96705.64
2018-08-11T01:15:47.210Z,96704.16
2018-08-11T01:18:18.098Z,96708.42
2018-08-11T01:20:48.252Z,96712.61
2018-08-11T01:23:18.296Z,96707.11
2018-08-11T01:25:49.372Z,96706.69
2018-08-11T01:28:20.238Z,96711.84
2018-08-11T01:30:50.176Z,96711.03
2018-08-11T01:33:20.216Z,96708.93
2018-08-11T01:35:50.710Z,96707.05
2018-08-11T01:38:20.999Z,96710.58
2018-08-11T01:40:51.124Z,96710.44
2018-08-11T01:43:21.732Z,96715.63
2018-08-11T01:45:51.722Z,96718.94
2018-08-11T01:48:22.100Z,96717.44
2018-08-11T01:50:53.988Z,96717.27
2018-08-11T02:00:34.897Z,96722.18
2018-08-11T02:03:05.209Z,96719.02
2018-08-11T02:05:35.232Z,96720.61
2018-08-11T02:08:05.436Z,96720.22
2018-08-11T02:10:35.510Z,96725.06
2018-08-11T02:13:45.165Z,96729.70
2018-08-11T02:16:15.340Z,96732.84
2018-08-11T02:18:45.542Z,96726.95
2018-08-11T02:21:15.868Z,96731.25
2018-08-11T02:23:46.093Z,96731.43
2018-08-11T02:26:16.100Z,96737.27
2018-08-11T02:28:46.297Z,96730.81
2018-08-11T02:31:16.259Z,96729.84
2018-08-11T02:33:46.328Z,96731.80
2018-08-11T02:36:16.711Z,96725.75
2018-08-11T02:39:40.051Z,96730.66
2018-08-11T02:42:10.278Z,96729.44
2018-08-11T02:44:40.244Z,96730.42
2018-08-11T02:47:11.907Z,96734.17
2018-08-11T02:49:42.586Z,96730.72
2018-08-11T02:52:13.681Z,96732.09
2018-08-11T02:54:43.651Z,96731.51
2018-08-11T02:57:14.113Z,96743.44
2018-08-11T03:00:41.151Z,96739.67
2018-08-11T03:03:11.179Z,96741.05
2018-08-11T03:05:41.145Z,96741.62
2018-08-11T03:08:11.933Z,96740.24
2018-08-11T03:10:42.025Z,96746.54
2018-08-11T03:16:47.511Z,96741.28
2018-08-11T03:19:17.487Z,96746.83
2018-08-11T03:21:48.207Z,96743.52
2018-08-11T03:24:18.215Z,96740.36
2018-08-11T03:26:48.023Z,96739.53
2018-08-11T03:29:18.806Z,96744.02
2018-08-11T03:31:48.769Z,96745.08
2018-08-11T03:34:18.847Z,96746.80
2018-08-11T03:36:48.796Z,96751.28
2018-08-11T03:39:18.814Z,96751.43
2018-08-11T03:41:49.766Z,96755.40
2018-08-11T03:44:19.697Z,96760.04
2018-08-11T03:46:49.580Z,96763.38
2018-08-11T03:49:19.756Z,96764.36
2018-08-11T03:51:49.830Z,96763.78
2018-08-11T03:54:20.709Z,96769.81
2018-08-11T03:56:50.706Z,96767.19
2018-08-11T03:59:22.394Z,96770.55
2018-08-11T04:01:52.338Z,96769.18
2018-08-11T04:04:22.437Z,96771.86
2018-08-11T04:06:52.657Z,96774.97
2018-08-11T04:09:22.670Z,96782.39
2018-08-11T04:11:52.521Z,96777.68
2018-08-11T04:14:22.391Z,96783.69
2018-08-11T04:17:42.322Z,96788.68
2018-08-11T04:20:13.743Z,96785.73
2018-08-11T04:22:43.731Z,96791.20
2018-08-11T04:25:13.957Z,96784.13
2018-08-11T04:27:45.982Z,96791.77
2018-08-11T04:30:15.937Z,96792.97
2018-08-11T04:32:45.937Z,96792.28
2018-08-11T04:35:16.183Z,96801.89
2018-08-11T04:37:46.055Z,96803.41
2018-08-11T04:40:16.155Z,96809.39
2018-08-11T04:42:46.151Z,96812.37
2018-08-11T04:45:16.590Z,96814.36
2018-08-11T04:47:47.151Z,96814.30
2018-08-11T04:50:17.198Z,96815.46
2018-08-11T04:56:23.559Z,96811.70
2018-08-11T04:58:53.787Z,96816.01
2018-08-11T05:01:23.963Z,96826.70
2018-08-11T05:03:53.877Z,96831.68
2018-08-11T05:06:23.723Z,96819.16
2018-08-11T05:09:43.670Z,96821.73
2018-08-11T05:12:13.525Z,96826.35
2018-08-11T05:14:43.387Z,96822.89
2018-08-11T05:17:14.119Z,96824.50
2018-08-11T05:19:44.521Z,96828.79
2018-08-11T05:22:15.495Z,96839.27
2018-08-11T05:24:50.054Z,96834.95
2018-08-11T05:27:20.417Z,96831.52
2018-08-11T05:29:51.531Z,96836.99
2018-08-11T05:32:21.937Z,96839.50
2018-08-11T05:34:52.436Z,96840.30
2018-08-11T05:37:22.887Z,96842.67
2018-08-11T05:39:53.295Z,96847.30
2018-08-11T05:42:23.840Z,96847.27
2018-08-11T05:44:54.401Z,96850.66
2018-08-11T05:47:24.983Z,96855.78
2018-08-11T05:49:55.461Z,96849.78
2018-08-11T05:52:25.940Z,96850.81
2018-08-11T05:54:56.342Z,96852.02
2018-08-11T06:01:03.196Z,96858.74
2018-08-11T06:03:34.429Z,96858.23
2018-08-11T06:06:04.994Z,96858.45
2018-08-11T06:08:35.470Z,96860.56
2018-08-11T06:11:06.959Z,96861.23
2018-08-11T06:13:37.678Z,96863.38
2018-08-11T06:16:08.196Z,96860.05
2018-08-11T06:18:38.715Z,96864.45
2018-08-11T06:21:09.060Z,96869.50
2018-08-11T06:23:39.592Z,96864.43
2018-08-11T06:26:10.480Z,96868.16
2018-08-11T06:28:40.982Z,96872.33
2018-08-11T06:31:11.326Z,96871.98
2018-08-11T06:33:41.882Z,96876.17
2018-08-11T06:36:12.478Z,96875.94
2018-08-11T06:38:42.881Z,96878.44
2018-08-11T06:41:13.676Z,96873.73
2018-08-11T06:43:44.012Z,96878.94
2018-08-11T06:46:14.362Z,96878.25
2018-08-11T06:48:46.068Z,96876.94
2018-08-11T06:51:16.466Z,96878.43
2018-08-11T06:53:47.600Z,96875.70
2018-08-11T06:56:18.036Z,96878.33
2018-08-11T06:59:41.310Z,96871.86
2018-08-11T07:02:11.782Z,96875.42
2018-08-11T07:04:42.274Z,96877.34
2018-08-11T07:07:13.874Z,96871.13
2018-08-11T07:09:44.316Z,96868.91
2018-08-11T07:12:14.830Z,96867.41
2018-08-11T07:14:45.414Z,96869.86
2018-08-11T07:17:15.864Z,96878.09
2018-08-11T07:19:46.312Z,96875.02
2018-08-11T07:22:17.297Z,96877.71
2018-08-11T07:32:01.581Z,96875.70
2018-08-11T07:34:32.154Z,96874.27
2018-08-11T07:37:02.711Z,96871.88
2018-08-11T07:39:33.140Z,96874.70
2018-08-11T07:42:04.048Z,96872.48
2018-08-11T07:44:34.533Z,96871.40
2018-08-11T07:47:05.077Z,96873.36
2018-08-11T07:49:35.481Z,96875.52
2018-08-11T07:52:06.667Z,96873.05
2018-08-11T07:54:37.128Z,96873.58
2018-08-11T07:57:07.700Z,96867.61
2018-08-11T07:59:38.782Z,96869.99
2018-08-11T08:02:09.883Z,96876.70
2018-08-11T08:04:40.286Z,96867.11
2018-08-11T08:07:10.803Z,96868.43
2018-08-11T08:10:42.339Z,96870.33
2018-08-11T08:13:12.845Z,96869.97
2018-08-11T08:15:43.197Z,96866.45
2018-08-11T08:18:13.696Z,96866.55
2018-08-11T08:20:44.146Z,96871.98
2018-08-11T08:23:14.701Z,96870.20
2018-08-11T08:25:45.189Z,96867.41
2018-08-11T08:28:15.686Z,96864.20
2018-08-11T08:30:46.315Z,96868.20
2018-08-11T08:33:16.753Z,96868.34
2018-08-11T08:35:47.517Z,96868.73
2018-08-11T08:38:17.990Z,96859.61
2018-08-11T08:40:48.479Z,96858.94
2018-08-11T08:43:18.875Z,96864.75
2018-08-11T08:45:49.297Z,96867.83
2018-08-11T08:48:20.618Z,96863.17
2018-08-11T08:50:51.520Z,96865.39
2018-08-11T08:53:22.036Z,96858.08
2018-08-11T08:55:53.497Z,96866.36
2018-08-11T08:58:24.637Z,96855.97
2018-08-11T09:01:42.817Z,96851.51
2018-08-11T09:04:13.319Z,96850.41
2018-08-11T09:06:43.835Z,96854.21
2018-08-11T09:09:14.305Z,96853.06
2018-08-11T09:11:44.794Z,96851.94
2018-08-11T09:14:15.344Z,96851.11
2018-08-11T09:16:46.204Z,96840.70
2018-08-11T09:19:16.707Z,96852.80
2018-08-11T09:21:47.127Z,96845.76
2018-08-11T09:24:17.550Z,96848.18
2018-08-11T09:26:48.216Z,96841.92
2018-08-11T09:29:18.754Z,96836.49
2018-08-11T09:31:49.438Z,96836.89
2018-08-11T09:34:20.599Z,96839.94
2018-08-11T09:36:51.130Z,96834.63
2018-08-11T09:39:21.749Z,96833.28
2018-08-11T09:41:52.224Z,96829.10
2018-08-11T09:44:22.717Z,96829.75
2018-08-11T09:46:53.227Z,96825.41
2018-08-11T09:49:24.091Z,96825.67
2018-08-11T09:51:54.707Z,96821.09
2018-08-11T09:54:25.203Z,96822.50
2018-08-11T09:56:55.690Z,96815.37
2018-08-11T09:59:26.168Z,96818.53
2018-08-11T10:02:01.815Z,96809.98
2018-08-11T10:04:32.316Z,96812.34
2018-08-11T10:07:02.783Z,96817.99
2018-08-11T10:09:33.265Z,96815.52
2018-08-11T10:12:03.776Z,96807.17
2018-08-11T10:14:34.367Z,96808.46
2018-08-11T10:17:05.049Z,96811.27
2018-08-11T10:19:35.493Z,96802.73
2018-08-11T10:22:06.027Z,96798.22
2018-08-11T10:24:36.443Z,96795.00
2018-08-11T10:27:06.958Z,96793.55
2018-08-11T10:33:13.889Z,96787.05
2018-08-11T10:35:44.301Z,96786.28
2018-08-11T10:38:14.691Z,96786.00
2018-08-11T10:40:45.450Z,96783.97
2018-08-11T10:43:15.852Z,96776.07
2018-08-11T10:45:46.400Z,96781.00
2018-08-11T10:48:16.896Z,96778.06
2018-08-11T10:50:47.424Z,96778.23
2018-08-11T10:53:17.868Z,96776.20
2018-08-11T10:55:48.306Z,96776.85
2018-08-11T10:58:19.066Z,96777.73
2018-08-11T11:00:49.450Z,96772.36
2018-08-11T11:03:19.876Z,96769.94
2018-08-11T11:05:50.264Z,96765.16
2018-08-11T11:08:20.647Z,96763.52
2018-08-11T11:10:51.382Z,96770.80
2018-08-11T11:13:21.690Z,96773.11
2018-08-11T11:15:52.074Z,96772.75
2018-08-11T11:18:22.444Z,96772.45
2018-08-11T11:20:52.880Z,96768.08
2018-08-11T11:23:23.538Z,96769.05
2018-08-11T11:25:54.008Z,96768.91
2018-08-11T11:28:24.394Z,96763.00
2018-08-11T11:30:54.888Z,96761.19
2018-08-11T11:33:25.524Z,96762.45
2018-08-11T11:35:56.442Z,96758.27
2018-08-11T11:38:26.804Z,96760.09
2018-08-11T11:40:57.118Z,96755.61
2018-08-11T11:43:28.041Z,96757.77
2018-08-11T11:45:58.556Z,96746.87
2018-08-11T11:48:29.905Z,96758.47
2018-08-11T11:51:01.016Z,96752.69
2018-08-11T11:53:31.844Z,96749.43
2018-08-11T11:56:02.200Z,96745.00
2018-08-11T11:58:32.570Z,96746.95
2018-08-11T12:01:02.966Z,96747.30
2018-08-11T12:03:33.366Z,96747.22
2018-08-11T12:06:04.351Z,96743.80
2018-08-11T12:08:34.718Z,96742.65
2018-08-11T12:14:41.420Z,96745.34
2018-08-11T12:17:12.168Z,96743.08
2018-08-11T12:19:42.548Z,96736.59
2018-08-11T12:22:12.952Z,96731.34
2018-08-11T12:24:43.354Z,96729.27
2018-08-11T12:27:13.700Z,96730.82
2018-08-11T12:29:44.066Z,96724.27
2018-08-11T12:32:14.586Z,96710.58
2018-08-11T12:35:39.808Z,96713.53
2018-08-11T12:38:10.244Z,96701.56
2018-08-11T12:40:40.590Z,96699.61
2018-08-11T12:43:10.695Z,96701.94
2018-08-11T12:45:41.052Z,96693.87
2018-08-11T12:48:11.448Z,96696.34
2018-08-11T12:50:41.778Z,96685.66
2018-08-11T12:53:12.179Z,96685.55
2018-08-11T12:55:42.649Z,96681.63
2018-08-11T12:58:13.105Z,96677.25
2018-08-11T13:00:43.592Z,96680.38
2018-08-11T13:03:15.597Z,96675.96
2018-08-11T13:05:46.400Z,96671.16
2018-08-11T13:08:16.569Z,96666.44
2018-08-11T13:10:46.657Z,96664.33
2018-08-11T13:13:16.701Z,96662.83
2018-08-11T13:15:47.135Z,96670.52
2018-08-11T13:18:17.537Z,96658.20
2018-08-11T13:21:40.807Z,96662.50
2018-08-11T13:24:11.599Z,96657.05
2018-08-11T13:26:41.662Z,96663.22
2018-08-11T13:29:12.039Z,96652.79
2018-08-11T13:31:42.377Z,96653.28
2018-08-11T13:34:13.075Z,96636.00
2018-08-11T13:36:43.120Z,96635.67
2018-08-11T13:39:13.547Z,96644.02
2018-08-11T13:41:47.166Z,96637.40
2018-08-11T13:44:18.718Z,96637.42
2018-08-11T13:46:49.152Z,96627.67
2018-08-11T13:49:19.541Z,96627.34
2018-08-11T13:51:49.976Z,96624.41
2018-08-11T13:54:20.522Z,96622.84
2018-08-11T13:56:50.816Z,96625.89
2018-08-11T13:59:20.973Z,96621.82
2018-08-11T14:01:51.386Z,96615.02
2018-08-11T14:04:21.802Z,96616.91
2018-08-11T14:10:27.872Z,96609.63
2018-08-11T14:12:58.577Z,96607.51
2018-08-11T14:15:29.026Z,96606.03
2018-08-11T14:17:59.137Z,96609.09
2018-08-11T14:20:29.604Z,96605.16
2018-08-11T14:30:12.767Z,96581.63
2018-08-11T14:32:43.247Z,96588.71
2018-08-11T14:35:14.139Z,96585.67
2018-08-11T14:37:44.600Z,96583.70
2018-08-11T14:40:15.040Z,96577.64
2018-08-11T14:42:50.904Z,96578.81
2018-08-11T14:45:22.113Z,96566.70
2018-08-11T14:47:53.762Z,96564.92
2018-08-11T14:50:23.917Z,96565.45
2018-08-11T14:52:54.261Z,96558.69
2018-08-11T14:55:25.167Z,96554.31
2018-08-11T14:57:56.297Z,96550.66
2018-08-11T15:00:26.469Z,96552.20
2018-08-11T15:02:56.883Z,96557.38
2018-08-11T15:05:27.363Z,96553.24
2018-08-11T15:07:57.607Z,96556.15
2018-08-11T15:10:28.538Z,96556.42
2018-08-11T15:12:59.067Z,96547.21
2018-08-11T15:15:29.629Z,96540.93
2018-08-11T15:18:00.114Z,96549.89
2018-08-11T15:20:30.616Z,96547.50
2018-08-11T15:23:01.032Z,96542.00
2018-08-11T15:25:31.446Z,96541.72
2018-08-11T15:28:01.946Z,96547.22
2018-08-11T15:30:32.231Z,96541.56
2018-08-11T15:33:02.871Z,96538.48
2018-08-11T15:35:33.226Z,96537.09
2018-08-11T15:38:03.352Z,96527.92
2018-08-11T15:40:33.746Z,96530.06
2018-08-11T15:43:03.889Z,96523.05
2018-08-11T15:45:34.417Z,96527.23
2018-08-11T15:48:05.459Z,96522.17
2018-08-11T15:50:35.930Z,96520.37
2018-08-11T15:53:07.440Z,96528.64
2018-08-11T15:55:38.444Z,96523.94
2018-08-11T15:58:43.419Z,96509.74
2018-08-11T16:01:13.818Z,96509.70
2018-08-11T16:03:44.359Z,96507.59
2018-08-11T16:06:15.489Z,96513.66
2018-08-11T16:08:45.985Z,96511.05
2018-08-11T16:11:16.408Z,96520.13
2018-08-11T16:13:47.038Z,96516.16
2018-08-11T16:16:17.914Z,96516.03
2018-08-11T16:18:48.950Z,96519.65
2018-08-11T16:21:19.154Z,96509.62
2018-08-11T16:27:26.000Z,96516.84
2018-08-11T16:29:57.098Z,96510.58
2018-08-11T16:32:27.607Z,96511.38
2018-08-11T16:34:58.480Z,96508.02
2018-08-11T16:37:30.020Z,96510.53
2018-08-11T16:40:07.312Z,96512.67
2018-08-11T16:42:53.880Z,96514.17
2018-08-11T16:45:24.351Z,96512.64
2018-08-11T16:47:56.736Z,96511.48
2018-08-11T16:50:36.162Z,96506.97
2018-08-11T17:00:37.586Z,96503.13
2018-08-11T17:03:09.330Z,96499.78
2018-08-11T17:05:39.783Z,96505.52
2018-08-11T17:08:10.720Z,96505.36
2018-08-11T17:10:41.118Z,96502.12
2018-08-11T17:13:11.694Z,96507.05
2018-08-11T17:15:42.804Z,96498.34
2018-08-11T17:18:13.914Z,96503.18
2018-08-11T17:20:44.467Z,96502.36
2018-08-11T17:23:15.700Z,96494.82
2018-08-11T17:25:46.272Z,96499.81
2018-08-11T17:28:16.732Z,96505.11
2018-08-11T17:30:47.181Z,96502.84
2018-08-11T17:33:17.771Z,96508.11
2018-08-11T17:35:48.146Z,96501.53
2018-08-11T17:38:18.604Z,96508.23
2018-08-11T17:40:49.010Z,96501.91
2018-08-11T17:43:19.450Z,96493.25
2018-08-11T17:45:49.976Z,96498.67
2018-08-11T17:48:20.361Z,96497.46
2018-08-11T17:50:50.752Z,96495.80
2018-08-11T17:53:21.156Z,96498.27
2018-08-11T17:55:51.562Z,96493.63
2018-08-11T17:58:22.162Z,96500.77
2018-08-11T18:00:52.576Z,96501.28
2018-08-11T18:03:23.139Z,96491.11
2018-08-11T18:05:54.131Z,96505.47
2018-08-11T18:08:24.586Z,96503.80
2018-08-11T18:10:55.031Z,96497.13
2018-08-11T18:13:25.432Z,96502.25
2018-08-11T18:15:55.841Z,96503.34
2018-08-11T18:18:26.284Z,96499.61
2018-08-11T18:20:56.664Z,96503.94
2018-08-11T18:23:27.359Z,96502.83
2018-08-11T18:25:57.909Z,96504.03
2018-08-11T18:28:28.326Z,96505.12
2018-08-11T18:30:58.766Z,96508.00
2018-08-11T18:33:29.223Z,96510.61
2018-08-11T18:36:00.112Z,96509.48
2018-08-11T18:38:30.889Z,96508.81
2018-08-11T18:41:01.322Z,96506.41
2018-08-11T18:43:41.816Z,96507.43
2018-08-11T18:46:13.099Z,96510.62
2018-08-11T18:48:43.618Z,96505.73
2018-08-11T18:51:14.168Z,96507.52
2018-08-11T18:53:44.602Z,96504.72
2018-08-11T18:56:31.067Z,96508.69
2018-08-11T18:59:01.994Z,96511.45
2018-08-11T19:01:43.815Z,96508.97
2018-08-11T19:04:19.124Z,96510.45
2018-08-11T19:06:53.130Z,96508.72
2018-08-11T19:09:23.934Z,96507.59
2018-08-11T19:15:30.156Z,96504.64
2018-08-11T19:18:00.644Z,96513.45
2018-08-11T19:20:31.202Z,96510.47
2018-08-11T19:23:01.660Z,96514.77
2018-08-11T19:25:32.051Z,96510.62
2018-08-11T19:28:02.630Z,96513.96
2018-08-11T19:30:33.050Z,96517.13
2018-08-11T19:33:03.492Z,96512.75
2018-08-11T19:35:33.861Z,96513.75
2018-08-11T19:38:05.237Z,96516.91
2018-08-11T19:40:36.077Z,96513.63
2018-08-11T19:43:06.508Z,96516.19
2018-08-11T19:45:36.926Z,96510.00
2018-08-11T19:48:07.388Z,96512.87
2018-08-11T19:50:37.788Z,96512.69
2018-08-11T19:53:08.208Z,96516.09
2018-08-11T19:55:38.610Z,96519.30
2018-08-11T19:58:09.000Z,96512.28
2018-08-11T20:00:39.777Z,96512.56
2018-08-11T20:03:10.630Z,96509.89
2018-08-11T20:05:41.068Z,96513.13
2018-08-11T20:08:13.934Z,96508.88
2018-08-11T20:10:44.387Z,96515.67
2018-08-11T20:13:15.560Z,96512.20
2018-08-11T20:15:46.154Z,96515.07
2018-08-11T20:18:16.534Z,96517.34
2018-08-11T20:20:47.234Z,96520.78
2018-08-11T20:23:17.656Z,96517.56
2018-08-11T20:25:48.097Z,96522.72
2018-08-11T20:28:18.993Z,96521.48
2018-08-11T20:30:50.116Z,96527.91
2018-08-11T20:33:20.526Z,96528.41
2018-08-11T20:35:50.963Z,96532.02
2018-08-11T20:38:21.379Z,96533.36
2018-08-11T20:40:51.325Z,96528.53
2018-08-11T20:43:21.767Z,96526.74
2018-08-11T20:45:51.979Z,96537.04
2018-08-11T20:48:21.841Z,96532.25
2018-08-11T20:50:52.236Z,96529.70
2018-08-11T20:53:22.135Z,96534.36
2018-08-11T20:55:52.903Z,96528.92
2018-08-11T20:58:23.357Z,96531.88
2018-08-11T21:00:55.024Z,96530.48
2018-08-11T21:03:25.418Z,96533.78
2018-08-11T21:05:55.831Z,96534.45
2018-08-11T21:08:26.710Z,96528.41
2018-08-11T21:10:57.113Z,96535.16
2018-08-11T21:20:40.245Z,96527.25
2018-08-11T21:23:10.718Z,96527.16
2018-08-11T21:25:42.239Z,96534.42
2018-08-11T21:28:13.359Z,96536.03
2018-08-11T21:30:43.813Z,96531.39
2018-08-11T21:33:15.227Z,96536.41
2018-08-11T21:35:45.731Z,96533.56
2018-08-11T21:38:16.290Z,96535.35
2018-08-11T21:40:46.885Z,96532.61
2018-08-11T21:43:17.365Z,96534.59
2018-08-11T21:45:47.216Z,96526.47
2018-08-11T21:48:17.632Z,96527.01
2018-08-11T21:50:47.539Z,96526.98
2018-08-11T21:56:53.813Z,96521.93
2018-08-11T21:59:24.998Z,96525.28
2018-08-11T22:01:55.304Z,96518.48
2018-08-11T22:04:29.787Z,96516.36
2018-08-11T22:06:59.649Z,96519.30
2018-08-11T22:09:29.636Z,96506.92
2018-08-11T22:11:59.675Z,96513.34
2018-08-11T22:14:29.636Z,96513.38
2018-08-11T22:17:00.333Z,96499.09
2018-08-11T22:19:30.241Z,96501.63
2018-08-11T22:22:00.243Z,96499.84
2018-08-11T22:24:30.129Z,96503.56
2018-08-11T22:27:00.295Z,96506.30
2018-08-11T22:29:30.131Z,96501.38
2018-08-11T22:32:00.001Z,96500.75
2018-08-11T22:34:30.360Z,96502.72
2018-08-11T22:37:00.187Z,96495.73
2018-08-11T22:39:30.082Z,96490.95
2018-08-11T22:41:59.975Z,96489.73
2018-08-11T22:44:29.823Z,96489.30
2018-08-11T22:46:59.932Z,96492.34
2018-08-11T22:49:29.915Z,96487.95
2018-08-11T22:52:00.100Z,96485.42
2018-08-11T22:54:29.994Z,96483.95
2018-08-11T22:57:00.056Z,96480.56
2018-08-11T22:59:30.430Z,96484.27
2018-08-11T23:02:00.398Z,96477.66
2018-08-11T23:04:30.306Z,96478.30
2018-08-11T23:07:00.477Z,96472.93
2018-08-11T23:09:30.440Z,96471.63
2018-08-11T23:12:00.706Z,96470.69
2018-08-11T23:14:30.592Z,96462.97
2018-08-11T23:17:00.478Z,96469.30
2018-08-11T23:19:30.448Z,96466.98
2018-08-11T23:22:00.448Z,96463.02
2018-08-11T23:24:30.269Z,96472.15
2018-08-11T23:27:00.181Z,96461.09
2018-08-11T23:29:30.081Z,96466.25
2018-08-11T23:32:00.065Z,96458.78
2018-08-11T23:34:30.262Z,96456.92
2018-08-11T23:37:00.560Z,96453.46
2018-08-11T23:39:30.396Z,96451.44
2018-08-11T23:42:01.986Z,96453.72
2018-08-11T23:44:31.850Z,96447.95
2018-08-11T23:47:42.053Z,96448.73
2018-08-11T23:50:12.866Z,96455.91
2018-08-11T23:52:43.464Z,96448.28
2018-08-11T23:55:14.878Z,96451.03
2018-08-11T23:58:41.204Z,96449.05
