createdAt,value
2018-03-21T00:00:40.719Z,573.63
2018-03-21T00:01:40.696Z,573.31
2018-03-21T00:02:40.689Z,573.65
2018-03-21T00:03:40.690Z,573.67
2018-03-21T00:04:40.701Z,573.42
2018-03-21T00:05:40.833Z,573.69
2018-03-21T00:06:40.687Z,573.79
2018-03-21T00:07:40.699Z,573.44
2018-03-21T00:08:40.689Z,573.74
2018-03-21T00:09:40.684Z,573.8
2018-03-21T00:10:40.712Z,573.5
2018-03-21T00:11:40.701Z,573.83
2018-03-21T00:12:40.678Z,573.84
2018-03-21T00:13:40.752Z,573.54
2018-03-21T00:14:40.676Z,573.82
2018-03-21T00:15:40.690Z,573.84
2018-03-21T00:16:40.690Z,573.58
2018-03-21T00:17:40.694Z,573.86
2018-03-21T00:18:40.668Z,573.83
2018-03-21T00:19:40.698Z,573.55
2018-03-21T00:20:40.677Z,573.8
2018-03-21T00:21:40.704Z,573.85
2018-03-21T00:22:40.662Z,573.53
2018-03-21T00:23:40.680Z,573.9
2018-03-21T00:24:40.684Z,573.99
2018-03-21T00:25:40.688Z,573.68
2018-03-21T00:26:40.680Z,573.97
2018-03-21T00:27:40.675Z,573.97
2018-03-21T00:28:40.700Z,573.62
2018-03-21T00:29:40.704Z,573.98
2018-03-21T00:30:40.687Z,573.97
2018-03-21T00:31:40.695Z,573.65
2018-03-21T00:32:40.675Z,573.87
2018-03-21T00:33:40.675Z,573.97
2018-03-21T00:34:40.686Z,573.64
2018-03-21T00:35:40.673Z,573.9
2018-03-21T00:36:40.683Z,573.97
2018-03-21T00:37:40.684Z,573.71
2018-03-21T00:38:40.693Z,573.99
2018-03-21T00:39:40.676Z,574
2018-03-21T00:40:40.660Z,573.69
2018-03-21T00:41:40.673Z,574.03
2018-03-21T00:42:40.682Z,574.05
2018-03-21T00:43:40.673Z,573.76
2018-03-21T00:44:40.718Z,574.06
2018-03-21T00:45:40.668Z,574.13
2018-03-21T00:46:40.657Z,573.77
2018-03-21T00:47:40.674Z,574.07
2018-03-21T00:48:40.681Z,574.17
2018-03-21T00:49:40.793Z,573.82
2018-03-21T00:50:40.662Z,574
2018-03-21T00:51:40.683Z,574.02
2018-03-21T00:52:40.528Z,573.75
2018-03-21T00:53:40.660Z,574.01
2018-03-21T00:54:40.713Z,574.09
2018-03-21T00:55:40.681Z,573.83
2018-03-21T00:56:40.667Z,574.06
2018-03-21T00:57:40.660Z,574.14
2018-03-21T00:58:40.718Z,573.8
2018-03-21T00:59:40.668Z,574.16
2018-03-21T01:00:40.662Z,574.22
2018-03-21T01:01:40.668Z,573.87
2018-03-21T01:02:40.679Z,574.18
2018-03-21T01:03:40.678Z,574.32
2018-03-21T01:04:40.685Z,573.93
2018-03-21T01:05:40.665Z,574.18
2018-03-21T01:06:40.677Z,574.22
2018-03-21T01:07:40.661Z,573.92
2018-03-21T01:08:40.664Z,574.28
2018-03-21T01:09:40.683Z,574.28
2018-03-21T01:10:40.665Z,573.95
2018-03-21T01:11:40.668Z,574.2
2018-03-21T01:12:40.654Z,574.25
2018-03-21T01:13:40.723Z,573.99
2018-03-21T01:14:40.658Z,574.19
2018-03-21T01:15:40.844Z,574.3
2018-03-21T01:16:40.665Z,573.98
2018-03-21T01:17:40.664Z,574.32
2018-03-21T01:18:40.656Z,574.38
2018-03-21T01:19:40.677Z,574.06
2018-03-21T01:20:40.685Z,574.3
2018-03-21T01:21:40.654Z,574.35
2018-03-21T01:22:40.672Z,574.05
2018-03-21T01:23:40.657Z,574.32
2018-03-21T01:24:40.644Z,574.41
2018-03-21T01:25:40.662Z,574.08
2018-03-21T01:26:40.711Z,574.36
2018-03-21T01:27:40.663Z,574.48
2018-03-21T01:28:40.680Z,574.19
2018-03-21T01:29:40.649Z,574.48
2018-03-21T01:30:40.660Z,574.49
2018-03-21T01:31:40.734Z,574.15
2018-03-21T01:32:40.650Z,574.46
2018-03-21T01:33:40.656Z,574.46
2018-03-21T01:34:40.652Z,574.17
2018-03-21T01:35:40.662Z,574.49
2018-03-21T01:36:40.697Z,574.49
2018-03-21T01:37:40.665Z,574.17
2018-03-21T01:38:40.657Z,574.46
2018-03-21T01:39:40.656Z,574.53
2018-03-21T01:40:40.654Z,574.22
2018-03-21T01:41:40.671Z,574.5
2018-03-21T01:42:40.658Z,574.5
2018-03-21T01:43:40.711Z,574.21
2018-03-21T01:44:40.659Z,574.58
2018-03-21T01:45:40.655Z,574.68
2018-03-21T01:46:40.683Z,574.26
2018-03-21T01:47:40.673Z,574.55
2018-03-21T01:48:40.658Z,574.52
2018-03-21T01:49:40.685Z,574.22
2018-03-21T01:50:40.646Z,574.53
2018-03-21T01:51:40.748Z,574.65
2018-03-21T01:52:40.693Z,574.31
2018-03-21T01:53:40.651Z,574.54
2018-03-21T01:54:40.645Z,574.57
2018-03-21T01:55:40.656Z,574.31
2018-03-21T01:56:40.671Z,574.6
2018-03-21T01:57:40.648Z,574.62
2018-03-21T01:58:40.635Z,574.35
2018-03-21T01:59:40.653Z,574.66
2018-03-21T02:00:40.647Z,574.63
2018-03-21T02:01:40.653Z,574.35
2018-03-21T02:02:40.651Z,574.64
2018-03-21T02:03:40.646Z,574.67
2018-03-21T02:04:40.663Z,574.39
2018-03-21T02:05:40.647Z,574.67
2018-03-21T02:06:40.658Z,574.71
2018-03-21T02:07:40.640Z,574.49
2018-03-21T02:08:40.653Z,574.82
2018-03-21T02:09:40.656Z,574.8
2018-03-21T02:10:40.645Z,574.46
2018-03-21T02:11:40.666Z,574.71
2018-03-21T02:12:40.634Z,574.77
2018-03-21T02:13:40.653Z,574.42
2018-03-21T02:14:40.645Z,574.73
2018-03-21T02:15:40.646Z,574.74
2018-03-21T02:16:40.635Z,574.45
2018-03-21T02:17:40.650Z,574.75
2018-03-21T02:18:40.647Z,574.92
2018-03-21T02:19:40.639Z,574.51
2018-03-21T02:20:40.676Z,574.79
2018-03-21T02:21:40.656Z,574.9
2018-03-21T02:22:40.644Z,574.56
2018-03-21T02:23:40.639Z,574.78
2018-03-21T02:24:40.645Z,574.89
2018-03-21T02:25:40.929Z,574.56
2018-03-21T02:26:40.643Z,574.89
2018-03-21T02:27:40.636Z,574.93
2018-03-21T02:28:40.631Z,574.58
2018-03-21T02:29:40.644Z,574.85
2018-03-21T02:30:40.866Z,574.85
2018-03-21T02:31:40.634Z,574.57
2018-03-21T02:32:40.669Z,574.86
2018-03-21T02:33:40.655Z,574.91
2018-03-21T02:34:40.650Z,574.59
2018-03-21T02:35:40.667Z,574.87
2018-03-21T02:36:40.703Z,574.91
2018-03-21T02:37:40.653Z,574.6
2018-03-21T02:38:40.661Z,574.88
2018-03-21T02:39:40.635Z,574.95
2018-03-21T02:40:40.665Z,574.67
2018-03-21T02:41:40.628Z,574.94
2018-03-21T02:42:40.657Z,574.96
2018-03-21T02:43:40.668Z,574.66
2018-03-21T02:44:40.640Z,574.99
2018-03-21T02:45:40.639Z,575.08
2018-03-21T02:46:40.632Z,574.77
2018-03-21T02:47:40.606Z,575
2018-03-21T02:48:40.639Z,575.04
2018-03-21T02:49:40.630Z,574.74
2018-03-21T02:50:40.629Z,575.12
2018-03-21T02:51:40.633Z,575.18
2018-03-21T02:52:40.631Z,574.83
2018-03-21T02:53:40.618Z,575.1
2018-03-21T02:54:40.637Z,575.14
2018-03-21T02:55:40.630Z,574.83
2018-03-21T02:56:40.745Z,575.09
2018-03-21T02:57:40.626Z,575.08
2018-03-21T02:58:40.629Z,574.84
2018-03-21T02:59:40.630Z,575.22
2018-03-21T03:00:40.618Z,575.25
2018-03-21T03:01:40.623Z,574.87
2018-03-21T03:02:40.663Z,575.17
2018-03-21T03:03:40.625Z,575.22
2018-03-21T03:04:40.648Z,574.9
2018-03-21T03:05:40.651Z,575.17
2018-03-21T03:06:40.628Z,575.24
2018-03-21T03:07:40.634Z,574.91
2018-03-21T03:08:40.621Z,575.22
2018-03-21T03:09:40.626Z,575.24
2018-03-21T03:10:40.609Z,574.93
2018-03-21T03:11:40.639Z,575.26
2018-03-21T03:12:40.627Z,575.29
2018-03-21T03:13:40.636Z,574.95
2018-03-21T03:14:40.630Z,575.28
2018-03-21T03:15:40.638Z,575.36
2018-03-21T03:16:40.630Z,575
2018-03-21T03:17:40.644Z,575.28
2018-03-21T03:18:40.630Z,575.35
2018-03-21T03:19:40.614Z,575.02
2018-03-21T03:20:40.628Z,575.27
2018-03-21T03:21:40.634Z,575.33
2018-03-21T03:22:40.795Z,575.09
2018-03-21T03:23:40.624Z,575.32
2018-03-21T03:24:40.616Z,575.35
2018-03-21T03:25:40.617Z,575.06
2018-03-21T03:26:40.618Z,575.38
2018-03-21T03:27:40.647Z,575.42
2018-03-21T03:28:40.629Z,575.08
2018-03-21T03:29:40.662Z,575.36
2018-03-21T03:30:40.617Z,575.43
2018-03-21T03:31:40.649Z,575.15
2018-03-21T03:32:40.643Z,575.39
2018-03-21T03:33:40.617Z,575.46
2018-03-21T03:34:40.611Z,575.14
2018-03-21T03:35:40.610Z,575.43
2018-03-21T03:36:40.606Z,575.5
2018-03-21T03:37:40.610Z,575.14
2018-03-21T03:38:40.620Z,575.4
2018-03-21T03:39:40.601Z,575.44
2018-03-21T03:40:40.615Z,575.15
2018-03-21T03:41:40.618Z,575.43
2018-03-21T03:42:40.620Z,575.52
2018-03-21T03:43:40.660Z,575.22
2018-03-21T03:44:40.605Z,575.5
2018-03-21T03:45:40.610Z,575.43
2018-03-21T03:46:40.598Z,575.15
2018-03-21T03:47:40.607Z,575.48
2018-03-21T03:48:40.617Z,575.48
2018-03-21T03:49:40.598Z,575.21
2018-03-21T03:50:40.612Z,575.42
2018-03-21T03:51:40.619Z,575.45
2018-03-21T03:52:40.708Z,575.19
2018-03-21T03:53:40.638Z,575.45
2018-03-21T03:54:40.628Z,575.47
2018-03-21T03:55:40.607Z,575.2
2018-03-21T03:56:40.606Z,575.54
2018-03-21T03:57:40.629Z,575.61
2018-03-21T03:58:40.607Z,575.24
2018-03-21T03:59:40.607Z,575.53
2018-03-21T04:00:40.594Z,575.5
2018-03-21T04:01:40.641Z,575.24
2018-03-21T04:02:40.594Z,575.52
2018-03-21T04:03:40.760Z,575.67
2018-03-21T04:04:40.605Z,575.35
2018-03-21T04:05:40.595Z,575.56
2018-03-21T04:06:40.644Z,575.63
2018-03-21T04:07:40.604Z,575.36
2018-03-21T04:08:40.609Z,575.63
2018-03-21T04:09:40.612Z,575.68
2018-03-21T04:10:40.644Z,575.36
2018-03-21T04:11:40.614Z,575.68
2018-03-21T04:12:40.597Z,575.66
2018-03-21T04:13:40.607Z,575.44
2018-03-21T04:14:40.614Z,575.76
2018-03-21T04:15:40.606Z,575.86
2018-03-21T04:16:40.608Z,575.48
2018-03-21T04:17:40.608Z,575.7
2018-03-21T04:18:40.623Z,575.7
2018-03-21T04:19:40.595Z,575.42
2018-03-21T04:20:40.595Z,575.68
2018-03-21T04:21:40.671Z,575.72
2018-03-21T04:22:40.604Z,575.52
2018-03-21T04:23:40.588Z,575.75
2018-03-21T04:24:40.617Z,575.85
2018-03-21T04:25:40.610Z,575.5
2018-03-21T04:26:40.593Z,575.82
2018-03-21T04:27:40.612Z,575.83
2018-03-21T04:28:40.596Z,575.53
2018-03-21T04:29:40.599Z,575.78
2018-03-21T04:30:40.597Z,575.87
2018-03-21T04:31:40.594Z,575.5
2018-03-21T04:32:40.593Z,575.85
2018-03-21T04:33:40.613Z,575.78
2018-03-21T04:34:40.630Z,575.5
2018-03-21T04:35:40.600Z,575.92
2018-03-21T04:36:40.588Z,575.89
2018-03-21T04:37:40.590Z,575.59
2018-03-21T04:38:40.599Z,575.92
2018-03-21T04:39:40.621Z,575.9
2018-03-21T04:40:40.610Z,575.62
2018-03-21T04:41:40.609Z,575.95
2018-03-21T04:42:40.705Z,575.9
2018-03-21T04:43:40.604Z,575.55
2018-03-21T04:44:40.613Z,575.87
2018-03-21T04:45:40.598Z,575.94
2018-03-21T04:46:40.586Z,575.58
2018-03-21T04:47:40.598Z,575.91
2018-03-21T04:48:40.585Z,575.89
2018-03-21T04:49:40.580Z,575.65
2018-03-21T04:50:40.584Z,575.89
2018-03-21T04:51:40.599Z,575.94
2018-03-21T04:52:40.601Z,575.64
2018-03-21T04:53:40.586Z,575.86
2018-03-21T04:54:40.602Z,575.94
2018-03-21T04:55:40.584Z,575.61
2018-03-21T04:56:40.598Z,575.93
2018-03-21T04:57:40.580Z,575.89
2018-03-21T04:58:40.593Z,575.59
2018-03-21T04:59:40.585Z,575.87
2018-03-21T05:00:40.618Z,575.84
2018-03-21T05:01:40.594Z,575.54
2018-03-21T05:02:40.586Z,575.78
2018-03-21T05:03:40.587Z,575.81
2018-03-21T05:04:40.586Z,575.5
2018-03-21T05:05:40.579Z,575.79
2018-03-21T05:06:40.585Z,575.83
2018-03-21T05:07:40.580Z,575.49
2018-03-21T05:08:40.582Z,575.77
2018-03-21T05:09:40.599Z,575.71
2018-03-21T05:10:40.605Z,575.39
2018-03-21T05:11:40.579Z,575.62
2018-03-21T05:12:40.582Z,575.61
2018-03-21T05:13:40.600Z,575.35
2018-03-21T05:14:40.574Z,575.5
2018-03-21T05:15:40.613Z,575.5
2018-03-21T05:16:40.569Z,575.2
2018-03-21T05:17:40.578Z,575.41
2018-03-21T05:18:40.582Z,575.4
2018-03-21T05:19:40.585Z,575.1
2018-03-21T05:20:40.623Z,575.27
2018-03-21T05:21:40.588Z,575.24
2018-03-21T05:22:40.570Z,575.02
2018-03-21T05:23:40.603Z,575.17
2018-03-21T05:24:40.585Z,575.14
2018-03-21T05:25:40.604Z,574.86
2018-03-21T05:26:40.578Z,575.02
2018-03-21T05:27:40.579Z,574.97
2018-03-21T05:28:40.578Z,574.74
2018-03-21T05:29:40.843Z,574.9
2018-03-21T05:30:40.578Z,574.86
2018-03-21T05:31:40.582Z,574.61
2018-03-21T05:32:40.560Z,574.72
2018-03-21T05:33:40.575Z,574.67
2018-03-21T05:34:40.851Z,574.43
2018-03-21T05:35:40.575Z,574.62
2018-03-21T05:36:40.585Z,574.57
2018-03-21T05:37:40.579Z,574.25
2018-03-21T05:38:40.565Z,574.36
2018-03-21T05:39:40.607Z,574.29
2018-03-21T05:40:40.573Z,574.07
2018-03-21T05:41:40.576Z,574.19
2018-03-21T05:42:40.578Z,574.15
2018-03-21T05:43:40.632Z,573.95
2018-03-21T05:44:40.605Z,574.04
2018-03-21T05:45:40.603Z,574.01
2018-03-21T05:46:40.573Z,573.77
2018-03-21T05:47:40.575Z,573.93
2018-03-21T05:48:40.569Z,573.88
2018-03-21T05:49:40.575Z,573.63
2018-03-21T05:50:41.045Z,573.79
2018-03-21T05:51:40.594Z,573.75
2018-03-21T05:52:40.562Z,573.54
2018-03-21T05:53:40.650Z,573.65
2018-03-21T05:54:40.588Z,573.63
2018-03-21T05:55:40.603Z,573.39
2018-03-21T05:56:40.557Z,573.55
2018-03-21T05:57:40.575Z,573.53
2018-03-21T05:58:40.566Z,573.28
2018-03-21T05:59:40.577Z,573.41
2018-03-21T06:00:40.632Z,573.34
2018-03-21T06:01:40.575Z,573.13
2018-03-21T06:02:40.573Z,573.28
2018-03-21T06:03:40.555Z,573.26
2018-03-21T06:04:40.577Z,573.05
2018-03-21T06:05:40.622Z,573.23
2018-03-21T06:06:40.551Z,573.17
2018-03-21T06:07:40.558Z,572.96
2018-03-21T06:08:40.659Z,573.1
2018-03-21T06:09:40.628Z,573.08
2018-03-21T06:10:40.588Z,572.84
2018-03-21T06:11:40.558Z,572.98
2018-03-21T06:12:40.571Z,573.03
2018-03-21T06:13:40.571Z,572.77
2018-03-21T06:14:40.554Z,572.9
2018-03-21T06:15:40.614Z,572.89
2018-03-21T06:16:40.576Z,572.67
2018-03-21T06:17:40.565Z,572.86
2018-03-21T06:18:40.581Z,572.8
2018-03-21T06:19:40.567Z,572.59
2018-03-21T06:20:40.589Z,572.72
2018-03-21T06:21:40.574Z,572.68
2018-03-21T06:22:40.561Z,572.48
2018-03-21T06:23:40.563Z,572.64
2018-03-21T06:24:40.552Z,572.66
2018-03-21T06:25:40.552Z,572.42
2018-03-21T06:26:40.562Z,572.59
2018-03-21T06:27:40.559Z,572.59
2018-03-21T06:28:40.550Z,572.38
2018-03-21T06:29:40.555Z,572.57
2018-03-21T06:30:40.545Z,572.57
2018-03-21T06:31:40.561Z,572.32
2018-03-21T06:32:40.557Z,572.47
2018-03-21T06:33:40.550Z,572.5
2018-03-21T06:34:40.569Z,572.26
2018-03-21T06:35:40.574Z,572.37
2018-03-21T06:36:40.554Z,572.41
2018-03-21T06:37:40.553Z,572.21
2018-03-21T06:38:40.549Z,572.39
2018-03-21T06:39:40.566Z,572.37
2018-03-21T06:40:40.539Z,572.12
2018-03-21T06:41:40.572Z,572.35
2018-03-21T06:42:40.562Z,572.33
2018-03-21T06:43:40.548Z,572.09
2018-03-21T06:44:40.653Z,572.24
2018-03-21T06:45:40.564Z,572.22
2018-03-21T06:46:40.555Z,572
2018-03-21T06:47:40.599Z,572.19
2018-03-21T06:48:40.558Z,572.16
2018-03-21T06:49:40.556Z,571.96
2018-03-21T06:50:40.618Z,572.12
2018-03-21T06:51:40.555Z,572.12
2018-03-21T06:52:40.565Z,571.89
2018-03-21T06:53:40.561Z,572.04
2018-03-21T06:54:40.545Z,572.08
2018-03-21T06:55:40.559Z,571.84
2018-03-21T06:56:40.536Z,572.05
2018-03-21T06:57:40.547Z,572.02
2018-03-21T06:58:40.563Z,571.77
2018-03-21T06:59:40.551Z,572.02
2018-03-21T07:00:40.545Z,571.97
2018-03-21T07:01:40.588Z,571.75
2018-03-21T07:02:40.546Z,571.88
2018-03-21T07:03:40.545Z,571.91
2018-03-21T07:04:40.549Z,571.66
2018-03-21T07:05:40.543Z,571.85
2018-03-21T07:06:40.575Z,571.89
2018-03-21T07:07:40.568Z,571.65
2018-03-21T07:08:40.544Z,571.84
2018-03-21T07:09:40.650Z,571.84
2018-03-21T07:10:40.552Z,571.61
2018-03-21T07:11:40.548Z,571.83
2018-03-21T07:12:40.539Z,571.83
2018-03-21T07:13:40.547Z,571.6
2018-03-21T07:14:40.631Z,571.76
2018-03-21T07:15:40.550Z,571.79
2018-03-21T07:16:40.547Z,571.6
2018-03-21T07:17:40.538Z,571.8
2018-03-21T07:18:40.534Z,571.79
2018-03-21T07:19:40.536Z,571.57
2018-03-21T07:20:40.544Z,571.77
2018-03-21T07:21:40.570Z,571.76
2018-03-21T07:22:40.541Z,571.56
2018-03-21T07:23:40.545Z,571.75
2018-03-21T07:24:40.543Z,571.77
2018-03-21T07:25:40.553Z,571.52
2018-03-21T07:26:40.550Z,571.72
2018-03-21T07:27:40.545Z,571.76
2018-03-21T07:28:40.542Z,571.52
2018-03-21T07:29:40.531Z,571.75
2018-03-21T07:30:40.540Z,571.73
2018-03-21T07:31:40.610Z,571.48
2018-03-21T07:32:40.533Z,571.73
2018-03-21T07:33:40.551Z,571.69
2018-03-21T07:34:40.601Z,571.48
2018-03-21T07:35:40.528Z,571.71
2018-03-21T07:36:40.560Z,571.69
2018-03-21T07:37:40.554Z,571.45
2018-03-21T07:38:40.531Z,571.63
2018-03-21T07:39:40.536Z,571.67
2018-03-21T07:40:40.594Z,571.39
2018-03-21T07:41:40.527Z,571.59
2018-03-21T07:42:40.535Z,571.6
2018-03-21T07:43:40.534Z,571.37
2018-03-21T07:44:40.538Z,571.55
2018-03-21T07:45:40.543Z,571.59
2018-03-21T07:46:40.540Z,571.33
2018-03-21T07:47:40.534Z,571.52
2018-03-21T07:48:40.522Z,571.5
2018-03-21T07:49:40.537Z,571.3
2018-03-21T07:50:40.750Z,571.5
2018-03-21T07:51:40.545Z,571.5
2018-03-21T07:52:40.552Z,571.28
2018-03-21T07:53:40.524Z,571.41
2018-03-21T07:54:40.625Z,571.44
2018-03-21T07:55:40.528Z,571.24
2018-03-21T07:56:40.646Z,571.42
2018-03-21T07:57:40.529Z,571.42
2018-03-21T07:58:40.529Z,571.18
2018-03-21T07:59:40.531Z,571.36
2018-03-21T08:00:40.536Z,571.37
2018-03-21T08:01:40.531Z,571.12
2018-03-21T08:02:40.527Z,571.3
2018-03-21T08:03:40.512Z,571.34
2018-03-21T08:04:40.544Z,571.11
2018-03-21T08:05:40.532Z,571.28
2018-03-21T08:06:40.526Z,571.24
2018-03-21T08:07:40.537Z,571
2018-03-21T08:08:40.527Z,571.23
2018-03-21T08:09:40.538Z,571.19
2018-03-21T08:10:40.531Z,570.97
2018-03-21T08:11:40.523Z,571.22
2018-03-21T08:12:40.516Z,571.15
2018-03-21T08:13:40.507Z,570.95
2018-03-21T08:14:40.530Z,571.14
2018-03-21T08:15:40.537Z,571.11
2018-03-21T08:16:40.580Z,570.91
2018-03-21T08:17:40.540Z,571.11
2018-03-21T08:18:40.516Z,571.14
2018-03-21T08:19:40.667Z,570.87
2018-03-21T08:20:40.533Z,571.06
2018-03-21T08:21:40.551Z,571.06
2018-03-21T08:22:40.521Z,570.83
2018-03-21T08:23:40.521Z,571.01
2018-03-21T08:24:40.517Z,571.02
2018-03-21T08:25:40.516Z,570.79
2018-03-21T08:26:40.539Z,571.01
2018-03-21T08:27:40.521Z,570.99
2018-03-21T08:28:40.521Z,570.78
2018-03-21T08:29:40.512Z,571
2018-03-21T08:30:40.520Z,570.98
2018-03-21T08:31:40.534Z,570.73
2018-03-21T08:32:40.511Z,570.95
2018-03-21T08:33:40.520Z,570.95
2018-03-21T08:34:40.532Z,570.76
2018-03-21T08:35:40.520Z,570.93
2018-03-21T08:36:40.538Z,570.92
2018-03-21T08:37:40.522Z,570.69
2018-03-21T08:38:40.528Z,570.88
2018-03-21T08:39:40.517Z,570.88
2018-03-21T08:40:40.520Z,570.69
2018-03-21T08:41:40.509Z,570.9
2018-03-21T08:42:40.525Z,570.9
2018-03-21T08:43:40.506Z,570.66
2018-03-21T08:44:40.517Z,570.84
2018-03-21T08:45:40.512Z,570.86
2018-03-21T08:46:40.511Z,570.63
2018-03-21T08:47:40.540Z,570.82
2018-03-21T08:48:40.519Z,570.84
2018-03-21T08:49:40.663Z,570.61
2018-03-21T08:50:40.514Z,570.78
2018-03-21T08:51:40.531Z,570.78
2018-03-21T08:52:40.556Z,570.55
2018-03-21T08:53:40.502Z,570.73
2018-03-21T08:54:40.503Z,570.75
2018-03-21T08:55:40.694Z,570.56
2018-03-21T08:56:40.482Z,570.76
2018-03-21T08:57:40.552Z,570.78
2018-03-21T08:58:40.517Z,570.53
2018-03-21T08:59:40.511Z,570.74
2018-03-21T09:00:40.541Z,570.74
2018-03-21T09:01:40.512Z,570.5
2018-03-21T09:02:40.518Z,570.71
2018-03-21T09:03:40.493Z,570.68
2018-03-21T09:04:40.511Z,570.46
2018-03-21T09:05:40.496Z,570.74
2018-03-21T09:06:40.517Z,570.69
2018-03-21T09:07:40.530Z,570.43
2018-03-21T09:08:40.497Z,570.68
2018-03-21T09:09:40.509Z,570.68
2018-03-21T09:10:40.508Z,570.42
2018-03-21T09:11:40.503Z,570.66
2018-03-21T09:12:40.705Z,570.68
2018-03-21T09:13:40.507Z,570.42
2018-03-21T09:14:40.498Z,570.59
2018-03-21T09:15:40.512Z,570.55
2018-03-21T09:16:40.518Z,570.35
2018-03-21T09:17:40.531Z,570.55
2018-03-21T09:18:40.497Z,570.55
2018-03-21T09:19:40.531Z,570.32
2018-03-21T09:20:40.539Z,570.51
2018-03-21T09:21:40.506Z,570.52
2018-03-21T09:22:40.514Z,570.32
2018-03-21T09:23:40.486Z,570.49
2018-03-21T09:24:40.496Z,570.53
2018-03-21T09:25:40.521Z,570.31
2018-03-21T09:26:40.492Z,570.49
2018-03-21T09:27:40.531Z,570.5
2018-03-21T09:28:40.499Z,570.29
2018-03-21T09:29:40.508Z,570.55
2018-03-21T09:30:40.487Z,570.53
2018-03-21T09:31:40.490Z,570.31
2018-03-21T09:32:40.867Z,570.52
2018-03-21T09:33:40.526Z,570.56
2018-03-21T09:35:44.040Z,570.72
2018-03-21T09:36:40.479Z,570.72
2018-03-21T09:37:40.507Z,570.41
2018-03-21T09:38:40.453Z,570.58
2018-03-21T09:39:40.469Z,570.61
2018-03-21T09:40:40.483Z,570.34
2018-03-21T09:41:40.483Z,570.48
2018-03-21T09:42:40.647Z,570.5
2018-03-21T09:43:40.459Z,570.28
2018-03-21T09:44:40.459Z,570.47
2018-03-21T09:45:40.470Z,570.46
2018-03-21T09:46:40.486Z,570.23
2018-03-21T09:47:40.484Z,570.51
2018-03-21T09:48:40.631Z,570.43
2018-03-21T09:49:40.582Z,570.18
2018-03-21T09:50:40.483Z,570.42
2018-03-21T09:51:40.450Z,570.43
2018-03-21T09:52:40.471Z,570.18
2018-03-21T09:53:40.485Z,570.38
2018-03-21T09:54:40.474Z,570.41
2018-03-21T09:55:40.573Z,570.14
2018-03-21T09:56:40.496Z,570.34
2018-03-21T09:57:40.506Z,570.37
2018-03-21T09:58:40.464Z,570.12
2018-03-21T09:59:40.456Z,570.36
2018-03-21T10:00:40.708Z,570.38
2018-03-21T10:01:40.459Z,570.09
2018-03-21T10:02:40.502Z,570.34
2018-03-21T10:03:40.450Z,570.34
2018-03-21T10:04:40.470Z,570.08
2018-03-21T10:05:40.482Z,570.31
2018-03-21T10:06:40.481Z,570.3
2018-03-21T10:07:40.488Z,570.04
2018-03-21T10:08:40.525Z,570.26
2018-03-21T10:09:40.467Z,570.22
2018-03-21T10:10:40.478Z,570
2018-03-21T10:11:40.474Z,570.23
2018-03-21T10:12:40.517Z,570.28
2018-03-21T10:13:40.764Z,570.02
2018-03-21T10:14:40.462Z,570.24
2018-03-21T10:15:40.469Z,570.25
2018-03-21T10:16:40.488Z,569.97
2018-03-21T10:17:40.469Z,570.18
2018-03-21T10:18:40.502Z,570.2
2018-03-21T10:19:40.507Z,569.96
2018-03-21T10:20:40.455Z,570.16
2018-03-21T10:21:40.460Z,570.21
2018-03-21T10:22:40.476Z,569.94
2018-03-21T10:23:40.532Z,570.16
2018-03-21T10:24:40.458Z,570.15
2018-03-21T10:25:40.467Z,569.89
2018-03-21T10:26:40.472Z,570.11
2018-03-21T10:27:40.462Z,570.15
2018-03-21T10:28:40.447Z,569.9
2018-03-21T10:29:40.453Z,570.11
2018-03-21T10:30:40.476Z,570.1
2018-03-21T10:31:40.486Z,569.89
2018-03-21T10:32:40.471Z,570.08
2018-03-21T10:33:40.468Z,570.12
2018-03-21T10:34:40.686Z,569.84
2018-03-21T10:35:40.631Z,570.08
2018-03-21T10:36:40.603Z,570.07
2018-03-21T10:37:40.472Z,569.84
2018-03-21T10:38:40.458Z,570.04
2018-03-21T10:39:40.479Z,570.07
2018-03-21T10:40:40.506Z,569.79
2018-03-21T10:41:40.474Z,570.01
2018-03-21T10:42:40.532Z,569.98
2018-03-21T10:43:40.452Z,569.78
2018-03-21T10:44:40.456Z,570
2018-03-21T10:45:40.500Z,570.01
2018-03-21T10:46:40.487Z,569.74
2018-03-21T10:47:40.452Z,569.99
2018-03-21T10:48:40.486Z,569.99
2018-03-21T10:49:40.451Z,569.76
2018-03-21T10:50:40.499Z,569.97
2018-03-21T10:51:40.444Z,569.99
2018-03-21T10:52:40.481Z,569.75
2018-03-21T10:53:40.472Z,569.96
2018-03-21T10:54:40.488Z,569.95
2018-03-21T10:55:40.476Z,569.73
2018-03-21T10:56:40.446Z,569.97
2018-03-21T10:57:40.469Z,569.96
2018-03-21T10:58:40.455Z,569.71
2018-03-21T10:59:40.458Z,569.94
2018-03-21T11:00:40.474Z,569.98
2018-03-21T11:01:40.469Z,569.73
2018-03-21T11:02:40.414Z,569.97
2018-03-21T11:03:40.451Z,569.96
2018-03-21T11:04:40.470Z,569.69
2018-03-21T11:05:40.441Z,569.89
2018-03-21T11:06:40.466Z,569.89
2018-03-21T11:07:40.558Z,569.65
2018-03-21T11:08:40.453Z,569.88
2018-03-21T11:09:40.449Z,569.87
2018-03-21T11:10:40.457Z,569.58
2018-03-21T11:11:40.580Z,569.76
2018-03-21T11:12:40.448Z,569.81
2018-03-21T11:13:40.454Z,569.62
2018-03-21T11:14:40.480Z,569.86
2018-03-21T11:15:40.452Z,569.85
2018-03-21T11:16:40.499Z,569.57
2018-03-21T11:17:40.434Z,569.78
2018-03-21T11:18:40.450Z,569.79
2018-03-21T11:19:40.451Z,569.54
2018-03-21T11:20:40.440Z,569.81
2018-03-21T11:21:40.453Z,569.76
2018-03-21T11:22:40.448Z,569.54
2018-03-21T11:23:40.450Z,569.74
2018-03-21T11:24:40.475Z,569.7
2018-03-21T11:25:40.448Z,569.5
2018-03-21T11:26:40.465Z,569.75
2018-03-21T11:27:40.444Z,569.71
2018-03-21T11:28:40.446Z,569.52
2018-03-21T11:29:40.472Z,569.69
2018-03-21T11:30:40.486Z,569.69
2018-03-21T11:31:40.452Z,569.47
2018-03-21T11:32:40.509Z,569.75
2018-03-21T11:33:40.442Z,569.73
2018-03-21T11:34:40.459Z,569.47
2018-03-21T11:35:40.461Z,569.71
2018-03-21T11:36:40.460Z,569.74
2018-03-21T11:37:40.459Z,569.47
2018-03-21T11:38:40.457Z,569.67
2018-03-21T11:39:40.435Z,569.66
2018-03-21T11:40:40.462Z,569.44
2018-03-21T11:41:40.440Z,569.64
2018-03-21T11:42:40.449Z,569.69
2018-03-21T11:43:40.453Z,569.43
2018-03-21T11:44:40.453Z,569.6
2018-03-21T11:45:40.462Z,569.69
2018-03-21T11:46:40.429Z,569.39
2018-03-21T11:47:40.419Z,569.6
2018-03-21T11:48:40.439Z,569.59
2018-03-21T11:49:40.434Z,569.37
2018-03-21T11:50:40.449Z,569.6
2018-03-21T11:51:40.463Z,569.66
2018-03-21T11:52:40.456Z,569.38
2018-03-21T11:53:40.443Z,569.6
2018-03-21T11:54:40.435Z,569.58
2018-03-21T11:55:40.470Z,569.33
2018-03-21T11:56:40.619Z,569.56
2018-03-21T11:57:40.432Z,569.6
2018-03-21T11:58:40.438Z,569.36
2018-03-21T11:59:40.431Z,569.57
2018-03-21T12:00:40.463Z,569.61
2018-03-21T12:01:40.450Z,569.37
2018-03-21T12:02:40.467Z,569.57
2018-03-21T12:03:40.468Z,569.6
2018-03-21T12:04:40.442Z,569.37
2018-03-21T12:05:40.432Z,569.61
2018-03-21T12:06:40.444Z,569.58
2018-03-21T12:07:40.445Z,569.35
2018-03-21T12:08:40.682Z,569.56
2018-03-21T12:09:40.434Z,569.64
2018-03-21T12:10:40.429Z,569.38
2018-03-21T12:11:40.431Z,569.65
2018-03-21T12:12:40.445Z,569.67
2018-03-21T12:13:40.457Z,569.37
2018-03-21T12:14:40.609Z,569.61
2018-03-21T12:15:40.438Z,569.66
2018-03-21T12:16:40.435Z,569.38
2018-03-21T12:17:40.436Z,569.58
2018-03-21T12:18:40.450Z,569.66
2018-03-21T12:19:40.417Z,569.4
2018-03-21T12:20:40.436Z,569.71
2018-03-21T12:21:40.440Z,569.71
2018-03-21T12:22:40.434Z,569.45
2018-03-21T12:23:40.604Z,569.69
2018-03-21T12:24:40.417Z,569.71
2018-03-21T12:25:40.417Z,569.46
2018-03-21T12:26:40.433Z,569.75
2018-03-21T12:27:40.407Z,569.78
2018-03-21T12:28:40.436Z,569.51
2018-03-21T12:29:40.418Z,569.69
2018-03-21T12:30:40.438Z,569.75
2018-03-21T12:31:40.432Z,569.51
2018-03-21T12:32:40.434Z,569.77