createdAt,value
2016-09-15T00:00:24.378Z,0
2016-09-15T00:01:24.362Z,0
2016-09-15T00:02:24.333Z,0
2016-09-15T00:03:24.322Z,0
2016-09-15T00:04:24.299Z,0
2016-09-15T00:05:24.290Z,0
2016-09-15T00:06:24.265Z,0
2016-09-15T00:07:24.249Z,0
2016-09-15T00:08:24.226Z,0
2016-09-15T00:09:24.209Z,0
2016-09-15T00:10:24.185Z,0
2016-09-15T00:11:24.181Z,0
2016-09-15T00:12:24.156Z,0
2016-09-15T00:13:24.136Z,0
2016-09-15T00:14:24.114Z,0
2016-09-15T00:15:24.100Z,0
2016-09-15T00:16:24.076Z,0
2016-09-15T00:17:24.062Z,0
2016-09-15T00:18:24.037Z,0
2016-09-15T00:19:24.023Z,0
2016-09-15T00:20:23.996Z,0
2016-09-15T00:21:23.983Z,0
2016-09-15T00:22:23.963Z,0
2016-09-15T00:23:23.960Z,0
2016-09-15T00:24:23.927Z,0
2016-09-15T00:25:23.911Z,0
2016-09-15T00:26:23.888Z,0
2016-09-15T00:27:23.868Z,0
2016-09-15T00:28:23.861Z,0
2016-09-15T00:29:23.837Z,0
2016-09-15T00:30:23.815Z,0
2016-09-15T00:31:23.794Z,0
2016-09-15T00:32:23.772Z,0
2016-09-15T00:33:23.759Z,0
2016-09-15T00:34:23.734Z,0
2016-09-15T00:35:23.774Z,0
2016-09-15T00:36:23.696Z,0
2016-09-15T00:37:23.688Z,0
2016-09-15T00:38:23.664Z,0
2016-09-15T00:39:23.647Z,0
2016-09-15T00:40:23.634Z,0
2016-09-15T00:41:23.615Z,0
2016-09-15T00:42:23.583Z,0
2016-09-15T00:43:23.573Z,0
2016-09-15T00:44:23.547Z,0
2016-09-15T00:45:23.540Z,0
2016-09-15T00:46:23.503Z,0
2016-09-15T00:47:23.493Z,0
2016-09-15T00:48:23.474Z,0
2016-09-15T00:49:23.461Z,0
2016-09-15T00:50:23.432Z,0
2016-09-15T00:51:23.417Z,0
2016-09-15T00:52:23.391Z,0
2016-09-15T00:53:23.379Z,0
2016-09-15T00:54:23.356Z,0
2016-09-15T00:55:23.340Z,0
2016-09-15T00:56:23.315Z,0
2016-09-15T00:57:23.600Z,0
2016-09-15T00:58:23.288Z,0
2016-09-15T00:59:23.269Z,0
2016-09-15T01:00:23.246Z,0
2016-09-15T01:01:23.243Z,0
2016-09-15T01:02:23.201Z,0
2016-09-15T01:03:23.185Z,0
2016-09-15T01:04:23.161Z,0
2016-09-15T01:05:23.151Z,0
2016-09-15T01:06:23.123Z,0
2016-09-15T01:07:23.116Z,0
2016-09-15T01:08:23.088Z,0
2016-09-15T01:09:23.072Z,0
2016-09-15T01:10:23.047Z,0
2016-09-15T01:11:23.035Z,0
2016-09-15T01:12:23.010Z,0
2016-09-15T01:13:22.998Z,0
2016-09-15T01:14:22.973Z,0
2016-09-15T01:15:22.960Z,0
2016-09-15T01:16:22.938Z,0
2016-09-15T01:17:22.917Z,0
2016-09-15T01:18:22.899Z,0
2016-09-15T01:19:22.882Z,0
2016-09-15T01:20:22.853Z,0
2016-09-15T01:21:22.842Z,0
2016-09-15T01:22:22.817Z,0
2016-09-15T01:23:22.807Z,0
2016-09-15T01:24:22.784Z,0
2016-09-15T01:25:22.777Z,0
2016-09-15T01:26:22.743Z,0
2016-09-15T01:27:22.725Z,0
2016-09-15T01:28:22.701Z,0
2016-09-15T01:29:22.694Z,0
2016-09-15T01:30:22.667Z,0
2016-09-15T01:31:22.646Z,0
2016-09-15T01:32:22.624Z,0
2016-09-15T01:33:22.619Z,0
2016-09-15T01:34:22.586Z,0
2016-09-15T01:35:22.591Z,0
2016-09-15T01:36:22.546Z,0
2016-09-15T01:37:22.532Z,0
2016-09-15T01:38:22.510Z,0
2016-09-15T01:39:22.490Z,0
2016-09-15T01:40:22.474Z,0
2016-09-15T01:41:22.451Z,0
2016-09-15T01:42:22.434Z,0
2016-09-15T01:43:22.427Z,0
2016-09-15T01:44:22.388Z,0
2016-09-15T01:45:22.381Z,0
2016-09-15T01:46:22.353Z,0
2016-09-15T01:47:22.352Z,0
2016-09-15T01:48:22.318Z,0
2016-09-15T01:49:22.297Z,0
2016-09-15T01:50:22.275Z,0
2016-09-15T01:51:22.261Z,0
2016-09-15T01:52:22.237Z,0
2016-09-15T01:53:22.224Z,0
2016-09-15T01:54:22.196Z,0
2016-09-15T01:55:22.183Z,0
2016-09-15T01:56:22.160Z,0
2016-09-15T01:57:22.148Z,0
2016-09-15T01:58:22.119Z,0
2016-09-15T01:59:22.101Z,0
2016-09-15T02:00:22.076Z,0
2016-09-15T02:01:22.057Z,0
2016-09-15T02:02:22.038Z,0
2016-09-15T02:03:22.027Z,0
2016-09-15T02:04:22.000Z,0
2016-09-15T02:05:21.990Z,0
2016-09-15T02:06:21.964Z,0
2016-09-15T02:07:21.950Z,0
2016-09-15T02:08:21.925Z,0
2016-09-15T02:09:22.214Z,0
2016-09-15T02:10:21.888Z,0
2016-09-15T02:11:21.869Z,0
2016-09-15T02:12:21.844Z,0
2016-09-15T02:13:21.834Z,0
2016-09-15T02:14:21.805Z,0
2016-09-15T02:15:21.789Z,0
2016-09-15T02:16:21.769Z,0
2016-09-15T02:17:21.756Z,0
2016-09-15T02:18:21.725Z,0
2016-09-15T02:19:21.721Z,0
2016-09-15T02:20:21.687Z,0
2016-09-15T02:21:21.686Z,0
2016-09-15T02:22:21.656Z,0
2016-09-15T02:23:21.638Z,0
2016-09-15T02:24:21.615Z,0
2016-09-15T02:25:21.607Z,0
2016-09-15T02:26:21.570Z,0
2016-09-15T02:27:21.554Z,0
2016-09-15T02:28:21.535Z,0
2016-09-15T02:29:21.517Z,0
2016-09-15T02:30:21.492Z,0
2016-09-15T02:31:21.487Z,0
2016-09-15T02:32:21.452Z,0
2016-09-15T02:33:21.440Z,0
2016-09-15T02:34:21.416Z,0
2016-09-15T02:35:21.395Z,0
2016-09-15T02:36:21.373Z,0
2016-09-15T02:37:21.369Z,0
2016-09-15T02:38:21.334Z,0
2016-09-15T02:39:21.320Z,0
2016-09-15T02:40:21.291Z,0
2016-09-15T02:41:21.279Z,0
2016-09-15T02:42:21.256Z,0
2016-09-15T02:43:21.242Z,0
2016-09-15T02:44:21.218Z,0
2016-09-15T02:45:21.203Z,0
2016-09-15T02:46:21.176Z,0
2016-09-15T02:47:21.160Z,0
2016-09-15T02:48:21.137Z,0
2016-09-15T02:49:21.122Z,0
2016-09-15T02:50:21.100Z,0
2016-09-15T02:51:21.080Z,0
2016-09-15T02:52:21.057Z,0
2016-09-15T02:53:21.045Z,0
2016-09-15T02:54:21.023Z,0
2016-09-15T02:55:21.302Z,0
2016-09-15T02:56:20.976Z,0
2016-09-15T02:57:20.966Z,0
2016-09-15T02:58:20.935Z,0
2016-09-15T02:59:20.919Z,0
2016-09-15T03:00:20.905Z,0
2016-09-15T03:01:20.879Z,0
2016-09-15T03:02:20.855Z,0
2016-09-15T03:03:20.841Z,0
2016-09-15T03:04:20.825Z,0
2016-09-15T03:05:20.805Z,0
2016-09-15T03:06:20.785Z,0
2016-09-15T03:07:20.765Z,0
2016-09-15T03:08:20.739Z,0
2016-09-15T03:09:20.725Z,0
2016-09-15T03:10:20.710Z,0
2016-09-15T03:11:20.687Z,0
2016-09-15T03:12:20.662Z,0
2016-09-15T03:13:20.940Z,0
2016-09-15T03:14:20.703Z,0
2016-09-15T03:15:20.616Z,0
2016-09-15T03:16:20.591Z,0
2016-09-15T03:17:20.565Z,0
2016-09-15T03:18:20.537Z,0
2016-09-15T03:19:20.522Z,0
2016-09-15T03:20:20.502Z,0
2016-09-15T03:21:20.484Z,0
2016-09-15T03:22:20.473Z,0
2016-09-15T03:23:20.444Z,0
2016-09-15T03:24:20.423Z,0
2016-09-15T03:25:20.405Z,0
2016-09-15T03:26:20.380Z,0
2016-09-15T03:27:20.362Z,0
2016-09-15T03:28:20.348Z,0
2016-09-15T03:29:20.319Z,0
2016-09-15T03:30:20.608Z,0
2016-09-15T03:31:20.575Z,0
2016-09-15T03:32:20.263Z,0
2016-09-15T03:33:20.235Z,0
2016-09-15T03:34:20.222Z,0
2016-09-15T03:35:20.199Z,0
2016-09-15T03:36:20.183Z,0
2016-09-15T03:37:20.457Z,0
2016-09-15T03:38:20.142Z,0
2016-09-15T03:39:20.422Z,0
2016-09-15T03:40:20.099Z,0
2016-09-15T03:41:20.076Z,0
2016-09-15T03:42:20.058Z,0
2016-09-15T03:43:20.044Z,0
2016-09-15T03:44:20.314Z,0
2016-09-15T03:45:20.000Z,0
2016-09-15T03:46:19.976Z,0
2016-09-15T03:47:19.980Z,0
2016-09-15T03:48:19.933Z,0
2016-09-15T03:49:19.920Z,0
2016-09-15T03:50:19.901Z,0
2016-09-15T03:51:19.891Z,0
2016-09-15T03:52:19.863Z,0
2016-09-15T03:53:19.847Z,0
2016-09-15T03:54:19.818Z,0
2016-09-15T03:55:19.798Z,0
2016-09-15T03:56:19.769Z,0
2016-09-15T03:57:19.752Z,0
2016-09-15T03:58:19.732Z,0
2016-09-15T03:59:19.710Z,0
2016-09-15T04:00:19.694Z,0
2016-09-15T04:01:19.672Z,0
2016-09-15T04:02:19.659Z,0
2016-09-15T04:03:19.628Z,0
2016-09-15T04:04:19.613Z,0
2016-09-15T04:05:19.588Z,0
2016-09-15T04:06:19.572Z,0
2016-09-15T04:07:19.552Z,0
2016-09-15T04:08:19.544Z,0
2016-09-15T04:09:19.522Z,0
2016-09-15T04:10:19.493Z,0
2016-09-15T04:11:19.466Z,0
2016-09-15T04:12:19.454Z,0
2016-09-15T04:13:19.727Z,0
2016-09-15T04:14:19.714Z,0
2016-09-15T04:15:19.397Z,0
2016-09-15T04:16:19.370Z,0
2016-09-15T04:17:19.355Z,0
2016-09-15T04:18:19.329Z,0
2016-09-15T04:19:19.306Z,0
2016-09-15T04:20:19.299Z,0
2016-09-15T04:21:19.269Z,0
2016-09-15T04:22:19.257Z,0
2016-09-15T04:23:19.234Z,0
2016-09-15T04:24:19.213Z,0
2016-09-15T04:25:19.189Z,0
2016-09-15T04:26:19.170Z,0
2016-09-15T04:27:19.198Z,0
2016-09-15T04:28:19.131Z,0
2016-09-15T04:29:19.105Z,0
2016-09-15T04:30:19.090Z,0
2016-09-15T04:31:19.072Z,0
2016-09-15T04:32:19.047Z,0
2016-09-15T04:33:19.029Z,0
2016-09-15T04:34:19.007Z,0
2016-09-15T04:35:18.991Z,0
2016-09-15T04:36:18.962Z,0
2016-09-15T04:37:19.256Z,0
2016-09-15T04:38:18.926Z,0
2016-09-15T04:39:18.914Z,0
2016-09-15T04:40:18.885Z,0
2016-09-15T04:41:18.869Z,0
2016-09-15T04:42:18.854Z,0
2016-09-15T04:43:18.823Z,0
2016-09-15T04:44:18.822Z,0
2016-09-15T04:45:18.783Z,0
2016-09-15T04:46:19.064Z,0
2016-09-15T04:47:18.745Z,0
2016-09-15T04:48:18.729Z,0
2016-09-15T04:49:18.712Z,0
2016-09-15T04:50:18.698Z,0
2016-09-15T04:51:18.665Z,0
2016-09-15T04:52:18.658Z,0
2016-09-15T04:53:18.627Z,5
2016-09-15T04:54:18.601Z,5
2016-09-15T04:55:18.588Z,5
2016-09-15T04:56:18.568Z,5
2016-09-15T04:57:18.543Z,5
2016-09-15T04:58:18.527Z,5
2016-09-15T04:59:18.509Z,10
2016-09-15T05:00:18.482Z,10
2016-09-15T05:01:18.465Z,10
2016-09-15T05:02:18.445Z,10
2016-09-15T05:03:18.424Z,15
2016-09-15T05:04:18.399Z,15
2016-09-15T05:05:18.388Z,15
2016-09-15T05:06:18.360Z,20
2016-09-15T05:07:18.348Z,20
2016-09-15T05:08:18.325Z,25
2016-09-15T05:09:18.300Z,25
2016-09-15T05:10:18.286Z,30
2016-09-15T05:11:18.278Z,30
2016-09-15T05:12:18.248Z,35
2016-09-15T05:13:18.220Z,35
2016-09-15T05:14:18.216Z,40
2016-09-15T05:15:18.185Z,40
2016-09-15T05:16:18.165Z,45
2016-09-15T05:17:18.140Z,45
2016-09-15T05:18:18.122Z,50
2016-09-15T05:19:18.101Z,50
2016-09-15T05:20:18.093Z,55
2016-09-15T05:21:18.058Z,60
2016-09-15T05:22:18.046Z,60
2016-09-15T05:23:18.080Z,65
2016-09-15T05:24:19.016Z,70
2016-09-15T05:25:17.983Z,70
2016-09-15T05:26:17.971Z,75
2016-09-15T05:27:17.937Z,80
2016-09-15T05:28:17.926Z,85
2016-09-15T05:29:17.908Z,85
2016-09-15T05:30:17.886Z,90
2016-09-15T05:31:17.868Z,95
2016-09-15T05:32:18.147Z,95
2016-09-15T05:33:17.819Z,100
2016-09-15T05:34:17.805Z,105
2016-09-15T05:35:17.786Z,110
2016-09-15T05:36:17.757Z,110
2016-09-15T05:37:17.746Z,115
2016-09-15T05:38:17.720Z,120
2016-09-15T05:39:17.700Z,125
2016-09-15T05:40:17.686Z,125
2016-09-15T05:41:17.660Z,130
2016-09-15T05:42:17.637Z,135
2016-09-15T05:43:17.624Z,140
2016-09-15T05:44:17.602Z,140
2016-09-15T05:45:17.587Z,145
2016-09-15T05:46:17.566Z,150
2016-09-15T05:47:17.541Z,150
2016-09-15T05:48:17.529Z,150
2016-09-15T05:49:17.508Z,155
2016-09-15T05:50:17.487Z,165
2016-09-15T05:51:17.466Z,160
2016-09-15T05:52:17.447Z,165
2016-09-15T05:53:17.431Z,170
2016-09-15T05:54:17.407Z,170
2016-09-15T05:55:17.388Z,175
2016-09-15T05:56:17.370Z,175
2016-09-15T05:57:17.344Z,180
2016-09-15T05:58:17.327Z,185
2016-09-15T05:59:17.307Z,185
2016-09-15T06:00:17.289Z,190
2016-09-15T06:01:17.276Z,190
2016-09-15T06:02:17.246Z,195
2016-09-15T06:03:17.230Z,195
2016-09-15T06:04:17.205Z,200
2016-09-15T06:05:17.189Z,205
2016-09-15T06:06:17.178Z,205
2016-09-15T06:07:17.153Z,210
2016-09-15T06:08:17.135Z,215
2016-09-15T06:09:17.121Z,220
2016-09-15T06:10:17.092Z,220
2016-09-15T06:11:17.074Z,225
2016-09-15T06:12:17.061Z,230
2016-09-15T06:13:17.031Z,235
2016-09-15T06:14:17.043Z,240
2016-09-15T06:15:17.003Z,245
2016-09-15T06:16:16.979Z,250
2016-09-15T06:17:16.960Z,255
2016-09-15T06:18:16.944Z,255
2016-09-15T06:19:17.222Z,260
2016-09-15T06:20:16.904Z,260
2016-09-15T06:21:16.884Z,265
2016-09-15T06:22:16.865Z,265
2016-09-15T06:23:16.861Z,265
2016-09-15T06:24:16.827Z,265
2016-09-15T06:25:16.803Z,265
2016-09-15T06:26:16.788Z,265
2016-09-15T06:27:16.767Z,265
2016-09-15T06:28:16.749Z,270
2016-09-15T06:29:16.732Z,270
2016-09-15T06:30:16.712Z,275
2016-09-15T06:31:16.694Z,285
2016-09-15T06:32:16.676Z,280
2016-09-15T06:33:16.656Z,285
2016-09-15T06:34:16.633Z,290
2016-09-15T06:35:16.617Z,290
2016-09-15T06:36:16.603Z,295
2016-09-15T06:37:16.580Z,295
2016-09-15T06:38:16.560Z,300
2016-09-15T06:39:16.546Z,300
2016-09-15T06:40:16.522Z,305
2016-09-15T06:41:16.505Z,310
2016-09-15T06:42:16.784Z,315
2016-09-15T06:43:16.467Z,310
2016-09-15T06:44:16.450Z,315
2016-09-15T06:45:16.436Z,315
2016-09-15T06:46:16.415Z,320
2016-09-15T06:47:16.397Z,320
2016-09-15T06:48:16.389Z,330
2016-09-15T06:49:16.361Z,325
2016-09-15T06:50:16.350Z,330
2016-09-15T06:51:16.323Z,330
2016-09-15T06:52:16.303Z,330
2016-09-15T06:53:16.289Z,335
2016-09-15T06:54:16.267Z,335
2016-09-15T06:55:16.251Z,340
2016-09-15T06:56:16.229Z,340
2016-09-15T06:57:16.218Z,340
2016-09-15T06:58:16.194Z,345
2016-09-15T06:59:16.182Z,345
2016-09-15T07:00:16.159Z,350
2016-09-15T07:01:16.139Z,350
2016-09-15T07:02:16.127Z,355
2016-09-15T07:03:16.110Z,355
2016-09-15T07:04:16.093Z,360
2016-09-15T07:05:16.684Z,360
2016-09-15T07:06:16.046Z,360
2016-09-15T07:07:16.034Z,365
2016-09-15T07:08:16.011Z,365
2016-09-15T07:09:15.997Z,370
2016-09-15T07:10:16.367Z,370
2016-09-15T07:11:15.958Z,375
2016-09-15T07:12:15.943Z,375
2016-09-15T07:13:15.921Z,375
2016-09-15T07:14:15.906Z,380
2016-09-15T07:15:15.885Z,380
2016-09-15T07:16:15.888Z,380
2016-09-15T07:17:15.848Z,380
2016-09-15T07:18:15.839Z,385
2016-09-15T07:19:15.823Z,390
2016-09-15T07:20:15.802Z,385
2016-09-15T07:21:15.779Z,390
2016-09-15T07:22:15.763Z,390
2016-09-15T07:23:15.749Z,390
2016-09-15T07:24:15.731Z,390
2016-09-15T07:25:15.715Z,395
2016-09-15T07:26:15.740Z,395
2016-09-15T07:27:15.679Z,395
2016-09-15T07:28:15.957Z,400
2016-09-15T07:29:16.495Z,405
2016-09-15T07:30:15.623Z,405
2016-09-15T07:31:16.458Z,410
2016-09-15T07:32:16.033Z,410
2016-09-15T07:33:15.573Z,415
2016-09-15T07:34:15.556Z,415
2016-09-15T07:35:15.537Z,420
2016-09-15T07:36:15.520Z,420
2016-09-15T07:37:16.476Z,425
2016-09-15T07:38:15.596Z,425
2016-09-15T07:39:15.468Z,425
2016-09-15T07:40:15.467Z,430
2016-09-15T07:41:15.450Z,430
2016-09-15T07:42:15.424Z,430
2016-09-15T07:43:15.406Z,430
2016-09-15T07:44:15.381Z,435
2016-09-15T07:45:15.369Z,440
2016-09-15T07:46:15.345Z,440
2016-09-15T07:47:15.339Z,445
2016-09-15T07:48:15.332Z,445
2016-09-15T07:49:15.300Z,450
2016-09-15T07:50:15.286Z,450
2016-09-15T07:51:15.264Z,450
2016-09-15T07:52:15.253Z,455
2016-09-15T07:53:15.226Z,455
2016-09-15T07:54:15.216Z,455
2016-09-15T07:55:15.199Z,455
2016-09-15T07:56:15.188Z,455
2016-09-15T07:57:15.168Z,465
2016-09-15T07:58:15.149Z,465
2016-09-15T07:59:15.134Z,460
2016-09-15T08:00:15.117Z,460
2016-09-15T08:01:15.101Z,460
2016-09-15T08:02:15.086Z,460
2016-09-15T08:03:15.065Z,465
2016-09-15T08:04:15.423Z,465
2016-09-15T08:05:15.031Z,465
2016-09-15T08:06:15.032Z,465
2016-09-15T08:07:15.368Z,470
2016-09-15T08:08:14.995Z,470
2016-09-15T08:09:14.970Z,470
2016-09-15T08:10:14.955Z,475
2016-09-15T08:11:14.938Z,475
2016-09-15T08:12:14.925Z,475
2016-09-15T08:13:14.901Z,480
2016-09-15T08:14:14.911Z,480
2016-09-15T08:15:14.867Z,480
2016-09-15T08:16:14.878Z,485
2016-09-15T08:17:14.865Z,485
2016-09-15T08:18:14.831Z,485
2016-09-15T08:19:14.814Z,485
2016-09-15T08:20:14.807Z,485
2016-09-15T08:21:14.774Z,485
2016-09-15T08:22:14.769Z,485
2016-09-15T08:23:14.746Z,485
2016-09-15T08:24:14.743Z,485
2016-09-15T08:25:15.015Z,485
2016-09-15T08:26:14.695Z,485
2016-09-15T08:27:14.679Z,490
2016-09-15T08:28:14.667Z,490
2016-09-15T08:29:14.646Z,490
2016-09-15T08:30:14.636Z,490
2016-09-15T08:31:14.613Z,490
2016-09-15T08:32:14.611Z,490
2016-09-15T08:33:14.589Z,490
2016-09-15T08:34:14.576Z,490
2016-09-15T08:35:14.558Z,495
2016-09-15T08:36:14.546Z,495
2016-09-15T08:37:14.822Z,495
2016-09-15T08:38:14.508Z,495
2016-09-15T08:39:14.493Z,495
2016-09-15T08:40:14.478Z,495
2016-09-15T08:41:14.465Z,495
2016-09-15T08:42:14.447Z,495
2016-09-15T08:43:14.847Z,495
2016-09-15T08:44:14.415Z,495
2016-09-15T08:45:14.408Z,495
2016-09-15T08:46:14.381Z,495
2016-09-15T08:47:14.372Z,495
2016-09-15T08:48:14.350Z,495
2016-09-15T08:49:14.646Z,495
2016-09-15T08:50:14.322Z,495
2016-09-15T08:51:14.313Z,495
2016-09-15T08:52:14.299Z,500
2016-09-15T08:53:14.434Z,495
2016-09-15T08:54:14.264Z,495
2016-09-15T08:55:14.246Z,495
2016-09-15T08:56:14.252Z,495
2016-09-15T08:57:14.214Z,495
2016-09-15T08:58:14.209Z,495
2016-09-15T08:59:14.197Z,495
2016-09-15T09:00:14.180Z,500
2016-09-15T09:01:14.159Z,500
2016-09-15T09:02:14.147Z,500
2016-09-15T09:03:14.425Z,500
2016-09-15T09:04:14.132Z,500
2016-09-15T09:05:14.098Z,500
2016-09-15T09:06:14.102Z,500
2016-09-15T09:07:14.072Z,500
2016-09-15T09:08:14.051Z,500
2016-09-15T09:09:14.041Z,500
2016-09-15T09:10:14.016Z,505
2016-09-15T09:11:14.011Z,505
2016-09-15T09:12:13.996Z,505
2016-09-15T09:13:13.988Z,505
2016-09-15T09:14:13.968Z,505
2016-09-15T09:15:13.955Z,505
2016-09-15T09:16:14.529Z,510
2016-09-15T09:17:13.935Z,510
2016-09-15T09:18:13.905Z,510
2016-09-15T09:19:13.885Z,510
2016-09-15T09:20:13.881Z,510
2016-09-15T09:21:13.862Z,515
2016-09-15T09:22:13.854Z,510
2016-09-15T09:23:13.835Z,510
2016-09-15T09:24:13.822Z,510
2016-09-15T09:25:14.110Z,515
2016-09-15T09:26:14.113Z,510
2016-09-15T09:27:14.079Z,510
2016-09-15T09:28:13.763Z,515
2016-09-15T09:29:13.755Z,515
2016-09-15T09:30:13.734Z,515
2016-09-15T09:31:14.438Z,515
2016-09-15T09:32:13.707Z,515
2016-09-15T09:33:13.701Z,515
2016-09-15T09:34:13.679Z,510
2016-09-15T09:35:13.664Z,515
2016-09-15T09:36:13.646Z,515
2016-09-15T09:37:13.934Z,515
2016-09-15T09:38:13.617Z,510
2016-09-15T09:39:13.602Z,510
2016-09-15T09:40:13.636Z,515
2016-09-15T09:41:13.573Z,515
2016-09-15T09:42:13.568Z,515
2016-09-15T09:43:13.546Z,515
2016-09-15T09:44:13.535Z,515
2016-09-15T09:45:13.518Z,515
2016-09-15T09:46:13.506Z,520
2016-09-15T09:47:14.693Z,515
2016-09-15T09:48:13.479Z,515
2016-09-15T09:49:13.469Z,515
2016-09-15T09:50:13.451Z,515
2016-09-15T09:51:13.441Z,515
2016-09-15T09:52:13.717Z,515
2016-09-15T09:53:13.416Z,515
2016-09-15T09:54:13.401Z,515
2016-09-15T09:55:13.382Z,515
2016-09-15T09:56:13.379Z,515
2016-09-15T09:57:13.356Z,515
2016-09-15T09:58:13.347Z,520
2016-09-15T09:59:13.458Z,520
2016-09-15T10:00:13.324Z,515
2016-09-15T10:01:13.300Z,515
2016-09-15T10:02:13.359Z,515
2016-09-15T10:03:13.419Z,515
2016-09-15T10:04:13.678Z,515
2016-09-15T10:05:13.351Z,515
2016-09-15T10:06:13.328Z,515
2016-09-15T10:07:13.248Z,510
2016-09-15T10:08:13.306Z,520
2016-09-15T10:09:13.232Z,515
2016-09-15T10:10:13.178Z,515
2016-09-15T10:11:13.164Z,515
2016-09-15T10:12:13.256Z,515
2016-09-15T10:13:13.163Z,520
2016-09-15T10:14:13.121Z,520
2016-09-15T10:15:13.664Z,515
2016-09-15T10:16:13.247Z,515
2016-09-15T10:17:13.085Z,515
2016-09-15T10:18:13.492Z,520
2016-09-15T10:19:13.497Z,520
2016-09-15T10:20:13.415Z,520
2016-09-15T10:21:13.105Z,520
2016-09-15T10:22:13.069Z,525
2016-09-15T10:23:13.073Z,520
2016-09-15T10:24:13.394Z,525
2016-09-15T10:25:13.012Z,525
2016-09-15T10:26:13.349Z,525
2016-09-15T10:27:13.085Z,525
2016-09-15T10:28:12.988Z,525
2016-09-15T10:29:13.008Z,525
2016-09-15T10:30:14.128Z,525
2016-09-15T10:31:13.007Z,525
2016-09-15T10:32:12.976Z,525
2016-09-15T10:33:13.288Z,525
2016-09-15T10:34:12.924Z,525
2016-09-15T10:35:12.863Z,525
2016-09-15T10:36:13.316Z,525
2016-09-15T10:37:12.830Z,525
2016-09-15T10:38:12.809Z,525
2016-09-15T10:39:12.801Z,525
2016-09-15T10:40:12.787Z,530
2016-09-15T10:41:12.766Z,530
2016-09-15T10:42:12.764Z,530
2016-09-15T10:43:12.741Z,530
2016-09-15T10:44:12.737Z,535
2016-09-15T10:45:12.720Z,535
2016-09-15T10:46:12.709Z,530
2016-09-15T10:47:12.700Z,530
2016-09-15T10:48:12.829Z,535
2016-09-15T10:49:12.672Z,540
2016-09-15T10:50:12.808Z,535
2016-09-15T10:51:12.652Z,535
2016-09-15T10:52:12.630Z,535
2016-09-15T10:53:12.624Z,535
2016-09-15T10:54:12.613Z,535
2016-09-15T10:55:12.600Z,540
2016-09-15T10:56:12.585Z,535
2016-09-15T10:57:12.572Z,535
2016-09-15T10:58:12.618Z,535
2016-09-15T10:59:12.552Z,535
2016-09-15T11:00:12.537Z,535
2016-09-15T11:01:12.533Z,530
2016-09-15T11:02:12.515Z,535
2016-09-15T11:03:12.497Z,540
2016-09-15T11:04:12.854Z,540
2016-09-15T11:05:12.505Z,545
2016-09-15T11:06:12.464Z,550
2016-09-15T11:07:12.449Z,550
2016-09-15T11:08:12.437Z,555
2016-09-15T11:09:12.436Z,555
2016-09-15T11:10:12.412Z,560
2016-09-15T11:11:12.401Z,550
2016-09-15T11:12:12.389Z,550
2016-09-15T11:13:12.381Z,550
2016-09-15T11:14:12.360Z,550
2016-09-15T11:15:12.355Z,550
2016-09-15T11:16:12.340Z,550
2016-09-15T11:17:12.329Z,545
2016-09-15T11:18:12.320Z,550
2016-09-15T11:19:12.849Z,550
2016-09-15T11:20:12.293Z,550
2016-09-15T11:21:12.282Z,550
2016-09-15T11:22:12.275Z,550
2016-09-15T11:23:12.257Z,550
2016-09-15T11:24:12.249Z,550
2016-09-15T11:25:12.232Z,550
2016-09-15T11:26:12.227Z,555
2016-09-15T11:27:12.216Z,545
2016-09-15T11:28:12.203Z,540
2016-09-15T11:29:12.191Z,550
2016-09-15T11:30:12.181Z,555
2016-09-15T11:31:12.170Z,560
2016-09-15T11:32:12.159Z,560
2016-09-15T11:33:12.144Z,560
2016-09-15T11:34:12.133Z,565
2016-09-15T11:35:12.185Z,565
2016-09-15T11:36:12.415Z,570
2016-09-15T11:37:12.095Z,570
2016-09-15T11:38:12.091Z,570
2016-09-15T11:39:12.075Z,570
2016-09-15T11:40:12.061Z,570
2016-09-15T11:41:12.351Z,565
2016-09-15T11:42:12.040Z,565
2016-09-15T11:43:12.027Z,565
2016-09-15T11:44:12.614Z,560
2016-09-15T11:45:12.001Z,560
2016-09-15T11:46:12.000Z,560
2016-09-15T11:47:11.976Z,555
2016-09-15T11:48:11.976Z,555
2016-09-15T11:49:11.955Z,555
2016-09-15T11:50:11.964Z,555
2016-09-15T11:51:11.941Z,555
2016-09-15T11:52:11.928Z,555
2016-09-15T11:53:11.914Z,550
2016-09-15T11:54:11.905Z,555
2016-09-15T11:55:11.896Z,555
2016-09-15T11:56:11.878Z,555
2016-09-15T11:57:11.870Z,555
2016-09-15T11:58:11.859Z,560
2016-09-15T11:59:11.851Z,555
2016-09-15T12:00:11.891Z,550
2016-09-15T12:01:11.822Z,550
2016-09-15T12:02:11.809Z,550
2016-09-15T12:03:12.103Z,550
2016-09-15T12:04:11.789Z,550
2016-09-15T12:05:11.838Z,555
2016-09-15T12:06:11.767Z,550
2016-09-15T12:07:11.753Z,550
2016-09-15T12:08:11.750Z,550
2016-09-15T12:09:11.732Z,550
2016-09-15T12:10:11.739Z,550
2016-09-15T12:11:11.711Z,550
2016-09-15T12:12:11.699Z,550
2016-09-15T12:13:11.682Z,550
2016-09-15T12:14:11.673Z,550
2016-09-15T12:15:11.664Z,550
2016-09-15T12:16:11.657Z,550
2016-09-15T12:17:11.644Z,550
2016-09-15T12:18:11.637Z,550
2016-09-15T12:19:11.620Z,550
2016-09-15T12:20:11.611Z,550
2016-09-15T12:21:11.598Z,550
2016-09-15T12:22:11.588Z,550
2016-09-15T12:23:11.577Z,545
2016-09-15T12:24:11.570Z,550
2016-09-15T12:25:11.547Z,550
2016-09-15T12:26:11.993Z,550
2016-09-15T12:27:11.552Z,550
2016-09-15T12:28:11.534Z,545
2016-09-15T12:29:11.519Z,550
2016-09-15T12:30:11.923Z,555
2016-09-15T12:31:11.482Z,545
2016-09-15T12:32:11.483Z,545
2016-09-15T12:33:11.613Z,540
2016-09-15T12:34:11.555Z,540
2016-09-15T12:35:11.494Z,540
2016-09-15T12:36:11.841Z,540
2016-09-15T12:37:11.422Z,540
2016-09-15T12:38:11.462Z,545
2016-09-15T12:39:12.199Z,545
2016-09-15T12:40:11.389Z,545
2016-09-15T12:41:11.483Z,545
2016-09-15T12:42:11.400Z,555
2016-09-15T12:43:11.821Z,545
2016-09-15T12:44:11.722Z,545
2016-09-15T12:45:11.376Z,545
2016-09-15T12:46:11.378Z,550
2016-09-15T12:47:11.673Z,550
2016-09-15T12:48:11.292Z,550
2016-09-15T12:49:11.841Z,550
2016-09-15T12:50:11.345Z,550
2016-09-15T12:51:11.348Z,550
2016-09-15T12:52:11.337Z,545
2016-09-15T12:53:11.363Z,540
2016-09-15T12:54:11.737Z,545
2016-09-15T12:55:11.323Z,540
2016-09-15T12:56:11.758Z,540
2016-09-15T12:57:11.202Z,545
2016-09-15T12:58:11.350Z,550
2016-09-15T12:59:11.192Z,550
2016-09-15T13:00:11.176Z,555
2016-09-15T13:01:11.161Z,560
2016-09-15T13:02:11.156Z,560
2016-09-15T13:03:11.200Z,560
2016-09-15T13:04:11.548Z,560
2016-09-15T13:05:11.187Z,560
2016-09-15T13:06:11.143Z,560
2016-09-15T13:07:11.111Z,560
2016-09-15T13:08:11.521Z,560
2016-09-15T13:09:11.080Z,555
2016-09-15T13:10:11.088Z,545
2016-09-15T13:11:11.067Z,545
2016-09-15T13:12:11.044Z,550
2016-09-15T13:13:11.057Z,555
2016-09-15T13:14:11.091Z,555
2016-09-15T13:15:11.046Z,545
2016-09-15T13:16:11.004Z,540
2016-09-15T13:17:11.029Z,545
2016-09-15T13:18:10.985Z,550
2016-09-15T13:19:11.005Z,555
2016-09-15T13:20:10.974Z,560
2016-09-15T13:21:11.016Z,565
2016-09-15T13:22:10.989Z,570
2016-09-15T13:23:11.007Z,570
2016-09-15T13:24:10.974Z,575
2016-09-15T13:25:11.041Z,575
2016-09-15T13:26:10.899Z,580
2016-09-15T13:27:11.010Z,575
2016-09-15T13:28:10.900Z,575
2016-09-15T13:29:10.879Z,575
2016-09-15T13:30:10.909Z,575
2016-09-15T13:31:10.925Z,575
2016-09-15T13:32:11.199Z,570
2016-09-15T13:33:10.931Z,570
2016-09-15T13:34:11.194Z,570
2016-09-15T13:35:11.236Z,570
2016-09-15T13:36:10.841Z,570
2016-09-15T13:37:11.161Z,570
2016-09-15T13:38:10.779Z,570
2016-09-15T13:39:10.793Z,570
2016-09-15T13:40:10.758Z,570
2016-09-15T13:41:10.751Z,570
2016-09-15T13:42:10.738Z,570
2016-09-15T13:43:11.023Z,575
2016-09-15T13:44:10.730Z,570
2016-09-15T13:45:10.709Z,565
2016-09-15T13:46:10.691Z,560
2016-09-15T13:47:10.696Z,565
2016-09-15T13:48:10.680Z,555
2016-09-15T13:49:10.674Z,550
2016-09-15T13:50:10.655Z,545
2016-09-15T13:51:10.648Z,545
2016-09-15T13:52:10.639Z,535
2016-09-15T13:53:11.010Z,530
2016-09-15T13:54:10.617Z,530
2016-09-15T13:55:10.607Z,525
2016-09-15T13:56:10.597Z,515
2016-09-15T13:57:10.587Z,515
2016-09-15T13:58:10.589Z,515
2016-09-15T13:59:10.569Z,520
2016-09-15T14:00:10.559Z,510
2016-09-15T14:01:11.424Z,500
2016-09-15T14:02:11.024Z,500
2016-09-15T14:03:11.002Z,510
2016-09-15T14:04:10.513Z,515
2016-09-15T14:05:10.549Z,515
2016-09-15T14:06:10.497Z,525
2016-09-15T14:07:10.491Z,520