createdAt,value
2019-06-08T00:00:48.729Z,0.00
2019-06-08T00:01:48.940Z,0.00
2019-06-08T00:02:51.080Z,0.00
2019-06-08T00:03:49.266Z,0.00
2019-06-08T00:04:52.072Z,0.00
2019-06-08T00:05:51.589Z,0.00
2019-06-08T00:06:50.819Z,0.00
2019-06-08T00:07:50.028Z,0.00
2019-06-08T00:08:50.229Z,0.00
2019-06-08T00:09:50.477Z,0.00
2019-06-08T00:10:50.702Z,0.00
2019-06-08T00:11:50.904Z,0.00
2019-06-08T00:12:51.118Z,0.00
2019-06-08T00:13:51.338Z,0.00
2019-06-08T00:14:51.539Z,0.00
2019-06-08T00:15:55.582Z,0.00
2019-06-08T00:16:51.907Z,0.00
2019-06-08T00:17:52.175Z,0.00
2019-06-08T00:18:52.336Z,0.00
2019-06-08T00:19:52.539Z,0.00
2019-06-08T00:20:52.755Z,0.00
2019-06-08T00:21:52.963Z,0.00
2019-06-08T00:22:53.181Z,0.00
2019-06-08T00:23:55.074Z,0.00
2019-06-08T00:24:53.527Z,0.00
2019-06-08T00:25:57.571Z,0.00
2019-06-08T00:26:55.618Z,0.00
2019-06-08T00:27:54.042Z,0.00
2019-06-08T00:28:54.269Z,0.00
2019-06-08T00:29:54.486Z,0.00
2019-06-08T00:30:54.572Z,0.00
2019-06-08T00:31:56.617Z,0.00
2019-06-08T00:32:54.960Z,0.00
2019-06-08T00:33:55.143Z,0.00
2019-06-08T00:34:55.365Z,0.00
2019-06-08T00:35:57.073Z,0.00
2019-06-08T00:36:55.785Z,0.00
2019-06-08T00:37:57.584Z,0.00
2019-06-08T00:38:56.157Z,0.00
2019-06-08T00:39:56.370Z,0.00
2019-06-08T00:40:56.583Z,0.00
2019-06-08T00:41:56.791Z,0.00
2019-06-08T00:42:57.003Z,0.00
2019-06-08T00:43:57.216Z,0.00
2019-06-08T00:44:57.427Z,0.00
2019-06-08T00:45:59.586Z,0.00
2019-06-08T00:46:57.840Z,0.00
2019-06-08T00:47:58.058Z,0.00
2019-06-08T00:49:00.080Z,0.00
2019-06-08T00:49:58.407Z,0.00
2019-06-08T00:50:58.649Z,0.00
2019-06-08T00:51:58.765Z,0.00
2019-06-08T00:53:01.581Z,0.00
2019-06-08T00:53:59.187Z,0.00
2019-06-08T00:54:59.416Z,0.00
2019-06-08T00:55:59.609Z,0.00
2019-06-08T00:56:59.811Z,0.00
2019-06-08T00:58:00.017Z,0.00
2019-06-08T00:59:00.266Z,0.00
2019-06-08T01:00:00.449Z,0.00
2019-06-08T01:01:00.689Z,0.00
2019-06-08T01:02:00.878Z,0.00
2019-06-08T01:03:01.098Z,0.00
2019-06-08T01:04:01.301Z,0.00
2019-06-08T01:05:01.513Z,0.00
2019-06-08T01:06:01.735Z,0.00
2019-06-08T01:07:03.583Z,0.00
2019-06-08T01:08:02.219Z,0.00
2019-06-08T01:09:02.371Z,0.00
2019-06-08T01:10:04.077Z,0.00
2019-06-08T01:11:02.814Z,0.00
2019-06-08T01:12:02.985Z,0.00
2019-06-08T01:13:03.218Z,0.00
2019-06-08T01:14:05.079Z,0.00
2019-06-08T01:15:03.574Z,0.00
2019-06-08T01:16:03.770Z,0.00
2019-06-08T01:17:05.591Z,0.00
2019-06-08T01:18:04.473Z,0.00
2019-06-08T01:19:04.379Z,0.00
2019-06-08T01:20:04.589Z,0.00
2019-06-08T01:21:04.804Z,0.00
2019-06-08T01:22:05.014Z,0.00
2019-06-08T01:23:05.226Z,0.00
2019-06-08T01:24:05.439Z,0.00
2019-06-08T01:25:05.671Z,0.00
2019-06-08T01:26:07.589Z,0.00
2019-06-08T01:27:06.058Z,0.00
2019-06-08T01:28:06.268Z,0.00
2019-06-08T01:29:06.489Z,0.00
2019-06-08T01:30:08.585Z,0.00
2019-06-08T01:31:06.913Z,0.00
2019-06-08T01:32:07.133Z,0.00
2019-06-08T01:33:09.123Z,0.00
2019-06-08T01:34:07.544Z,0.00
2019-06-08T01:35:07.756Z,0.00
2019-06-08T01:36:08.647Z,0.00
2019-06-08T01:37:08.119Z,0.00
2019-06-08T01:38:08.318Z,0.00
2019-06-08T01:39:08.524Z,0.00
2019-06-08T01:40:08.733Z,0.00
2019-06-08T01:41:08.946Z,0.00
2019-06-08T01:42:09.146Z,0.00
2019-06-08T01:43:11.089Z,0.00
2019-06-08T01:44:09.575Z,0.00
2019-06-08T01:45:10.803Z,0.00
2019-06-08T01:46:09.989Z,0.00
2019-06-08T01:47:10.194Z,0.00
2019-06-08T01:48:19.942Z,0.00
2019-06-08T01:49:12.596Z,0.00
2019-06-08T01:50:10.806Z,0.00
2019-06-08T01:51:11.015Z,0.00
2019-06-08T01:52:11.232Z,0.00
2019-06-08T01:53:11.432Z,0.00
2019-06-08T01:54:11.645Z,0.00
2019-06-08T01:55:11.862Z,0.00
2019-06-08T01:56:12.889Z,0.00
2019-06-08T01:57:12.233Z,0.00
2019-06-08T01:58:12.447Z,0.00
2019-06-08T01:59:12.652Z,0.00
2019-06-08T02:00:29.958Z,0.00
2019-06-08T02:01:13.084Z,0.00
2019-06-08T02:02:13.331Z,0.00
2019-06-08T02:03:13.405Z,0.00
2019-06-08T02:04:15.581Z,0.00
2019-06-08T02:05:13.798Z,0.00
2019-06-08T02:06:13.983Z,0.00
2019-06-08T02:07:14.199Z,0.00
2019-06-08T02:08:14.409Z,0.00
2019-06-08T02:09:14.612Z,0.00
2019-06-08T02:10:14.834Z,0.00
2019-06-08T02:11:15.044Z,0.00
2019-06-08T02:12:15.250Z,0.00
2019-06-08T02:13:15.456Z,0.00
2019-06-08T02:14:15.671Z,0.00
2019-06-08T02:15:15.882Z,0.00
2019-06-08T02:16:16.099Z,0.00
2019-06-08T02:17:18.077Z,0.00
2019-06-08T02:18:16.421Z,0.00
2019-06-08T02:19:16.629Z,0.00
2019-06-08T02:20:16.833Z,0.00
2019-06-08T02:21:17.040Z,0.00
2019-06-08T02:22:17.264Z,0.00
2019-06-08T02:23:17.467Z,0.00
2019-06-08T02:24:17.686Z,0.00
2019-06-08T02:25:19.575Z,0.00
2019-06-08T02:26:19.581Z,0.00
2019-06-08T02:27:18.178Z,0.00
2019-06-08T02:28:18.373Z,0.00
2019-06-08T02:29:18.587Z,0.00
2019-06-08T02:30:20.578Z,0.00
2019-06-08T02:31:18.910Z,0.00
2019-06-08T02:32:21.082Z,0.00
2019-06-08T02:33:21.087Z,0.00
2019-06-08T02:34:21.117Z,0.00
2019-06-08T02:35:19.556Z,0.00
2019-06-08T02:36:19.648Z,0.00
2019-06-08T02:37:19.854Z,0.00
2019-06-08T02:38:20.073Z,0.00
2019-06-08T02:39:20.280Z,0.00
2019-06-08T02:40:20.502Z,0.00
2019-06-08T02:41:20.726Z,0.00
2019-06-08T02:42:22.580Z,0.00
2019-06-08T02:43:21.163Z,0.00
2019-06-08T02:44:21.409Z,0.00
2019-06-08T02:45:21.589Z,0.00
2019-06-08T02:46:21.795Z,0.00
2019-06-08T02:47:22.006Z,0.00
2019-06-08T02:48:22.205Z,0.00
2019-06-08T02:49:22.421Z,0.00
2019-06-08T02:50:24.581Z,0.00
2019-06-08T02:51:22.799Z,0.00
2019-06-08T02:52:22.986Z,0.00
2019-06-08T02:53:25.554Z,0.00
2019-06-08T02:54:23.412Z,0.00
2019-06-08T02:55:23.637Z,0.00
2019-06-08T02:56:23.847Z,0.00
2019-06-08T02:57:24.059Z,0.00
2019-06-08T02:58:24.267Z,0.00
2019-06-08T02:59:24.472Z,0.00
2019-06-08T03:00:24.683Z,0.00
2019-06-08T03:01:24.894Z,0.00
2019-06-08T03:02:25.108Z,0.00
2019-06-08T03:03:27.082Z,0.00
2019-06-08T03:04:25.564Z,0.00
2019-06-08T03:05:29.756Z,0.00
2019-06-08T03:06:25.918Z,5.63
2019-06-08T03:07:28.084Z,5.63
2019-06-08T03:08:28.090Z,5.63
2019-06-08T03:09:26.412Z,5.63
2019-06-08T03:10:26.618Z,5.63
2019-06-08T03:11:26.832Z,5.63
2019-06-08T03:12:27.059Z,5.63
2019-06-08T03:13:31.200Z,5.63
2019-06-08T03:14:27.433Z,5.63
2019-06-08T03:15:27.648Z,5.63
2019-06-08T03:16:27.869Z,5.63
2019-06-08T03:17:28.074Z,5.63
2019-06-08T03:18:28.289Z,5.63
2019-06-08T03:19:28.503Z,5.63
2019-06-08T03:20:28.721Z,5.63
2019-06-08T03:21:28.927Z,5.63
2019-06-08T03:22:29.142Z,5.63
2019-06-08T03:23:29.350Z,5.63
2019-06-08T03:24:32.401Z,5.63
2019-06-08T03:25:29.671Z,5.63
2019-06-08T03:26:29.875Z,5.63
2019-06-08T03:27:30.101Z,5.63
2019-06-08T03:28:30.303Z,5.63
2019-06-08T03:29:30.530Z,5.63
2019-06-08T03:30:30.758Z,5.63
2019-06-08T03:31:33.947Z,11.25
2019-06-08T03:32:33.787Z,11.25
2019-06-08T03:33:34.575Z,11.25
2019-06-08T03:34:34.620Z,11.25
2019-06-08T03:35:34.916Z,11.25
2019-06-08T03:36:34.991Z,11.25
2019-06-08T03:37:33.310Z,11.25
2019-06-08T03:38:33.778Z,11.25
2019-06-08T03:39:32.643Z,11.25
2019-06-08T03:40:33.906Z,11.25
2019-06-08T03:41:34.395Z,11.25
2019-06-08T03:42:33.269Z,11.25
2019-06-08T03:43:35.402Z,11.25
2019-06-08T03:44:36.080Z,11.25
2019-06-08T03:45:34.293Z,11.25
2019-06-08T03:46:34.468Z,11.25
2019-06-08T03:47:34.580Z,16.88
2019-06-08T03:48:35.086Z,16.88
2019-06-08T03:49:42.924Z,22.50
2019-06-08T03:50:37.613Z,22.50
2019-06-08T03:51:37.858Z,28.13
2019-06-08T03:52:35.471Z,28.13
2019-06-08T03:53:35.836Z,33.75
2019-06-08T03:54:36.059Z,39.38
2019-06-08T03:55:37.793Z,45.00
2019-06-08T03:56:37.920Z,45.00
2019-06-08T03:57:38.076Z,45.00
2019-06-08T03:58:38.534Z,39.38
2019-06-08T03:59:38.349Z,39.38
2019-06-08T04:00:38.151Z,33.75
2019-06-08T04:01:37.470Z,39.38
2019-06-08T04:02:39.851Z,39.38
2019-06-08T04:03:37.638Z,39.38
2019-06-08T04:04:40.262Z,39.38
2019-06-08T04:05:40.024Z,39.38
2019-06-08T04:06:39.841Z,39.38
2019-06-08T04:07:39.661Z,39.38
2019-06-08T04:08:40.218Z,50.63
2019-06-08T04:09:46.148Z,56.25
2019-06-08T04:10:39.929Z,61.88
2019-06-08T04:11:40.165Z,67.50
2019-06-08T04:12:39.912Z,78.75
2019-06-08T04:13:39.983Z,84.38
2019-06-08T04:14:39.895Z,95.63
2019-06-08T04:15:42.651Z,101.25
2019-06-08T04:16:40.257Z,106.88
2019-06-08T04:17:42.048Z,106.88
2019-06-08T04:18:42.178Z,95.63
2019-06-08T04:20:01.627Z,95.63
2019-06-08T04:20:42.795Z,95.63
2019-06-08T04:21:44.298Z,95.63
2019-06-08T04:22:42.270Z,95.63
2019-06-08T04:23:44.964Z,101.25
2019-06-08T04:24:42.465Z,112.50
2019-06-08T04:25:44.780Z,112.50
2019-06-08T04:26:45.482Z,123.75
2019-06-08T04:27:42.270Z,129.38
2019-06-08T04:28:42.505Z,135.00
2019-06-08T04:29:43.963Z,146.25
2019-06-08T04:30:43.491Z,163.13
2019-06-08T04:31:43.787Z,168.75
2019-06-08T04:32:44.719Z,174.38
2019-06-08T04:33:44.296Z,174.38
2019-06-08T04:34:45.372Z,180.00
2019-06-08T04:35:45.178Z,180.00
2019-06-08T04:36:45.686Z,180.00
2019-06-08T04:37:44.769Z,180.00
2019-06-08T04:38:45.772Z,185.63
2019-06-08T04:39:45.102Z,191.25
2019-06-08T04:40:45.946Z,196.88
2019-06-08T04:41:46.900Z,208.13
2019-06-08T04:42:46.677Z,213.75
2019-06-08T04:43:47.028Z,230.63
2019-06-08T04:44:47.006Z,236.25
2019-06-08T04:45:49.612Z,253.13
2019-06-08T04:46:47.719Z,258.75
2019-06-08T04:47:48.203Z,286.88
2019-06-08T04:48:47.964Z,270.00
2019-06-08T04:49:47.252Z,253.13
2019-06-08T04:50:48.053Z,258.75
2019-06-08T04:51:47.678Z,275.63
2019-06-08T04:52:49.949Z,286.88
2019-06-08T04:53:49.357Z,303.75
2019-06-08T04:54:49.420Z,337.50
2019-06-08T04:55:49.247Z,360.00
2019-06-08T04:56:49.765Z,371.25
2019-06-08T04:57:50.618Z,360.00
2019-06-08T04:58:50.791Z,371.25
2019-06-08T04:59:50.603Z,298.13
2019-06-08T05:00:50.880Z,286.88
2019-06-08T05:01:49.424Z,281.25
2019-06-08T05:02:51.149Z,309.38
2019-06-08T05:03:50.069Z,343.13
2019-06-08T05:04:49.770Z,315.00
2019-06-08T05:05:50.294Z,337.50
2019-06-08T05:06:50.073Z,365.63
2019-06-08T05:07:50.463Z,382.50
2019-06-08T05:08:50.577Z,382.50
2019-06-08T05:09:50.718Z,376.88
2019-06-08T05:10:50.937Z,405.00
2019-06-08T05:11:51.199Z,371.25
2019-06-08T05:12:53.090Z,348.75
2019-06-08T05:13:51.534Z,354.38
2019-06-08T05:14:51.774Z,365.63
2019-06-08T05:15:51.957Z,393.75
2019-06-08T05:16:52.178Z,433.13
2019-06-08T05:17:52.384Z,388.13
2019-06-08T05:18:52.587Z,416.25
2019-06-08T05:19:52.809Z,405.00
2019-06-08T05:20:53.020Z,371.25
2019-06-08T05:21:53.227Z,399.38
2019-06-08T05:22:53.439Z,337.50
2019-06-08T05:23:58.544Z,270.00
2019-06-08T05:24:53.861Z,253.13
2019-06-08T05:25:54.068Z,247.50
2019-06-08T05:26:54.272Z,264.38
2019-06-08T05:27:54.546Z,286.88
2019-06-08T05:28:54.685Z,298.13
2019-06-08T05:29:54.903Z,309.38
2019-06-08T05:30:55.117Z,315.00
2019-06-08T05:31:55.335Z,326.25
2019-06-08T05:32:55.534Z,337.50
2019-06-08T05:33:55.749Z,348.75
2019-06-08T05:34:55.956Z,354.38
2019-06-08T05:35:58.101Z,360.00
2019-06-08T05:36:56.304Z,348.75
2019-06-08T05:37:56.507Z,343.13
2019-06-08T05:38:56.728Z,466.88
2019-06-08T05:39:56.943Z,320.63
2019-06-08T05:40:59.089Z,320.63
2019-06-08T05:41:57.348Z,365.63
2019-06-08T05:42:57.503Z,393.75
2019-06-08T05:43:57.651Z,416.25
2019-06-08T05:44:57.725Z,376.88
2019-06-08T05:45:57.934Z,360.00
2019-06-08T05:47:00.094Z,348.75
2019-06-08T05:47:58.303Z,371.25
2019-06-08T05:48:58.530Z,466.88
2019-06-08T05:50:01.619Z,348.75
2019-06-08T05:51:03.913Z,331.88
2019-06-08T05:51:59.137Z,320.63
2019-06-08T05:52:59.360Z,393.75
2019-06-08T05:54:02.749Z,410.63
2019-06-08T05:54:59.791Z,1170.00
2019-06-08T05:56:00.001Z,1164.38
2019-06-08T05:57:00.206Z,1192.50
2019-06-08T05:58:00.447Z,1226.25
2019-06-08T05:59:00.531Z,1243.13
2019-06-08T06:00:08.442Z,1001.25
2019-06-08T06:01:00.955Z,556.88
2019-06-08T06:02:01.170Z,1237.50
2019-06-08T06:03:01.370Z,1198.13
2019-06-08T06:04:01.597Z,1260.00
2019-06-08T06:05:03.608Z,1288.13
2019-06-08T06:06:01.929Z,1305.00
2019-06-08T06:07:04.092Z,1333.13
2019-06-08T06:08:02.333Z,658.13
2019-06-08T06:09:02.531Z,1091.25
2019-06-08T06:10:02.757Z,573.75
2019-06-08T06:11:02.965Z,1456.88
2019-06-08T06:12:07.095Z,551.25
2019-06-08T06:13:04.332Z,585.00
2019-06-08T06:14:05.094Z,545.63
2019-06-08T06:15:05.090Z,1231.88
2019-06-08T06:16:03.683Z,1462.50
2019-06-08T06:17:03.887Z,607.50
2019-06-08T06:18:04.097Z,1653.75
2019-06-08T06:19:04.305Z,748.13
2019-06-08T06:20:04.539Z,1693.13
2019-06-08T06:21:11.094Z,540.00
2019-06-08T06:22:07.598Z,500.63
2019-06-08T06:23:06.597Z,540.00
2019-06-08T06:24:06.593Z,1620.00
2019-06-08T06:25:05.180Z,1040.63
2019-06-08T06:26:05.470Z,1670.63
2019-06-08T06:27:07.601Z,1698.75
2019-06-08T06:28:06.470Z,1715.63
2019-06-08T06:29:07.594Z,1743.75
2019-06-08T06:30:10.099Z,1743.75
2019-06-08T06:31:06.305Z,1811.25
2019-06-08T06:32:12.121Z,1805.63
2019-06-08T06:33:10.590Z,1850.63
2019-06-08T06:34:07.982Z,1895.63
2019-06-08T06:35:08.629Z,1918.13
2019-06-08T06:36:12.079Z,1912.50
2019-06-08T06:37:09.112Z,1878.75
2019-06-08T06:38:23.138Z,1940.63
2019-06-08T06:39:07.809Z,1963.13
2019-06-08T06:40:09.602Z,2013.75
2019-06-08T06:41:24.092Z,2047.50
2019-06-08T06:42:10.092Z,2064.38
2019-06-08T06:43:16.094Z,2070.00
2019-06-08T06:44:10.620Z,2109.38
2019-06-08T06:45:13.563Z,2120.63
2019-06-08T06:46:10.646Z,2148.75
2019-06-08T06:47:11.096Z,2154.38
2019-06-08T06:48:11.119Z,2193.75
2019-06-08T06:49:11.098Z,2261.25
2019-06-08T06:50:11.092Z,1575.00
2019-06-08T06:51:25.312Z,2030.63
2019-06-08T06:52:11.602Z,2441.25
2019-06-08T06:53:17.595Z,765.00
2019-06-08T06:54:12.108Z,2278.13
2019-06-08T06:55:10.464Z,2368.13
2019-06-08T06:56:18.642Z,2306.25
2019-06-08T06:57:26.596Z,607.50
2019-06-08T06:58:12.075Z,2317.50
2019-06-08T06:59:35.074Z,2413.13
2019-06-08T07:00:23.246Z,2311.88
2019-06-08T07:01:11.710Z,641.25
2019-06-08T07:02:13.628Z,2497.50
2019-06-08T07:03:14.097Z,2610.00
2019-06-08T07:04:35.095Z,2649.38
2019-06-08T07:05:19.097Z,2722.50
2019-06-08T07:06:13.325Z,877.50
2019-06-08T07:07:14.599Z,1170.00
2019-06-08T07:08:19.601Z,691.88
2019-06-08T07:09:29.103Z,675.00
2019-06-08T07:10:13.335Z,1445.63
2019-06-08T07:11:16.593Z,2508.75
2019-06-08T07:12:14.617Z,2503.13
2019-06-08T07:13:13.734Z,2514.38
2019-06-08T07:14:19.645Z,1434.38
2019-06-08T07:15:15.060Z,2660.63
2019-06-08T07:16:18.852Z,2671.88
2019-06-08T07:17:18.153Z,2700.00
2019-06-08T07:18:39.596Z,2722.50
2019-06-08T07:19:18.606Z,2812.50
2019-06-08T07:20:37.108Z,905.63
2019-06-08T07:21:18.057Z,1085.63
2019-06-08T07:22:16.451Z,956.25
2019-06-08T07:23:17.125Z,821.25
2019-06-08T07:24:19.600Z,736.88
2019-06-08T07:25:21.560Z,804.38
2019-06-08T07:26:32.111Z,3076.88
2019-06-08T07:27:16.292Z,3082.50
2019-06-08T07:28:18.097Z,826.88
2019-06-08T07:29:20.607Z,1029.38
2019-06-08T07:30:20.636Z,1293.75
2019-06-08T07:31:18.642Z,731.25
2019-06-08T07:32:19.122Z,3121.88
2019-06-08T07:33:20.072Z,1074.38
2019-06-08T07:34:21.103Z,1203.75
2019-06-08T07:35:33.625Z,950.63
2019-06-08T07:36:17.957Z,815.63
2019-06-08T07:37:19.551Z,669.38
2019-06-08T07:38:20.155Z,686.25
2019-06-08T07:39:18.502Z,697.50
2019-06-08T07:40:20.597Z,663.75
2019-06-08T07:41:20.658Z,607.50
2019-06-08T07:42:22.627Z,630.00
2019-06-08T07:43:40.327Z,708.75
2019-06-08T07:44:21.136Z,3211.88
2019-06-08T07:45:20.043Z,804.38
2019-06-08T07:46:19.930Z,742.50
2019-06-08T07:47:20.143Z,753.75
2019-06-08T07:49:57.527Z,3223.13
2019-06-08T07:50:54.380Z,3183.75
2019-06-08T07:52:04.067Z,3172.50
2019-06-08T07:52:52.897Z,3172.50
2019-06-08T07:53:53.550Z,3178.13
2019-06-08T07:54:57.006Z,3206.25
2019-06-08T07:55:56.131Z,3228.75
2019-06-08T07:56:53.373Z,3217.50
2019-06-08T07:57:57.001Z,3183.75
2019-06-08T07:58:56.833Z,3217.50
2019-06-08T07:59:57.499Z,3285.00
2019-06-08T08:00:54.640Z,759.38
2019-06-08T08:01:58.236Z,3318.75
2019-06-08T08:02:56.285Z,3369.38
2019-06-08T08:03:54.491Z,3414.38
2019-06-08T08:04:56.783Z,3391.88
2019-06-08T08:05:56.774Z,759.38
2019-06-08T08:06:58.790Z,3420.00
2019-06-08T08:08:03.011Z,3431.25
2019-06-08T08:08:59.970Z,3442.50
2019-06-08T08:09:58.718Z,3459.38
2019-06-08T08:10:58.650Z,3470.63
2019-06-08T08:11:59.811Z,3431.25
2019-06-08T08:13:00.002Z,3436.88
2019-06-08T08:14:01.012Z,3448.13
2019-06-08T08:14:58.026Z,3448.13
2019-06-08T08:16:02.758Z,3470.63
2019-06-08T08:17:00.535Z,3515.63
2019-06-08T08:17:57.711Z,3532.50
2019-06-08T08:18:59.692Z,3616.88
2019-06-08T08:20:05.038Z,832.50
2019-06-08T08:21:17.833Z,3667.50
2019-06-08T08:22:02.369Z,3706.88
2019-06-08T08:23:04.150Z,3808.13
2019-06-08T08:24:01.460Z,3813.75
2019-06-08T08:25:04.768Z,1164.38
2019-06-08T08:26:02.504Z,1951.88
2019-06-08T08:27:03.515Z,1029.38
2019-06-08T08:28:01.026Z,1141.88
2019-06-08T08:29:03.521Z,1051.88
2019-06-08T08:30:01.493Z,3903.75
2019-06-08T08:31:15.514Z,3898.13
2019-06-08T08:32:18.643Z,1175.63
2019-06-08T08:33:03.258Z,3380.63
2019-06-08T08:34:08.504Z,3796.88
2019-06-08T08:35:08.862Z,1102.50
2019-06-08T08:36:04.074Z,1192.50
2019-06-08T08:37:06.004Z,1051.88
2019-06-08T08:38:04.314Z,967.50
2019-06-08T08:39:02.458Z,933.75
2019-06-08T08:40:03.034Z,1080.00
2019-06-08T08:41:07.289Z,1001.25
2019-06-08T08:42:05.270Z,871.88
2019-06-08T08:43:03.503Z,843.75
2019-06-08T08:44:04.843Z,821.25
2019-06-08T08:45:05.447Z,883.13
2019-06-08T08:46:02.135Z,1203.75
2019-06-08T08:47:27.770Z,821.25
2019-06-08T08:48:21.419Z,843.75
2019-06-08T08:49:09.564Z,894.38
2019-06-08T08:50:07.411Z,877.50
2019-06-08T08:51:03.668Z,1288.13
2019-06-08T08:52:03.090Z,832.50
2019-06-08T08:53:04.337Z,3223.13
2019-06-08T08:54:05.460Z,731.25
2019-06-08T08:55:05.523Z,703.13
2019-06-08T08:56:07.505Z,720.00
2019-06-08T08:57:08.433Z,838.13
2019-06-08T08:58:08.213Z,945.00
2019-06-08T08:59:10.713Z,3408.75
2019-06-08T09:00:05.282Z,3386.25
2019-06-08T09:01:08.502Z,1434.38
2019-06-08T09:02:12.504Z,3532.50
2019-06-08T09:03:24.341Z,1040.63
2019-06-08T09:04:08.758Z,967.50
2019-06-08T09:05:08.603Z,1130.63
2019-06-08T09:06:09.505Z,2205.00
2019-06-08T09:07:09.979Z,1366.88
2019-06-08T09:08:23.327Z,2463.75
2019-06-08T09:09:08.666Z,3965.63
2019-06-08T09:10:08.605Z,4016.25
2019-06-08T09:11:30.459Z,3324.38
2019-06-08T09:12:13.507Z,1918.13
2019-06-08T09:13:11.940Z,1569.38
2019-06-08T09:14:13.808Z,1203.75
2019-06-08T09:15:08.571Z,1175.63
2019-06-08T09:16:09.538Z,1181.25
2019-06-08T09:17:08.550Z,2559.38
2019-06-08T09:18:10.011Z,1063.13
2019-06-08T09:19:10.039Z,2070.00
2019-06-08T09:20:13.083Z,1305.00
2019-06-08T09:21:10.513Z,1456.88
2019-06-08T09:22:08.790Z,1383.75
2019-06-08T09:23:15.933Z,3127.50
2019-06-08T09:24:13.009Z,1254.38
2019-06-08T09:25:09.346Z,1248.75
2019-06-08T09:26:25.016Z,1265.63
2019-06-08T09:27:13.542Z,1299.38
2019-06-08T09:28:21.892Z,1136.25
2019-06-08T09:29:11.254Z,1254.38
2019-06-08T09:30:10.166Z,4128.75
2019-06-08T09:31:13.063Z,1080.00
2019-06-08T09:32:12.632Z,4230.00
2019-06-08T09:33:14.510Z,1051.88
2019-06-08T09:34:15.438Z,1051.88
2019-06-08T09:35:11.111Z,1051.88
2019-06-08T09:36:11.323Z,3262.50
2019-06-08T09:37:13.506Z,3150.00
2019-06-08T09:38:18.386Z,1198.13
2019-06-08T09:39:14.089Z,1693.13
2019-06-08T09:40:14.013Z,1535.63
2019-06-08T09:41:18.471Z,1237.50
2019-06-08T09:42:12.365Z,1209.38
2019-06-08T09:43:18.726Z,3943.13
2019-06-08T09:44:12.828Z,3791.25
2019-06-08T09:45:12.977Z,1254.38
2019-06-08T09:46:14.135Z,2497.50
2019-06-08T09:47:17.578Z,4561.88
2019-06-08T09:48:18.053Z,1676.25
2019-06-08T09:49:14.642Z,4376.25
2019-06-08T09:50:18.272Z,1147.50
2019-06-08T09:51:18.666Z,1057.50
2019-06-08T09:52:35.277Z,888.75
2019-06-08T09:53:23.812Z,877.50
2019-06-08T09:54:17.963Z,900.00
2019-06-08T09:55:14.770Z,1181.25
2019-06-08T09:56:18.744Z,973.13
2019-06-08T09:57:22.989Z,1338.75
2019-06-08T09:58:19.035Z,1687.50
2019-06-08T09:59:19.243Z,1389.38
2019-06-08T10:00:21.317Z,1406.25
2019-06-08T10:01:18.263Z,4511.25
2019-06-08T10:02:18.454Z,4590.00
2019-06-08T10:03:18.413Z,4522.50
2019-06-08T10:04:16.404Z,1462.50
2019-06-08T10:05:18.968Z,1541.25
2019-06-08T10:06:19.469Z,1378.13
2019-06-08T10:07:18.634Z,1591.88
2019-06-08T10:08:20.237Z,1333.13
2019-06-08T10:09:19.488Z,1181.25
2019-06-08T10:10:18.147Z,1001.25
2019-06-08T10:11:17.635Z,838.13
2019-06-08T10:12:18.869Z,697.50
2019-06-08T10:13:18.902Z,669.38
2019-06-08T10:14:20.051Z,714.38
2019-06-08T10:15:20.013Z,3290.63
2019-06-08T10:16:20.577Z,776.25
2019-06-08T10:17:22.605Z,793.13
2019-06-08T10:18:19.110Z,871.88
2019-06-08T10:19:21.013Z,911.25
2019-06-08T10:20:19.347Z,731.25
2019-06-08T10:21:22.572Z,635.63
2019-06-08T10:22:20.861Z,759.38
2019-06-08T10:23:30.606Z,950.63
2019-06-08T10:24:21.257Z,1186.88
2019-06-08T10:25:20.375Z,1254.38
2019-06-08T10:26:20.577Z,1372.50
2019-06-08T10:27:22.553Z,1417.50
2019-06-08T10:28:21.896Z,1535.63
2019-06-08T10:29:21.303Z,1698.75
2019-06-08T10:30:25.012Z,4657.50
2019-06-08T10:31:43.026Z,2823.75
2019-06-08T10:32:23.514Z,1687.50
2019-06-08T10:33:22.051Z,1563.75
2019-06-08T10:34:23.294Z,1507.50
2019-06-08T10:35:22.531Z,1558.13
2019-06-08T10:36:28.160Z,1305.00
2019-06-08T10:37:33.726Z,1057.50
2019-06-08T10:38:22.971Z,1063.13
2019-06-08T10:39:31.015Z,905.63
2019-06-08T10:40:25.015Z,826.88
2019-06-08T10:41:27.865Z,770.63
2019-06-08T10:42:24.607Z,815.63
2019-06-08T10:43:25.538Z,888.75
2019-06-08T10:44:24.003Z,922.50
2019-06-08T10:45:28.457Z,905.63
2019-06-08T10:46:25.383Z,1001.25
2019-06-08T10:47:29.520Z,961.88
2019-06-08T10:48:27.626Z,1018.13
2019-06-08T10:49:31.029Z,1136.25
2019-06-08T10:50:25.234Z,1299.38
2019-06-08T10:51:26.480Z,1445.63
2019-06-08T10:52:28.154Z,1231.88
2019-06-08T10:53:32.642Z,1231.88
2019-06-08T10:54:27.790Z,1220.63
2019-06-08T10:55:29.545Z,1119.38
2019-06-08T10:56:34.019Z,1018.13
2019-06-08T10:57:33.024Z,900.00
2019-06-08T10:58:28.367Z,810.00
2019-06-08T10:59:28.997Z,753.75
2019-06-08T11:00:28.574Z,646.88
2019-06-08T11:01:33.024Z,635.63
2019-06-08T11:02:28.383Z,697.50
2019-06-08T11:03:30.677Z,838.13
2019-06-08T11:04:29.530Z,753.75
2019-06-08T11:05:31.520Z,675.00
2019-06-08T11:06:29.544Z,691.88
2019-06-08T11:07:29.566Z,787.50
2019-06-08T11:08:38.852Z,793.13
2019-06-08T11:09:28.641Z,669.38
2019-06-08T11:10:28.580Z,590.63
2019-06-08T11:11:28.771Z,545.63
2019-06-08T11:12:30.418Z,528.75
2019-06-08T11:13:31.030Z,483.75
2019-06-08T11:14:31.058Z,405.00
2019-06-08T11:15:31.030Z,376.88
2019-06-08T11:16:29.654Z,393.75
2019-06-08T11:17:29.754Z,450.00
2019-06-08T11:18:29.986Z,573.75
2019-06-08T11:19:30.119Z,748.13
2019-06-08T11:20:32.024Z,1215.00
2019-06-08T11:21:30.363Z,1181.25
2019-06-08T11:22:33.602Z,1299.38
2019-06-08T11:23:32.519Z,1237.50
2019-06-08T11:24:32.524Z,1383.75
2019-06-08T11:25:42.611Z,1248.75
2019-06-08T11:26:33.022Z,1068.75
2019-06-08T11:27:38.758Z,1102.50
2019-06-08T11:28:33.524Z,1096.88
2019-06-08T11:29:38.139Z,1046.25
2019-06-08T11:30:33.529Z,990.00
2019-06-08T11:31:33.524Z,956.25
2019-06-08T11:32:32.179Z,961.88
2019-06-08T11:33:34.052Z,961.88
2019-06-08T11:34:32.534Z,900.00
2019-06-08T11:35:34.525Z,1057.50
2019-06-08T11:36:32.861Z,731.25
2019-06-08T11:37:33.083Z,703.13
2019-06-08T11:38:35.041Z,759.38
2019-06-08T11:39:38.208Z,748.13
2019-06-08T11:40:34.631Z,776.25
2019-06-08T11:41:33.868Z,793.13
2019-06-08T11:42:34.079Z,815.63
2019-06-08T11:43:35.236Z,894.38
2019-06-08T11:44:38.761Z,945.00
2019-06-08T11:45:37.855Z,911.25
2019-06-08T11:46:38.442Z,916.88
2019-06-08T11:47:39.122Z,956.25
2019-06-08T11:48:39.278Z,933.75
2019-06-08T11:49:35.183Z,883.13
2019-06-08T11:50:35.287Z,832.50
2019-06-08T11:51:37.669Z,787.50
2019-06-08T11:52:38.069Z,736.88
2019-06-08T11:53:38.302Z,714.38
2019-06-08T11:54:38.094Z,708.75
2019-06-08T11:55:38.454Z,742.50
2019-06-08T11:56:44.023Z,748.13
2019-06-08T11:57:37.312Z,742.50
2019-06-08T11:58:38.544Z,736.88
2019-06-08T11:59:39.027Z,697.50
2019-06-08T12:00:39.029Z,669.38
2019-06-08T12:01:37.488Z,658.13
2019-06-08T12:02:41.307Z,691.88
2019-06-08T12:03:39.534Z,708.75
2019-06-08T12:04:39.525Z,776.25
2019-06-08T12:05:41.031Z,855.00
2019-06-08T12:06:38.244Z,1046.25
2019-06-08T12:07:40.072Z,753.75
2019-06-08T12:08:42.520Z,697.50
2019-06-08T12:09:40.525Z,686.25
2019-06-08T12:10:42.531Z,697.50
2019-06-08T12:11:39.116Z,725.63
2019-06-08T12:12:39.331Z,736.88
2019-06-08T12:13:40.542Z,838.13
2019-06-08T12:14:41.525Z,990.00
2019-06-08T12:15:43.530Z,1091.25
2019-06-08T12:17:03.441Z,1350.00
2019-06-08T12:17:44.032Z,1333.13
2019-06-08T12:18:44.080Z,1282.50
2019-06-08T12:19:42.040Z,1260.00
2019-06-08T12:20:40.737Z,1254.38
2019-06-08T12:21:41.006Z,1220.63
2019-06-08T12:22:43.071Z,1158.75
2019-06-08T12:23:41.312Z,995.63
2019-06-08T12:24:43.074Z,866.25
2019-06-08T12:25:41.742Z,804.38
2019-06-08T12:26:43.528Z,804.38
2019-06-08T12:27:44.040Z,843.75
2019-06-08T12:28:44.028Z,810.00
2019-06-08T12:29:42.623Z,703.13
2019-06-08T12:30:42.845Z,601.88
2019-06-08T12:31:45.029Z,601.88
2019-06-08T12:32:43.254Z,652.50
2019-06-08T12:33:48.764Z,658.13
2019-06-08T12:34:44.991Z,691.88
2019-06-08T12:35:47.597Z,776.25
2019-06-08T12:36:47.933Z,815.63
2019-06-08T12:37:48.405Z,978.75
2019-06-08T12:38:51.066Z,832.50
2019-06-08T12:39:46.030Z,725.63