createdAt,value
2019-04-06T00:00:57.364Z,16.90
2019-04-06T00:05:54.286Z,26.33
2019-04-06T00:08:23.117Z,22.13
2019-04-06T00:10:55.096Z,18.67
2019-04-06T00:13:23.386Z,19.35
2019-04-06T00:15:56.145Z,21.60
2019-04-06T00:18:24.831Z,23.10
2019-04-06T00:20:53.607Z,23.10
2019-04-06T00:23:22.348Z,17.30
2019-04-06T00:25:51.095Z,20.05
2019-04-06T00:28:19.780Z,18.73
2019-04-06T00:30:55.783Z,21.50
2019-04-06T00:33:29.218Z,19.85
2019-04-06T00:35:57.904Z,20.68
2019-04-06T00:38:28.038Z,21.02
2019-04-06T00:40:56.826Z,22.48
2019-04-06T00:43:28.179Z,23.47
2019-04-06T00:45:56.778Z,21.95
2019-04-06T00:48:25.465Z,24.55
2019-04-06T00:50:54.123Z,22.07
2019-04-06T00:53:22.908Z,17.37
2019-04-06T00:55:55.866Z,19.98
2019-04-06T00:58:22.003Z,21.30
2019-04-06T01:00:51.348Z,20.08
2019-04-06T01:03:20.014Z,23.60
2019-04-06T01:05:48.777Z,17.92
2019-04-06T01:08:18.588Z,22.15
2019-04-06T01:10:48.446Z,17.27
2019-04-06T01:13:17.290Z,18.67
2019-04-06T01:15:45.994Z,17.87
2019-04-06T01:18:16.631Z,20.75
2019-04-06T01:20:46.423Z,15.88
2019-04-06T01:23:15.311Z,18.55
2019-04-06T01:25:44.017Z,15.68
2019-04-06T01:28:12.707Z,14.55
2019-04-06T01:30:41.390Z,15.53
2019-04-06T01:33:11.955Z,15.23
2019-04-06T01:35:41.637Z,15.50
2019-04-06T01:38:11.615Z,19.35
2019-04-06T01:40:41.471Z,17.30
2019-04-06T01:43:12.187Z,13.62
2019-04-06T01:45:40.872Z,15.10
2019-04-06T01:48:13.409Z,14.65
2019-04-06T01:50:42.145Z,16.75
2019-04-06T01:53:11.891Z,14.65
2019-04-06T01:55:42.757Z,14.87
2019-04-06T01:58:11.466Z,13.05
2019-04-06T02:00:45.431Z,16.00
2019-04-06T02:03:14.052Z,16.52
2019-04-06T02:05:42.822Z,13.58
2019-04-06T02:08:11.547Z,13.65
2019-04-06T02:10:40.398Z,17.57
2019-04-06T02:13:09.215Z,13.85
2019-04-06T02:15:38.925Z,13.15
2019-04-06T02:18:07.684Z,14.95
2019-04-06T02:20:36.311Z,18.75
2019-04-06T02:23:07.427Z,16.77
2019-04-06T02:25:36.111Z,15.48
2019-04-06T02:28:04.879Z,15.72
2019-04-06T02:30:35.206Z,15.95
2019-04-06T02:33:14.186Z,14.23
2019-04-06T02:35:56.620Z,16.57
2019-04-06T02:38:29.980Z,13.05
2019-04-06T02:41:06.100Z,16.75
2019-04-06T02:43:36.333Z,15.43
2019-04-06T02:46:05.035Z,15.72
2019-04-06T02:48:36.914Z,17.17
2019-04-06T02:51:05.668Z,12.98
2019-04-06T02:53:34.441Z,12.82
2019-04-06T02:56:03.148Z,10.65
2019-04-06T02:58:32.831Z,18.10
2019-04-06T03:01:01.783Z,13.28
2019-04-06T03:03:30.515Z,12.55
2019-04-06T03:05:59.222Z,18.15
2019-04-06T03:08:27.988Z,14.10
2019-04-06T03:10:56.661Z,12.15
2019-04-06T03:13:25.556Z,15.40
2019-04-06T03:15:54.346Z,13.48
2019-04-06T03:18:23.330Z,13.55
2019-04-06T03:20:52.328Z,11.65
2019-04-06T03:23:24.285Z,15.53
2019-04-06T03:25:51.377Z,11.97
2019-04-06T03:28:22.828Z,14.63
2019-04-06T03:30:51.636Z,14.45
2019-04-06T03:33:20.362Z,14.05
2019-04-06T03:35:50.384Z,12.50
2019-04-06T03:38:19.500Z,15.83
2019-04-06T03:40:48.365Z,14.93
2019-04-06T03:43:17.152Z,15.38
2019-04-06T03:45:45.961Z,12.75
2019-04-06T03:48:14.728Z,12.70
2019-04-06T03:50:43.443Z,18.20
2019-04-06T03:53:12.199Z,11.03
2019-04-06T03:55:43.045Z,14.38
2019-04-06T03:58:14.098Z,12.50
2019-04-06T04:00:42.782Z,15.55
2019-04-06T04:03:11.551Z,17.65
2019-04-06T04:05:40.267Z,14.47
2019-04-06T04:08:08.993Z,14.00
2019-04-06T04:10:39.452Z,14.60
2019-04-06T04:13:08.076Z,15.20
2019-04-06T04:15:36.740Z,13.28
2019-04-06T04:18:05.432Z,12.75
2019-04-06T04:20:38.299Z,14.80
2019-04-06T04:23:07.076Z,14.18
2019-04-06T04:25:35.866Z,16.15
2019-04-06T04:28:08.044Z,10.95
2019-04-06T04:30:36.838Z,16.65
2019-04-06T04:33:06.619Z,16.57
2019-04-06T04:35:40.884Z,14.55
2019-04-06T04:38:10.611Z,13.25
2019-04-06T04:40:39.373Z,15.83
2019-04-06T04:43:08.142Z,16.00
2019-04-06T04:45:40.490Z,14.18
2019-04-06T04:48:12.869Z,15.68
2019-04-06T04:50:41.572Z,14.65
2019-04-06T04:53:10.340Z,16.62
2019-04-06T04:55:39.129Z,22.30
2019-04-06T04:58:08.487Z,12.88
2019-04-06T05:00:37.249Z,18.25
2019-04-06T05:03:05.937Z,13.65
2019-04-06T05:05:34.694Z,19.17
2019-04-06T05:08:05.475Z,18.60
2019-04-06T05:10:34.259Z,22.48
2019-04-06T05:13:02.925Z,18.35
2019-04-06T05:15:45.099Z,16.25
2019-04-06T05:18:16.159Z,15.72
2019-04-06T05:20:44.928Z,17.55
2019-04-06T05:23:13.629Z,16.37
2019-04-06T05:25:43.422Z,16.20
2019-04-06T05:28:16.716Z,11.38
2019-04-06T05:30:45.507Z,16.45
2019-04-06T05:33:14.207Z,16.37
2019-04-06T05:35:42.892Z,18.02
2019-04-06T05:38:11.662Z,17.25
2019-04-06T05:40:40.452Z,21.42
2019-04-06T05:43:12.885Z,22.77
2019-04-06T05:45:41.639Z,23.60
2019-04-06T05:48:14.457Z,23.55
2019-04-06T05:50:43.243Z,16.65
2019-04-06T05:53:12.210Z,17.60
2019-04-06T05:55:41.171Z,14.65
2019-04-06T05:58:10.754Z,15.70
2019-04-06T06:00:41.030Z,17.35
2019-04-06T06:03:10.717Z,17.20
2019-04-06T06:05:41.095Z,16.93
2019-04-06T06:08:09.961Z,16.17
2019-04-06T06:10:38.717Z,17.95
2019-04-06T06:13:13.214Z,19.67
2019-04-06T06:15:41.299Z,21.23
2019-04-06T06:18:15.146Z,17.30
2019-04-06T06:20:51.072Z,18.42
2019-04-06T06:23:19.931Z,19.32
2019-04-06T06:25:51.988Z,23.07
2019-04-06T06:28:20.609Z,16.67
2019-04-06T06:30:53.941Z,16.23
2019-04-06T06:33:24.007Z,20.55
2019-04-06T06:35:53.325Z,16.70
2019-04-06T06:38:22.291Z,16.15
2019-04-06T06:40:51.641Z,15.10
2019-04-06T06:43:20.323Z,16.60
2019-04-06T06:45:49.391Z,17.67
2019-04-06T06:48:19.749Z,16.37
2019-04-06T06:50:49.074Z,17.40
2019-04-06T06:53:18.419Z,16.40
2019-04-06T06:55:48.437Z,14.65
2019-04-06T06:58:25.061Z,15.78
2019-04-06T07:00:50.774Z,16.60
2019-04-06T07:03:19.516Z,18.90
2019-04-06T07:05:49.783Z,15.98
2019-04-06T07:08:19.936Z,23.20
2019-04-06T07:10:52.256Z,23.57
2019-04-06T07:13:32.052Z,20.43
2019-04-06T07:16:01.114Z,21.02
2019-04-06T07:18:29.831Z,22.35
2019-04-06T07:20:59.342Z,20.08
2019-04-06T07:23:28.690Z,37.75
2019-04-06T07:25:59.072Z,21.62
2019-04-06T07:28:37.852Z,29.80
2019-04-06T07:30:59.221Z,20.72
2019-04-06T07:33:28.334Z,19.52
2019-04-06T07:35:57.009Z,24.85
2019-04-06T07:38:26.051Z,17.75
2019-04-06T07:40:57.146Z,22.35
2019-04-06T07:43:25.905Z,20.27
2019-04-06T07:45:54.689Z,21.27
2019-04-06T07:48:23.391Z,17.85
2019-04-06T07:50:52.163Z,22.87
2019-04-06T07:53:20.876Z,21.25
2019-04-06T07:55:49.600Z,17.80
2019-04-06T07:58:19.326Z,25.32
2019-04-06T08:00:48.177Z,19.17
2019-04-06T08:03:18.124Z,17.90
2019-04-06T08:05:46.854Z,21.62
2019-04-06T08:08:15.757Z,19.95
2019-04-06T08:10:44.822Z,20.20
2019-04-06T08:13:13.640Z,23.40
2019-04-06T08:15:42.314Z,22.67
2019-04-06T08:18:11.084Z,19.77
2019-04-06T08:20:39.790Z,19.27
2019-04-06T08:23:08.561Z,19.70
2019-04-06T08:25:37.275Z,19.05
2019-04-06T08:28:06.074Z,23.67
2019-04-06T08:30:44.703Z,15.35
2019-04-06T08:33:05.155Z,17.25
2019-04-06T08:35:36.506Z,20.65
2019-04-06T08:38:05.190Z,18.57
2019-04-06T08:40:34.207Z,19.85
2019-04-06T08:43:02.982Z,20.25
2019-04-06T08:45:31.944Z,25.82
2019-04-06T08:48:01.036Z,18.30
2019-04-06T08:50:29.859Z,18.55
2019-04-06T08:53:09.421Z,20.30
2019-04-06T08:55:40.137Z,20.72
2019-04-06T08:58:11.474Z,21.87
2019-04-06T09:00:43.016Z,19.23
2019-04-06T09:03:11.713Z,21.62
2019-04-06T09:05:40.681Z,18.17
2019-04-06T09:08:09.392Z,22.10
2019-04-06T09:10:38.393Z,23.75
2019-04-06T09:13:07.452Z,19.17
2019-04-06T09:15:36.234Z,20.12
2019-04-06T09:18:07.394Z,23.32
2019-04-06T09:20:36.272Z,20.12
2019-04-06T09:23:04.979Z,24.60
2019-04-06T09:25:33.742Z,23.85
2019-04-06T09:28:02.463Z,21.42
2019-04-06T09:30:31.213Z,21.73
2019-04-06T09:33:00.007Z,20.72
2019-04-06T09:35:28.874Z,28.80
2019-04-06T09:38:00.156Z,19.02
2019-04-06T09:40:31.098Z,25.23
2019-04-06T09:42:59.896Z,20.57
2019-04-06T09:45:47.716Z,25.57
2019-04-06T09:48:37.759Z,20.15
2019-04-06T09:51:17.450Z,25.72
2019-04-06T09:54:07.347Z,18.60
2019-04-06T09:56:40.535Z,24.85
2019-04-06T09:59:35.164Z,20.43
2019-04-06T10:02:10.432Z,26.55
2019-04-06T10:04:43.669Z,22.65
2019-04-06T10:07:14.155Z,23.47
2019-04-06T10:09:59.660Z,22.62
2019-04-06T10:12:33.745Z,28.92
2019-04-06T10:15:20.074Z,20.35
2019-04-06T10:18:07.115Z,25.30
2019-04-06T10:20:53.971Z,22.48
2019-04-06T10:23:40.501Z,23.98
2019-04-06T10:26:27.309Z,29.63
2019-04-06T10:29:14.309Z,27.70
2019-04-06T10:32:02.679Z,21.90
2019-04-06T10:34:37.007Z,28.52
2019-04-06T10:37:24.007Z,22.67
2019-04-06T10:40:13.627Z,24.60
2019-04-06T10:43:00.175Z,23.62
2019-04-06T10:45:33.447Z,19.62
2019-04-06T10:48:23.362Z,24.37
2019-04-06T10:51:02.768Z,24.30
2019-04-06T10:53:49.678Z,21.75
2019-04-06T10:56:22.569Z,19.95
2019-04-06T10:59:02.888Z,21.10
2019-04-06T11:01:44.348Z,20.20
2019-04-06T11:04:17.294Z,19.70
2019-04-06T11:07:01.336Z,33.50
2019-04-06T11:12:08.640Z,17.25
2019-04-06T11:14:48.207Z,33.38
2019-04-06T11:17:18.629Z,17.73
2019-04-06T11:20:02.355Z,22.87
2019-04-06T11:22:45.073Z,19.77
2019-04-06T11:25:20.937Z,23.15
2019-04-06T11:28:04.240Z,18.48
2019-04-06T11:30:37.635Z,18.80
2019-04-06T11:33:08.015Z,25.15
2019-04-06T11:35:41.285Z,15.93
2019-04-06T11:38:30.196Z,20.95
2019-04-06T11:41:03.364Z,22.80
2019-04-06T11:43:33.542Z,20.50
2019-04-06T11:46:09.699Z,22.37
2019-04-06T11:48:46.888Z,20.95
2019-04-06T11:51:22.980Z,18.27
2019-04-06T11:54:02.299Z,19.87
2019-04-06T11:56:51.184Z,19.42
2019-04-06T11:59:21.478Z,19.20
2019-04-06T12:02:05.182Z,24.95
2019-04-06T12:04:40.458Z,22.20
2019-04-06T12:07:10.757Z,20.92
2019-04-06T12:09:41.067Z,23.15
2019-04-06T12:12:29.423Z,21.05
2019-04-06T12:15:16.017Z,22.67
2019-04-06T12:17:46.348Z,25.00
2019-04-06T12:20:28.879Z,27.55
2019-04-06T12:23:11.265Z,24.47
2019-04-06T12:25:47.119Z,21.23
2019-04-06T12:28:37.074Z,20.65
2019-04-06T12:31:06.908Z,20.23
2019-04-06T12:33:39.997Z,21.80
2019-04-06T12:36:10.385Z,23.07
2019-04-06T12:38:40.746Z,18.37
2019-04-06T12:41:21.927Z,18.82
2019-04-06T12:43:54.604Z,20.90
2019-04-06T12:46:40.917Z,20.75
2019-04-06T12:49:17.183Z,20.65
2019-04-06T12:52:05.773Z,20.15
2019-04-06T12:54:53.990Z,19.48
2019-04-06T12:57:42.407Z,18.05
2019-04-06T13:00:31.370Z,20.15
2019-04-06T13:03:10.702Z,18.75
2019-04-06T13:05:56.227Z,19.15
2019-04-06T13:08:26.504Z,26.45
2019-04-06T13:11:15.000Z,19.07
2019-04-06T13:13:48.153Z,17.12
2019-04-06T13:16:26.087Z,18.85
2019-04-06T13:18:56.915Z,15.65
2019-04-06T13:21:29.895Z,15.05
2019-04-06T13:24:16.743Z,20.40
2019-04-06T13:26:47.257Z,23.27
2019-04-06T13:29:29.911Z,18.67
2019-04-06T13:32:16.973Z,20.40
2019-04-06T13:34:54.549Z,17.32
2019-04-06T13:37:33.895Z,19.00
2019-04-06T13:40:04.388Z,21.23
2019-04-06T13:42:51.013Z,18.75
2019-04-06T13:45:24.682Z,21.02
2019-04-06T13:48:11.714Z,19.70
2019-04-06T13:50:42.246Z,25.12
2019-04-06T13:53:12.488Z,18.30
2019-04-06T13:55:45.657Z,15.45
2019-04-06T13:58:16.584Z,22.30
2019-04-06T14:00:47.782Z,15.63
2019-04-06T14:03:35.983Z,16.32
2019-04-06T14:06:21.357Z,16.90
2019-04-06T14:08:54.245Z,16.77
2019-04-06T14:11:36.532Z,22.77
2019-04-06T14:14:23.151Z,19.10
2019-04-06T14:16:56.748Z,17.45
2019-04-06T14:22:11.027Z,18.95
2019-04-06T14:24:59.493Z,18.05
2019-04-06T14:27:38.082Z,22.58
2019-04-06T14:30:11.599Z,18.62
2019-04-06T14:32:42.196Z,17.98
2019-04-06T14:35:12.741Z,20.37
2019-04-06T14:37:52.439Z,15.60
2019-04-06T14:40:39.295Z,17.35
2019-04-06T14:43:25.809Z,20.90
2019-04-06T14:46:02.405Z,25.10
2019-04-06T14:48:35.970Z,16.05
2019-04-06T14:51:13.909Z,17.52
2019-04-06T14:53:44.468Z,19.05
2019-04-06T14:56:27.117Z,14.80
2019-04-06T14:59:09.078Z,18.67
2019-04-06T15:01:57.109Z,16.00
2019-04-06T15:04:20.238Z,20.65
2019-04-06T15:06:50.535Z,16.67
2019-04-06T15:09:37.155Z,18.30
2019-04-06T15:12:16.686Z,18.92
2019-04-06T15:15:02.267Z,18.27
2019-04-06T15:17:32.529Z,16.12
2019-04-06T15:20:20.682Z,19.85
2019-04-06T15:22:54.032Z,19.37
2019-04-06T15:25:41.640Z,19.62
2019-04-06T15:28:20.828Z,18.62
2019-04-06T15:30:55.227Z,22.22
2019-04-06T15:33:42.042Z,25.05
2019-04-06T15:36:28.745Z,19.90
2019-04-06T15:39:15.436Z,22.98
2019-04-06T15:41:57.133Z,24.60
2019-04-06T15:44:35.792Z,24.77
2019-04-06T15:47:25.341Z,21.07
2019-04-06T15:49:55.885Z,25.08
2019-04-06T15:52:32.006Z,21.75
2019-04-06T15:55:05.191Z,26.70
2019-04-06T15:57:39.208Z,27.42
2019-04-06T16:00:12.609Z,25.92
2019-04-06T16:02:46.271Z,23.67
2019-04-06T16:05:17.022Z,21.77
2019-04-06T16:07:50.319Z,24.37
2019-04-06T16:10:32.335Z,27.93
2019-04-06T16:13:11.436Z,26.15
2019-04-06T16:15:44.424Z,24.47
2019-04-06T16:18:20.529Z,24.90
2019-04-06T16:20:50.823Z,24.52
2019-04-06T16:23:21.337Z,26.27
2019-04-06T16:25:52.015Z,27.17
2019-04-06T16:28:39.821Z,35.28
2019-04-06T16:31:12.523Z,33.25
2019-04-06T16:33:42.635Z,29.42
2019-04-06T16:36:25.065Z,28.50
2019-04-06T16:38:58.212Z,33.05
2019-04-06T16:41:31.304Z,42.53
2019-04-06T16:44:01.833Z,40.65
2019-04-06T16:46:48.528Z,38.45
2019-04-06T16:49:22.326Z,37.85
2019-04-06T16:51:52.951Z,51.90
2019-04-06T16:54:39.699Z,52.93
2019-04-06T16:57:19.357Z,47.80
2019-04-06T16:59:52.622Z,47.93
2019-04-06T17:02:40.924Z,51.65
2019-04-06T17:05:27.619Z,47.08
2019-04-06T17:08:12.280Z,41.45
2019-04-06T17:10:59.146Z,43.85
2019-04-06T17:13:38.268Z,45.90
2019-04-06T17:16:21.166Z,46.28
2019-04-06T17:19:03.602Z,48.13
2019-04-06T17:21:36.584Z,59.88
2019-04-06T17:24:11.191Z,58.73
2019-04-06T17:26:41.547Z,57.38
2019-04-06T17:29:27.297Z,63.48
2019-04-06T17:32:03.578Z,65.60
2019-04-06T17:34:54.487Z,87.60
2019-04-06T17:37:28.778Z,82.47
2019-04-06T17:40:08.529Z,96.40
2019-04-06T17:42:41.698Z,102.55
2019-04-06T17:45:28.688Z,97.40
2019-04-06T17:48:15.917Z,83.30
2019-04-06T17:50:46.621Z,80.38
2019-04-06T17:53:20.392Z,98.92
2019-04-06T17:58:43.060Z,80.90
2019-04-06T18:01:25.479Z,83.07
2019-04-06T18:04:13.789Z,82.82
2019-04-06T18:07:00.983Z,87.00
2019-04-06T18:09:43.419Z,83.65
2019-04-06T18:12:17.386Z,72.82
2019-04-06T18:14:49.426Z,91.80
2019-04-06T18:17:19.805Z,99.00
2019-04-06T18:19:49.648Z,78.07
2019-04-06T18:22:18.361Z,71.30
2019-04-06T18:24:47.113Z,74.12
2019-04-06T18:27:16.199Z,84.83
2019-04-06T18:29:45.350Z,72.67
2019-04-06T18:32:31.462Z,82.47
2019-04-06T18:35:00.203Z,66.37
2019-04-06T18:37:31.905Z,86.90
2019-04-06T18:40:05.029Z,76.92
2019-04-06T18:42:33.750Z,76.77
2019-04-06T18:45:02.502Z,121.72
2019-04-06T18:47:31.308Z,313.60
2019-04-06T18:50:00.076Z,136.03
2019-04-06T18:52:28.788Z,96.08
2019-04-06T18:54:57.435Z,86.10
2019-04-06T18:57:27.606Z,106.50
2019-04-06T18:59:59.540Z,90.80
2019-04-06T19:02:28.358Z,95.07
2019-04-06T19:04:57.032Z,93.17
2019-04-06T19:07:25.839Z,95.62
2019-04-06T19:09:54.656Z,89.00
2019-04-06T19:12:26.877Z,91.00
2019-04-06T19:14:58.106Z,95.55
2019-04-06T19:17:26.892Z,93.82
2019-04-06T19:19:55.689Z,87.27
2019-04-06T19:22:24.459Z,97.00
2019-04-06T19:24:53.170Z,97.50
2019-04-06T19:27:25.817Z,75.65
2019-04-06T19:29:55.630Z,86.97
2019-04-06T19:32:25.445Z,111.60
2019-04-06T19:34:55.252Z,97.37
2019-04-06T19:37:26.951Z,74.53
2019-04-06T19:39:58.379Z,94.58
2019-04-06T19:42:28.523Z,138.88
2019-04-06T19:44:57.290Z,240.10
2019-04-06T19:47:26.491Z,122.50
2019-04-06T19:49:59.329Z,71.15
2019-04-06T19:52:29.100Z,66.70
2019-04-06T19:54:57.969Z,131.63
2019-04-06T19:57:27.262Z,93.92
2019-04-06T19:59:56.202Z,52.43
2019-04-06T20:02:25.882Z,58.70
2019-04-06T20:04:54.778Z,55.90
2019-04-06T20:07:23.985Z,59.67
2019-04-06T20:09:52.843Z,43.13
2019-04-06T20:12:21.639Z,53.13
2019-04-06T20:14:50.319Z,51.02
2019-04-06T20:17:21.384Z,58.83
2019-04-06T20:19:49.739Z,45.92
2019-04-06T20:22:19.081Z,45.30
2019-04-06T20:24:50.901Z,51.35
2019-04-06T20:27:19.832Z,45.43
2019-04-06T20:29:48.698Z,42.08
2019-04-06T20:32:17.587Z,42.48
2019-04-06T20:34:46.428Z,37.73
2019-04-06T20:37:15.317Z,45.50
2019-04-06T20:39:46.531Z,44.13
2019-04-06T20:42:18.340Z,41.68
2019-04-06T20:44:47.266Z,44.48
2019-04-06T20:47:16.100Z,41.40
2019-04-06T20:49:45.158Z,77.72
2019-04-06T20:52:14.216Z,63.75
2019-04-06T20:54:42.897Z,55.85
2019-04-06T20:57:11.968Z,42.88
2019-04-06T20:59:40.859Z,45.20
2019-04-06T21:02:09.568Z,50.25
2019-04-06T21:04:38.549Z,44.67
2019-04-06T21:07:07.781Z,53.23
2019-04-06T21:09:36.687Z,52.33
2019-04-06T21:12:05.620Z,52.88
2019-04-06T21:14:35.038Z,47.23
2019-04-06T21:17:05.055Z,43.10
2019-04-06T21:19:34.942Z,44.42
2019-04-06T21:22:03.651Z,36.30
2019-04-06T21:24:32.821Z,43.92
2019-04-06T21:27:02.144Z,41.23
2019-04-06T21:29:34.562Z,43.02
2019-04-06T21:32:03.493Z,36.63
2019-04-06T21:34:32.769Z,38.63
2019-04-06T21:37:05.574Z,39.05
2019-04-06T21:39:39.517Z,39.93
2019-04-06T21:42:10.633Z,34.10
2019-04-06T21:44:44.486Z,35.38
2019-04-06T21:47:16.857Z,34.90
2019-04-06T21:49:43.677Z,37.53
2019-04-06T21:52:14.629Z,43.65
2019-04-06T21:54:44.299Z,48.30
2019-04-06T21:57:13.412Z,41.68
2019-04-06T21:59:42.214Z,42.58
2019-04-06T22:02:14.843Z,36.08
2019-04-06T22:04:45.249Z,40.67
2019-04-06T22:07:22.421Z,38.67
2019-04-06T22:09:52.012Z,48.33
2019-04-06T22:12:21.754Z,49.03
2019-04-06T22:14:56.428Z,37.53
2019-04-06T22:17:28.925Z,38.08
2019-04-06T22:20:03.028Z,38.60
2019-04-06T22:22:35.365Z,39.13
2019-04-06T22:25:05.823Z,39.50
2019-04-06T22:27:39.249Z,39.25
2019-04-06T22:30:13.121Z,41.80
2019-04-06T22:32:41.805Z,39.50
2019-04-06T22:35:12.477Z,38.60
2019-04-06T22:37:43.654Z,35.15
2019-04-06T22:40:13.065Z,35.20
2019-04-06T22:42:45.189Z,37.35
2019-04-06T22:45:15.749Z,34.20
2019-04-06T22:47:45.264Z,29.00
2019-04-06T22:50:16.490Z,29.27
2019-04-06T22:52:46.857Z,33.30
2019-04-06T22:55:19.450Z,32.48
2019-04-06T22:57:50.445Z,29.42
2019-04-06T23:00:30.509Z,29.37
2019-04-06T23:03:03.667Z,30.88
2019-04-06T23:05:36.129Z,28.23
2019-04-06T23:08:09.303Z,29.15
2019-04-06T23:10:39.939Z,27.15
2019-04-06T23:13:13.236Z,26.73
2019-04-06T23:15:47.937Z,26.55
2019-04-06T23:18:17.655Z,28.02
2019-04-06T23:20:56.456Z,31.05
2019-04-06T23:23:30.625Z,27.05
2019-04-06T23:26:05.331Z,26.57
2019-04-06T23:28:38.921Z,26.60
2019-04-06T23:31:08.121Z,30.72
2019-04-06T23:33:39.637Z,26.75
2019-04-06T23:36:11.374Z,28.42
2019-04-06T23:38:41.205Z,31.42
2019-04-06T23:41:12.238Z,29.05
2019-04-06T23:43:47.278Z,29.15
2019-04-06T23:46:19.028Z,26.75
2019-04-06T23:48:56.169Z,24.10
2019-04-06T23:51:26.559Z,35.83
2019-04-06T23:53:58.417Z,34.85
2019-04-06T23:56:33.701Z,28.42
2019-04-06T23:59:10.895Z,31.93
