createdAt,value
2022-12-11T00:01:22.012Z,40.60
2022-12-11T00:03:50.468Z,40.60
2022-12-11T00:06:21.749Z,44.07
2022-12-11T00:08:52.545Z,49.83
2022-12-11T00:11:21.564Z,41.23
2022-12-11T00:13:49.835Z,41.13
2022-12-11T00:16:21.323Z,49.37
2022-12-11T00:18:53.403Z,53.20
2022-12-11T00:21:21.588Z,38.13
2022-12-11T00:23:49.735Z,46.87
2022-12-11T00:26:17.989Z,43.80
2022-12-11T00:28:46.712Z,45.47
2022-12-11T00:31:16.986Z,43.10
2022-12-11T00:33:46.090Z,46.40
2022-12-11T00:36:17.782Z,40.40
2022-12-11T00:38:46.199Z,64.23
2022-12-11T00:41:17.776Z,48.77
2022-12-11T00:43:46.215Z,52.43
2022-12-11T00:46:15.405Z,54.70
2022-12-11T00:48:43.797Z,42.93
2022-12-11T00:51:12.289Z,45.70
2022-12-11T00:53:41.854Z,49.50
2022-12-11T00:56:15.168Z,47.73
2022-12-11T00:58:43.486Z,47.27
2022-12-11T01:01:14.088Z,51.10
2022-12-11T01:03:42.415Z,47.00
2022-12-11T01:06:15.136Z,50.27
2022-12-11T01:08:45.075Z,55.80
2022-12-11T01:11:14.721Z,52.33
2022-12-11T01:13:44.080Z,47.67
2022-12-11T01:16:14.802Z,40.73
2022-12-11T01:18:43.624Z,43.43
2022-12-11T01:21:14.436Z,46.23
2022-12-11T01:23:47.046Z,48.07
2022-12-11T01:26:16.732Z,42.43
2022-12-11T01:28:45.313Z,46.23
2022-12-11T01:31:16.444Z,44.13
2022-12-11T01:33:44.652Z,38.27
2022-12-11T01:36:15.535Z,41.30
2022-12-11T01:38:45.549Z,41.73
2022-12-11T01:41:14.197Z,41.70
2022-12-11T01:44:02.405Z,38.13
2022-12-11T01:46:32.537Z,37.33
2022-12-11T01:49:02.122Z,39.43
2022-12-11T01:51:32.287Z,37.10
2022-12-11T01:54:05.547Z,36.37
2022-12-11T01:56:37.103Z,40.93
2022-12-11T01:59:07.691Z,40.30
2022-12-11T02:01:39.467Z,41.57
2022-12-11T02:04:10.904Z,46.23
2022-12-11T02:06:40.919Z,38.80
2022-12-11T02:09:13.258Z,35.13
2022-12-11T02:11:51.949Z,38.87
2022-12-11T02:14:30.464Z,37.43
2022-12-11T02:17:04.928Z,44.87
2022-12-11T02:19:56.038Z,44.97
2022-12-11T02:22:38.187Z,39.47
2022-12-11T02:25:16.685Z,41.60
2022-12-11T02:27:48.757Z,50.40
2022-12-11T02:30:18.581Z,42.63
2022-12-11T02:32:52.042Z,37.10
2022-12-11T02:35:23.920Z,42.13
2022-12-11T02:37:57.929Z,34.67
2022-12-11T02:40:31.631Z,40.20
2022-12-11T02:43:03.913Z,38.43
2022-12-11T02:45:35.182Z,41.23
2022-12-11T02:48:06.647Z,39.27
2022-12-11T02:50:37.131Z,40.47
2022-12-11T02:53:07.756Z,37.57
2022-12-11T02:55:37.794Z,32.30
2022-12-11T02:58:10.272Z,40.33
2022-12-11T03:00:39.842Z,45.77
2022-12-11T03:03:09.494Z,39.40
2022-12-11T03:05:37.719Z,42.17
2022-12-11T03:08:06.583Z,35.40
2022-12-11T03:10:35.092Z,36.07
2022-12-11T03:13:04.740Z,38.87
2022-12-11T03:15:40.985Z,42.07
2022-12-11T03:18:16.648Z,45.87
2022-12-11T03:20:47.960Z,34.83
2022-12-11T03:23:22.203Z,41.67
2022-12-11T03:25:55.345Z,36.83
2022-12-11T03:28:30.166Z,37.60
2022-12-11T03:31:04.292Z,40.07
2022-12-11T03:33:37.567Z,40.87
2022-12-11T03:36:09.512Z,41.23
2022-12-11T03:38:42.636Z,35.80
2022-12-11T03:41:14.081Z,38.57
2022-12-11T03:43:42.892Z,40.07
2022-12-11T03:46:13.568Z,41.43
2022-12-11T03:48:46.016Z,37.70
2022-12-11T03:51:15.016Z,42.47
2022-12-11T03:53:44.194Z,38.23
2022-12-11T03:56:14.615Z,38.73
2022-12-11T03:58:43.944Z,41.83
2022-12-11T04:01:12.518Z,40.80
2022-12-11T04:03:40.714Z,38.40
2022-12-11T04:06:10.436Z,40.23
2022-12-11T04:08:38.707Z,38.07
2022-12-11T04:11:24.772Z,36.47
2022-12-11T04:14:06.917Z,31.87
2022-12-11T04:16:35.052Z,30.80
2022-12-11T04:19:20.903Z,36.40
2022-12-11T04:22:08.086Z,28.23
2022-12-11T04:24:36.345Z,36.20
2022-12-11T04:27:04.699Z,32.23
2022-12-11T04:29:32.890Z,40.90
2022-12-11T04:32:01.074Z,31.57
2022-12-11T04:34:29.423Z,30.30
2022-12-11T04:36:58.960Z,31.40
2022-12-11T04:39:27.224Z,31.50
2022-12-11T04:41:55.408Z,30.13
2022-12-11T04:44:23.622Z,30.57
2022-12-11T04:46:51.824Z,28.63
2022-12-11T04:49:20.083Z,37.57
2022-12-11T04:51:48.267Z,34.23
2022-12-11T04:54:17.905Z,29.00
2022-12-11T04:56:46.154Z,29.10
2022-12-11T04:59:14.805Z,26.23
2022-12-11T05:01:43.071Z,26.20
2022-12-11T05:04:11.365Z,25.30
2022-12-11T05:06:39.736Z,29.07
2022-12-11T05:09:11.749Z,27.13
2022-12-11T05:11:42.078Z,28.70
2022-12-11T05:14:10.254Z,24.87
2022-12-11T05:16:38.448Z,27.83
2022-12-11T05:19:06.754Z,32.17
2022-12-11T05:21:35.451Z,32.33
2022-12-11T05:24:04.265Z,28.10
2022-12-11T05:26:32.475Z,27.20
2022-12-11T05:29:02.016Z,26.03
2022-12-11T05:31:30.367Z,28.30
2022-12-11T05:33:58.648Z,21.13
2022-12-11T05:36:29.121Z,22.97
2022-12-11T05:38:58.322Z,23.87
2022-12-11T05:41:28.770Z,29.07
2022-12-11T05:43:57.399Z,25.60
2022-12-11T05:46:29.388Z,25.33
2022-12-11T05:48:59.585Z,24.73
2022-12-11T05:51:28.381Z,29.10
2022-12-11T05:53:58.061Z,25.57
2022-12-11T05:56:28.343Z,20.83
2022-12-11T05:58:57.379Z,21.23
2022-12-11T06:01:29.094Z,25.93
2022-12-11T06:03:58.044Z,28.03
2022-12-11T06:06:26.877Z,29.97
2022-12-11T06:08:57.001Z,30.20
2022-12-11T06:11:26.387Z,28.93
2022-12-11T06:13:54.683Z,30.43
2022-12-11T06:16:23.618Z,32.27
2022-12-11T06:18:57.155Z,27.30
2022-12-11T06:21:28.722Z,26.63
2022-12-11T06:23:59.549Z,29.27
2022-12-11T06:26:28.248Z,29.90
2022-12-11T06:28:56.753Z,25.03
2022-12-11T06:31:25.037Z,25.90
2022-12-11T06:33:54.612Z,27.97
2022-12-11T06:36:24.409Z,30.03
2022-12-11T06:38:53.009Z,27.43
2022-12-11T06:41:21.313Z,31.40
2022-12-11T06:43:50.626Z,28.73
2022-12-11T06:46:20.736Z,28.60
2022-12-11T06:48:50.452Z,27.23
2022-12-11T06:51:21.931Z,29.43
2022-12-11T06:53:53.214Z,30.10
2022-12-11T06:56:21.588Z,30.13
2022-12-11T06:58:50.319Z,26.97
2022-12-11T07:01:20.674Z,30.20
2022-12-11T07:03:49.185Z,31.43
2022-12-11T07:06:19.477Z,36.33
2022-12-11T07:08:47.741Z,34.93
2022-12-11T07:11:17.940Z,32.67
2022-12-11T07:13:46.533Z,32.77
2022-12-11T07:16:16.605Z,25.53
2022-12-11T07:18:48.524Z,30.07
2022-12-11T07:21:18.951Z,37.60
2022-12-11T07:23:47.911Z,32.53
2022-12-11T07:26:18.353Z,34.77
2022-12-11T07:28:47.358Z,31.83
2022-12-11T07:31:17.141Z,38.00
2022-12-11T07:33:45.358Z,30.20
2022-12-11T07:36:15.631Z,32.53
2022-12-11T07:38:45.751Z,33.70
2022-12-11T07:41:15.450Z,29.23
2022-12-11T07:43:45.331Z,29.77
2022-12-11T07:46:15.148Z,28.30
2022-12-11T07:48:45.914Z,29.37
2022-12-11T07:51:17.366Z,30.53
2022-12-11T07:53:48.985Z,30.73
2022-12-11T07:56:17.937Z,25.30
2022-12-11T07:58:46.902Z,33.57
2022-12-11T08:01:16.752Z,34.53
2022-12-11T08:03:45.056Z,32.60
2022-12-11T08:06:13.920Z,27.93
2022-12-11T08:08:42.788Z,31.43
2022-12-11T08:11:14.158Z,30.77
2022-12-11T08:13:43.287Z,25.17
2022-12-11T08:16:14.784Z,27.20
2022-12-11T08:18:44.155Z,30.17
2022-12-11T08:21:14.612Z,31.10
2022-12-11T08:23:43.230Z,29.47
2022-12-11T08:26:14.962Z,27.80
2022-12-11T08:28:43.096Z,33.30
2022-12-11T08:31:12.420Z,29.93
2022-12-11T08:33:41.693Z,29.00
2022-12-11T08:36:12.450Z,25.50
2022-12-11T08:38:41.664Z,26.53
2022-12-11T08:41:12.405Z,27.20
2022-12-11T08:43:41.248Z,30.70
2022-12-11T08:46:10.512Z,30.73
2022-12-11T08:48:40.572Z,30.07
2022-12-11T08:51:17.821Z,26.37
2022-12-11T08:53:46.060Z,32.93
2022-12-11T08:56:17.808Z,28.37
2022-12-11T08:58:46.881Z,31.30
2022-12-11T09:01:18.504Z,36.40
2022-12-11T09:03:46.732Z,35.73
2022-12-11T09:06:17.371Z,27.43
2022-12-11T09:08:52.183Z,33.43
2022-12-11T09:11:25.675Z,28.70
2022-12-11T09:13:54.251Z,32.30
2022-12-11T09:16:24.999Z,28.30
2022-12-11T09:18:55.514Z,32.40
2022-12-11T09:21:25.822Z,29.10
2022-12-11T09:23:55.501Z,24.30
2022-12-11T09:26:25.779Z,25.43
2022-12-11T09:28:54.818Z,27.97
2022-12-11T09:31:24.887Z,25.17
2022-12-11T09:33:56.340Z,26.07
2022-12-11T09:36:25.104Z,31.83
2022-12-11T09:38:53.742Z,30.90
2022-12-11T09:41:40.487Z,27.07
2022-12-11T09:44:32.504Z,36.93
2022-12-11T09:47:01.342Z,39.13
2022-12-11T09:49:36.193Z,31.43
2022-12-11T09:52:12.417Z,31.87
2022-12-11T09:54:49.023Z,40.37
2022-12-11T09:57:32.591Z,29.13
2022-12-11T10:00:19.840Z,30.73
2022-12-11T10:03:12.190Z,29.83
2022-12-11T10:05:49.133Z,28.30
2022-12-11T10:08:26.896Z,30.93
2022-12-11T10:11:02.223Z,32.53
2022-12-11T10:13:40.782Z,36.20
2022-12-11T10:16:16.600Z,43.90
2022-12-11T10:18:45.548Z,38.80
2022-12-11T10:21:16.388Z,40.47
2022-12-11T10:23:49.517Z,32.33
2022-12-11T10:26:20.308Z,40.93
2022-12-11T10:28:49.953Z,38.40
2022-12-11T10:31:19.978Z,47.17
2022-12-11T10:33:57.066Z,42.70
2022-12-11T10:36:30.255Z,42.90
2022-12-11T10:38:58.687Z,53.80
2022-12-11T10:41:37.750Z,41.67
2022-12-11T10:44:19.018Z,48.77
2022-12-11T10:46:47.441Z,50.77
2022-12-11T10:49:25.002Z,51.43
2022-12-11T10:51:55.082Z,48.50
2022-12-11T10:54:38.058Z,50.27
2022-12-11T10:57:08.347Z,51.73
2022-12-11T10:59:41.807Z,59.17
2022-12-11T11:02:22.511Z,54.13
2022-12-11T11:04:51.671Z,55.57
2022-12-11T11:07:23.657Z,54.13
2022-12-11T11:09:54.250Z,59.57
2022-12-11T11:12:26.162Z,53.90
2022-12-11T11:15:05.981Z,54.50
2022-12-11T11:17:51.256Z,58.77
2022-12-11T11:20:25.042Z,52.20
2022-12-11T11:22:55.880Z,50.17
2022-12-11T11:25:25.743Z,47.83
2022-12-11T11:27:56.757Z,46.43
2022-12-11T11:30:28.545Z,49.87
2022-12-11T11:33:00.644Z,43.23
2022-12-11T11:35:30.961Z,45.57
2022-12-11T11:38:06.785Z,46.10
2022-12-11T11:40:39.478Z,44.60
2022-12-11T11:43:16.658Z,40.27
2022-12-11T11:45:52.698Z,42.07
2022-12-11T11:48:34.018Z,38.77
2022-12-11T11:51:14.579Z,37.30
2022-12-11T11:53:45.456Z,33.43
2022-12-11T11:56:22.241Z,36.23
2022-12-11T11:59:02.131Z,38.63
2022-12-11T12:01:32.284Z,33.77
2022-12-11T12:04:02.632Z,32.70
2022-12-11T12:06:50.891Z,31.93
2022-12-11T12:09:30.116Z,33.30
2022-12-11T12:12:07.338Z,32.67
2022-12-11T12:14:52.002Z,34.00
2022-12-11T12:17:32.436Z,33.23
2022-12-11T12:20:11.512Z,29.87
2022-12-11T12:22:53.967Z,33.37
2022-12-11T12:25:27.967Z,34.40
2022-12-11T12:28:06.719Z,35.60
2022-12-11T12:30:48.071Z,33.90
2022-12-11T12:33:32.113Z,33.77
2022-12-11T12:36:08.589Z,37.67
2022-12-11T12:38:45.363Z,33.83
2022-12-11T12:41:22.006Z,37.87
2022-12-11T12:44:09.173Z,36.47
2022-12-11T12:46:57.092Z,33.60
2022-12-11T12:49:40.214Z,39.20
2022-12-11T12:52:14.819Z,35.60
2022-12-11T12:55:07.503Z,41.00
2022-12-11T12:57:37.243Z,37.10
2022-12-11T13:00:12.541Z,32.30
2022-12-11T13:02:50.179Z,34.97
2022-12-11T13:05:25.164Z,37.90
2022-12-11T13:07:56.661Z,36.83
2022-12-11T13:10:32.897Z,36.57
2022-12-11T13:13:02.404Z,32.67
2022-12-11T13:15:37.188Z,30.80
2022-12-11T13:18:27.639Z,30.03
2022-12-11T13:20:57.384Z,31.00
2022-12-11T13:23:31.098Z,26.87
2022-12-11T13:26:01.534Z,31.27
2022-12-11T13:28:34.481Z,30.63
2022-12-11T13:31:23.650Z,26.10
2022-12-11T13:33:53.613Z,23.87
2022-12-11T13:36:30.300Z,26.83
2022-12-11T13:39:03.118Z,23.67
2022-12-11T13:41:35.031Z,27.40
2022-12-11T13:44:05.614Z,22.37
2022-12-11T13:46:37.588Z,22.97
2022-12-11T13:49:08.463Z,30.50
2022-12-11T13:51:38.096Z,25.87
2022-12-11T13:54:17.093Z,26.67
2022-12-11T13:57:05.077Z,29.83
2022-12-11T13:59:36.281Z,27.40
2022-12-11T14:02:14.086Z,22.30
2022-12-11T14:04:42.900Z,25.80
2022-12-11T14:07:13.393Z,29.33
2022-12-11T14:09:45.135Z,27.43
2022-12-11T14:12:23.287Z,27.00
2022-12-11T14:14:54.944Z,22.43
2022-12-11T14:17:26.170Z,23.57
2022-12-11T14:19:55.528Z,26.17
2022-12-11T14:22:27.566Z,19.47
2022-12-11T14:24:57.885Z,18.80
2022-12-11T14:27:27.746Z,19.10
2022-12-11T14:29:56.388Z,20.70
2022-12-11T14:32:32.373Z,21.57
2022-12-11T14:35:03.053Z,22.90
2022-12-11T14:37:35.369Z,24.53
2022-12-11T14:40:08.045Z,22.50
2022-12-11T14:42:41.895Z,22.80
2022-12-11T14:45:17.760Z,27.70
2022-12-11T14:47:46.297Z,22.90
2022-12-11T14:50:20.427Z,25.17
2022-12-11T14:52:54.172Z,25.60
2022-12-11T14:55:26.087Z,27.00
2022-12-11T14:57:58.137Z,25.53
2022-12-11T15:00:28.761Z,28.90
2022-12-11T15:03:02.706Z,26.17
2022-12-11T15:05:35.735Z,26.13
2022-12-11T15:08:25.004Z,27.93
2022-12-11T15:11:05.082Z,27.40
2022-12-11T15:13:35.729Z,29.60
2022-12-11T15:16:05.828Z,29.57
2022-12-11T15:18:37.627Z,27.17
2022-12-11T15:21:09.955Z,29.67
2022-12-11T15:23:51.244Z,27.57
2022-12-11T15:26:20.165Z,26.63
2022-12-11T15:28:48.699Z,29.23
2022-12-11T15:31:28.492Z,27.20
2022-12-11T15:33:56.760Z,25.90
2022-12-11T15:36:27.152Z,24.40
2022-12-11T15:38:56.730Z,26.67
2022-12-11T15:41:26.221Z,26.93
2022-12-11T15:43:59.118Z,25.93
2022-12-11T15:46:28.047Z,25.47
2022-12-11T15:48:57.357Z,28.30
2022-12-11T15:51:27.391Z,25.47
2022-12-11T15:53:56.976Z,26.10
2022-12-11T15:56:25.281Z,28.80
2022-12-11T15:58:53.619Z,26.17
2022-12-11T16:01:21.991Z,26.70
2022-12-11T16:03:51.290Z,25.23
2022-12-11T16:06:19.617Z,25.70
2022-12-11T16:08:48.029Z,30.97
2022-12-11T16:11:17.794Z,27.83
2022-12-11T16:13:46.029Z,32.67
2022-12-11T16:16:14.262Z,26.83
2022-12-11T16:18:42.566Z,27.20
2022-12-11T16:21:10.862Z,25.50
2022-12-11T16:23:39.023Z,26.17
2022-12-11T16:26:09.545Z,29.60
2022-12-11T16:28:40.444Z,29.03
2022-12-11T16:31:11.949Z,28.73
2022-12-11T16:33:40.273Z,29.53
2022-12-11T16:36:15.526Z,28.07
2022-12-11T16:38:51.443Z,30.63
2022-12-11T16:41:22.788Z,31.53
2022-12-11T16:43:52.895Z,28.70
2022-12-11T16:46:22.819Z,27.50
2022-12-11T16:48:51.386Z,25.97
2022-12-11T16:51:19.652Z,24.90
2022-12-11T16:53:47.930Z,26.30
2022-12-11T16:56:16.185Z,23.97
2022-12-11T16:58:44.372Z,26.43
2022-12-11T17:01:15.147Z,25.07
2022-12-11T17:03:44.092Z,23.87
2022-12-11T17:06:14.641Z,25.70
2022-12-11T17:08:43.230Z,30.50
2022-12-11T17:11:14.327Z,25.00
2022-12-11T17:13:42.891Z,27.47
2022-12-11T17:16:14.443Z,31.20
2022-12-11T17:18:43.163Z,27.97
2022-12-11T17:21:14.201Z,26.03
2022-12-11T17:23:42.706Z,28.73
2022-12-11T17:26:11.094Z,29.20
2022-12-11T17:28:40.219Z,26.70
2022-12-11T17:31:09.856Z,27.57
2022-12-11T17:33:39.751Z,31.17
2022-12-11T17:36:08.982Z,27.57
2022-12-11T17:38:37.276Z,26.93
2022-12-11T17:41:07.311Z,31.27
2022-12-11T17:43:35.702Z,25.20
2022-12-11T17:46:05.126Z,32.33
2022-12-11T17:48:33.823Z,27.50
2022-12-11T17:51:06.475Z,28.10
2022-12-11T17:53:35.746Z,27.03
2022-12-11T17:56:05.711Z,29.30
2022-12-11T17:58:34.808Z,25.73
2022-12-11T18:01:08.379Z,29.00
2022-12-11T18:03:37.977Z,28.93
2022-12-11T18:06:12.612Z,31.17
2022-12-11T18:08:41.944Z,30.13
2022-12-11T18:11:11.897Z,25.67
2022-12-11T18:13:40.606Z,30.10
2022-12-11T18:16:11.537Z,28.70
2022-12-11T18:18:40.079Z,29.13
2022-12-11T18:21:13.292Z,26.90
2022-12-11T18:23:41.636Z,26.73
2022-12-11T18:26:11.109Z,24.97
2022-12-11T18:28:39.294Z,29.23
2022-12-11T18:31:09.538Z,25.80
2022-12-11T18:33:39.041Z,31.40
2022-12-11T18:36:10.316Z,28.60
2022-12-11T18:38:40.143Z,24.67
2022-12-11T18:41:11.116Z,30.43
2022-12-11T18:43:39.480Z,22.33
2022-12-11T18:46:08.300Z,25.67
2022-12-11T18:48:36.952Z,28.13
2022-12-11T18:51:10.089Z,24.97
2022-12-11T18:53:40.088Z,27.50
2022-12-11T18:56:10.945Z,26.87
2022-12-11T18:58:39.218Z,31.03
2022-12-11T19:01:08.875Z,30.93
2022-12-11T19:03:37.646Z,32.17
2022-12-11T19:06:13.314Z,29.40
2022-12-11T19:08:42.125Z,26.40
2022-12-11T19:11:10.607Z,29.40
2022-12-11T19:13:38.770Z,27.40
2022-12-11T19:16:07.505Z,33.27
2022-12-11T19:18:35.778Z,27.77
2022-12-11T19:21:12.622Z,30.17
2022-12-11T19:23:41.414Z,26.80
2022-12-11T19:26:12.327Z,28.17
2022-12-11T19:28:41.373Z,26.10
2022-12-11T19:31:11.221Z,22.83
2022-12-11T19:33:39.521Z,40.30
2022-12-11T19:36:13.643Z,24.40
2022-12-11T19:38:43.957Z,25.13
2022-12-11T19:41:15.751Z,23.53
2022-12-11T19:43:44.216Z,23.90
2022-12-11T19:46:14.385Z,27.93
2022-12-11T19:48:43.374Z,25.07
2022-12-11T19:51:14.937Z,25.07
2022-12-11T19:53:44.645Z,28.23
2022-12-11T19:56:13.490Z,26.30
2022-12-11T19:58:42.225Z,24.07
2022-12-11T20:01:11.183Z,25.33
2022-12-11T20:03:41.348Z,31.43
2022-12-11T20:06:10.191Z,26.27
2022-12-11T20:08:46.965Z,26.27
2022-12-11T20:11:18.647Z,30.60
2022-12-11T20:13:47.642Z,24.17
2022-12-11T20:16:17.503Z,22.63
2022-12-11T20:18:46.634Z,26.57
2022-12-11T20:21:16.723Z,27.00
2022-12-11T20:23:46.959Z,22.50
2022-12-11T20:26:17.876Z,25.70
2022-12-11T20:28:47.902Z,29.70
2022-12-11T20:31:20.438Z,32.03
2022-12-11T20:33:49.690Z,25.57
2022-12-11T20:36:19.615Z,28.20
2022-12-11T20:38:49.833Z,27.57
2022-12-11T20:41:20.720Z,26.03
2022-12-11T20:43:50.057Z,27.27
2022-12-11T20:46:20.213Z,26.93
2022-12-11T20:48:49.174Z,27.70
2022-12-11T20:51:23.977Z,24.30
2022-12-11T20:53:59.062Z,25.33
2022-12-11T20:56:29.856Z,32.53
2022-12-11T20:58:59.955Z,26.47
2022-12-11T21:01:29.933Z,22.73
2022-12-11T21:03:58.772Z,25.60
2022-12-11T21:06:30.805Z,25.10
2022-12-11T21:09:01.852Z,23.27
2022-12-11T21:11:30.293Z,23.90
2022-12-11T21:13:58.624Z,26.30
2022-12-11T21:16:27.338Z,28.73
2022-12-11T21:18:55.948Z,24.03
2022-12-11T21:21:24.610Z,25.40
2022-12-11T21:23:52.832Z,26.27
2022-12-11T21:26:22.683Z,24.47
2022-12-11T21:28:50.949Z,25.00
2022-12-11T21:31:20.835Z,21.80
2022-12-11T21:33:49.268Z,21.87
2022-12-11T21:36:18.152Z,24.63
2022-12-11T21:38:47.532Z,24.20
2022-12-11T21:41:17.895Z,25.40
2022-12-11T21:46:37.349Z,26.63
2022-12-11T21:49:05.580Z,25.30
2022-12-11T21:51:40.272Z,24.57
2022-12-11T21:54:14.749Z,24.30
2022-12-11T21:56:43.233Z,24.67
2022-12-11T21:59:12.755Z,24.17
2022-12-11T22:01:43.748Z,30.13
2022-12-11T22:04:12.763Z,26.30
2022-12-11T22:06:43.514Z,25.20
2022-12-11T22:09:14.693Z,26.60
2022-12-11T22:11:45.074Z,21.10
2022-12-11T22:14:15.765Z,24.80
2022-12-11T22:16:44.532Z,20.87
2022-12-11T22:19:13.434Z,19.40
2022-12-11T22:23:00.363Z,21.80
2022-12-11T22:24:59.274Z,26.83
2022-12-11T22:27:27.635Z,22.87
2022-12-11T22:29:57.233Z,24.13
2022-12-11T22:32:25.503Z,23.47
2022-12-11T22:34:53.866Z,24.27
2022-12-11T22:37:22.176Z,21.23
2022-12-11T22:39:50.520Z,24.83
2022-12-11T22:42:18.859Z,29.57
2022-12-11T22:44:47.119Z,24.73
2022-12-11T22:47:16.799Z,23.73
2022-12-11T22:49:44.983Z,25.33
2022-12-11T22:52:13.230Z,23.00
2022-12-11T22:54:42.636Z,22.30
2022-12-11T22:57:10.970Z,20.67
2022-12-11T22:59:39.107Z,21.27
2022-12-11T23:02:07.666Z,21.87
2022-12-11T23:04:37.338Z,21.17
2022-12-11T23:07:05.549Z,19.57
2022-12-11T23:09:33.812Z,22.50
2022-12-11T23:12:02.560Z,24.03
2022-12-11T23:14:30.784Z,20.67
2022-12-11T23:16:59.010Z,21.80
2022-12-11T23:19:27.602Z,21.60
2022-12-11T23:21:57.293Z,23.83
2022-12-11T23:24:25.614Z,21.50
2022-12-11T23:26:53.867Z,20.23
2022-12-11T23:29:22.081Z,19.10
2022-12-11T23:31:50.308Z,20.43
2022-12-11T23:34:18.562Z,17.40
2022-12-11T23:36:46.787Z,22.67
2022-12-11T23:39:16.365Z,24.77
2022-12-11T23:41:44.721Z,21.30
2022-12-11T23:44:13.249Z,22.90
2022-12-11T23:46:42.582Z,24.90
2022-12-11T23:49:10.824Z,21.10
2022-12-11T23:51:40.053Z,23.30
2022-12-11T23:54:08.359Z,23.33
2022-12-11T23:56:37.991Z,23.83
2022-12-11T23:59:06.158Z,18.90
