createdAt,value
2022-12-31T00:06:32.718Z,1.80
2022-12-31T00:16:38.614Z,2.03
2022-12-31T00:26:42.059Z,2.06
2022-12-31T00:36:46.089Z,2.03
2022-12-31T00:46:48.962Z,2.37
2022-12-31T00:56:51.533Z,2.34
2022-12-31T01:06:54.088Z,2.62
2022-12-31T01:16:56.655Z,2.85
2022-12-31T01:26:59.360Z,2.93
2022-12-31T01:37:01.893Z,3.52
2022-12-31T01:47:09.798Z,3.90
2022-12-31T01:57:13.587Z,4.04
2022-12-31T02:07:16.111Z,3.44
2022-12-31T02:17:26.657Z,3.41
2022-12-31T02:28:05.244Z,3.00
2022-12-31T02:38:22.473Z,3.17
2022-12-31T02:48:43.803Z,3.34
2022-12-31T02:59:57.789Z,3.36
2022-12-31T03:10:01.363Z,3.18
2022-12-31T03:20:23.177Z,3.04
2022-12-31T03:30:26.839Z,2.93
2022-12-31T03:40:30.429Z,2.76
2022-12-31T03:50:34.773Z,2.60
2022-12-31T04:00:37.262Z,2.45
2022-12-31T04:10:39.862Z,2.44
2022-12-31T04:20:42.328Z,2.40
2022-12-31T04:30:44.862Z,2.42
2022-12-31T04:41:05.607Z,2.47
2022-12-31T04:51:08.298Z,2.94
2022-12-31T05:01:11.556Z,3.11
2022-12-31T05:11:14.856Z,3.30
2022-12-31T05:21:21.317Z,3.17
2022-12-31T05:31:23.789Z,2.77
2022-12-31T05:41:26.281Z,2.64
2022-12-31T05:51:28.806Z,2.46
2022-12-31T06:01:31.326Z,2.54
2022-12-31T06:11:33.935Z,2.23
2022-12-31T06:21:36.451Z,2.62
2022-12-31T06:31:38.983Z,2.71
2022-12-31T06:41:41.513Z,2.73
2022-12-31T06:51:46.296Z,2.92
2022-12-31T07:01:51.689Z,3.30
2022-12-31T07:12:14.476Z,3.42
2022-12-31T07:22:17.475Z,3.44
2022-12-31T07:32:47.436Z,3.69
2022-12-31T07:43:11.777Z,4.05
2022-12-31T07:53:14.454Z,4.21
2022-12-31T08:03:59.052Z,4.70
2022-12-31T08:14:02.570Z,5.50
2022-12-31T08:25:02.433Z,5.25
2022-12-31T08:35:32.393Z,5.24
2022-12-31T08:45:41.790Z,5.15
2022-12-31T08:55:46.684Z,5.33
2022-12-31T09:06:13.855Z,6.07
2022-12-31T09:16:49.542Z,6.28
2022-12-31T09:27:06.586Z,6.53
2022-12-31T09:37:29.445Z,7.64
2022-12-31T09:47:52.020Z,8.24
2022-12-31T09:58:00.600Z,8.58
2022-12-31T10:08:19.154Z,9.39
2022-12-31T10:18:39.032Z,9.74
2022-12-31T10:29:27.316Z,10.08
2022-12-31T10:39:41.967Z,10.50
2022-12-31T10:50:16.000Z,11.16
2022-12-31T11:00:20.043Z,12.13
2022-12-31T11:10:44.288Z,12.17
2022-12-31T11:21:00.384Z,14.01
2022-12-31T11:31:18.101Z,14.00
2022-12-31T11:42:15.236Z,14.15
2022-12-31T11:52:59.607Z,16.92
2022-12-31T12:03:07.268Z,19.31
2022-12-31T12:13:24.850Z,16.21
2022-12-31T12:23:27.989Z,14.43
2022-12-31T12:33:42.279Z,16.63
2022-12-31T12:43:44.843Z,18.33
2022-12-31T12:54:06.876Z,16.15
2022-12-31T13:04:35.183Z,15.43
2022-12-31T13:14:58.901Z,14.07
2022-12-31T13:25:26.275Z,13.20
2022-12-31T13:35:45.508Z,12.77
2022-12-31T13:45:59.753Z,12.95
2022-12-31T13:56:11.667Z,13.17
2022-12-31T14:06:36.354Z,13.40
2022-12-31T14:16:48.733Z,13.12
2022-12-31T14:26:56.396Z,12.78
2022-12-31T14:37:14.376Z,12.64
2022-12-31T14:47:22.893Z,12.59
2022-12-31T14:57:47.520Z,12.20
2022-12-31T15:08:21.044Z,11.82
2022-12-31T15:18:50.504Z,11.37
2022-12-31T15:28:59.684Z,10.82
2022-12-31T15:39:11.130Z,10.84
2022-12-31T15:49:19.494Z,10.62
2022-12-31T15:59:23.554Z,10.48
2022-12-31T16:09:29.201Z,10.67
2022-12-31T16:19:43.802Z,10.36
2022-12-31T16:29:55.539Z,10.39
2022-12-31T16:39:58.347Z,10.35
2022-12-31T16:50:19.073Z,10.30
2022-12-31T17:00:25.089Z,10.35
2022-12-31T17:10:36.235Z,10.54
2022-12-31T17:20:38.919Z,10.44
2022-12-31T17:30:41.639Z,10.28
2022-12-31T17:40:51.352Z,10.52
2022-12-31T17:50:56.741Z,10.71
2022-12-31T18:01:00.529Z,11.01
2022-12-31T18:11:03.769Z,11.15
2022-12-31T18:21:13.335Z,11.09
2022-12-31T18:31:20.341Z,11.10
2022-12-31T18:41:27.007Z,10.66
2022-12-31T18:51:32.181Z,10.45
2022-12-31T19:01:37.982Z,10.42
2022-12-31T19:11:42.111Z,10.41
2022-12-31T19:21:45.737Z,10.56
2022-12-31T19:31:48.491Z,10.85
2022-12-31T19:41:58.400Z,10.88
2022-12-31T19:52:01.703Z,10.75
2022-12-31T20:02:04.290Z,10.41
2022-12-31T20:12:07.081Z,9.94
2022-12-31T20:22:09.701Z,9.79
2022-12-31T20:32:12.203Z,9.29
2022-12-31T20:42:14.727Z,9.09
2022-12-31T20:52:17.236Z,9.09
2022-12-31T21:02:29.474Z,9.28
2022-12-31T21:12:46.515Z,9.76
2022-12-31T21:22:48.970Z,9.80
2022-12-31T21:32:51.670Z,9.51
2022-12-31T21:42:54.309Z,9.51
2022-12-31T21:52:56.815Z,9.58
2022-12-31T22:03:19.133Z,9.62
2022-12-31T22:13:22.571Z,9.37
2022-12-31T22:23:25.084Z,9.29
2022-12-31T22:33:27.646Z,9.32
2022-12-31T22:43:32.469Z,9.45
2022-12-31T22:53:35.577Z,9.27
2022-12-31T23:03:38.187Z,9.13
2022-12-31T23:14:00.652Z,9.01
2022-12-31T23:24:04.547Z,9.02
2022-12-31T23:34:08.555Z,9.05
2022-12-31T23:44:14.411Z,9.19
2022-12-31T23:54:17.932Z,9.23
