createdAt,value
2023-08-10T00:00:30.097Z,68.25
2023-08-10T00:03:18.425Z,68.93
2023-08-10T00:05:47.040Z,69.83
2023-08-10T00:08:15.096Z,69.97
2023-08-10T00:10:43.286Z,70.45
2023-08-10T00:13:11.364Z,71.06
2023-08-10T00:15:39.625Z,71.20
2023-08-10T00:18:08.540Z,71.32
2023-08-10T00:20:37.248Z,71.20
2023-08-10T00:23:08.480Z,71.76
2023-08-10T00:25:36.517Z,71.31
2023-08-10T00:28:05.428Z,71.49
2023-08-10T00:30:33.759Z,72.04
2023-08-10T00:33:02.210Z,72.34
2023-08-10T00:35:32.470Z,71.96
2023-08-10T00:38:00.569Z,72.04
2023-08-10T00:40:28.847Z,71.58
2023-08-10T00:42:59.456Z,71.52
2023-08-10T00:45:29.638Z,71.34
2023-08-10T00:47:59.819Z,71.76
2023-08-10T00:50:29.390Z,71.98
2023-08-10T00:52:57.802Z,72.51
2023-08-10T00:55:26.572Z,72.32
2023-08-10T00:57:54.977Z,71.82
2023-08-10T01:00:23.380Z,70.58
2023-08-10T01:02:52.566Z,69.78
2023-08-10T01:05:21.281Z,70.33
2023-08-10T01:08:02.022Z,70.62
2023-08-10T01:10:58.343Z,70.78
2023-08-10T01:13:43.237Z,72.05
2023-08-10T01:16:13.275Z,71.74
2023-08-10T01:18:43.294Z,71.86
2023-08-10T01:21:43.948Z,72.56
2023-08-10T01:24:21.240Z,73.34
2023-08-10T01:26:50.497Z,72.16
2023-08-10T01:29:21.074Z,71.88
2023-08-10T01:31:49.267Z,72.38
2023-08-10T01:34:17.308Z,72.06
2023-08-10T01:36:45.660Z,71.94
2023-08-10T01:39:13.965Z,71.60
2023-08-10T01:41:42.174Z,71.75
2023-08-10T01:44:10.242Z,71.98
2023-08-10T01:46:42.179Z,72.22
2023-08-10T01:49:12.401Z,72.45
2023-08-10T01:51:43.996Z,72.75
2023-08-10T01:54:13.726Z,73.51
2023-08-10T01:56:41.871Z,72.09
2023-08-10T01:59:10.598Z,75.55
2023-08-10T02:01:38.944Z,76.50
2023-08-10T02:04:07.809Z,77.00
2023-08-10T02:06:41.691Z,77.57
2023-08-10T02:09:09.948Z,79.78
2023-08-10T02:11:38.060Z,82.02
2023-08-10T02:14:06.369Z,82.86
2023-08-10T02:16:34.980Z,83.72
2023-08-10T02:19:03.284Z,83.89
2023-08-10T02:21:31.558Z,84.67
2023-08-10T02:23:59.801Z,86.11
2023-08-10T02:26:27.859Z,86.02
2023-08-10T02:28:56.680Z,85.73
2023-08-10T02:31:24.932Z,87.12
2023-08-10T02:33:53.296Z,86.76
2023-08-10T02:36:21.407Z,86.29
2023-08-10T02:38:50.059Z,85.93
2023-08-10T02:41:18.158Z,84.76
2023-08-10T02:43:46.295Z,85.21
2023-08-10T02:46:14.632Z,85.59
2023-08-10T02:48:42.777Z,86.58
2023-08-10T02:51:11.136Z,87.74
2023-08-10T02:53:39.468Z,87.90
2023-08-10T02:56:07.503Z,87.49
2023-08-10T02:58:35.562Z,87.47
2023-08-10T03:01:08.223Z,88.10
2023-08-10T03:03:36.859Z,87.74
2023-08-10T03:06:05.883Z,87.78
2023-08-10T03:08:34.374Z,87.47
2023-08-10T03:11:03.590Z,87.38
2023-08-10T03:13:31.836Z,86.61
2023-08-10T03:16:00.617Z,86.07
2023-08-10T03:18:28.954Z,85.01
2023-08-10T03:20:57.266Z,83.81
2023-08-10T03:23:25.675Z,86.32
2023-08-10T03:25:53.977Z,87.90
2023-08-10T03:28:22.256Z,87.91
2023-08-10T03:30:50.664Z,87.46
2023-08-10T03:33:19.885Z,87.02
2023-08-10T03:35:48.542Z,87.24
2023-08-10T03:38:16.731Z,88.30
2023-08-10T03:40:45.133Z,88.89
2023-08-10T03:43:13.216Z,88.38
2023-08-10T03:45:41.289Z,87.48
2023-08-10T03:48:10.629Z,87.40
2023-08-10T03:50:38.878Z,87.44
2023-08-10T03:53:08.154Z,87.28
2023-08-10T03:55:37.658Z,86.75
2023-08-10T03:58:06.830Z,86.65
2023-08-10T04:00:35.139Z,85.73
2023-08-10T04:03:05.602Z,85.20
2023-08-10T04:05:33.850Z,84.12
2023-08-10T04:08:01.936Z,84.48
2023-08-10T04:10:30.887Z,85.52
2023-08-10T04:12:59.474Z,85.26
2023-08-10T04:15:27.531Z,84.15
2023-08-10T04:17:55.846Z,83.64
2023-08-10T04:20:24.243Z,83.90
2023-08-10T04:22:54.035Z,84.06
2023-08-10T04:25:22.686Z,83.87
2023-08-10T04:27:50.966Z,83.44
2023-08-10T04:30:19.720Z,83.31
2023-08-10T04:32:48.590Z,83.92
2023-08-10T04:35:17.828Z,82.40
2023-08-10T04:37:45.919Z,81.00
2023-08-10T04:40:17.478Z,79.41
2023-08-10T04:42:46.109Z,77.99
2023-08-10T04:45:14.156Z,77.30
2023-08-10T04:47:42.632Z,77.18
2023-08-10T04:50:11.419Z,76.87
2023-08-10T04:52:41.636Z,75.82
2023-08-10T04:55:12.294Z,75.66
2023-08-10T04:57:43.321Z,76.23
2023-08-10T05:00:14.788Z,76.17
2023-08-10T05:02:44.120Z,75.48
2023-08-10T05:05:12.814Z,74.94
2023-08-10T05:07:41.116Z,75.26
2023-08-10T05:10:10.162Z,74.67
2023-08-10T05:12:39.699Z,73.62
2023-08-10T05:15:11.411Z,74.49
2023-08-10T05:17:39.868Z,75.30
2023-08-10T05:20:12.569Z,76.96
2023-08-10T05:22:42.381Z,77.36
2023-08-10T05:25:12.308Z,77.72
2023-08-10T05:27:41.764Z,79.59
2023-08-10T05:30:12.989Z,79.69
2023-08-10T05:32:45.298Z,79.70
2023-08-10T05:35:16.290Z,79.74
2023-08-10T05:37:44.595Z,79.55
2023-08-10T05:40:13.222Z,79.40
2023-08-10T05:42:43.032Z,78.93
2023-08-10T05:45:16.976Z,77.93
2023-08-10T05:47:47.173Z,77.29
2023-08-10T05:50:16.319Z,76.98
2023-08-10T05:52:46.044Z,75.92
2023-08-10T05:55:14.961Z,75.21
2023-08-10T05:57:43.838Z,75.05
2023-08-10T06:00:15.397Z,74.84
2023-08-10T06:02:44.498Z,73.64
2023-08-10T06:05:14.099Z,72.61
2023-08-10T06:07:43.078Z,71.73
2023-08-10T06:10:11.492Z,71.04
2023-08-10T06:12:39.561Z,71.14
2023-08-10T06:15:08.283Z,70.29
2023-08-10T06:17:37.289Z,69.50
2023-08-10T06:20:14.644Z,68.55
2023-08-10T06:22:42.845Z,67.86
2023-08-10T06:25:11.505Z,67.60
2023-08-10T06:27:40.436Z,66.67
2023-08-10T06:30:09.635Z,66.11
2023-08-10T06:32:39.270Z,65.28
2023-08-10T06:35:10.089Z,64.93
2023-08-10T06:37:38.765Z,64.45
2023-08-10T06:40:10.030Z,64.78
2023-08-10T06:42:39.136Z,65.34
2023-08-10T06:45:14.314Z,66.07
2023-08-10T06:47:42.385Z,66.20
2023-08-10T06:50:10.589Z,66.57
2023-08-10T06:52:38.665Z,66.52
2023-08-10T06:55:07.793Z,66.16
2023-08-10T06:57:37.392Z,66.51
2023-08-10T07:02:45.509Z,66.94
2023-08-10T07:05:13.871Z,66.98
2023-08-10T07:07:42.886Z,67.14
2023-08-10T07:10:12.337Z,67.62
2023-08-10T07:12:40.996Z,68.33
2023-08-10T07:15:09.928Z,68.84
2023-08-10T07:17:38.588Z,69.10
2023-08-10T07:20:07.606Z,69.05
2023-08-10T07:22:39.718Z,69.91
2023-08-10T07:25:09.025Z,70.65
2023-08-10T07:27:37.212Z,70.57
2023-08-10T07:30:06.271Z,69.80
2023-08-10T07:32:34.313Z,69.33
2023-08-10T07:35:04.005Z,69.02
2023-08-10T07:37:32.274Z,68.62
2023-08-10T07:40:00.329Z,69.24
2023-08-10T07:42:28.753Z,67.34
2023-08-10T07:44:57.042Z,64.48
2023-08-10T07:47:25.673Z,64.57
2023-08-10T07:49:53.875Z,65.54
2023-08-10T07:52:22.085Z,66.66
2023-08-10T07:54:50.244Z,66.17
2023-08-10T07:57:19.430Z,64.50
2023-08-10T07:59:47.455Z,65.32
2023-08-10T08:02:16.349Z,64.61
2023-08-10T08:04:44.475Z,64.16
2023-08-10T08:07:13.125Z,65.45
2023-08-10T08:09:41.483Z,68.05
2023-08-10T08:12:10.234Z,69.65
2023-08-10T08:14:38.418Z,68.64
2023-08-10T08:17:06.412Z,68.97
2023-08-10T08:19:35.701Z,68.49
2023-08-10T08:22:04.709Z,69.50
2023-08-10T08:24:33.456Z,69.42
2023-08-10T08:27:01.648Z,69.24
2023-08-10T08:29:32.353Z,68.88
2023-08-10T08:32:01.097Z,68.09
2023-08-10T08:34:29.276Z,67.48
2023-08-10T08:36:58.004Z,66.09
2023-08-10T08:39:26.635Z,65.94
2023-08-10T08:41:56.232Z,64.91
2023-08-10T08:44:24.723Z,64.40
2023-08-10T08:46:53.182Z,64.44
2023-08-10T08:49:22.112Z,64.13
2023-08-10T08:51:51.132Z,64.45
2023-08-10T08:54:20.462Z,63.80
2023-08-10T08:56:48.712Z,62.85
2023-08-10T08:59:17.776Z,61.26
2023-08-10T09:01:47.544Z,60.72
2023-08-10T09:04:15.833Z,59.44
2023-08-10T09:06:44.004Z,59.63
2023-08-10T09:09:12.256Z,59.31
2023-08-10T09:11:40.369Z,58.52
2023-08-10T09:14:09.935Z,58.89
2023-08-10T09:16:39.381Z,58.04
2023-08-10T09:19:13.331Z,56.39
2023-08-10T09:21:41.998Z,55.45
2023-08-10T09:24:12.302Z,54.57
2023-08-10T09:26:41.800Z,55.39
2023-08-10T09:29:09.932Z,54.39
2023-08-10T09:31:44.166Z,52.81
2023-08-10T09:34:15.072Z,52.21
2023-08-10T09:36:53.689Z,51.76
2023-08-10T09:39:22.103Z,51.84
2023-08-10T09:41:57.373Z,51.62
2023-08-10T09:44:25.715Z,49.48
2023-08-10T09:46:59.389Z,49.37
2023-08-10T09:49:27.623Z,48.59
2023-08-10T09:51:59.425Z,48.03
2023-08-10T09:54:29.245Z,47.82
2023-08-10T09:56:58.886Z,49.22
2023-08-10T09:59:27.344Z,52.76
2023-08-10T10:01:56.804Z,53.98
2023-08-10T10:04:26.062Z,54.23
2023-08-10T10:06:55.901Z,54.13
2023-08-10T10:09:29.856Z,54.66
2023-08-10T10:12:01.421Z,55.40
2023-08-10T10:14:30.670Z,55.58
2023-08-10T10:17:00.371Z,55.47
2023-08-10T10:19:29.130Z,55.31
2023-08-10T10:21:57.474Z,55.12
2023-08-10T10:24:29.764Z,55.28
2023-08-10T10:27:06.752Z,55.04
2023-08-10T10:29:59.429Z,54.08
2023-08-10T10:32:28.253Z,54.12
2023-08-10T10:34:57.328Z,53.62
2023-08-10T10:37:36.853Z,52.19
2023-08-10T10:40:16.710Z,51.81
2023-08-10T10:43:03.241Z,51.90
2023-08-10T10:45:45.104Z,51.18
2023-08-10T10:48:15.062Z,50.75
2023-08-10T10:50:44.862Z,51.34
2023-08-10T10:53:17.562Z,51.66
2023-08-10T10:55:49.526Z,51.38
2023-08-10T10:58:17.779Z,50.88
2023-08-10T11:00:49.667Z,50.15
2023-08-10T11:03:20.853Z,50.14
2023-08-10T11:05:49.390Z,49.35
2023-08-10T11:08:17.521Z,49.04
2023-08-10T11:10:46.015Z,49.12
2023-08-10T11:13:14.413Z,49.42
2023-08-10T11:15:46.750Z,49.56
2023-08-10T11:18:17.913Z,50.14
2023-08-10T11:20:49.101Z,51.44
2023-08-10T11:23:17.361Z,50.68
2023-08-10T11:25:51.253Z,49.96
2023-08-10T11:28:21.943Z,49.62
2023-08-10T11:30:50.787Z,48.34
2023-08-10T11:33:21.090Z,47.64
2023-08-10T11:35:54.333Z,46.12
2023-08-10T11:38:22.652Z,46.21
2023-08-10T11:40:51.520Z,45.32
2023-08-10T11:43:24.314Z,43.96
2023-08-10T11:45:55.581Z,43.80
2023-08-10T11:48:28.273Z,42.81
2023-08-10T11:51:03.149Z,41.89
2023-08-10T11:53:37.846Z,41.57
2023-08-10T11:56:10.606Z,41.62
2023-08-10T11:58:41.225Z,41.77
2023-08-10T12:01:13.203Z,41.26
2023-08-10T12:03:51.061Z,41.61
2023-08-10T12:06:19.959Z,41.15
2023-08-10T12:08:48.322Z,40.64
2023-08-10T12:11:17.378Z,40.20
2023-08-10T12:13:51.126Z,39.38
2023-08-10T12:16:21.841Z,38.78
2023-08-10T12:18:51.092Z,38.34
2023-08-10T12:21:19.587Z,37.91
2023-08-10T12:23:47.750Z,37.76
2023-08-10T12:26:16.138Z,37.75
2023-08-10T12:28:45.308Z,37.46
2023-08-10T12:31:13.637Z,37.75
2023-08-10T12:33:42.878Z,38.39
2023-08-10T12:36:11.555Z,38.32
2023-08-10T12:38:41.350Z,38.27
2023-08-10T12:41:11.749Z,38.14
2023-08-10T12:43:39.978Z,38.53
2023-08-10T12:46:08.458Z,39.21
2023-08-10T12:48:36.818Z,39.95
2023-08-10T12:51:08.779Z,40.09
2023-08-10T12:53:37.424Z,39.20
2023-08-10T12:56:05.608Z,37.92
2023-08-10T12:58:33.654Z,37.91
2023-08-10T13:01:02.143Z,38.06
2023-08-10T13:03:32.617Z,38.61
2023-08-10T13:06:01.051Z,38.17
2023-08-10T13:08:29.313Z,37.62
2023-08-10T13:10:58.820Z,37.29
2023-08-10T13:13:27.009Z,37.24
2023-08-10T13:15:55.930Z,36.62
2023-08-10T13:18:24.260Z,36.71
2023-08-10T13:20:52.660Z,37.20
2023-08-10T13:23:21.020Z,37.47
2023-08-10T13:25:49.095Z,37.98
2023-08-10T13:28:17.173Z,38.21
2023-08-10T13:30:45.612Z,37.67
2023-08-10T13:33:13.783Z,37.16
2023-08-10T13:35:42.281Z,36.84
2023-08-10T13:38:10.507Z,36.32
2023-08-10T13:40:38.854Z,36.40
2023-08-10T13:43:06.905Z,36.12
2023-08-10T13:45:35.124Z,36.36
2023-08-10T13:48:04.516Z,36.57
2023-08-10T13:50:32.846Z,36.39
2023-08-10T13:53:01.020Z,36.68
2023-08-10T13:55:29.392Z,37.28
2023-08-10T13:57:57.724Z,37.80
2023-08-10T14:00:26.228Z,38.33
2023-08-10T14:02:54.676Z,38.74
2023-08-10T14:05:23.150Z,39.65
2023-08-10T14:07:51.822Z,39.70
2023-08-10T14:10:19.936Z,39.78
2023-08-10T14:12:48.106Z,40.05
2023-08-10T14:15:16.443Z,40.67
2023-08-10T14:17:45.149Z,40.70
2023-08-10T14:20:13.550Z,41.84
2023-08-10T14:22:41.673Z,45.71
2023-08-10T14:25:10.846Z,48.06
2023-08-10T14:27:39.153Z,49.53
2023-08-10T14:30:08.347Z,50.45
2023-08-10T14:32:36.884Z,50.70
2023-08-10T14:35:05.644Z,51.53
2023-08-10T14:37:33.811Z,53.35
2023-08-10T14:40:02.738Z,54.26
2023-08-10T14:42:30.895Z,54.84
2023-08-10T14:44:58.967Z,56.45
2023-08-10T14:47:27.390Z,57.09
2023-08-10T14:49:55.738Z,57.40
2023-08-10T14:52:23.877Z,58.33
2023-08-10T14:54:52.115Z,59.76
2023-08-10T14:57:20.326Z,60.88
2023-08-10T14:59:48.349Z,61.29
2023-08-10T15:02:16.829Z,61.58
2023-08-10T15:04:45.348Z,61.91
2023-08-10T15:07:13.679Z,61.95
2023-08-10T15:09:41.947Z,62.55
2023-08-10T15:12:09.970Z,62.97
2023-08-10T15:14:38.404Z,63.24
2023-08-10T15:17:06.762Z,63.25
2023-08-10T15:19:34.957Z,63.24
2023-08-10T15:22:04.344Z,63.44
2023-08-10T15:24:32.857Z,62.80
2023-08-10T15:27:02.905Z,62.85
2023-08-10T15:29:30.914Z,62.48
2023-08-10T15:32:01.640Z,62.87
2023-08-10T15:34:29.990Z,63.00
2023-08-10T15:36:59.033Z,63.04
2023-08-10T15:39:27.213Z,62.66
2023-08-10T15:41:56.411Z,61.59
2023-08-10T15:44:27.152Z,61.16
2023-08-10T15:46:56.510Z,60.47
2023-08-10T15:49:24.828Z,60.14
2023-08-10T15:51:53.243Z,59.66
2023-08-10T15:54:21.334Z,60.03
2023-08-10T15:56:49.608Z,60.07
2023-08-10T15:59:18.275Z,59.97
2023-08-10T16:01:46.478Z,60.05
2023-08-10T16:04:14.934Z,60.32
2023-08-10T16:06:43.456Z,60.50
2023-08-10T16:09:11.844Z,60.76
2023-08-10T16:11:42.154Z,61.35
2023-08-10T16:14:10.340Z,62.32
2023-08-10T16:16:39.298Z,62.62
2023-08-10T16:19:07.627Z,62.57
2023-08-10T16:21:35.924Z,63.42
2023-08-10T16:24:04.850Z,63.58
2023-08-10T16:26:33.102Z,64.50
2023-08-10T16:29:01.798Z,64.81
2023-08-10T16:31:30.184Z,64.29
2023-08-10T16:33:59.328Z,64.34
2023-08-10T16:36:27.568Z,64.43
2023-08-10T16:38:55.973Z,63.88
2023-08-10T16:41:24.243Z,65.09
2023-08-10T16:43:54.623Z,66.60
2023-08-10T16:46:24.729Z,67.13
2023-08-10T16:48:53.326Z,67.35
2023-08-10T16:51:21.374Z,67.31
2023-08-10T16:53:49.560Z,67.07
2023-08-10T16:56:20.320Z,67.11
2023-08-10T16:58:48.708Z,67.44
2023-08-10T17:01:16.819Z,67.21
2023-08-10T17:03:45.455Z,67.62
2023-08-10T17:06:13.584Z,68.63
2023-08-10T17:08:41.882Z,68.45
2023-08-10T17:11:10.183Z,68.93
2023-08-10T17:13:38.387Z,69.41
2023-08-10T17:16:06.905Z,70.24
2023-08-10T17:18:35.290Z,70.22
2023-08-10T17:21:03.724Z,71.51
2023-08-10T17:23:32.119Z,71.61
2023-08-10T17:26:00.422Z,71.61
2023-08-10T17:28:28.496Z,72.43
2023-08-10T17:30:57.411Z,72.25
2023-08-10T17:33:25.668Z,72.55
2023-08-10T17:35:54.066Z,73.37
2023-08-10T17:38:22.652Z,73.77
2023-08-10T17:40:50.863Z,73.19
2023-08-10T17:43:19.191Z,74.08
2023-08-10T17:45:47.253Z,74.33
2023-08-10T17:48:16.010Z,75.47
2023-08-10T17:50:44.279Z,74.99
2023-08-10T17:53:12.370Z,74.17
2023-08-10T17:55:40.494Z,75.25
2023-08-10T17:58:08.674Z,75.58
2023-08-10T18:00:37.066Z,76.95
2023-08-10T18:03:05.907Z,77.34
2023-08-10T18:05:34.324Z,78.21
2023-08-10T18:08:03.010Z,78.04
2023-08-10T18:10:31.355Z,78.35
2023-08-10T18:12:59.684Z,78.91
2023-08-10T18:15:27.844Z,78.34
2023-08-10T18:17:56.015Z,77.62
2023-08-10T18:20:24.440Z,78.13
2023-08-10T18:22:52.938Z,77.89
2023-08-10T18:25:22.644Z,76.97
2023-08-10T18:27:50.808Z,78.03
2023-08-10T18:30:19.054Z,78.24
2023-08-10T18:32:47.392Z,78.54
2023-08-10T18:35:16.149Z,78.80
2023-08-10T18:37:44.411Z,78.47
2023-08-10T18:40:12.997Z,79.13
2023-08-10T18:42:41.583Z,80.54
2023-08-10T18:45:10.468Z,79.47
2023-08-10T18:47:44.098Z,78.86
2023-08-10T18:50:14.281Z,78.87
2023-08-10T18:52:42.775Z,78.21
2023-08-10T18:55:11.250Z,78.91
2023-08-10T18:57:39.940Z,79.40
2023-08-10T19:00:08.655Z,78.77
2023-08-10T19:02:36.976Z,79.11
2023-08-10T19:05:06.034Z,79.31
2023-08-10T19:07:34.697Z,80.47
2023-08-10T19:10:03.519Z,81.14
2023-08-10T19:12:31.634Z,80.55
2023-08-10T19:15:00.323Z,81.14
2023-08-10T19:17:28.695Z,80.84
2023-08-10T19:19:56.876Z,81.43
2023-08-10T19:22:25.003Z,81.20
2023-08-10T19:24:53.321Z,80.23
2023-08-10T19:27:22.998Z,79.64
2023-08-10T19:29:51.401Z,79.27
2023-08-10T19:32:19.590Z,79.16
2023-08-10T19:34:47.823Z,78.20
2023-08-10T19:37:16.036Z,78.24
2023-08-10T19:39:44.320Z,78.15
2023-08-10T19:42:12.472Z,78.15
2023-08-10T19:44:40.862Z,77.69
2023-08-10T19:47:08.919Z,77.63
2023-08-10T19:49:37.185Z,77.60
2023-08-10T19:52:06.069Z,77.65
2023-08-10T19:54:34.472Z,78.18
2023-08-10T19:57:04.932Z,78.25
2023-08-10T19:59:34.012Z,78.18
2023-08-10T20:02:02.215Z,77.97
2023-08-10T20:04:30.423Z,78.43
2023-08-10T20:06:58.764Z,77.66
2023-08-10T20:09:27.361Z,77.69
2023-08-10T20:11:55.860Z,77.42
2023-08-10T20:14:24.186Z,77.34
2023-08-10T20:16:53.363Z,77.16
2023-08-10T20:19:22.847Z,76.76
2023-08-10T20:21:51.015Z,76.58
2023-08-10T20:24:22.041Z,77.03
2023-08-10T20:26:52.611Z,77.36
2023-08-10T20:29:20.742Z,77.98
2023-08-10T20:31:48.915Z,78.40
2023-08-10T20:34:17.248Z,78.35
2023-08-10T20:36:45.429Z,78.11
2023-08-10T20:39:13.709Z,78.32
2023-08-10T20:41:41.898Z,78.25
2023-08-10T20:44:10.547Z,78.31
2023-08-10T20:46:38.813Z,78.13
2023-08-10T20:49:06.957Z,78.33
2023-08-10T20:51:35.085Z,78.21
2023-08-10T20:54:04.273Z,78.50
2023-08-10T20:56:32.514Z,78.33
2023-08-10T20:59:01.194Z,78.40
2023-08-10T21:01:29.533Z,78.81
2023-08-10T21:03:57.592Z,78.63
2023-08-10T21:06:25.659Z,79.20
2023-08-10T21:08:54.116Z,79.67
2023-08-10T21:11:22.399Z,79.35
2023-08-10T21:13:51.189Z,79.37
2023-08-10T21:16:19.760Z,78.65
2023-08-10T21:18:48.189Z,79.65
2023-08-10T21:21:18.151Z,80.35
2023-08-10T21:23:46.372Z,80.48
2023-08-10T21:26:14.736Z,80.82
2023-08-10T21:28:42.881Z,81.52
2023-08-10T21:31:14.110Z,81.97
2023-08-10T21:33:42.827Z,82.11
2023-08-10T21:36:11.153Z,81.71
2023-08-10T21:38:39.669Z,81.84
2023-08-10T21:41:07.717Z,82.09
2023-08-10T21:43:38.373Z,82.25
2023-08-10T21:46:06.990Z,82.18
2023-08-10T21:48:35.258Z,82.37
2023-08-10T21:51:05.162Z,82.80
2023-08-10T21:53:33.427Z,83.45
2023-08-10T21:56:01.522Z,83.58
2023-08-10T21:58:29.862Z,83.62
2023-08-10T22:00:58.272Z,84.25
2023-08-10T22:03:26.779Z,84.67
2023-08-10T22:05:55.048Z,84.93
2023-08-10T22:08:23.186Z,85.41
2023-08-10T22:10:52.073Z,85.60
2023-08-10T22:13:20.347Z,85.97
2023-08-10T22:15:48.655Z,85.45
2023-08-10T22:18:17.046Z,85.46
2023-08-10T22:20:45.379Z,85.35
2023-08-10T22:23:13.961Z,84.97
2023-08-10T22:25:42.140Z,85.63
2023-08-10T22:28:10.385Z,85.60
2023-08-10T22:30:38.555Z,85.67
2023-08-10T22:33:07.532Z,85.85
2023-08-10T22:35:35.873Z,85.44
2023-08-10T22:38:05.731Z,85.69
2023-08-10T22:40:34.020Z,85.58
2023-08-10T22:43:02.728Z,85.57
2023-08-10T22:45:31.106Z,84.96
2023-08-10T22:47:59.707Z,85.45
2023-08-10T22:50:27.834Z,85.03
2023-08-10T22:52:55.934Z,84.41
2023-08-10T22:55:24.205Z,84.19
2023-08-10T22:57:52.481Z,84.11
2023-08-10T23:00:20.796Z,83.67
2023-08-10T23:02:49.563Z,83.38
2023-08-10T23:05:18.035Z,82.81
2023-08-10T23:07:46.180Z,82.81
2023-08-10T23:10:14.414Z,82.87
2023-08-10T23:12:43.233Z,82.56
2023-08-10T23:15:11.641Z,82.38
2023-08-10T23:17:40.020Z,82.39
2023-08-10T23:20:13.412Z,82.38
2023-08-10T23:22:44.048Z,82.84
2023-08-10T23:25:12.810Z,82.74
2023-08-10T23:27:42.754Z,82.35
2023-08-10T23:30:12.660Z,82.08
2023-08-10T23:32:41.146Z,81.74
2023-08-10T23:35:11.241Z,82.17
2023-08-10T23:37:39.987Z,81.85
2023-08-10T23:40:13.541Z,81.60
2023-08-10T23:42:43.493Z,81.86
2023-08-10T23:45:13.050Z,81.83
2023-08-10T23:47:44.588Z,81.76
2023-08-10T23:50:12.939Z,82.03
2023-08-10T23:52:41.282Z,82.36
2023-08-10T23:55:11.359Z,82.53
2023-08-10T23:57:39.528Z,82.98
