createdAt,value
2023-02-11T00:01:26.494Z,7.20
2023-02-11T00:03:55.224Z,7.20
2023-02-11T00:06:24.318Z,7.20
2023-02-11T00:08:54.169Z,7.20
2023-02-11T00:11:25.498Z,7.20
2023-02-11T00:13:54.153Z,7.10
2023-02-11T00:16:22.983Z,7.20
2023-02-11T00:18:53.115Z,7.20
2023-02-11T00:21:23.806Z,7.20
2023-02-11T00:23:54.897Z,7.20
2023-02-11T00:26:25.840Z,7.20
2023-02-11T00:28:55.103Z,7.20
2023-02-11T00:31:25.102Z,7.20
2023-02-11T00:33:54.546Z,7.20
2023-02-11T00:36:25.767Z,7.10
2023-02-11T00:38:59.687Z,7.10
2023-02-11T00:41:29.949Z,7.10
2023-02-11T00:44:01.323Z,7.10
2023-02-11T00:46:29.966Z,7.10
2023-02-11T00:48:58.566Z,7.10
2023-02-11T00:51:27.434Z,7.10
2023-02-11T00:53:57.290Z,7.10
2023-02-11T00:56:26.177Z,7.00
2023-02-11T00:58:54.968Z,7.00
2023-02-11T01:01:23.742Z,7.10
2023-02-11T01:03:52.383Z,7.00
2023-02-11T01:06:20.928Z,7.00
2023-02-11T01:08:49.378Z,7.10
2023-02-11T01:11:23.948Z,7.00
2023-02-11T01:13:52.544Z,7.00
2023-02-11T01:16:21.598Z,7.00
2023-02-11T01:18:50.181Z,7.00
2023-02-11T01:21:19.693Z,7.00
2023-02-11T01:23:48.347Z,7.00
2023-02-11T01:26:16.815Z,7.00
2023-02-11T01:28:46.787Z,7.00
2023-02-11T01:31:15.550Z,7.00
2023-02-11T01:33:44.159Z,7.10
2023-02-11T01:36:13.328Z,7.00
2023-02-11T01:38:42.089Z,6.90
2023-02-11T01:41:13.223Z,6.90
2023-02-11T01:43:44.504Z,6.90
2023-02-11T01:46:31.005Z,6.90
2023-02-11T01:49:05.345Z,6.90
2023-02-11T01:51:38.084Z,6.80
2023-02-11T01:54:34.120Z,6.90
2023-02-11T01:57:21.380Z,6.90
2023-02-11T01:59:59.217Z,6.80
2023-02-11T02:02:35.443Z,6.80
2023-02-11T02:05:11.978Z,6.70
2023-02-11T02:07:47.050Z,6.70
2023-02-11T02:10:20.197Z,6.60
2023-02-11T02:12:48.812Z,6.60
2023-02-11T02:15:22.901Z,6.50
2023-02-11T02:18:01.585Z,6.50
2023-02-11T02:20:57.135Z,6.40
2023-02-11T02:23:38.898Z,6.40
2023-02-11T02:26:46.854Z,6.40
2023-02-11T02:29:36.214Z,6.40
2023-02-11T02:32:30.967Z,6.40
2023-02-11T02:35:05.448Z,6.40
2023-02-11T02:37:39.161Z,6.40
2023-02-11T02:40:13.830Z,6.40
2023-02-11T02:42:44.393Z,6.30
2023-02-11T02:45:13.829Z,6.20
2023-02-11T02:47:43.787Z,6.20
2023-02-11T02:50:16.093Z,6.20
2023-02-11T02:52:53.999Z,6.10
2023-02-11T02:55:33.151Z,6.00
2023-02-11T02:58:26.827Z,6.00
2023-02-11T03:01:04.672Z,6.00
2023-02-11T03:03:44.303Z,6.00
2023-02-11T03:06:18.351Z,6.00
2023-02-11T03:08:51.983Z,6.10
2023-02-11T03:11:21.516Z,6.10
2023-02-11T03:13:51.895Z,6.10
2023-02-11T03:16:26.616Z,6.10
2023-02-11T03:19:03.145Z,6.20
2023-02-11T03:21:33.500Z,6.20
2023-02-11T03:24:06.870Z,6.20
2023-02-11T03:26:39.076Z,6.20
2023-02-11T03:29:14.920Z,6.20
2023-02-11T03:31:54.266Z,6.20
2023-02-11T03:34:30.604Z,6.20
2023-02-11T03:37:04.284Z,6.20
2023-02-11T03:39:37.487Z,6.20
2023-02-11T03:42:09.927Z,6.20
2023-02-11T03:44:43.003Z,6.20
2023-02-11T03:47:14.384Z,6.20
2023-02-11T03:49:46.527Z,6.20
2023-02-11T03:52:16.929Z,6.20
2023-02-11T03:54:50.081Z,6.20
2023-02-11T03:57:18.669Z,6.20
2023-02-11T03:59:58.355Z,6.10
2023-02-11T04:02:32.168Z,6.10
2023-02-11T04:05:02.412Z,6.10
2023-02-11T04:07:31.069Z,6.10
2023-02-11T04:09:59.633Z,6.10
2023-02-11T04:12:28.216Z,6.10
2023-02-11T04:14:57.782Z,6.00
2023-02-11T04:17:26.472Z,6.10
2023-02-11T04:19:55.016Z,6.00
2023-02-11T04:22:24.811Z,6.10
2023-02-11T04:24:53.469Z,6.10
2023-02-11T04:27:21.885Z,6.10
2023-02-11T04:29:50.368Z,6.10
2023-02-11T04:32:18.851Z,6.20
2023-02-11T04:34:47.528Z,6.10
2023-02-11T04:37:16.213Z,6.20
2023-02-11T04:39:46.043Z,6.20
2023-02-11T04:42:14.560Z,6.20
2023-02-11T04:44:42.982Z,6.20
2023-02-11T04:47:12.624Z,6.20
2023-02-11T04:49:41.052Z,6.40
2023-02-11T04:52:09.964Z,6.30
2023-02-11T04:54:38.546Z,6.30
2023-02-11T04:57:08.394Z,6.30
2023-02-11T04:59:36.868Z,6.30
2023-02-11T05:02:05.562Z,6.30
2023-02-11T05:04:34.111Z,6.30
2023-02-11T05:07:02.628Z,6.30
2023-02-11T05:09:31.089Z,6.30
2023-02-11T05:11:59.519Z,6.30
2023-02-11T05:14:29.327Z,6.30
2023-02-11T05:16:57.822Z,6.30
2023-02-11T05:19:26.405Z,6.40
2023-02-11T05:22:02.694Z,6.40
2023-02-11T05:24:32.725Z,6.40
2023-02-11T05:27:01.780Z,6.40
2023-02-11T05:29:32.013Z,6.40
2023-02-11T05:32:00.663Z,6.40
2023-02-11T05:34:29.179Z,6.40
2023-02-11T05:36:57.713Z,6.40
2023-02-11T05:39:26.261Z,6.50
2023-02-11T05:41:54.724Z,6.40
2023-02-11T05:44:23.227Z,6.40
2023-02-11T05:46:53.036Z,6.40
2023-02-11T05:49:21.589Z,6.40
2023-02-11T05:51:50.067Z,6.40
2023-02-11T05:54:18.881Z,6.50
2023-02-11T05:56:47.355Z,6.40
2023-02-11T05:59:16.306Z,6.50
2023-02-11T06:01:44.816Z,6.50
2023-02-11T06:04:14.649Z,6.50
2023-02-11T06:06:43.156Z,6.50
2023-02-11T06:09:11.975Z,6.50
2023-02-11T06:11:40.486Z,6.50
2023-02-11T06:14:09.820Z,6.50
2023-02-11T06:16:38.400Z,6.50
2023-02-11T06:19:07.141Z,6.50
2023-02-11T06:21:43.895Z,6.60
2023-02-11T06:24:13.435Z,6.60
2023-02-11T06:26:42.045Z,6.70
2023-02-11T06:29:10.505Z,6.60
2023-02-11T06:31:39.741Z,6.70
2023-02-11T06:34:08.641Z,6.60
2023-02-11T06:36:41.093Z,6.70
2023-02-11T06:39:13.598Z,6.70
2023-02-11T06:41:42.158Z,6.70
2023-02-11T06:44:10.666Z,6.80
2023-02-11T06:46:39.165Z,6.60
2023-02-11T06:49:07.733Z,6.80
2023-02-11T06:51:36.237Z,6.70
2023-02-11T06:54:07.110Z,6.70
2023-02-11T06:56:36.885Z,6.70
2023-02-11T06:59:05.353Z,6.70
2023-02-11T07:01:33.827Z,6.70
2023-02-11T07:04:02.230Z,6.70
2023-02-11T07:06:30.829Z,6.70
2023-02-11T07:08:59.281Z,6.70
2023-02-11T07:11:30.061Z,6.80
2023-02-11T07:14:01.759Z,6.90
2023-02-11T07:16:30.440Z,6.70
2023-02-11T07:18:59.400Z,6.80
2023-02-11T07:21:28.013Z,6.80
2023-02-11T07:23:56.537Z,6.80
2023-02-11T07:26:26.216Z,6.80
2023-02-11T07:28:56.781Z,6.80
2023-02-11T07:31:28.089Z,6.80
2023-02-11T07:33:59.806Z,6.80
2023-02-11T07:36:29.634Z,6.80
2023-02-11T07:38:58.254Z,6.80
2023-02-11T07:41:27.859Z,6.80
2023-02-11T07:43:57.930Z,6.90
2023-02-11T07:46:28.032Z,6.90
2023-02-11T07:48:57.093Z,6.90
2023-02-11T07:51:27.348Z,7.00
2023-02-11T07:53:56.950Z,6.90
2023-02-11T07:56:25.921Z,7.00
2023-02-11T07:58:55.240Z,7.10
2023-02-11T08:01:28.489Z,7.10
2023-02-11T08:03:59.105Z,7.10
2023-02-11T08:06:29.631Z,7.10
2023-02-11T08:08:58.433Z,7.20
2023-02-11T08:11:28.804Z,7.20
2023-02-11T08:13:58.062Z,7.20
2023-02-11T08:16:30.182Z,7.20
2023-02-11T08:19:01.002Z,7.20
2023-02-11T08:21:30.630Z,7.20
2023-02-11T08:23:59.261Z,7.30
2023-02-11T08:26:30.217Z,7.30
2023-02-11T08:29:00.051Z,7.30
2023-02-11T08:31:34.391Z,7.30
2023-02-11T08:34:03.314Z,7.30
2023-02-11T08:36:34.128Z,7.40
2023-02-11T08:39:17.916Z,7.40
2023-02-11T08:41:48.688Z,7.40
2023-02-11T08:44:17.614Z,7.50
2023-02-11T08:46:47.962Z,7.40
2023-02-11T08:49:17.176Z,7.50
2023-02-11T08:51:46.922Z,7.50
2023-02-11T08:54:16.025Z,7.50
2023-02-11T08:56:44.651Z,7.60
2023-02-11T08:59:15.400Z,7.60
2023-02-11T09:01:44.829Z,7.70
2023-02-11T09:04:15.343Z,7.70
2023-02-11T09:06:43.874Z,7.70
2023-02-11T09:09:14.121Z,7.70
2023-02-11T09:11:44.015Z,7.80
2023-02-11T09:14:19.110Z,7.80
2023-02-11T09:16:47.735Z,7.90
2023-02-11T09:19:18.860Z,7.90
2023-02-11T09:21:47.930Z,8.00
2023-02-11T09:24:16.486Z,8.00
2023-02-11T09:26:45.284Z,8.10
2023-02-11T09:29:14.005Z,8.20
2023-02-11T09:31:42.656Z,8.20
2023-02-11T09:34:12.734Z,8.40
2023-02-11T09:36:42.774Z,8.30
2023-02-11T09:39:14.355Z,8.40
2023-02-11T09:42:27.349Z,8.40
2023-02-11T09:44:55.929Z,8.50
2023-02-11T09:47:29.909Z,8.50
2023-02-11T09:50:02.575Z,8.60
2023-02-11T09:52:41.093Z,8.60
2023-02-11T09:55:19.652Z,8.70
2023-02-11T09:57:48.322Z,8.80
2023-02-11T10:00:25.686Z,8.80
2023-02-11T10:03:19.168Z,8.80
2023-02-11T10:06:06.136Z,8.90
2023-02-11T10:08:48.118Z,9.00
2023-02-11T10:11:32.075Z,9.10
2023-02-11T10:14:12.155Z,9.10
2023-02-11T10:16:54.366Z,9.20
2023-02-11T10:19:41.680Z,9.20
2023-02-11T10:22:15.861Z,9.30
2023-02-11T10:24:52.228Z,9.40
2023-02-11T10:27:29.665Z,9.50
2023-02-11T10:30:03.155Z,9.50
2023-02-11T10:32:38.777Z,9.70
2023-02-11T10:35:16.308Z,9.80
2023-02-11T10:37:44.880Z,10.00
2023-02-11T10:40:19.636Z,10.10
2023-02-11T10:42:52.969Z,10.20
2023-02-11T10:45:29.243Z,10.40
2023-02-11T10:47:59.637Z,10.50
2023-02-11T10:50:30.225Z,10.50
2023-02-11T10:53:17.437Z,10.60
2023-02-11T10:55:54.191Z,10.60
2023-02-11T10:58:27.672Z,10.70
2023-02-11T11:00:58.151Z,10.70
2023-02-11T11:03:28.571Z,10.70
2023-02-11T11:05:59.713Z,10.70
2023-02-11T11:08:40.769Z,10.80
2023-02-11T11:11:13.052Z,10.80
2023-02-11T11:13:43.346Z,10.80
2023-02-11T11:16:21.972Z,10.80
2023-02-11T11:18:52.169Z,10.90
2023-02-11T11:21:24.180Z,11.00
2023-02-11T11:23:59.425Z,11.00
2023-02-11T11:26:39.953Z,11.10
2023-02-11T11:29:14.661Z,11.10
2023-02-11T11:31:52.578Z,11.20
2023-02-11T11:34:27.978Z,11.20
2023-02-11T11:36:57.502Z,11.20
2023-02-11T11:39:28.336Z,11.30
2023-02-11T11:42:00.704Z,11.30
2023-02-11T11:44:32.479Z,11.30
2023-02-11T11:47:30.566Z,11.30
2023-02-11T11:50:21.248Z,11.40
2023-02-11T11:52:55.737Z,11.60
2023-02-11T11:55:27.727Z,11.70
2023-02-11T11:57:57.588Z,11.80
2023-02-11T12:00:33.313Z,11.90
2023-02-11T12:03:37.557Z,12.00
2023-02-11T12:06:22.038Z,12.00
2023-02-11T12:09:02.613Z,11.90
2023-02-11T12:11:40.122Z,11.90
2023-02-11T12:14:23.102Z,11.90
2023-02-11T12:16:58.880Z,11.90
2023-02-11T12:19:59.024Z,11.90
2023-02-11T12:22:39.100Z,11.90
2023-02-11T12:25:26.123Z,11.90
2023-02-11T12:28:04.836Z,11.80
2023-02-11T12:30:58.018Z,11.70
2023-02-11T12:33:52.276Z,11.80
2023-02-11T12:36:38.018Z,11.80
2023-02-11T12:39:21.638Z,11.90
2023-02-11T12:42:22.670Z,12.00
2023-02-11T12:45:05.269Z,12.00
2023-02-11T12:47:46.540Z,12.10
2023-02-11T12:50:23.389Z,12.20
2023-02-11T12:53:15.701Z,12.20
2023-02-11T12:55:47.940Z,12.20
2023-02-11T12:58:21.756Z,12.20
2023-02-11T13:00:56.565Z,12.20
2023-02-11T13:03:33.149Z,12.20
2023-02-11T13:06:06.246Z,12.20
2023-02-11T13:08:38.615Z,12.20
2023-02-11T13:11:14.243Z,12.20
2023-02-11T13:13:52.778Z,12.20
2023-02-11T13:16:32.444Z,12.20
2023-02-11T13:19:17.301Z,12.20
2023-02-11T13:21:57.278Z,12.10
2023-02-11T13:24:32.196Z,12.10
2023-02-11T13:27:09.462Z,12.10
2023-02-11T13:29:58.886Z,12.10
2023-02-11T13:32:27.350Z,12.10
2023-02-11T13:34:59.145Z,12.20
2023-02-11T13:37:32.959Z,12.20
2023-02-11T13:40:03.255Z,12.20
2023-02-11T13:42:33.758Z,12.30
2023-02-11T13:45:02.712Z,12.30
2023-02-11T13:47:33.364Z,12.30
2023-02-11T13:50:06.542Z,12.40
2023-02-11T13:52:38.327Z,12.40
2023-02-11T13:55:15.858Z,12.40
2023-02-11T13:57:44.387Z,12.30
2023-02-11T14:00:49.714Z,12.30
2023-02-11T14:03:48.895Z,12.30
2023-02-11T14:06:39.682Z,12.30
2023-02-11T14:09:36.080Z,12.30
2023-02-11T14:12:27.421Z,12.30
2023-02-11T14:15:03.875Z,12.40
2023-02-11T14:17:34.898Z,12.40
2023-02-11T14:20:05.638Z,12.40
2023-02-11T14:22:48.717Z,12.50
2023-02-11T14:25:22.896Z,12.60
2023-02-11T14:27:57.076Z,12.60
2023-02-11T14:30:42.843Z,12.60
2023-02-11T14:33:29.065Z,12.60
2023-02-11T14:36:08.890Z,12.50
2023-02-11T14:38:50.280Z,12.50
2023-02-11T14:41:23.426Z,12.30
2023-02-11T14:43:55.012Z,12.20
2023-02-11T14:46:27.596Z,12.20
2023-02-11T14:48:59.812Z,12.10
2023-02-11T14:51:31.231Z,12.00
2023-02-11T14:54:10.896Z,11.90
2023-02-11T14:56:39.728Z,11.80
2023-02-11T14:59:19.354Z,11.90
2023-02-11T15:01:51.397Z,12.00
2023-02-11T15:04:27.224Z,11.90
2023-02-11T15:06:59.281Z,11.80
2023-02-11T15:09:35.319Z,11.80
2023-02-11T15:12:04.822Z,11.80
2023-02-11T15:14:35.674Z,11.80
2023-02-11T15:17:07.296Z,11.70
2023-02-11T15:19:37.835Z,11.70
2023-02-11T15:22:10.679Z,11.70
2023-02-11T15:24:40.588Z,11.70
2023-02-11T15:27:15.967Z,11.60
2023-02-11T15:29:49.165Z,11.60
2023-02-11T15:32:21.549Z,11.50
2023-02-11T15:34:52.001Z,11.50
2023-02-11T15:37:22.931Z,11.40
2023-02-11T15:39:53.608Z,11.40
2023-02-11T15:42:26.604Z,11.30
2023-02-11T15:45:23.778Z,11.30
2023-02-11T15:47:54.684Z,11.30
2023-02-11T15:50:25.893Z,11.20
2023-02-11T15:52:56.281Z,11.10
2023-02-11T15:55:27.938Z,11.00
2023-02-11T15:57:58.407Z,10.90
2023-02-11T16:00:33.233Z,10.80
2023-02-11T16:03:01.995Z,10.80
2023-02-11T16:05:32.532Z,10.70
2023-02-11T16:08:04.540Z,10.70
2023-02-11T16:10:36.993Z,10.60
2023-02-11T16:13:19.958Z,10.60
2023-02-11T16:15:52.399Z,10.50
2023-02-11T16:18:38.632Z,10.50
2023-02-11T16:21:15.527Z,10.40
2023-02-11T16:23:50.026Z,10.40
2023-02-11T16:26:28.375Z,10.20
2023-02-11T16:29:06.567Z,10.20
2023-02-11T16:31:36.990Z,10.10
2023-02-11T16:34:13.214Z,10.00
2023-02-11T16:36:41.763Z,9.90
2023-02-11T16:39:11.432Z,9.90
2023-02-11T16:41:41.638Z,9.80
2023-02-11T16:44:10.213Z,9.70
2023-02-11T16:46:39.126Z,9.60
2023-02-11T16:49:11.521Z,9.50
2023-02-11T16:51:41.308Z,9.40
2023-02-11T16:54:15.366Z,9.40
2023-02-11T16:56:45.717Z,9.30
2023-02-11T16:59:14.570Z,9.20
2023-02-11T17:01:44.187Z,9.20
2023-02-11T17:04:18.563Z,9.20
2023-02-11T17:06:48.059Z,9.20
2023-02-11T17:09:20.833Z,9.20
2023-02-11T17:11:50.968Z,9.20
2023-02-11T17:14:20.448Z,9.20
2023-02-11T17:16:49.378Z,9.20
2023-02-11T17:19:20.913Z,9.20
2023-02-11T17:21:50.668Z,9.20
2023-02-11T17:24:20.311Z,9.20
2023-02-11T17:26:50.796Z,9.20
2023-02-11T17:29:21.773Z,9.20
2023-02-11T17:31:51.487Z,9.20
2023-02-11T17:34:20.513Z,9.10
2023-02-11T17:36:49.682Z,9.10
2023-02-11T17:39:19.211Z,9.00
2023-02-11T17:41:47.816Z,9.00
2023-02-11T17:44:17.828Z,8.90
2023-02-11T17:46:46.506Z,8.90
2023-02-11T17:49:15.792Z,8.80
2023-02-11T17:51:44.473Z,8.80
2023-02-11T17:54:14.777Z,8.80
2023-02-11T17:56:43.888Z,8.70
2023-02-11T17:59:13.965Z,8.70
2023-02-11T18:01:44.856Z,8.70
2023-02-11T18:04:16.266Z,8.60
2023-02-11T18:06:45.936Z,8.60
2023-02-11T18:09:14.495Z,8.60
2023-02-11T18:11:43.265Z,8.60
2023-02-11T18:14:11.899Z,8.70
2023-02-11T18:16:43.135Z,8.50
2023-02-11T18:19:13.928Z,8.50
2023-02-11T18:21:42.611Z,8.50
2023-02-11T18:24:11.516Z,8.50
2023-02-11T18:26:40.038Z,8.40
2023-02-11T18:29:09.148Z,8.50
2023-02-11T18:31:37.749Z,8.40
2023-02-11T18:34:10.526Z,8.40
2023-02-11T18:36:40.478Z,8.40
2023-02-11T18:39:09.026Z,8.50
2023-02-11T18:41:39.971Z,8.40
2023-02-11T18:44:08.641Z,8.50
2023-02-11T18:46:37.422Z,8.40
2023-02-11T18:49:06.017Z,8.40
2023-02-11T18:51:34.608Z,8.40
2023-02-11T18:54:04.725Z,8.40
2023-02-11T18:56:33.389Z,8.50
2023-02-11T18:59:02.568Z,8.50
2023-02-11T19:01:34.245Z,8.50
2023-02-11T19:04:05.682Z,8.50
2023-02-11T19:06:36.322Z,8.50
2023-02-11T19:09:09.787Z,8.50
2023-02-11T19:11:49.784Z,8.50
2023-02-11T19:14:23.357Z,8.60
2023-02-11T19:16:54.442Z,8.60
2023-02-11T19:19:25.132Z,8.70
2023-02-11T19:21:53.791Z,8.60
2023-02-11T19:24:24.472Z,8.80
2023-02-11T19:26:56.162Z,8.70
2023-02-11T19:29:25.320Z,8.70
2023-02-11T19:31:54.056Z,8.70
2023-02-11T19:34:22.750Z,8.70
2023-02-11T19:36:52.751Z,8.70
2023-02-11T19:39:24.609Z,8.70
2023-02-11T19:41:53.485Z,8.60
2023-02-11T19:44:22.040Z,8.80
2023-02-11T19:46:52.754Z,8.70
2023-02-11T19:49:25.831Z,8.70
2023-02-11T19:51:55.689Z,8.70
2023-02-11T19:54:28.628Z,8.70
2023-02-11T19:56:58.580Z,8.70
2023-02-11T19:59:27.135Z,8.70
2023-02-11T20:01:55.685Z,8.70
2023-02-11T20:04:25.190Z,8.70
2023-02-11T20:06:53.836Z,8.70
2023-02-11T20:09:22.781Z,8.70
2023-02-11T20:11:52.630Z,8.70
2023-02-11T20:14:21.175Z,8.70
2023-02-11T20:16:50.314Z,8.70
2023-02-11T20:19:21.437Z,8.70
2023-02-11T20:21:52.192Z,8.70
2023-02-11T20:24:21.528Z,8.70
2023-02-11T20:26:55.513Z,8.70
2023-02-11T20:29:25.016Z,8.70
2023-02-11T20:31:53.708Z,8.70
2023-02-11T20:34:22.336Z,8.70
2023-02-11T20:36:52.693Z,8.80
2023-02-11T20:39:22.792Z,8.70
2023-02-11T20:41:53.826Z,8.70
2023-02-11T20:44:22.878Z,8.70
2023-02-11T20:46:54.074Z,8.70
2023-02-11T20:49:24.997Z,8.70
2023-02-11T20:51:54.413Z,8.60
2023-02-11T20:54:25.338Z,8.60
2023-02-11T20:56:56.815Z,8.60
2023-02-11T20:59:25.624Z,8.60
2023-02-11T21:01:56.421Z,8.60
2023-02-11T21:04:27.048Z,8.70
2023-02-11T21:06:57.603Z,8.60
2023-02-11T21:09:30.273Z,8.60
2023-02-11T21:12:00.406Z,8.60
2023-02-11T21:14:29.607Z,8.60
2023-02-11T21:16:59.019Z,8.60
2023-02-11T21:19:27.566Z,8.60
2023-02-11T21:21:57.281Z,8.60
2023-02-11T21:24:25.898Z,8.60
2023-02-11T21:26:54.732Z,8.50
2023-02-11T21:29:24.602Z,8.50
2023-02-11T21:31:53.226Z,8.50
2023-02-11T21:34:21.902Z,8.60
2023-02-11T21:36:51.291Z,8.50
2023-02-11T21:39:20.448Z,8.50
2023-02-11T21:41:49.063Z,8.50
2023-02-11T21:44:17.763Z,8.50
2023-02-11T21:46:47.724Z,8.50
2023-02-11T21:49:16.326Z,8.50
2023-02-11T21:51:44.922Z,8.50
2023-02-11T21:54:13.610Z,8.50
2023-02-11T21:56:42.060Z,8.50
2023-02-11T21:59:13.654Z,8.50
2023-02-11T22:01:42.402Z,8.60
2023-02-11T22:04:12.945Z,8.50
2023-02-11T22:06:41.562Z,8.50
2023-02-11T22:09:11.549Z,8.50
2023-02-11T22:11:40.198Z,8.50
2023-02-11T22:14:08.958Z,8.50
2023-02-11T22:16:37.783Z,8.50
2023-02-11T22:19:07.531Z,8.50
2023-02-11T22:21:37.633Z,8.50
2023-02-11T22:24:07.016Z,8.50
2023-02-11T22:26:35.556Z,8.50
2023-02-11T22:29:04.228Z,8.50
2023-02-11T22:31:34.596Z,8.50
2023-02-11T22:34:04.635Z,8.50
2023-02-11T22:36:35.565Z,8.50
2023-02-11T22:39:07.274Z,8.50
2023-02-11T22:41:38.305Z,8.50
2023-02-11T22:44:06.976Z,8.50
2023-02-11T22:46:35.921Z,8.50
2023-02-11T22:49:04.621Z,8.50
2023-02-11T22:51:33.554Z,8.60
2023-02-11T22:54:03.460Z,8.50
2023-02-11T22:56:35.320Z,8.40
2023-02-11T22:59:07.054Z,8.50
2023-02-11T23:01:35.885Z,8.50
2023-02-11T23:04:06.248Z,8.50
2023-02-11T23:06:35.495Z,8.50
2023-02-11T23:09:05.201Z,8.50
2023-02-11T23:11:36.410Z,8.50
2023-02-11T23:14:05.597Z,8.50
2023-02-11T23:16:35.428Z,8.50
2023-02-11T23:19:06.466Z,8.50
2023-02-11T23:21:37.239Z,8.50
2023-02-11T23:24:07.970Z,8.50
2023-02-11T23:26:39.442Z,8.50
2023-02-11T23:29:08.401Z,8.50
2023-02-11T23:31:39.924Z,8.40
2023-02-11T23:34:09.663Z,8.40
2023-02-11T23:36:38.471Z,8.40
2023-02-11T23:39:07.225Z,8.40
2023-02-11T23:41:37.304Z,8.40
2023-02-11T23:44:06.324Z,8.40
2023-02-11T23:46:34.932Z,8.40
2023-02-11T23:49:03.865Z,8.40
2023-02-11T23:51:32.486Z,8.40
2023-02-11T23:54:01.385Z,8.40
2023-02-11T23:56:30.541Z,8.40
2023-02-11T23:59:00.570Z,8.40
