createdAt,value
2018-12-14T00:00:14.922Z,9.00
2018-12-14T00:05:19.323Z,9.57
2018-12-14T00:10:23.881Z,9.78
2018-12-14T00:15:28.243Z,8.50
2018-12-14T00:20:32.733Z,10.28
2018-12-14T00:25:37.266Z,8.60
2018-12-14T00:30:41.619Z,9.20
2018-12-14T00:35:46.514Z,10.80
2018-12-14T00:40:51.050Z,9.80
2018-12-14T00:51:32.698Z,11.40
2018-12-14T00:56:37.117Z,9.67
2018-12-14T01:07:14.574Z,10.27
2018-12-14T01:12:19.086Z,9.83
2018-12-14T01:17:23.579Z,9.97
2018-12-14T01:22:28.271Z,9.17
2018-12-14T01:27:32.924Z,9.83
2018-12-14T01:32:37.329Z,9.30
2018-12-14T01:37:41.644Z,9.30
2018-12-14T01:42:45.804Z,9.57
2018-12-14T01:47:50.197Z,9.20
2018-12-14T01:58:32.458Z,9.97
2018-12-14T02:03:36.785Z,9.63
2018-12-14T02:08:41.237Z,9.47
2018-12-14T02:13:45.484Z,9.67
2018-12-14T02:18:49.924Z,10.23
2018-12-14T02:23:54.350Z,9.50
2018-12-14T02:28:58.793Z,10.23
2018-12-14T02:39:25.526Z,10.17
2018-12-14T02:44:30.066Z,8.87
2018-12-14T02:49:34.541Z,10.73
2018-12-14T02:54:38.859Z,10.95
2018-12-14T02:59:43.338Z,10.93
2018-12-14T03:04:47.896Z,10.00
2018-12-14T03:09:52.271Z,9.47
2018-12-14T03:14:56.816Z,10.27
2018-12-14T03:20:01.302Z,10.00
2018-12-14T03:25:06.509Z,10.53
2018-12-14T03:30:11.383Z,11.57
2018-12-14T03:35:15.811Z,9.17
2018-12-14T03:40:20.397Z,10.50
2018-12-14T03:45:26.015Z,10.57
2018-12-14T03:50:30.728Z,10.32
2018-12-14T03:55:35.186Z,9.18
2018-12-14T04:00:39.884Z,10.47
2018-12-14T04:05:44.598Z,10.60
2018-12-14T04:10:49.132Z,10.87
2018-12-14T04:15:53.504Z,11.43
2018-12-14T04:20:57.923Z,10.37
2018-12-14T04:26:02.330Z,10.03
2018-12-14T04:31:06.702Z,9.70
2018-12-14T04:36:11.273Z,10.00
2018-12-14T04:41:15.842Z,9.00
2018-12-14T04:46:20.301Z,9.77
2018-12-14T04:51:25.349Z,9.07
2018-12-14T04:56:29.901Z,9.83
2018-12-14T05:01:34.467Z,8.13
2018-12-14T05:06:38.928Z,9.68
2018-12-14T05:11:43.462Z,10.03
2018-12-14T05:16:47.823Z,9.70
2018-12-14T05:21:52.628Z,10.43
2018-12-14T05:26:57.478Z,10.60
2018-12-14T05:32:02.047Z,11.00
2018-12-14T05:37:06.607Z,10.03
2018-12-14T05:42:11.122Z,11.90
2018-12-14T05:47:15.707Z,12.30
2018-12-14T05:52:20.047Z,12.13
2018-12-14T05:57:28.201Z,9.13
2018-12-14T06:02:32.542Z,11.43
2018-12-14T06:07:36.957Z,11.37
2018-12-14T06:12:41.362Z,11.27
2018-12-14T06:17:45.724Z,12.40
2018-12-14T06:22:50.161Z,12.47
2018-12-14T06:27:54.612Z,11.70
2018-12-14T06:32:59.172Z,11.27
2018-12-14T06:38:03.588Z,10.30
2018-12-14T06:43:08.177Z,8.70
2018-12-14T06:48:12.622Z,11.73
2018-12-14T06:53:17.402Z,9.57
2018-12-14T06:58:21.892Z,10.20
2018-12-14T07:03:26.411Z,11.87
2018-12-14T07:08:31.368Z,9.90
2018-12-14T07:13:36.055Z,11.45
2018-12-14T07:18:40.496Z,10.58
2018-12-14T07:23:44.987Z,11.43
2018-12-14T07:28:50.507Z,9.97
2018-12-14T07:33:54.917Z,9.67
2018-12-14T07:38:59.497Z,11.97
2018-12-14T07:44:03.987Z,10.77
2018-12-14T07:49:08.464Z,10.53
2018-12-14T07:54:12.832Z,9.40
2018-12-14T07:59:17.194Z,10.83
2018-12-14T08:04:22.008Z,9.73
2018-12-14T08:09:27.074Z,10.77
2018-12-14T08:14:31.593Z,10.20
2018-12-14T08:19:35.999Z,13.95
2018-12-14T08:24:40.434Z,14.78
2018-12-14T08:29:44.839Z,11.85
2018-12-14T08:34:51.100Z,13.33
2018-12-14T08:39:55.770Z,11.50
2018-12-14T08:45:00.045Z,14.50
2018-12-14T08:50:04.620Z,11.23
2018-12-14T08:55:09.030Z,14.07
2018-12-14T09:00:13.439Z,12.53
2018-12-14T09:05:17.964Z,12.80
2018-12-14T09:10:22.485Z,13.37
2018-12-14T09:15:26.950Z,14.03
2018-12-14T09:20:31.739Z,14.10
2018-12-14T09:25:36.166Z,12.25
2018-12-14T09:30:42.788Z,12.23
2018-12-14T09:35:46.925Z,13.30
2018-12-14T09:40:51.320Z,11.47
2018-12-14T09:45:55.657Z,12.10
2018-12-14T09:51:00.240Z,14.33
2018-12-14T09:56:04.698Z,12.15
2018-12-14T10:01:09.115Z,10.63
2018-12-14T10:06:15.835Z,12.97
2018-12-14T10:11:20.220Z,14.13
2018-12-14T10:16:24.694Z,12.17
2018-12-14T10:21:29.255Z,13.58
2018-12-14T10:26:33.675Z,13.40
2018-12-14T10:31:38.089Z,11.40
2018-12-14T10:36:42.524Z,13.00
2018-12-14T10:41:46.926Z,12.13
2018-12-14T10:46:51.297Z,12.43
2018-12-14T10:51:56.089Z,10.47
2018-12-14T10:57:00.549Z,11.13
2018-12-14T11:02:04.904Z,10.30
2018-12-14T11:07:09.429Z,11.47
2018-12-14T11:12:28.389Z,11.30
2018-12-14T11:17:32.808Z,12.73
2018-12-14T11:22:37.208Z,11.53
2018-12-14T11:27:41.539Z,11.87
2018-12-14T11:32:45.989Z,10.07
2018-12-14T11:37:51.465Z,12.73
2018-12-14T11:42:55.808Z,12.03
2018-12-14T11:48:00.798Z,11.50
2018-12-14T11:53:05.939Z,9.80
2018-12-14T11:58:10.673Z,10.80
2018-12-14T12:03:15.373Z,10.40
2018-12-14T12:08:20.813Z,11.67
2018-12-14T12:13:27.913Z,11.93
2018-12-14T12:18:32.383Z,13.18
2018-12-14T12:23:37.208Z,10.98
2018-12-14T12:28:41.734Z,11.77
2018-12-14T12:33:46.263Z,11.33
2018-12-14T12:39:02.703Z,10.93
2018-12-14T13:03:31.903Z,12.77
2018-12-14T13:08:36.603Z,14.47
2018-12-14T13:13:40.905Z,16.85
2018-12-14T13:18:45.367Z,13.07
2018-12-14T13:23:49.767Z,16.27
2018-12-14T13:28:54.114Z,16.73
2018-12-14T13:33:58.412Z,15.20
2018-12-14T13:39:02.944Z,11.77
2018-12-14T13:44:07.410Z,15.75
2018-12-14T13:49:11.922Z,12.77
2018-12-14T13:54:16.246Z,15.27
2018-12-14T13:59:20.447Z,12.30
2018-12-14T14:04:24.802Z,13.63
2018-12-14T14:09:29.320Z,14.60
2018-12-14T14:14:33.822Z,14.30
2018-12-14T14:19:38.763Z,10.63
2018-12-14T14:24:43.257Z,14.77
2018-12-14T14:29:47.794Z,14.33
2018-12-14T14:34:52.273Z,14.07
2018-12-14T14:39:56.732Z,11.27
2018-12-14T14:45:01.293Z,13.10
2018-12-14T14:50:06.740Z,13.03
2018-12-14T14:55:11.328Z,11.87
2018-12-14T15:00:15.828Z,12.60
2018-12-14T15:05:20.657Z,13.43
2018-12-14T15:10:25.243Z,14.53
2018-12-14T15:15:29.763Z,15.20
2018-12-14T15:20:34.222Z,16.30
2018-12-14T15:25:38.633Z,17.20
2018-12-14T15:30:42.857Z,16.82
2018-12-14T15:35:47.433Z,15.63
2018-12-14T15:40:51.933Z,17.83
2018-12-14T15:45:56.278Z,18.50
2018-12-14T15:51:00.828Z,19.60
2018-12-14T15:56:05.962Z,20.93
2018-12-14T16:01:10.408Z,20.77
2018-12-14T16:06:14.792Z,20.37
2018-12-14T16:11:19.324Z,19.60
2018-12-14T16:16:23.863Z,18.90
2018-12-14T16:21:28.404Z,23.13
2018-12-14T16:26:32.856Z,21.13
2018-12-14T16:31:37.378Z,23.75
2018-12-14T16:36:41.985Z,23.50
2018-12-14T16:41:46.554Z,23.50
2018-12-14T16:46:51.164Z,22.87
2018-12-14T16:51:55.762Z,22.13
2018-12-14T16:57:00.409Z,27.10
2018-12-14T17:02:05.041Z,26.63
2018-12-14T17:07:09.647Z,24.20
2018-12-14T17:12:14.268Z,28.93
2018-12-14T17:17:18.785Z,27.97
2018-12-14T17:22:23.243Z,30.30
2018-12-14T17:27:27.725Z,30.93
2018-12-14T17:32:32.204Z,29.67
2018-12-14T17:37:36.789Z,28.52
2018-12-14T17:42:41.269Z,33.00
2018-12-14T17:47:45.645Z,35.70
2018-12-14T17:52:50.079Z,19.20
2018-12-14T17:57:54.555Z,23.13
2018-12-14T18:02:59.179Z,34.87
2018-12-14T18:08:03.754Z,35.83
2018-12-14T18:18:27.314Z,29.60
2018-12-14T18:23:31.869Z,30.30
2018-12-14T18:28:36.245Z,36.97
2018-12-14T18:33:40.605Z,30.97
2018-12-14T18:38:45.014Z,37.15
2018-12-14T18:43:49.564Z,29.57
2018-12-14T18:48:53.909Z,34.47
2018-12-14T18:54:00.276Z,32.10
2018-12-14T18:59:05.012Z,26.03
2018-12-14T19:04:09.569Z,37.10
2018-12-14T19:09:14.019Z,22.47
2018-12-14T19:14:18.500Z,34.70
2018-12-14T19:19:23.029Z,35.92
2018-12-14T19:24:27.545Z,37.60
2018-12-14T19:29:32.064Z,29.55
2018-12-14T19:34:36.569Z,34.77
2018-12-14T19:39:41.031Z,32.17
2018-12-14T19:44:45.339Z,36.50
2018-12-14T19:49:50.099Z,27.70
2018-12-14T19:54:54.730Z,30.73
2018-12-14T19:59:59.250Z,31.80
2018-12-14T20:05:03.744Z,38.47
2018-12-14T20:10:09.029Z,31.33
2018-12-14T20:15:13.499Z,33.23
2018-12-14T20:20:18.030Z,28.23
2018-12-14T20:25:22.493Z,27.83
2018-12-14T20:36:04.942Z,22.70
2018-12-14T20:41:09.467Z,23.60
2018-12-14T20:46:19.263Z,18.27
2018-12-14T20:51:20.395Z,22.03
2018-12-14T20:56:24.920Z,16.63
2018-12-14T21:01:29.231Z,17.37
2018-12-14T21:06:33.685Z,12.23
2018-12-14T21:11:39.004Z,11.70
2018-12-14T21:16:43.786Z,17.00
2018-12-14T21:21:48.351Z,18.30
2018-12-14T21:26:52.745Z,20.00
2018-12-14T21:31:57.397Z,18.90
2018-12-14T21:37:01.942Z,16.35
2018-12-14T21:42:06.441Z,10.57
2018-12-14T21:47:11.014Z,16.00
2018-12-14T21:52:15.476Z,12.70
2018-12-14T21:57:19.940Z,18.67
2018-12-14T22:02:24.465Z,15.20
2018-12-14T22:07:28.906Z,10.73
2018-12-14T22:12:33.430Z,13.45
2018-12-14T22:17:38.031Z,9.90
2018-12-14T22:22:42.563Z,11.68
2018-12-14T22:27:47.086Z,11.43
2018-12-14T22:32:51.595Z,12.83
2018-12-14T22:37:56.163Z,11.10
2018-12-14T22:43:00.655Z,8.47
2018-12-14T22:48:05.161Z,10.30
2018-12-14T22:53:09.512Z,6.07
2018-12-14T22:58:14.125Z,11.60
2018-12-14T23:03:18.591Z,11.03
2018-12-14T23:08:23.141Z,13.63
2018-12-14T23:13:28.233Z,16.07
2018-12-14T23:18:32.815Z,13.53
2018-12-14T23:23:37.241Z,11.30
2018-12-14T23:28:41.815Z,10.72
2018-12-14T23:33:46.335Z,16.30
2018-12-14T23:38:50.795Z,17.23
2018-12-14T23:43:55.445Z,16.60
2018-12-14T23:48:59.967Z,13.27
2018-12-14T23:54:04.515Z,15.63
2018-12-14T23:59:08.879Z,16.00
