createdAt,value
2018-06-13T00:00:38.012Z,-56.00
2018-06-13T00:02:32.362Z,-56.00
2018-06-13T00:03:32.348Z,-56.00
2018-06-13T00:05:26.423Z,-56.00
2018-06-13T00:06:26.430Z,-56.00
2018-06-13T00:08:20.567Z,-56.00
2018-06-13T00:09:20.532Z,-56.00
2018-06-13T00:11:14.652Z,-56.00
2018-06-13T00:12:14.634Z,-56.00
2018-06-13T00:14:08.720Z,-57.00
2018-06-13T00:15:08.720Z,-56.00
2018-06-13T00:17:02.917Z,-56.00
2018-06-13T00:18:02.905Z,-56.00
2018-06-13T00:19:56.981Z,-56.00
2018-06-13T00:20:56.986Z,-56.00
2018-06-13T00:22:51.099Z,-56.00
2018-06-13T00:23:51.081Z,-56.00
2018-06-13T00:25:45.158Z,-56.00
2018-06-13T00:26:45.159Z,-56.00
2018-06-13T00:28:39.281Z,-56.00
2018-06-13T00:29:39.267Z,-56.00
2018-06-13T00:31:33.401Z,-56.00
2018-06-13T00:32:33.378Z,-56.00
2018-06-13T00:34:27.464Z,-56.00
2018-06-13T00:35:27.471Z,-56.00
2018-06-13T00:37:21.595Z,-56.00
2018-06-13T00:38:21.580Z,-56.00
2018-06-13T00:40:15.669Z,-56.00
2018-06-13T00:41:15.674Z,-56.00
2018-06-13T00:43:09.811Z,-56.00
2018-06-13T00:44:09.799Z,-56.00
2018-06-13T00:46:03.873Z,-56.00
2018-06-13T00:47:03.941Z,-56.00
2018-06-13T00:48:57.984Z,-56.00
2018-06-13T00:49:57.965Z,-56.00
2018-06-13T00:51:52.049Z,-56.00
2018-06-13T00:52:52.048Z,-56.00
2018-06-13T00:54:46.656Z,-56.00
2018-06-13T00:55:46.633Z,-56.00
2018-06-13T00:57:40.734Z,-57.00
2018-06-13T00:58:40.717Z,-56.00
2018-06-13T01:00:34.923Z,-56.00
2018-06-13T01:01:34.930Z,-56.00
2018-06-13T01:03:29.028Z,-57.00
2018-06-13T01:04:29.027Z,-56.00
2018-06-13T01:06:23.128Z,-56.00
2018-06-13T01:07:23.135Z,-56.00
2018-06-13T01:09:17.236Z,-56.00
2018-06-13T01:10:17.220Z,-56.00
2018-06-13T01:12:11.304Z,-56.00
2018-06-13T01:13:11.309Z,-56.00
2018-06-13T01:15:05.410Z,-56.00
2018-06-13T01:16:05.390Z,-56.00
2018-06-13T01:18:00.488Z,-56.00
2018-06-13T01:19:00.466Z,-56.00
2018-06-13T01:20:54.560Z,-56.00
2018-06-13T01:21:54.563Z,-56.00
2018-06-13T01:23:48.674Z,-56.00
2018-06-13T01:24:48.656Z,-57.00
2018-06-13T01:26:42.757Z,-56.00
2018-06-13T01:27:42.751Z,-56.00
2018-06-13T01:29:36.850Z,-56.00
2018-06-13T01:30:36.828Z,-56.00
2018-06-13T01:32:30.914Z,-56.00
2018-06-13T01:33:30.920Z,-56.00
2018-06-13T01:35:25.029Z,-56.00
2018-06-13T01:36:25.003Z,-56.00
2018-06-13T01:38:19.088Z,-56.00
2018-06-13T01:39:19.099Z,-56.00
2018-06-13T01:41:13.195Z,-56.00
2018-06-13T01:42:13.181Z,-56.00
2018-06-13T01:44:07.312Z,-57.00
2018-06-13T01:45:07.278Z,-56.00
2018-06-13T01:47:01.360Z,-56.00
2018-06-13T01:48:01.364Z,-56.00
2018-06-13T01:49:55.473Z,-56.00
2018-06-13T01:50:55.451Z,-56.00
2018-06-13T01:52:49.573Z,-56.00
2018-06-13T01:53:49.550Z,-56.00
2018-06-13T01:55:43.650Z,-57.00
2018-06-13T01:56:43.630Z,-56.00
2018-06-13T01:58:38.233Z,-57.00
2018-06-13T01:59:38.234Z,-56.00
2018-06-13T02:01:32.408Z,-57.00
2018-06-13T02:02:32.324Z,-56.00
2018-06-13T02:04:26.443Z,-56.00
2018-06-13T02:05:26.420Z,-56.00
2018-06-13T02:07:20.514Z,-56.00
2018-06-13T02:08:20.513Z,-56.00
2018-06-13T02:10:14.608Z,-56.00
2018-06-13T02:11:14.587Z,-56.00
2018-06-13T02:13:08.676Z,-57.00
2018-06-13T02:14:08.673Z,-56.00
2018-06-13T02:16:02.786Z,-56.00
2018-06-13T02:17:02.765Z,-56.00
2018-06-13T02:18:56.856Z,-56.00
2018-06-13T02:19:56.852Z,-56.00
2018-06-13T02:21:50.976Z,-56.00
2018-06-13T02:22:50.960Z,-56.00
2018-06-13T02:24:45.080Z,-56.00
2018-06-13T02:25:45.067Z,-56.00
2018-06-13T02:27:39.141Z,-56.00
2018-06-13T02:28:39.144Z,-56.00
2018-06-13T02:30:33.244Z,-56.00
2018-06-13T02:31:33.228Z,-57.00
2018-06-13T02:33:27.303Z,-56.00
2018-06-13T02:34:27.307Z,-56.00
2018-06-13T02:36:21.405Z,-56.00
2018-06-13T02:37:21.390Z,-56.00
2018-06-13T02:39:15.477Z,-56.00
2018-06-13T02:40:15.486Z,-56.00
2018-06-13T02:42:09.610Z,-56.00
2018-06-13T02:43:09.590Z,-56.00
2018-06-13T02:45:03.689Z,-56.00
2018-06-13T02:46:03.682Z,-56.00
2018-06-13T02:47:57.790Z,-56.00
2018-06-13T02:48:57.772Z,-56.00
2018-06-13T02:50:51.884Z,-57.00
2018-06-13T02:51:51.860Z,-56.00
2018-06-13T02:53:45.948Z,-56.00
2018-06-13T02:54:45.963Z,-56.00
2018-06-13T02:56:40.065Z,-56.00
2018-06-13T02:57:40.039Z,-56.00
2018-06-13T02:59:34.139Z,-56.00
2018-06-13T03:00:34.132Z,-57.00
2018-06-13T03:02:28.232Z,-56.00
2018-06-13T03:03:28.214Z,-56.00
2018-06-13T03:05:22.316Z,-56.00
2018-06-13T03:06:22.321Z,-56.00
2018-06-13T03:08:16.652Z,-57.00
2018-06-13T03:09:16.643Z,-56.00
2018-06-13T03:11:10.724Z,-56.00
2018-06-13T03:12:10.723Z,-56.00
2018-06-13T03:14:04.795Z,-56.00
2018-06-13T03:15:04.791Z,-56.00
2018-06-13T03:16:58.906Z,-56.00
2018-06-13T03:17:58.892Z,-57.00
2018-06-13T03:19:52.964Z,-56.00
2018-06-13T03:20:53.051Z,-56.00
2018-06-13T03:22:47.273Z,-57.00
2018-06-13T03:23:47.222Z,-56.00
2018-06-13T03:25:41.394Z,-56.00
2018-06-13T03:26:41.398Z,-56.00
2018-06-13T03:28:35.516Z,-56.00
2018-06-13T03:29:35.500Z,-56.00
2018-06-13T03:31:29.607Z,-56.00
2018-06-13T03:32:29.594Z,-56.00
2018-06-13T03:34:23.675Z,-56.00
2018-06-13T03:35:23.681Z,-56.00
2018-06-13T03:37:17.788Z,-56.00
2018-06-13T03:38:17.770Z,-56.00
2018-06-13T03:40:11.931Z,-56.00
2018-06-13T03:41:11.984Z,-56.00
2018-06-13T03:43:06.040Z,-56.00
2018-06-13T03:44:06.018Z,-56.00
2018-06-13T03:46:00.113Z,-56.00
2018-06-13T03:47:00.126Z,-56.00
2018-06-13T03:48:54.226Z,-56.00
2018-06-13T03:49:54.218Z,-56.00
2018-06-13T03:51:48.379Z,-56.00
2018-06-13T03:52:48.359Z,-56.00
2018-06-13T03:54:42.399Z,-56.00
2018-06-13T03:55:42.394Z,-56.00
2018-06-13T03:57:36.519Z,-56.00
2018-06-13T03:58:36.520Z,-56.00
2018-06-13T04:00:30.603Z,-56.00
2018-06-13T04:01:30.606Z,-56.00
2018-06-13T04:03:24.722Z,-56.00
2018-06-13T04:04:24.699Z,-56.00
2018-06-13T04:06:18.846Z,-56.00
2018-06-13T04:07:18.865Z,-56.00
2018-06-13T04:09:13.595Z,-56.00
2018-06-13T04:10:13.592Z,-56.00
2018-06-13T04:12:07.677Z,-56.00
2018-06-13T04:13:07.656Z,-56.00
2018-06-13T04:15:01.742Z,-56.00
2018-06-13T04:16:01.794Z,-57.00
2018-06-13T04:17:55.892Z,-57.00
2018-06-13T04:18:55.833Z,-56.00
2018-06-13T04:20:49.905Z,-57.00
2018-06-13T04:21:49.919Z,-56.00
2018-06-13T04:23:44.024Z,-56.00
2018-06-13T04:24:44.005Z,-56.00
2018-06-13T04:26:38.149Z,-56.00
2018-06-13T04:27:38.144Z,-56.00
2018-06-13T04:29:32.212Z,-57.00
2018-06-13T04:30:32.199Z,-56.00
2018-06-13T04:32:26.316Z,-56.00
2018-06-13T04:33:26.292Z,-56.00
2018-06-13T04:35:20.879Z,-56.00
2018-06-13T04:36:20.889Z,-56.00
2018-06-13T04:38:14.987Z,-56.00
2018-06-13T04:39:14.978Z,-56.00
2018-06-13T04:41:09.056Z,-56.00
2018-06-13T04:42:09.074Z,-56.00
2018-06-13T04:44:03.285Z,-56.00
2018-06-13T04:45:03.203Z,-56.00
2018-06-13T04:46:57.268Z,-56.00
2018-06-13T04:47:57.272Z,-57.00
2018-06-13T04:49:51.381Z,-56.00
2018-06-13T04:50:51.364Z,-56.00
2018-06-13T04:52:45.469Z,-56.00
2018-06-13T04:53:45.480Z,-56.00
2018-06-13T04:55:39.578Z,-56.00
2018-06-13T04:56:39.566Z,-56.00
2018-06-13T04:58:33.664Z,-56.00
2018-06-13T04:59:33.645Z,-56.00
2018-06-13T05:01:27.729Z,-57.00
2018-06-13T05:02:27.731Z,-56.00
2018-06-13T05:04:21.877Z,-56.00
2018-06-13T05:05:21.844Z,-56.00
2018-06-13T05:07:17.436Z,-56.00
2018-06-13T05:08:17.433Z,-56.00
2018-06-13T05:10:11.550Z,-56.00
2018-06-13T05:11:11.629Z,-56.00
2018-06-13T05:13:05.620Z,-56.00
2018-06-13T05:14:05.619Z,-56.00
2018-06-13T05:15:59.730Z,-56.00
2018-06-13T05:16:59.714Z,-56.00
2018-06-13T05:18:53.819Z,-56.00
2018-06-13T05:19:53.825Z,-56.00
2018-06-13T05:21:47.895Z,-57.00
2018-06-13T05:22:47.895Z,-56.00
2018-06-13T05:24:42.080Z,-56.00
2018-06-13T05:25:42.064Z,-56.00
2018-06-13T05:27:36.148Z,-56.00
2018-06-13T05:28:36.185Z,-56.00
2018-06-13T05:30:30.272Z,-56.00
2018-06-13T05:31:30.251Z,-56.00
2018-06-13T05:33:24.353Z,-56.00
2018-06-13T05:34:24.389Z,-56.00
2018-06-13T05:36:18.469Z,-56.00
2018-06-13T05:37:18.457Z,-56.00
2018-06-13T05:39:12.571Z,-57.00
2018-06-13T05:40:12.534Z,-57.00
2018-06-13T05:42:06.630Z,-56.00
2018-06-13T05:43:06.630Z,-57.00
2018-06-13T05:45:00.745Z,-56.00
2018-06-13T05:46:00.733Z,-60.00
2018-06-13T05:47:55.332Z,-65.00
2018-06-13T05:48:55.350Z,-66.00
2018-06-13T05:50:49.966Z,-66.00
2018-06-13T05:51:49.446Z,-66.00
2018-06-13T05:53:43.590Z,-65.00
2018-06-13T05:54:43.513Z,-65.00
2018-06-13T05:56:37.636Z,-66.00
2018-06-13T05:57:37.621Z,-65.00
2018-06-13T05:59:31.733Z,-65.00
2018-06-13T06:00:31.727Z,-66.00
2018-06-13T06:02:25.840Z,-66.00
2018-06-13T06:03:25.808Z,-61.00
2018-06-13T06:05:19.940Z,-62.00
2018-06-13T06:06:19.897Z,-62.00
2018-06-13T06:08:14.357Z,-62.00
2018-06-13T06:09:14.132Z,-62.00
2018-06-13T06:11:08.369Z,-67.00
2018-06-13T06:12:08.395Z,-64.00
2018-06-13T06:14:02.445Z,-63.00
2018-06-13T06:15:02.457Z,-63.00
2018-06-13T06:37:23.707Z,-76.00
2018-06-13T06:38:23.658Z,-76.00
2018-06-13T06:39:23.706Z,-76.00
2018-06-13T06:40:23.715Z,-76.00
2018-06-13T06:41:23.762Z,-75.00
2018-06-13T06:42:23.665Z,-76.00
2018-06-13T06:43:23.735Z,-76.00
2018-06-13T06:44:23.700Z,-76.00
2018-06-13T06:45:23.703Z,-76.00
2018-06-13T06:46:23.729Z,-76.00
2018-06-13T06:47:24.793Z,-80.00
2018-06-13T06:48:23.721Z,-80.00
2018-06-13T06:49:23.795Z,-80.00
2018-06-13T06:50:23.764Z,-80.00
2018-06-13T06:51:23.815Z,-80.00
2018-06-13T06:52:23.800Z,-80.00
2018-06-13T06:53:23.841Z,-80.00
2018-06-13T06:54:23.777Z,-80.00
2018-06-13T06:55:23.820Z,-80.00
2018-06-13T06:56:23.877Z,-80.00
2018-06-13T06:57:23.957Z,-80.00
2018-06-13T06:58:23.871Z,-80.00
2018-06-13T06:59:23.962Z,-80.00
2018-06-13T07:00:23.850Z,-80.00
2018-06-13T07:01:23.973Z,-80.00
2018-06-13T07:02:23.909Z,-80.00
2018-06-13T07:03:25.013Z,-80.00
2018-06-13T07:04:23.925Z,-80.00
2018-06-13T07:05:23.988Z,-80.00
2018-06-13T07:06:23.934Z,-80.00
2018-06-13T07:07:25.059Z,-80.00
2018-06-13T07:08:23.969Z,-79.00
2018-06-13T07:09:23.951Z,-80.00
2018-06-13T07:10:24.033Z,-80.00
2018-06-13T07:11:23.990Z,-80.00
2018-06-13T07:12:24.029Z,-80.00
2018-06-13T07:13:23.991Z,-79.00
2018-06-13T07:14:36.028Z,-79.00
2018-06-13T07:15:24.001Z,-80.00
2018-06-13T07:16:29.061Z,-80.00
2018-06-13T07:17:24.041Z,-80.00
2018-06-13T07:18:24.068Z,-80.00
2018-06-13T07:19:24.091Z,-80.00
2018-06-13T07:20:24.061Z,-80.00
2018-06-13T07:21:24.080Z,-76.00
2018-06-13T07:22:24.096Z,-76.00
2018-06-13T07:23:24.099Z,-76.00
2018-06-13T07:24:24.134Z,-75.00
2018-06-13T07:25:24.094Z,-76.00
2018-06-13T07:26:24.234Z,-75.00
2018-06-13T07:27:24.125Z,-76.00
2018-06-13T07:28:24.247Z,-75.00
2018-06-13T07:29:24.141Z,-75.00
2018-06-13T07:30:24.300Z,-80.00
2018-06-13T07:31:24.159Z,-80.00
2018-06-13T07:32:25.210Z,-80.00
2018-06-13T07:33:24.181Z,-80.00
2018-06-13T07:34:24.286Z,-80.00
2018-06-13T07:35:24.222Z,-77.00
2018-06-13T07:36:24.293Z,-77.00
2018-06-13T07:37:24.235Z,-75.00
2018-06-13T07:38:24.304Z,-76.00
2018-06-13T07:39:24.246Z,-76.00
2018-06-13T07:40:24.341Z,-76.00
2018-06-13T07:41:24.322Z,-76.00
2018-06-13T07:42:24.334Z,-77.00
2018-06-13T07:43:24.296Z,-76.00
2018-06-13T07:44:24.357Z,-77.00
2018-06-13T07:45:24.288Z,-76.00
2018-06-13T07:46:24.349Z,-77.00
2018-06-13T07:47:24.316Z,-76.00
2018-06-13T07:48:24.371Z,-76.00
2018-06-13T07:49:24.328Z,-77.00
2018-06-13T07:50:24.399Z,-76.00
2018-06-13T07:51:24.366Z,-76.00
2018-06-13T07:52:24.417Z,-77.00
2018-06-13T07:53:24.383Z,-77.00
2018-06-13T07:54:24.417Z,-76.00
2018-06-13T07:55:24.410Z,-76.00
2018-06-13T07:56:24.419Z,-76.00
2018-06-13T07:57:24.404Z,-76.00
2018-06-13T07:58:24.545Z,-76.00
2018-06-13T07:59:24.445Z,-77.00
2018-06-13T08:00:24.558Z,-77.00
2018-06-13T08:01:24.457Z,-77.00
2018-06-13T08:02:24.581Z,-76.00
2018-06-13T08:03:24.495Z,-77.00
2018-06-13T08:04:24.584Z,-77.00
2018-06-13T08:05:24.512Z,-76.00
2018-06-13T08:06:24.585Z,-76.00
2018-06-13T08:07:24.534Z,-76.00
2018-06-13T08:08:24.692Z,-77.00
2018-06-13T08:09:24.526Z,-76.00
2018-06-13T08:10:24.627Z,-76.00
2018-06-13T08:11:24.581Z,-80.00
2018-06-13T08:12:29.454Z,-80.00
2018-06-13T08:13:24.585Z,-80.00
2018-06-13T08:14:24.670Z,-80.00
2018-06-13T08:15:24.788Z,-80.00
2018-06-13T08:16:24.699Z,-79.00
2018-06-13T08:17:24.626Z,-80.00
2018-06-13T08:18:25.707Z,-80.00
2018-06-13T08:19:24.665Z,-79.00
2018-06-13T08:20:24.674Z,-79.00
2018-06-13T08:21:24.665Z,-80.00
2018-06-13T08:22:25.775Z,-79.00
2018-06-13T08:23:24.735Z,-81.00
2018-06-13T08:24:24.855Z,-80.00
2018-06-13T08:25:24.711Z,-80.00
2018-06-13T08:26:26.924Z,-80.00
2018-06-13T08:27:24.743Z,-79.00
2018-06-13T08:28:25.852Z,-79.00
2018-06-13T08:29:24.790Z,-79.00
2018-06-13T08:30:24.948Z,-79.00
2018-06-13T08:31:24.778Z,-79.00
2018-06-13T08:32:29.648Z,-80.00
2018-06-13T08:33:24.793Z,-79.00
2018-06-13T08:34:24.980Z,-80.00
2018-06-13T08:35:24.831Z,-79.00
2018-06-13T08:36:25.031Z,-80.00
2018-06-13T08:37:24.855Z,-80.00
2018-06-13T08:38:26.062Z,-80.00
2018-06-13T08:39:24.901Z,-80.00
2018-06-13T08:40:27.005Z,-79.00
2018-06-13T08:41:24.873Z,-80.00
2018-06-13T08:42:24.916Z,-79.00
2018-06-13T08:43:26.117Z,-79.00
2018-06-13T08:44:24.888Z,-80.00
2018-06-13T08:45:26.106Z,-80.00
2018-06-13T08:46:24.944Z,-80.00
2018-06-13T08:47:27.205Z,-80.00
2018-06-13T08:48:24.954Z,-80.00
2018-06-13T08:49:27.131Z,-80.00
2018-06-13T08:50:24.979Z,-80.00
2018-06-13T08:51:26.141Z,-79.00
2018-06-13T08:52:24.995Z,-80.00
2018-06-13T08:53:25.120Z,-80.00
2018-06-13T08:54:25.003Z,-75.00
2018-06-13T08:55:25.060Z,-75.00
2018-06-13T08:56:25.011Z,-76.00
2018-06-13T08:57:25.020Z,-76.00
2018-06-13T08:58:25.021Z,-75.00
2018-06-13T08:59:25.030Z,-76.00
2018-06-13T09:00:25.044Z,-77.00
2018-06-13T09:01:25.204Z,-75.00
2018-06-13T09:02:25.069Z,-74.00
2018-06-13T09:03:25.090Z,-75.00
2018-06-13T09:04:25.105Z,-76.00
2018-06-13T09:05:25.097Z,-76.00
2018-06-13T09:06:25.102Z,-76.00
2018-06-13T09:07:25.270Z,-76.00
2018-06-13T09:08:25.127Z,-76.00
2018-06-13T09:09:25.132Z,-76.00
2018-06-13T09:10:25.152Z,-76.00
2018-06-13T09:11:25.139Z,-76.00
2018-06-13T09:12:25.179Z,-76.00
2018-06-13T09:13:25.179Z,-76.00
2018-06-13T09:14:25.186Z,-76.00
2018-06-13T09:15:25.196Z,-76.00
2018-06-13T09:16:25.230Z,-76.00
2018-06-13T09:17:25.204Z,-76.00
2018-06-13T09:18:25.225Z,-76.00
2018-06-13T09:19:25.236Z,-76.00
2018-06-13T09:20:25.334Z,-76.00
2018-06-13T09:21:25.250Z,-76.00
2018-06-13T09:22:25.351Z,-76.00
2018-06-13T09:23:25.283Z,-80.00
2018-06-13T09:24:25.329Z,-80.00
2018-06-13T09:25:25.309Z,-80.00
2018-06-13T09:26:27.461Z,-80.00
2018-06-13T09:27:25.311Z,-80.00
2018-06-13T09:28:27.431Z,-80.00
2018-06-13T09:29:25.343Z,-80.00
2018-06-13T09:30:25.504Z,-80.00
2018-06-13T09:31:25.401Z,-80.00
2018-06-13T09:32:25.513Z,-80.00
2018-06-13T09:33:25.385Z,-81.00
2018-06-13T09:34:26.553Z,-80.00
2018-06-13T09:35:25.461Z,-80.00
2018-06-13T09:36:25.577Z,-80.00
2018-06-13T09:37:25.534Z,-80.00
2018-06-13T09:38:25.553Z,-80.00
2018-06-13T09:39:25.466Z,-79.00
2018-06-13T09:40:32.116Z,-80.00
2018-06-13T09:41:25.453Z,-80.00
2018-06-13T09:42:25.574Z,-80.00
2018-06-13T09:43:25.472Z,-81.00
2018-06-13T09:44:25.580Z,-80.00
2018-06-13T09:45:25.502Z,-80.00
2018-06-13T09:46:27.683Z,-80.00
2018-06-13T09:47:25.525Z,-80.00
2018-06-13T09:48:27.667Z,-80.00
2018-06-13T09:49:25.564Z,-80.00
2018-06-13T09:50:31.567Z,-79.00
2018-06-13T09:51:25.559Z,-80.00
2018-06-13T09:52:25.674Z,-80.00
2018-06-13T09:53:25.580Z,-79.00
2018-06-13T09:54:27.714Z,-80.00
2018-06-13T09:55:25.601Z,-80.00
2018-06-13T09:56:25.769Z,-79.00
2018-06-13T09:57:25.626Z,-79.00
2018-06-13T09:58:25.788Z,-79.00
2018-06-13T09:59:25.625Z,-80.00
2018-06-13T10:00:30.590Z,-79.00
2018-06-13T10:01:25.688Z,-80.00
2018-06-13T10:02:25.879Z,-80.00
2018-06-13T10:03:25.697Z,-80.00
2018-06-13T10:04:30.590Z,-79.00
2018-06-13T10:05:25.714Z,-80.00
2018-06-13T10:06:26.857Z,-79.00
2018-06-13T10:07:25.711Z,-79.00
2018-06-13T10:08:25.835Z,-80.00
2018-06-13T10:09:25.737Z,-77.00
2018-06-13T10:10:25.862Z,-79.00
2018-06-13T10:11:25.751Z,-79.00
2018-06-13T10:12:25.850Z,-79.00
2018-06-13T10:13:25.792Z,-78.00
2018-06-13T10:14:26.917Z,-79.00
2018-06-13T10:15:25.793Z,-79.00
2018-06-13T10:16:25.863Z,-80.00
2018-06-13T10:17:25.807Z,-79.00
2018-06-13T10:18:25.921Z,-80.00
2018-06-13T10:19:25.864Z,-79.00
2018-06-13T10:20:26.990Z,-80.00
2018-06-13T10:21:25.868Z,-80.00
2018-06-13T10:22:26.029Z,-79.00
2018-06-13T10:23:25.894Z,-80.00
2018-06-13T10:24:27.068Z,-80.00
2018-06-13T10:25:25.984Z,-80.00
2018-06-13T10:26:26.991Z,-80.00
2018-06-13T10:27:25.949Z,-80.00
2018-06-13T10:28:26.076Z,-79.00
2018-06-13T10:29:25.942Z,-80.00
2018-06-13T10:30:26.099Z,-79.00
2018-06-13T10:31:25.989Z,-78.00
2018-06-13T10:32:27.148Z,-80.00
2018-06-13T10:33:25.985Z,-80.00
2018-06-13T10:34:26.113Z,-80.00
2018-06-13T10:35:26.031Z,-80.00
2018-06-13T10:36:26.144Z,-80.00
2018-06-13T10:37:26.034Z,-80.00
2018-06-13T10:38:31.068Z,-80.00
2018-06-13T10:39:26.085Z,-79.00
2018-06-13T10:40:27.196Z,-80.00
2018-06-13T10:41:26.099Z,-79.00
2018-06-13T10:42:28.247Z,-80.00
2018-06-13T10:43:26.095Z,-80.00
2018-06-13T10:44:26.295Z,-80.00
2018-06-13T10:45:26.126Z,-79.00
2018-06-13T10:46:26.190Z,-80.00
2018-06-13T10:47:26.122Z,-80.00
2018-06-13T10:48:26.188Z,-79.00
2018-06-13T10:49:26.147Z,-80.00
2018-06-13T10:50:27.245Z,-80.00
2018-06-13T10:51:26.167Z,-80.00
2018-06-13T10:52:26.329Z,-80.00
2018-06-13T10:53:26.179Z,-80.00
2018-06-13T10:54:26.412Z,-80.00
2018-06-13T10:55:26.223Z,-80.00
2018-06-13T10:56:27.391Z,-80.00
2018-06-13T10:57:26.247Z,-80.00
2018-06-13T10:58:26.390Z,-80.00
2018-06-13T10:59:26.276Z,-80.00
2018-06-13T11:00:26.399Z,-80.00
2018-06-13T11:01:26.291Z,-80.00
2018-06-13T11:02:26.442Z,-80.00
2018-06-13T11:03:26.290Z,-79.00
2018-06-13T11:04:28.506Z,-79.00
2018-06-13T11:05:26.313Z,-79.00
2018-06-13T11:06:26.496Z,-79.00
2018-06-13T11:07:26.361Z,-79.00
2018-06-13T11:08:27.548Z,-79.00
2018-06-13T11:09:26.381Z,-79.00
2018-06-13T11:10:26.524Z,-80.00
2018-06-13T11:11:26.405Z,-79.00
2018-06-13T11:12:26.538Z,-79.00
2018-06-13T11:13:26.428Z,-79.00
2018-06-13T11:14:26.516Z,-79.00
2018-06-13T11:15:26.415Z,-79.00
2018-06-13T11:16:32.251Z,-80.00
2018-06-13T11:17:26.434Z,-79.00
2018-06-13T11:18:26.666Z,-79.00
2018-06-13T11:19:26.453Z,-79.00
2018-06-13T11:20:26.699Z,-79.00
2018-06-13T11:21:26.527Z,-79.00
2018-06-13T11:22:26.571Z,-80.00
2018-06-13T11:23:26.483Z,-79.00
2018-06-13T11:24:26.593Z,-79.00
2018-06-13T11:25:26.538Z,-79.00
2018-06-13T11:26:26.606Z,-79.00
2018-06-13T11:27:26.567Z,-77.00
2018-06-13T11:28:28.828Z,-79.00
2018-06-13T11:29:26.568Z,-80.00
2018-06-13T11:30:26.670Z,-79.00
2018-06-13T11:31:26.607Z,-79.00
2018-06-13T11:32:26.647Z,-79.00
2018-06-13T11:33:26.604Z,-79.00
2018-06-13T11:34:28.733Z,-79.00
2018-06-13T11:35:26.634Z,-79.00
2018-06-13T11:36:26.719Z,-79.00
2018-06-13T11:37:26.689Z,-79.00
2018-06-13T11:38:28.798Z,-79.00
2018-06-13T11:39:26.977Z,-80.00
2018-06-13T11:40:26.843Z,-80.00
2018-06-13T11:41:26.826Z,-80.00
2018-06-13T11:42:28.860Z,-79.00
2018-06-13T11:43:26.725Z,-80.00
2018-06-13T11:44:27.787Z,-79.00
2018-06-13T11:45:26.743Z,-78.00
2018-06-13T11:46:26.857Z,-79.00
2018-06-13T11:47:26.758Z,-79.00
2018-06-13T11:48:26.857Z,-78.00
2018-06-13T11:49:26.784Z,-79.00
2018-06-13T11:50:27.811Z,-79.00
2018-06-13T11:51:26.802Z,-79.00
2018-06-13T11:52:28.844Z,-79.00
2018-06-13T11:53:26.819Z,-79.00
2018-06-13T11:54:26.926Z,-80.00
2018-06-13T11:55:26.847Z,-80.00
2018-06-13T11:56:32.575Z,-80.00
2018-06-13T11:57:26.877Z,-80.00
2018-06-13T11:58:26.962Z,-81.00
2018-06-13T11:59:26.896Z,-80.00
2018-06-13T12:00:29.045Z,-80.00
2018-06-13T12:01:26.902Z,-80.00
2018-06-13T12:02:31.579Z,-80.00
2018-06-13T12:03:26.924Z,-80.00
2018-06-13T12:04:27.046Z,-75.00
2018-06-13T12:05:26.960Z,-74.00
2018-06-13T12:06:27.053Z,-74.00
2018-06-13T12:07:26.960Z,-75.00
2018-06-13T12:08:27.072Z,-75.00
2018-06-13T12:09:27.003Z,-75.00
2018-06-13T12:10:27.097Z,-75.00
2018-06-13T12:11:27.019Z,-75.00
2018-06-13T12:12:27.123Z,-76.00
2018-06-13T12:13:27.058Z,-75.00
2018-06-13T12:14:27.047Z,-76.00
2018-06-13T12:15:27.060Z,-76.00
2018-06-13T12:16:27.103Z,-76.00
2018-06-13T12:17:27.078Z,-75.00
2018-06-13T12:18:27.200Z,-76.00
2018-06-13T12:19:27.088Z,-76.00
2018-06-13T12:20:27.214Z,-77.00
2018-06-13T12:21:27.141Z,-76.00
2018-06-13T12:22:27.273Z,-76.00
2018-06-13T12:23:27.140Z,-76.00
2018-06-13T12:24:27.239Z,-75.00
2018-06-13T12:25:27.452Z,-84.00
2018-06-13T12:29:17.934Z,-75.00
2018-06-13T12:30:17.996Z,-75.00
2018-06-13T12:31:18.011Z,-84.00
2018-06-13T12:32:17.989Z,-75.00
2018-06-13T12:33:17.962Z,-84.00
2018-06-13T12:34:18.910Z,-80.00
2018-06-13T12:35:18.017Z,-75.00
2018-06-13T12:36:18.031Z,-81.00
2018-06-13T12:37:18.017Z,-75.00
2018-06-13T12:38:18.063Z,-75.00
2018-06-13T12:39:18.060Z,-82.00
2018-06-13T12:40:22.879Z,-84.00
2018-06-13T12:41:18.073Z,-84.00
2018-06-13T12:42:22.895Z,-84.00
2018-06-13T12:43:18.852Z,-75.00
2018-06-13T12:44:18.163Z,-84.00
2018-06-13T12:45:18.246Z,-83.00
2018-06-13T12:46:18.137Z,-85.00
2018-06-13T12:47:55.128Z,-84.00
2018-06-13T12:48:18.166Z,-84.00
2018-06-13T12:49:18.230Z,-82.00
2018-06-13T12:58:01.217Z,-76.00
2018-06-13T12:58:59.370Z,-75.00
2018-06-13T12:59:59.269Z,-75.00
2018-06-13T13:00:59.291Z,-76.00
2018-06-13T13:01:59.297Z,-75.00
2018-06-13T13:02:59.301Z,-75.00
2018-06-13T13:03:59.378Z,-76.00
2018-06-13T13:04:59.338Z,-75.00
2018-06-13T13:05:59.354Z,-76.00
2018-06-13T13:06:59.355Z,-74.00
2018-06-13T13:07:59.372Z,-75.00
2018-06-13T13:08:59.381Z,-76.00
2018-06-13T13:09:59.383Z,-76.00
2018-06-13T13:10:59.439Z,-76.00
2018-06-13T13:11:59.429Z,-76.00
2018-06-13T13:12:59.444Z,-77.00
2018-06-13T13:14:00.520Z,-75.00
2018-06-13T13:14:59.441Z,-75.00
2018-06-13T13:16:00.486Z,-76.00
2018-06-13T13:16:59.468Z,-76.00
2018-06-13T13:17:59.531Z,-76.00
2018-06-13T13:18:59.586Z,-76.00
2018-06-13T13:19:59.495Z,-76.00
2018-06-13T13:20:59.530Z,-75.00
2018-06-13T13:21:59.568Z,-75.00
2018-06-13T13:22:59.541Z,-75.00
2018-06-13T13:23:59.541Z,-74.00
2018-06-13T13:24:59.589Z,-74.00
2018-06-13T13:25:59.645Z,-75.00
2018-06-13T13:26:59.625Z,-84.00
2018-06-13T13:27:59.761Z,-81.00
2018-06-13T13:28:59.619Z,-80.00
2018-06-13T13:29:59.683Z,-80.00
2018-06-13T13:31:06.264Z,-80.00
2018-06-13T13:31:59.718Z,-80.00
2018-06-13T13:33:00.831Z,-81.00
2018-06-13T13:33:59.864Z,-80.00
2018-06-13T13:35:00.031Z,-80.00
2018-06-13T13:35:59.700Z,-80.00
2018-06-13T13:37:00.856Z,-80.00
2018-06-13T13:37:59.743Z,-80.00
2018-06-13T13:38:59.765Z,-81.00
2018-06-13T13:39:59.776Z,-80.00
2018-06-13T13:41:02.133Z,-80.00
2018-06-13T13:41:59.791Z,-81.00
2018-06-13T13:42:59.753Z,-81.00
2018-06-13T13:43:59.883Z,-82.00
2018-06-13T13:44:59.799Z,-80.00
2018-06-13T13:46:05.735Z,-80.00
2018-06-13T13:46:59.816Z,-80.00
2018-06-13T13:47:59.954Z,-80.00
2018-06-13T13:48:59.847Z,-80.00
2018-06-13T13:50:00.976Z,-80.00
2018-06-13T13:50:59.860Z,-81.00
2018-06-13T13:52:04.750Z,-81.00
2018-06-13T13:52:59.914Z,-81.00
2018-06-13T13:54:00.038Z,-81.00
2018-06-13T13:54:59.919Z,-80.00
2018-06-13T13:55:59.929Z,-80.00
2018-06-13T13:56:59.924Z,-80.00
2018-06-13T13:58:00.013Z,-80.00
2018-06-13T13:58:59.962Z,-80.00
2018-06-13T14:00:02.107Z,-80.00
2018-06-13T14:01:00.029Z,-81.00
2018-06-13T14:02:02.079Z,-80.00
2018-06-13T14:03:00.064Z,-80.00
2018-06-13T14:04:00.027Z,-80.00
2018-06-13T14:05:00.131Z,-80.00
2018-06-13T14:06:05.806Z,-81.00
2018-06-13T14:07:00.330Z,-81.00
2018-06-13T14:08:00.261Z,-80.00
2018-06-13T14:09:00.041Z,-80.00
2018-06-13T14:10:00.171Z,-81.00
2018-06-13T14:11:00.108Z,-81.00
2018-06-13T14:12:00.201Z,-81.00
2018-06-13T14:13:00.109Z,-80.00
2018-06-13T14:14:04.809Z,-81.00
2018-06-13T14:15:00.148Z,-80.00
2018-06-13T14:16:00.152Z,-80.00
2018-06-13T14:17:02.351Z,-80.00
2018-06-13T14:18:00.227Z,-80.00
2018-06-13T14:19:00.262Z,-80.00
2018-06-13T14:20:00.182Z,-81.00
2018-06-13T14:21:00.262Z,-80.00
2018-06-13T14:22:00.263Z,-81.00
2018-06-13T14:23:00.260Z,-81.00
2018-06-13T14:24:00.230Z,-84.00
2018-06-13T14:25:22.314Z,-84.00
2018-06-13T14:26:00.347Z,-84.00
2018-06-13T14:27:05.352Z,-84.00
2018-06-13T14:28:00.291Z,-84.00
2018-06-13T14:29:30.306Z,-84.00
2018-06-13T14:30:00.331Z,-84.00
2018-06-13T14:31:00.323Z,-82.00
2018-06-13T14:32:05.353Z,-79.00
2018-06-13T14:33:00.320Z,-80.00
2018-06-13T14:34:01.500Z,-78.00
2018-06-13T14:35:00.357Z,-80.00
2018-06-13T14:36:01.463Z,-80.00
2018-06-13T14:37:00.363Z,-82.00
2018-06-13T14:38:02.498Z,-84.00
2018-06-13T14:39:00.401Z,-82.00
2018-06-13T14:40:00.494Z,-83.00
2018-06-13T14:41:00.424Z,-82.00
2018-06-13T14:42:00.485Z,-84.00
2018-06-13T14:43:00.475Z,-84.00
2018-06-13T14:44:00.501Z,-83.00
2018-06-13T14:45:00.450Z,-84.00
2018-06-13T14:46:07.309Z,-84.00
2018-06-13T14:47:00.549Z,-84.00
2018-06-13T14:48:00.585Z,-84.00
2018-06-13T14:49:00.627Z,-83.00
2018-06-13T14:50:11.385Z,-84.00
2018-06-13T14:51:00.532Z,-84.00
2018-06-13T14:52:07.356Z,-83.00
2018-06-13T14:53:00.608Z,-83.00
2018-06-13T14:54:07.369Z,-83.00
2018-06-13T14:55:00.597Z,-84.00
2018-06-13T14:56:00.714Z,-84.00
2018-06-13T14:57:00.808Z,-83.00