createdAt,value
2022-10-13T00:00:59.675Z,20.47
2022-10-13T00:03:27.834Z,20.45
2022-10-13T00:05:55.746Z,20.46
2022-10-13T00:08:26.156Z,20.45
2022-10-13T00:10:54.121Z,20.44
2022-10-13T00:13:23.369Z,20.44
2022-10-13T00:15:51.358Z,20.45
2022-10-13T00:18:19.639Z,20.44
2022-10-13T00:20:49.691Z,20.43
2022-10-13T00:23:18.558Z,20.43
2022-10-13T00:25:48.279Z,20.42
2022-10-13T00:28:17.116Z,20.44
2022-10-13T00:30:47.456Z,20.43
2022-10-13T00:33:15.696Z,20.43
2022-10-13T00:35:48.408Z,20.42
2022-10-13T00:38:17.330Z,20.42
2022-10-13T00:40:46.721Z,20.42
2022-10-13T00:43:18.644Z,20.41
2022-10-13T00:45:50.079Z,20.41
2022-10-13T00:48:20.222Z,20.41
2022-10-13T00:50:49.625Z,20.39
2022-10-13T00:53:20.227Z,20.40
2022-10-13T00:55:49.254Z,20.39
2022-10-13T00:58:19.550Z,20.40
2022-10-13T01:00:53.242Z,20.40
2022-10-13T01:03:22.356Z,20.39
2022-10-13T01:05:52.416Z,20.38
2022-10-13T01:08:21.877Z,20.37
2022-10-13T01:10:59.992Z,20.37
2022-10-13T01:13:35.739Z,20.37
2022-10-13T01:16:10.632Z,20.36
2022-10-13T01:18:45.787Z,20.36
2022-10-13T01:21:21.083Z,20.36
2022-10-13T01:24:23.478Z,20.37
2022-10-13T01:27:09.642Z,20.36
2022-10-13T01:30:10.516Z,20.36
2022-10-13T01:33:05.134Z,20.36
2022-10-13T01:35:42.926Z,20.36
2022-10-13T01:38:22.513Z,20.36
2022-10-13T01:40:59.826Z,20.36
2022-10-13T01:43:31.840Z,20.35
2022-10-13T01:46:07.208Z,20.35
2022-10-13T01:48:39.044Z,20.35
2022-10-13T01:51:10.481Z,20.36
2022-10-13T01:53:39.698Z,20.36
2022-10-13T01:56:08.199Z,20.35
2022-10-13T01:58:38.695Z,20.35
2022-10-13T02:01:23.339Z,20.35
2022-10-13T02:04:01.195Z,20.35
2022-10-13T02:06:33.878Z,20.34
2022-10-13T02:09:06.114Z,20.34
2022-10-13T02:11:33.927Z,20.34
2022-10-13T02:14:09.255Z,20.34
2022-10-13T02:16:42.891Z,20.33
2022-10-13T02:19:14.787Z,20.34
2022-10-13T02:21:43.555Z,20.33
2022-10-13T02:24:11.977Z,20.31
2022-10-13T02:26:41.246Z,20.31
2022-10-13T02:29:10.719Z,20.31
2022-10-13T02:31:41.528Z,20.31
2022-10-13T02:34:10.182Z,20.30
2022-10-13T02:36:39.135Z,20.30
2022-10-13T02:39:08.332Z,20.30
2022-10-13T02:41:36.497Z,20.30
2022-10-13T02:44:04.493Z,20.29
2022-10-13T02:46:32.850Z,20.30
2022-10-13T02:49:02.316Z,20.30
2022-10-13T02:51:30.323Z,20.30
2022-10-13T02:53:58.329Z,20.29
2022-10-13T02:56:26.394Z,20.28
2022-10-13T02:58:54.354Z,20.28
2022-10-13T03:01:22.299Z,20.28
2022-10-13T03:03:50.266Z,20.29
2022-10-13T03:06:19.605Z,20.29
2022-10-13T03:08:47.535Z,20.30
2022-10-13T03:11:15.476Z,20.29
2022-10-13T03:13:43.406Z,20.29
2022-10-13T03:16:11.402Z,20.29
2022-10-13T03:18:39.292Z,20.29
2022-10-13T03:21:10.009Z,20.27
2022-10-13T03:23:39.310Z,20.29
2022-10-13T03:26:10.072Z,20.29
2022-10-13T03:28:38.117Z,20.29
2022-10-13T03:31:09.183Z,20.28
2022-10-13T03:33:37.465Z,20.28
2022-10-13T03:36:08.690Z,20.28
2022-10-13T03:38:36.979Z,20.28
2022-10-13T03:41:11.477Z,20.27
2022-10-13T03:43:39.741Z,20.27
2022-10-13T03:46:08.908Z,20.26
2022-10-13T03:48:37.388Z,20.27
2022-10-13T03:51:10.021Z,20.27
2022-10-13T03:53:38.229Z,20.26
2022-10-13T03:56:07.912Z,20.26
2022-10-13T03:58:37.560Z,20.26
2022-10-13T04:01:06.824Z,20.25
2022-10-13T04:03:35.733Z,20.26
2022-10-13T04:06:04.760Z,20.25
2022-10-13T04:08:34.064Z,20.25
2022-10-13T04:11:03.609Z,20.25
2022-10-13T04:13:31.869Z,20.23
2022-10-13T04:16:04.672Z,20.25
2022-10-13T04:18:32.776Z,20.24
2022-10-13T04:21:00.661Z,20.24
2022-10-13T04:23:28.675Z,20.22
2022-10-13T04:25:57.419Z,20.23
2022-10-13T04:28:25.575Z,20.22
2022-10-13T04:30:53.784Z,20.22
2022-10-13T04:33:23.068Z,20.23
2022-10-13T04:35:51.020Z,20.23
2022-10-13T04:38:20.998Z,20.22
2022-10-13T04:40:50.466Z,20.23
2022-10-13T04:43:18.670Z,20.22
2022-10-13T04:45:46.636Z,20.23
2022-10-13T04:48:14.713Z,20.22
2022-10-13T04:50:44.041Z,20.23
2022-10-13T04:53:15.439Z,20.23
2022-10-13T04:55:46.881Z,20.23
2022-10-13T04:58:14.830Z,20.22
2022-10-13T05:00:47.158Z,20.24
2022-10-13T05:03:15.167Z,20.23
2022-10-13T05:05:44.459Z,20.25
2022-10-13T05:08:12.595Z,20.24
2022-10-13T05:10:40.554Z,20.24
2022-10-13T05:13:08.480Z,20.24
2022-10-13T05:15:39.591Z,20.25
2022-10-13T05:18:07.554Z,20.23
2022-10-13T05:20:38.031Z,20.24
2022-10-13T05:23:07.281Z,20.23
2022-10-13T05:25:35.642Z,20.25
2022-10-13T05:28:05.005Z,20.26
2022-10-13T05:30:33.657Z,20.26
2022-10-13T05:33:01.650Z,20.25
2022-10-13T05:35:29.749Z,20.25
2022-10-13T05:37:59.940Z,20.24
2022-10-13T05:40:29.533Z,20.24
2022-10-13T05:42:57.380Z,20.25
2022-10-13T05:45:26.034Z,20.23
2022-10-13T05:47:53.951Z,20.22
2022-10-13T05:50:21.894Z,20.23
2022-10-13T05:52:50.203Z,20.22
2022-10-13T05:55:20.099Z,20.22
2022-10-13T05:57:53.250Z,20.21
2022-10-13T06:00:21.738Z,20.21
2022-10-13T06:02:53.539Z,20.21
2022-10-13T06:05:24.773Z,20.22
2022-10-13T06:07:53.030Z,20.20
2022-10-13T06:10:21.122Z,20.18
2022-10-13T06:12:50.461Z,20.18
2022-10-13T06:15:18.552Z,20.19
2022-10-13T06:17:46.479Z,20.19
2022-10-13T06:20:16.481Z,20.19
2022-10-13T06:22:44.367Z,20.21
2022-10-13T06:25:12.300Z,20.19
2022-10-13T06:27:40.191Z,20.20
2022-10-13T06:30:12.345Z,20.19
2022-10-13T06:32:40.308Z,20.18
2022-10-13T06:35:10.365Z,20.18
2022-10-13T06:37:38.293Z,20.18
2022-10-13T06:40:07.192Z,20.17
2022-10-13T06:42:35.139Z,20.17
2022-10-13T06:45:06.567Z,20.16
2022-10-13T06:47:35.864Z,20.17
2022-10-13T06:50:03.805Z,20.17
2022-10-13T06:52:31.721Z,20.17
2022-10-13T06:54:59.598Z,20.17
2022-10-13T06:57:27.496Z,20.17
2022-10-13T06:59:58.468Z,20.17
2022-10-13T07:02:26.415Z,20.17
2022-10-13T07:04:55.665Z,20.17
2022-10-13T07:07:23.642Z,20.16
2022-10-13T07:14:11.496Z,20.17
2022-10-13T07:16:39.437Z,20.16
2022-10-13T07:19:07.428Z,20.16
2022-10-13T07:21:36.873Z,20.17
2022-10-13T07:24:05.230Z,20.17
2022-10-13T07:26:33.995Z,20.16
2022-10-13T07:29:02.070Z,20.17
2022-10-13T07:31:30.094Z,20.16
2022-10-13T07:34:00.338Z,20.17
2022-10-13T07:36:28.690Z,20.17
2022-10-13T07:38:58.500Z,20.17
2022-10-13T07:41:26.459Z,20.16
2022-10-13T07:43:56.410Z,20.17
2022-10-13T07:46:25.464Z,20.18
2022-10-13T07:48:53.892Z,20.19
2022-10-13T07:51:22.866Z,20.18
2022-10-13T07:53:51.193Z,20.18
2022-10-13T07:56:20.588Z,20.18
2022-10-13T07:58:48.841Z,20.19
2022-10-13T08:01:17.951Z,20.19
2022-10-13T08:03:49.930Z,20.19
2022-10-13T08:06:18.825Z,20.19
2022-10-13T08:08:46.821Z,20.19
2022-10-13T08:11:16.942Z,20.20
2022-10-13T08:13:49.910Z,20.20
2022-10-13T08:16:18.014Z,20.20
2022-10-13T08:18:46.104Z,20.19
2022-10-13T08:21:45.754Z,20.19
2022-10-13T08:24:06.161Z,20.19
2022-10-13T08:26:34.222Z,20.18
2022-10-13T08:29:20.608Z,20.18
2022-10-13T08:34:23.323Z,20.18
2022-10-13T08:36:53.130Z,20.20
2022-10-13T08:39:21.880Z,20.18
2022-10-13T08:41:50.072Z,20.18
2022-10-13T08:45:05.932Z,20.19
2022-10-13T08:47:25.435Z,20.19
2022-10-13T08:49:59.791Z,20.18
2022-10-13T08:52:30.666Z,20.18
2022-10-13T08:54:59.225Z,20.18
2022-10-13T08:57:27.256Z,20.19
2022-10-13T08:59:56.584Z,20.18
2022-10-13T09:02:30.398Z,20.18
2022-10-13T09:05:02.286Z,20.18
2022-10-13T09:07:34.648Z,20.18
2022-10-13T09:10:02.754Z,20.18
2022-10-13T09:12:31.550Z,20.18
2022-10-13T09:15:05.177Z,20.19
2022-10-13T09:17:34.527Z,20.19
2022-10-13T09:20:06.076Z,20.18
2022-10-13T09:22:36.090Z,20.19
2022-10-13T09:25:21.311Z,20.19
2022-10-13T09:27:52.547Z,20.19
2022-10-13T09:30:34.534Z,20.20
2022-10-13T09:33:22.181Z,20.20
2022-10-13T09:36:08.072Z,20.20
2022-10-13T09:38:36.531Z,20.21
2022-10-13T09:41:07.304Z,20.20
2022-10-13T09:43:37.520Z,20.21
2022-10-13T09:46:19.614Z,20.22
2022-10-13T09:48:52.567Z,20.22
2022-10-13T09:51:38.939Z,20.24
2022-10-13T09:54:07.730Z,20.26
2022-10-13T09:56:43.020Z,20.26
2022-10-13T09:59:23.327Z,20.27
2022-10-13T10:01:54.821Z,20.27
2022-10-13T10:04:27.223Z,20.27
2022-10-13T10:06:55.224Z,20.27
2022-10-13T10:09:38.772Z,20.27
2022-10-13T10:12:08.114Z,20.28
2022-10-13T10:14:38.827Z,20.29
2022-10-13T10:17:18.545Z,20.28
2022-10-13T10:19:54.664Z,20.30
2022-10-13T10:22:35.251Z,20.31
2022-10-13T10:25:20.598Z,20.31
2022-10-13T10:28:01.887Z,20.31
2022-10-13T10:30:32.268Z,20.32
2022-10-13T10:33:06.772Z,20.31
2022-10-13T10:35:45.347Z,20.31
2022-10-13T10:38:27.775Z,20.31
2022-10-13T10:41:07.487Z,20.32
2022-10-13T10:43:53.890Z,20.31
2022-10-13T10:46:24.446Z,20.32
2022-10-13T10:48:59.893Z,20.33
2022-10-13T10:51:32.538Z,20.31
2022-10-13T10:54:14.633Z,20.30
2022-10-13T10:56:48.704Z,20.32
2022-10-13T10:59:27.915Z,20.30
2022-10-13T11:02:11.296Z,20.32
2022-10-13T11:04:45.231Z,20.30
2022-10-13T11:07:36.014Z,20.30
2022-10-13T11:10:21.145Z,20.30
2022-10-13T11:13:22.308Z,20.30
2022-10-13T11:15:50.650Z,20.29
2022-10-13T11:18:53.912Z,20.29
2022-10-13T11:21:23.563Z,20.29
2022-10-13T11:23:51.977Z,20.28
2022-10-13T11:26:43.177Z,20.27
2022-10-13T11:29:19.960Z,20.28
2022-10-13T11:31:55.232Z,20.29
2022-10-13T11:34:32.047Z,20.28
2022-10-13T11:37:03.385Z,20.27
2022-10-13T11:40:07.883Z,20.27
2022-10-13T11:42:59.535Z,20.26
2022-10-13T11:45:45.953Z,20.26
2022-10-13T11:48:51.133Z,20.27
2022-10-13T11:51:31.175Z,20.27
2022-10-13T11:54:17.348Z,20.25
2022-10-13T11:56:48.802Z,20.25
2022-10-13T11:59:26.622Z,20.25
2022-10-13T12:01:55.933Z,20.26
2022-10-13T12:04:25.821Z,20.25
2022-10-13T12:06:58.266Z,20.25
2022-10-13T12:09:28.575Z,20.24
2022-10-13T12:12:03.412Z,20.25
2022-10-13T12:17:04.579Z,20.24
2022-10-13T12:19:33.280Z,20.24
2022-10-13T12:22:02.565Z,20.23
2022-10-13T12:24:33.807Z,20.24
2022-10-13T12:27:12.353Z,20.25
2022-10-13T12:29:41.691Z,20.23
2022-10-13T12:32:20.893Z,20.23
2022-10-13T12:34:48.825Z,20.23
2022-10-13T12:37:28.071Z,20.23
2022-10-13T12:39:59.513Z,20.23
2022-10-13T12:42:31.504Z,20.23
2022-10-13T12:45:01.413Z,20.23
2022-10-13T12:47:41.380Z,20.23
2022-10-13T12:50:23.138Z,20.22
2022-10-13T12:52:52.645Z,20.23
2022-10-13T12:55:23.900Z,20.22
2022-10-13T12:57:52.650Z,20.22
2022-10-13T13:00:23.959Z,20.22
2022-10-13T13:02:54.296Z,20.22
2022-10-13T13:05:32.727Z,20.22
2022-10-13T13:08:01.685Z,20.21
2022-10-13T13:10:35.135Z,20.20
2022-10-13T13:13:15.085Z,20.21
2022-10-13T13:15:43.081Z,20.22
2022-10-13T13:18:36.269Z,20.21
2022-10-13T13:21:07.060Z,20.21
2022-10-13T13:23:35.949Z,20.21
2022-10-13T13:26:13.212Z,20.20
2022-10-13T13:28:45.557Z,20.20
2022-10-13T13:31:14.641Z,20.20
2022-10-13T13:33:42.560Z,20.21
2022-10-13T13:36:16.382Z,20.21
2022-10-13T13:38:44.485Z,20.19
2022-10-13T13:41:14.777Z,20.15
2022-10-13T13:43:43.256Z,20.13
2022-10-13T13:46:16.903Z,20.13
2022-10-13T13:48:47.154Z,20.10
2022-10-13T13:51:15.833Z,20.09
2022-10-13T13:53:44.218Z,20.10
2022-10-13T13:56:17.568Z,20.09
2022-10-13T13:58:45.662Z,20.07
2022-10-13T14:01:14.477Z,20.07
2022-10-13T14:03:42.430Z,20.07
2022-10-13T14:06:17.472Z,20.07
2022-10-13T14:08:45.706Z,20.08
2022-10-13T14:11:15.091Z,20.08
2022-10-13T14:13:43.145Z,20.10
2022-10-13T14:16:16.751Z,20.10
2022-10-13T14:18:44.743Z,20.08
2022-10-13T14:21:13.162Z,20.09
2022-10-13T14:23:45.613Z,20.11
2022-10-13T14:26:15.241Z,20.10
2022-10-13T14:28:44.017Z,20.11
2022-10-13T14:31:12.625Z,20.11
2022-10-13T14:33:50.781Z,20.12
2022-10-13T14:36:21.428Z,20.13
2022-10-13T14:38:51.476Z,20.13
2022-10-13T14:41:21.036Z,20.13
2022-10-13T14:43:48.961Z,20.14
2022-10-13T14:46:16.908Z,20.14
2022-10-13T14:48:44.777Z,20.14
2022-10-13T14:51:12.915Z,20.14
2022-10-13T14:53:42.681Z,20.13
2022-10-13T14:56:19.799Z,20.13
2022-10-13T14:58:50.399Z,20.12
2022-10-13T15:01:19.395Z,20.15
2022-10-13T15:03:48.018Z,20.17
2022-10-13T15:06:17.985Z,20.18
2022-10-13T15:08:46.447Z,20.18
2022-10-13T15:11:15.482Z,20.18
2022-10-13T15:13:43.509Z,20.20
2022-10-13T15:16:17.827Z,20.20
2022-10-13T15:18:46.099Z,20.21
2022-10-13T15:21:16.997Z,20.23
2022-10-13T15:23:45.273Z,20.24
2022-10-13T15:26:14.886Z,20.27
2022-10-13T15:28:44.744Z,20.29
2022-10-13T15:31:15.701Z,20.30
2022-10-13T15:33:44.809Z,20.30
2022-10-13T15:36:12.763Z,20.32
2022-10-13T15:38:41.212Z,20.34
2022-10-13T15:41:09.353Z,20.34
2022-10-13T15:43:37.250Z,20.37
2022-10-13T15:46:07.857Z,20.39
2022-10-13T15:48:37.188Z,20.40
2022-10-13T15:51:14.771Z,20.41
2022-10-13T15:53:42.713Z,20.40
2022-10-13T15:56:10.657Z,20.42
2022-10-13T15:58:38.614Z,20.42
2022-10-13T16:01:08.944Z,20.42
2022-10-13T16:03:38.655Z,20.44
2022-10-13T16:06:08.785Z,20.44
2022-10-13T16:08:39.691Z,20.45
2022-10-13T16:11:12.386Z,20.45
2022-10-13T16:13:42.127Z,20.45
2022-10-13T16:16:10.093Z,20.44
2022-10-13T16:18:40.500Z,20.45
2022-10-13T16:21:18.077Z,20.45
2022-10-13T16:23:46.924Z,20.44
2022-10-13T16:26:15.217Z,20.46
2022-10-13T16:28:45.205Z,20.45
2022-10-13T16:31:15.949Z,20.47
2022-10-13T16:33:46.425Z,20.47
2022-10-13T16:36:15.921Z,20.48
2022-10-13T16:38:44.078Z,20.47
2022-10-13T16:41:14.511Z,20.46
2022-10-13T16:43:43.222Z,20.45
2022-10-13T16:46:13.453Z,20.46
2022-10-13T16:48:43.230Z,20.45
2022-10-13T16:51:16.315Z,20.44
2022-10-13T16:53:49.148Z,20.43
2022-10-13T16:56:21.914Z,20.44
2022-10-13T16:58:52.283Z,20.42
2022-10-13T17:01:23.271Z,20.42
2022-10-13T17:03:52.067Z,20.40
2022-10-13T17:06:23.462Z,20.42
2022-10-13T17:08:51.633Z,20.41
2022-10-13T17:11:21.453Z,20.41
2022-10-13T17:13:50.458Z,20.44
2022-10-13T17:16:19.549Z,20.46
2022-10-13T17:18:47.596Z,20.45
2022-10-13T17:21:17.407Z,20.45
2022-10-13T17:23:48.877Z,20.47
2022-10-13T17:26:21.068Z,20.46
2022-10-13T17:28:52.834Z,20.47
2022-10-13T17:31:23.361Z,20.47
2022-10-13T17:33:52.260Z,20.47
2022-10-13T17:36:24.084Z,20.48
2022-10-13T17:38:55.594Z,20.48
2022-10-13T17:41:24.449Z,20.47
2022-10-13T17:43:53.528Z,20.48
2022-10-13T17:46:39.484Z,20.48
2022-10-13T17:49:10.346Z,20.49
2022-10-13T17:51:38.411Z,20.49
2022-10-13T17:54:11.595Z,20.49
2022-10-13T17:56:42.784Z,20.49
2022-10-13T17:59:10.932Z,20.49
2022-10-13T18:01:41.956Z,20.49
2022-10-13T18:04:12.969Z,20.49
2022-10-13T18:06:43.995Z,20.49
2022-10-13T18:09:15.568Z,20.49
2022-10-13T18:11:49.732Z,20.48
2022-10-13T18:14:18.822Z,20.48
2022-10-13T18:16:47.067Z,20.48
2022-10-13T18:19:18.773Z,20.48
2022-10-13T18:21:46.815Z,20.47
2022-10-13T18:24:16.229Z,20.48
2022-10-13T18:26:44.231Z,20.49
2022-10-13T18:29:13.514Z,20.49
2022-10-13T18:31:42.964Z,20.47
2022-10-13T18:34:13.861Z,20.47
2022-10-13T18:36:43.975Z,20.48
2022-10-13T18:39:14.582Z,20.47
2022-10-13T18:41:44.125Z,20.47
2022-10-13T18:44:12.393Z,20.45
2022-10-13T18:46:40.449Z,20.48
2022-10-13T18:49:12.584Z,20.47
2022-10-13T18:51:40.989Z,20.47
2022-10-13T18:54:09.405Z,20.46
2022-10-13T18:56:37.799Z,20.45
2022-10-13T18:59:08.734Z,20.45
2022-10-13T19:01:38.339Z,20.44
2022-10-13T19:04:06.825Z,20.43
2022-10-13T19:06:35.593Z,20.42
2022-10-13T19:09:06.201Z,20.43
2022-10-13T19:11:34.534Z,20.42
2022-10-13T19:14:03.443Z,20.41
2022-10-13T19:16:36.103Z,20.42
2022-10-13T19:19:04.428Z,20.42
2022-10-13T19:21:34.413Z,20.43
2022-10-13T19:24:02.582Z,20.41
2022-10-13T19:26:32.665Z,20.42
2022-10-13T19:29:02.674Z,20.42
2022-10-13T19:31:33.813Z,20.41
2022-10-13T19:34:02.205Z,20.41
2022-10-13T19:36:33.097Z,20.41
2022-10-13T19:39:02.233Z,20.41
2022-10-13T19:41:32.070Z,20.41
2022-10-13T19:44:00.517Z,20.40
2022-10-13T19:46:28.406Z,20.41
2022-10-13T19:48:57.693Z,20.41
2022-10-13T19:51:28.006Z,20.41
2022-10-13T19:53:56.006Z,20.40
2022-10-13T19:56:26.105Z,20.40
2022-10-13T19:58:55.317Z,20.40
2022-10-13T20:01:23.709Z,20.40
2022-10-13T20:03:52.018Z,20.40
2022-10-13T20:06:22.201Z,20.40
2022-10-13T20:08:50.558Z,20.40
2022-10-13T20:11:23.730Z,20.43
2022-10-13T20:13:55.333Z,20.41
2022-10-13T20:16:26.641Z,20.41
2022-10-13T20:18:56.493Z,20.40
2022-10-13T20:21:27.687Z,20.40
2022-10-13T20:23:56.145Z,20.38
2022-10-13T20:26:24.757Z,20.36
2022-10-13T20:28:54.394Z,20.36
2022-10-13T20:31:25.005Z,20.36
2022-10-13T20:33:55.888Z,20.36
2022-10-13T20:36:26.550Z,20.34
2022-10-13T20:38:55.211Z,20.32
2022-10-13T20:41:27.242Z,20.34
2022-10-13T20:43:56.932Z,20.33
2022-10-13T20:46:25.513Z,20.31
2022-10-13T20:49:11.926Z,20.30
2022-10-13T20:51:43.188Z,20.30
2022-10-13T20:54:12.026Z,20.30
2022-10-13T20:56:40.341Z,20.30
2022-10-13T20:59:10.994Z,20.30
2022-10-13T21:01:39.314Z,20.31
2022-10-13T21:04:08.035Z,20.29
2022-10-13T21:06:36.846Z,20.28
2022-10-13T21:09:07.368Z,20.27
2022-10-13T21:11:35.958Z,20.27
2022-10-13T21:14:06.514Z,20.26
2022-10-13T21:16:35.320Z,20.25
2022-10-13T21:19:06.100Z,20.25
2022-10-13T21:21:35.962Z,20.24
2022-10-13T21:24:07.398Z,20.21
2022-10-13T21:26:38.207Z,20.21
2022-10-13T21:29:06.909Z,20.20
2022-10-13T21:31:35.013Z,20.20
2022-10-13T21:34:03.187Z,20.20
2022-10-13T21:36:32.848Z,20.19
2022-10-13T21:39:02.443Z,20.19
2022-10-13T21:41:31.952Z,20.17
2022-10-13T21:43:59.964Z,20.18
2022-10-13T21:46:30.044Z,20.17
2022-10-13T21:48:59.896Z,20.17
2022-10-13T21:51:29.678Z,20.16
2022-10-13T21:54:00.102Z,20.15
2022-10-13T21:56:29.003Z,20.15
2022-10-13T21:58:58.266Z,20.15
2022-10-13T22:01:26.296Z,20.14
2022-10-13T22:03:56.376Z,20.13
2022-10-13T22:06:24.788Z,20.13
2022-10-13T22:08:57.307Z,20.11
2022-10-13T22:11:27.285Z,20.12
2022-10-13T22:13:58.761Z,20.12
2022-10-13T22:16:29.470Z,20.11
2022-10-13T22:18:59.110Z,20.10
2022-10-13T22:21:28.927Z,20.11
2022-10-13T22:23:58.230Z,20.10
2022-10-13T22:26:27.172Z,20.08
2022-10-13T22:28:55.156Z,20.08
2022-10-13T22:31:24.502Z,20.08
2022-10-13T22:33:53.735Z,20.07
2022-10-13T22:36:23.956Z,20.06
2022-10-13T22:38:54.485Z,20.06
2022-10-13T22:41:22.614Z,20.06
2022-10-13T22:43:51.182Z,20.06
2022-10-13T22:46:24.871Z,20.05
2022-10-13T22:48:53.006Z,20.07
2022-10-13T22:51:22.991Z,20.05
2022-10-13T22:53:51.726Z,20.05
2022-10-13T22:56:21.657Z,20.02
2022-10-13T22:58:53.146Z,20.03
2022-10-13T23:01:22.657Z,20.03
2022-10-13T23:03:55.796Z,20.03
2022-10-13T23:06:26.257Z,20.02
2022-10-13T23:08:54.663Z,20.02
2022-10-13T23:11:24.684Z,20.01
2022-10-13T23:13:52.738Z,20.01
2022-10-13T23:16:23.022Z,20.02
2022-10-13T23:18:52.611Z,20.01
2022-10-13T23:21:22.507Z,20.00
2022-10-13T23:23:55.930Z,20.00
2022-10-13T23:26:24.758Z,20.00
2022-10-13T23:28:54.884Z,20.00
2022-10-13T23:31:22.920Z,19.99
2022-10-13T23:33:54.762Z,19.99
2022-10-13T23:36:25.314Z,19.99
2022-10-13T23:38:55.842Z,19.98
2022-10-13T23:41:24.171Z,19.98
2022-10-13T23:43:52.261Z,19.99
2022-10-13T23:46:20.662Z,19.98
2022-10-13T23:48:48.682Z,19.98
2022-10-13T23:51:20.306Z,19.96
2022-10-13T23:53:48.753Z,19.97
2022-10-13T23:56:16.994Z,19.96
2022-10-13T23:58:45.772Z,19.96
