createdAt,value
2022-09-30T00:01:05.331Z,100.00
2022-09-30T00:03:33.049Z,100.00
2022-09-30T00:06:07.649Z,100.00
2022-09-30T00:08:36.611Z,100.00
2022-09-30T00:11:07.615Z,100.00
2022-09-30T00:13:38.794Z,100.00
2022-09-30T00:16:08.078Z,100.00
2022-09-30T00:18:36.667Z,100.00
2022-09-30T00:21:04.704Z,100.00
2022-09-30T00:23:32.511Z,100.00
2022-09-30T00:26:01.464Z,100.00
2022-09-30T00:28:30.715Z,100.00
2022-09-30T00:31:01.983Z,100.00
2022-09-30T00:33:30.259Z,100.00
2022-09-30T00:35:57.992Z,100.00
2022-09-30T00:38:25.832Z,100.00
2022-09-30T00:40:53.551Z,100.00
2022-09-30T00:43:41.359Z,100.00
2022-09-30T00:46:19.762Z,100.00
2022-09-30T00:48:53.718Z,100.00
2022-09-30T00:51:26.156Z,100.00
2022-09-30T00:53:57.651Z,100.00
2022-09-30T00:56:28.388Z,100.00
2022-09-30T00:59:00.905Z,100.00
2022-09-30T01:01:29.963Z,100.00
2022-09-30T01:04:02.298Z,100.00
2022-09-30T01:06:30.743Z,100.00
2022-09-30T01:08:59.616Z,100.00
2022-09-30T01:11:28.652Z,100.00
2022-09-30T01:14:00.660Z,100.00
2022-09-30T01:16:45.931Z,100.00
2022-09-30T01:19:30.230Z,100.00
2022-09-30T01:22:10.647Z,100.00
2022-09-30T01:24:44.671Z,100.00
2022-09-30T01:27:48.752Z,100.00
2022-09-30T01:30:21.644Z,100.00
2022-09-30T01:33:22.859Z,100.00
2022-09-30T01:36:14.676Z,100.00
2022-09-30T01:38:51.432Z,100.00
2022-09-30T01:41:28.038Z,100.00
2022-09-30T01:44:04.098Z,100.00
2022-09-30T01:46:37.789Z,100.00
2022-09-30T01:49:15.095Z,100.00
2022-09-30T01:51:46.156Z,100.00
2022-09-30T01:54:20.210Z,100.00
2022-09-30T01:56:53.915Z,100.00
2022-09-30T01:59:25.906Z,100.00
2022-09-30T02:01:58.283Z,100.00
2022-09-30T02:04:32.481Z,100.00
2022-09-30T02:07:05.618Z,100.00
2022-09-30T02:09:40.140Z,100.00
2022-09-30T02:12:13.870Z,100.00
2022-09-30T02:14:45.187Z,100.00
2022-09-30T02:17:19.763Z,100.00
2022-09-30T02:19:53.304Z,100.00
2022-09-30T02:22:26.755Z,100.00
2022-09-30T02:25:00.494Z,100.00
2022-09-30T02:27:32.789Z,100.00
2022-09-30T02:30:03.971Z,100.00
2022-09-30T02:32:37.284Z,100.00
2022-09-30T02:35:12.058Z,100.00
2022-09-30T02:37:42.968Z,100.00
2022-09-30T02:40:17.400Z,100.00
2022-09-30T02:42:46.917Z,100.00
2022-09-30T02:45:17.930Z,100.00
2022-09-30T02:48:00.029Z,100.00
2022-09-30T02:50:35.142Z,100.00
2022-09-30T02:53:18.884Z,100.00
2022-09-30T02:56:07.736Z,100.00
2022-09-30T02:58:39.505Z,100.00
2022-09-30T03:01:08.792Z,100.00
2022-09-30T03:03:41.720Z,100.00
2022-09-30T03:06:11.204Z,100.00
2022-09-30T03:08:39.056Z,100.00
2022-09-30T03:11:08.152Z,100.00
2022-09-30T03:14:19.088Z,100.00
2022-09-30T03:17:29.991Z,100.00
2022-09-30T03:20:14.811Z,100.00
2022-09-30T03:23:00.302Z,100.00
2022-09-30T03:25:40.347Z,100.00
2022-09-30T03:28:22.820Z,100.00
2022-09-30T03:31:03.610Z,100.00
2022-09-30T03:33:42.250Z,100.00
2022-09-30T03:36:17.123Z,100.00
2022-09-30T03:38:51.561Z,100.00
2022-09-30T03:41:28.368Z,100.00
2022-09-30T03:44:02.290Z,100.00
2022-09-30T03:46:35.570Z,100.00
2022-09-30T03:49:07.483Z,100.00
2022-09-30T03:51:38.202Z,100.00
2022-09-30T03:54:10.616Z,100.00
2022-09-30T03:56:42.020Z,100.00
2022-09-30T03:59:13.009Z,100.00
2022-09-30T04:01:40.988Z,100.00
2022-09-30T04:04:08.735Z,100.00
2022-09-30T04:06:36.407Z,100.00
2022-09-30T04:09:04.288Z,100.00
2022-09-30T04:11:33.391Z,100.00
2022-09-30T04:14:01.815Z,100.00
2022-09-30T04:16:30.436Z,100.00
2022-09-30T04:18:58.127Z,100.00
2022-09-30T04:21:28.659Z,100.00
2022-09-30T04:23:57.030Z,100.00
2022-09-30T04:26:24.778Z,100.00
2022-09-30T04:28:54.907Z,100.00
2022-09-30T04:31:22.690Z,100.00
2022-09-30T04:33:50.631Z,100.00
2022-09-30T04:36:18.401Z,100.00
2022-09-30T04:38:46.114Z,100.00
2022-09-30T04:41:17.895Z,100.00
2022-09-30T04:43:47.023Z,100.00
2022-09-30T04:46:16.974Z,100.00
2022-09-30T04:48:47.713Z,100.00
2022-09-30T04:51:16.166Z,100.00
2022-09-30T04:53:44.711Z,100.00
2022-09-30T04:56:12.983Z,100.00
2022-09-30T04:58:40.899Z,100.00
2022-09-30T05:01:10.356Z,100.00
2022-09-30T05:03:40.153Z,100.00
2022-09-30T05:06:08.735Z,100.00
2022-09-30T05:08:38.082Z,100.00
2022-09-30T05:11:09.760Z,100.00
2022-09-30T05:13:40.487Z,100.00
2022-09-30T05:16:09.635Z,100.00
2022-09-30T05:18:41.227Z,100.00
2022-09-30T05:21:09.572Z,100.00
2022-09-30T05:23:37.426Z,100.00
2022-09-30T05:26:11.114Z,100.00
2022-09-30T05:28:40.181Z,100.00
2022-09-30T05:31:07.941Z,100.00
2022-09-30T05:33:36.165Z,100.00
2022-09-30T05:36:08.169Z,100.00
2022-09-30T05:38:36.349Z,100.00
2022-09-30T05:41:08.527Z,100.00
2022-09-30T05:43:39.195Z,100.00
2022-09-30T05:46:07.056Z,100.00
2022-09-30T05:48:35.075Z,100.00
2022-09-30T05:51:03.021Z,100.00
2022-09-30T05:53:32.988Z,100.00
2022-09-30T05:56:01.332Z,100.00
2022-09-30T05:58:29.134Z,100.00
2022-09-30T06:00:59.269Z,100.00
2022-09-30T06:03:29.583Z,100.00
2022-09-30T06:05:57.884Z,100.00
2022-09-30T06:08:26.031Z,100.00
2022-09-30T06:10:55.310Z,100.00
2022-09-30T06:13:23.008Z,100.00
2022-09-30T06:15:56.990Z,100.00
2022-09-30T06:18:25.481Z,100.00
2022-09-30T06:20:54.530Z,100.00
2022-09-30T06:23:22.225Z,100.00
2022-09-30T06:25:51.758Z,100.00
2022-09-30T06:28:21.955Z,100.00
2022-09-30T06:30:50.151Z,100.00
2022-09-30T06:33:18.443Z,100.00
2022-09-30T06:35:47.458Z,100.00
2022-09-30T06:38:16.646Z,100.00
2022-09-30T06:40:44.973Z,100.00
2022-09-30T06:43:13.403Z,100.00
2022-09-30T06:45:42.723Z,100.00
2022-09-30T06:48:10.968Z,100.00
2022-09-30T06:50:39.153Z,100.00
2022-09-30T06:53:09.259Z,100.00
2022-09-30T06:55:39.035Z,100.00
2022-09-30T06:58:09.666Z,100.00
2022-09-30T07:00:37.589Z,100.00
2022-09-30T07:03:09.899Z,100.00
2022-09-30T07:05:37.707Z,100.00
2022-09-30T07:08:05.833Z,100.00
2022-09-30T07:10:33.496Z,100.00
2022-09-30T07:13:02.696Z,100.00
2022-09-30T07:15:30.400Z,100.00
2022-09-30T07:17:58.122Z,100.00
2022-09-30T07:20:27.176Z,100.00
2022-09-30T07:22:54.900Z,100.00
2022-09-30T07:25:22.576Z,100.00
2022-09-30T07:27:50.259Z,100.00
2022-09-30T07:30:25.860Z,100.00
2022-09-30T07:32:54.678Z,100.00
2022-09-30T07:35:22.434Z,100.00
2022-09-30T07:37:51.541Z,100.00
2022-09-30T07:40:19.533Z,100.00
2022-09-30T07:42:47.281Z,100.00
2022-09-30T07:45:19.386Z,100.00
2022-09-30T07:47:51.147Z,100.00
2022-09-30T07:50:21.214Z,100.00
2022-09-30T07:52:49.340Z,100.00
2022-09-30T07:55:18.476Z,100.00
2022-09-30T07:57:46.166Z,100.00
2022-09-30T08:00:40.550Z,100.00
2022-09-30T08:03:02.295Z,100.00
2022-09-30T08:05:29.997Z,100.00
2022-09-30T08:07:57.714Z,100.00
2022-09-30T08:10:26.877Z,100.00
2022-09-30T08:12:57.954Z,100.00
2022-09-30T08:15:27.974Z,100.00
2022-09-30T08:17:55.980Z,100.00
2022-09-30T08:20:23.839Z,100.00
2022-09-30T08:22:53.711Z,100.00
2022-09-30T08:25:21.636Z,100.00
2022-09-30T08:27:53.139Z,100.00
2022-09-30T08:30:22.798Z,100.00
2022-09-30T08:32:50.644Z,100.00
2022-09-30T08:35:18.409Z,100.00
2022-09-30T08:37:46.212Z,100.00
2022-09-30T08:40:22.598Z,100.00
2022-09-30T08:43:04.848Z,100.00
2022-09-30T08:45:46.755Z,100.00
2022-09-30T08:48:28.955Z,100.00
2022-09-30T08:51:08.986Z,100.00
2022-09-30T08:53:41.800Z,100.00
2022-09-30T08:56:18.902Z,100.00
2022-09-30T08:58:50.621Z,100.00
2022-09-30T09:01:25.449Z,100.00
2022-09-30T09:03:56.141Z,100.00
2022-09-30T09:06:31.353Z,100.00
2022-09-30T09:09:12.506Z,100.00
2022-09-30T09:11:55.819Z,100.00
2022-09-30T09:14:41.589Z,100.00
2022-09-30T09:17:23.874Z,100.00
2022-09-30T09:20:03.487Z,100.00
2022-09-30T09:22:32.997Z,100.00
2022-09-30T09:25:03.855Z,100.00
2022-09-30T09:27:45.449Z,100.00
2022-09-30T09:30:16.845Z,100.00
2022-09-30T09:32:53.719Z,100.00
2022-09-30T09:35:37.959Z,100.00
2022-09-30T09:38:27.342Z,100.00
2022-09-30T09:41:07.156Z,100.00
2022-09-30T09:43:49.092Z,100.00
2022-09-30T09:46:25.633Z,100.00
2022-09-30T09:49:31.036Z,100.00
2022-09-30T09:52:24.173Z,100.00
2022-09-30T09:54:56.817Z,100.00
2022-09-30T09:57:27.782Z,100.00
2022-09-30T09:59:58.278Z,100.00
2022-09-30T10:02:29.451Z,100.00
2022-09-30T10:05:01.260Z,100.00
2022-09-30T10:07:31.043Z,100.00
2022-09-30T10:10:22.339Z,99.49
2022-09-30T10:12:51.394Z,94.89
2022-09-30T10:15:23.747Z,94.64
2022-09-30T10:17:58.247Z,94.53
2022-09-30T10:20:30.443Z,92.56
2022-09-30T10:23:03.539Z,90.17
2022-09-30T10:25:32.033Z,88.90
2022-09-30T10:28:02.089Z,84.35
2022-09-30T10:30:47.063Z,82.11
2022-09-30T10:33:22.258Z,83.13
2022-09-30T10:36:01.641Z,83.77
2022-09-30T10:38:32.038Z,81.36
2022-09-30T10:41:00.351Z,80.17
2022-09-30T10:43:32.808Z,81.25
2022-09-30T10:46:24.472Z,81.21
2022-09-30T10:48:55.006Z,75.73
2022-09-30T10:51:27.074Z,73.76
2022-09-30T10:53:56.427Z,69.47
2022-09-30T10:56:38.511Z,71.95
2022-09-30T10:59:16.695Z,71.85
2022-09-30T11:01:52.525Z,71.17
2022-09-30T11:04:30.442Z,68.92
2022-09-30T11:07:09.770Z,66.99
2022-09-30T11:09:40.092Z,63.57
2022-09-30T11:12:21.293Z,63.69
2022-09-30T11:14:58.806Z,62.14
2022-09-30T11:17:34.936Z,62.53
2022-09-30T11:20:13.742Z,59.36
2022-09-30T11:22:47.931Z,59.39
2022-09-30T11:25:20.799Z,59.78
2022-09-30T11:28:00.287Z,57.04
2022-09-30T11:30:34.173Z,58.14
2022-09-30T11:33:23.811Z,57.28
2022-09-30T11:36:00.902Z,55.44
2022-09-30T11:38:45.865Z,55.06
2022-09-30T11:41:20.160Z,53.31
2022-09-30T11:43:57.554Z,55.39
2022-09-30T11:46:49.233Z,54.86
2022-09-30T11:49:44.396Z,54.43
2022-09-30T11:52:20.895Z,54.18
2022-09-30T11:55:06.385Z,53.00
2022-09-30T11:57:38.900Z,52.62
2022-09-30T12:00:14.446Z,53.95
2022-09-30T12:02:48.002Z,54.73
2022-09-30T12:05:21.196Z,53.58
2022-09-30T12:07:53.639Z,56.73
2022-09-30T12:10:28.835Z,58.11
2022-09-30T12:13:02.462Z,59.44
2022-09-30T12:15:32.012Z,62.49
2022-09-30T12:18:03.639Z,63.15
2022-09-30T12:20:37.181Z,64.64
2022-09-30T12:23:15.535Z,66.61
2022-09-30T12:25:47.539Z,66.21
2022-09-30T12:28:54.188Z,66.15
2022-09-30T12:31:44.001Z,62.83
2022-09-30T12:34:31.158Z,63.17
2022-09-30T12:37:11.271Z,63.66
2022-09-30T12:40:07.978Z,62.15
2022-09-30T12:42:56.910Z,62.47
2022-09-30T12:46:09.604Z,65.51
2022-09-30T12:48:40.044Z,67.21
2022-09-30T12:51:08.396Z,65.31
2022-09-30T12:53:39.645Z,62.45
2022-09-30T12:56:12.399Z,60.82
2022-09-30T12:58:44.968Z,64.36
2022-09-30T13:01:16.715Z,63.45
2022-09-30T13:03:53.673Z,62.93
2022-09-30T13:06:22.872Z,65.98
2022-09-30T13:09:19.595Z,63.32
2022-09-30T13:12:26.071Z,63.11
2022-09-30T13:15:38.617Z,63.99
2022-09-30T13:18:36.071Z,67.85
2022-09-30T13:21:23.018Z,69.41
2022-09-30T13:23:51.676Z,63.63
2022-09-30T13:26:36.104Z,65.86
2022-09-30T13:29:35.533Z,63.69
2022-09-30T13:32:06.093Z,62.83
2022-09-30T13:34:36.422Z,62.22
2022-09-30T13:37:06.259Z,61.71
2022-09-30T13:39:48.155Z,60.90
2022-09-30T13:42:26.852Z,60.34
2022-09-30T13:45:02.960Z,61.19
2022-09-30T13:47:36.202Z,61.04
2022-09-30T13:50:13.259Z,59.68
2022-09-30T13:52:42.853Z,61.17
2022-09-30T13:55:18.442Z,60.84
2022-09-30T13:58:07.090Z,60.32
2022-09-30T14:00:49.797Z,60.30
2022-09-30T14:03:38.661Z,61.03
2022-09-30T14:06:19.293Z,62.34
2022-09-30T14:09:04.575Z,63.05
2022-09-30T14:12:00.351Z,59.98
2022-09-30T14:15:02.352Z,61.95
2022-09-30T14:17:53.424Z,61.42
2022-09-30T14:20:32.708Z,60.47
2022-09-30T14:23:00.868Z,59.35
2022-09-30T14:25:34.938Z,59.26
2022-09-30T14:28:05.427Z,62.24
2022-09-30T14:30:40.066Z,60.40
2022-09-30T14:33:17.695Z,61.35
2022-09-30T14:38:35.876Z,59.54
2022-09-30T14:41:09.139Z,58.66
2022-09-30T14:43:42.955Z,56.84
2022-09-30T14:46:19.776Z,55.55
2022-09-30T14:48:50.839Z,55.11
2022-09-30T14:51:23.680Z,54.80
2022-09-30T14:53:56.864Z,54.20
2022-09-30T14:56:30.532Z,55.78
2022-09-30T14:58:59.334Z,55.48
2022-09-30T15:01:30.701Z,56.13
2022-09-30T15:04:03.045Z,55.29
2022-09-30T15:06:34.022Z,54.91
2022-09-30T15:09:04.983Z,54.99
2022-09-30T15:11:39.343Z,55.33
2022-09-30T15:14:13.960Z,54.95
2022-09-30T15:16:48.277Z,55.14
2022-09-30T15:19:22.125Z,56.07
2022-09-30T15:21:52.005Z,56.90
2022-09-30T15:24:22.697Z,56.56
2022-09-30T15:26:52.121Z,58.15
2022-09-30T15:29:19.939Z,55.53
2022-09-30T15:31:50.082Z,58.47
2022-09-30T15:34:24.085Z,59.53
2022-09-30T15:36:59.673Z,59.31
2022-09-30T15:39:51.443Z,59.45
2022-09-30T15:42:31.879Z,59.86
2022-09-30T15:44:59.763Z,58.59
2022-09-30T15:47:28.859Z,59.19
2022-09-30T15:49:58.019Z,60.41
2022-09-30T15:52:36.214Z,56.43
2022-09-30T15:55:38.559Z,56.19
2022-09-30T15:58:26.457Z,57.54
2022-09-30T16:00:55.916Z,57.89
2022-09-30T16:03:28.995Z,56.75
2022-09-30T16:06:08.703Z,56.27
2022-09-30T16:08:43.966Z,56.60
2022-09-30T16:11:20.446Z,57.24
2022-09-30T16:13:50.021Z,59.94
2022-09-30T16:16:22.141Z,58.77
2022-09-30T16:18:51.914Z,58.82
2022-09-30T16:21:44.095Z,58.68
2022-09-30T16:24:47.012Z,62.18
2022-09-30T16:27:33.959Z,62.00
2022-09-30T16:30:02.244Z,62.68
2022-09-30T16:32:33.810Z,62.52
2022-09-30T16:35:01.641Z,60.78
2022-09-30T16:37:30.873Z,61.75
2022-09-30T16:40:07.333Z,60.06
2022-09-30T16:42:35.260Z,61.87
2022-09-30T16:45:02.962Z,61.02
2022-09-30T16:47:30.635Z,61.58
2022-09-30T16:49:59.163Z,62.11
2022-09-30T16:52:26.856Z,62.93
2022-09-30T16:54:55.927Z,62.70
2022-09-30T16:57:23.596Z,61.99
2022-09-30T16:59:51.457Z,63.20
2022-09-30T17:02:20.139Z,63.98
2022-09-30T17:04:47.811Z,64.42
2022-09-30T17:07:16.531Z,66.99
2022-09-30T17:09:44.677Z,70.84
2022-09-30T17:12:14.390Z,78.03
2022-09-30T17:14:43.773Z,82.51
2022-09-30T17:17:14.026Z,85.16
2022-09-30T17:19:42.374Z,88.14
2022-09-30T17:22:10.088Z,91.46
2022-09-30T17:24:38.036Z,93.29
2022-09-30T17:27:06.144Z,93.49
2022-09-30T17:29:41.738Z,90.39
2022-09-30T17:32:09.938Z,89.22
2022-09-30T17:34:37.934Z,94.45
2022-09-30T17:39:39.103Z,89.38
2022-09-30T17:42:27.667Z,85.67
2022-09-30T17:44:57.428Z,85.59
2022-09-30T17:47:26.740Z,81.17
2022-09-30T17:49:55.024Z,79.07
2022-09-30T17:52:23.723Z,80.65
2022-09-30T17:54:52.663Z,79.34
2022-09-30T17:57:21.038Z,75.60
2022-09-30T17:59:48.794Z,73.08
2022-09-30T18:02:18.187Z,73.09
2022-09-30T18:04:46.167Z,71.01
2022-09-30T18:07:13.965Z,73.68
2022-09-30T18:09:41.706Z,73.23
2022-09-30T18:12:09.396Z,77.07
2022-09-30T18:14:38.353Z,73.45
2022-09-30T18:17:07.262Z,75.31
2022-09-30T18:19:36.730Z,76.60
2022-09-30T18:22:04.475Z,82.93
2022-09-30T18:24:49.863Z,77.71
2022-09-30T18:27:17.639Z,84.22
2022-09-30T18:29:45.320Z,84.74
2022-09-30T18:32:13.320Z,80.36
2022-09-30T18:34:42.432Z,76.17
2022-09-30T18:37:10.175Z,79.20
2022-09-30T18:39:38.159Z,83.24
2022-09-30T18:42:06.271Z,78.43
2022-09-30T18:44:37.396Z,79.74
2022-09-30T18:47:05.503Z,77.43
2022-09-30T18:49:33.212Z,78.05
2022-09-30T18:52:03.203Z,78.58
2022-09-30T18:54:31.042Z,80.21
2022-09-30T18:56:59.623Z,78.85
2022-09-30T18:59:27.495Z,80.38
2022-09-30T19:01:55.690Z,79.11
2022-09-30T19:04:23.374Z,79.82
2022-09-30T19:06:53.489Z,80.18
2022-09-30T19:09:24.388Z,82.25
2022-09-30T19:11:52.827Z,79.87
2022-09-30T19:14:20.839Z,82.17
2022-09-30T19:16:49.204Z,78.21
2022-09-30T19:19:18.259Z,77.88
2022-09-30T19:21:46.580Z,81.66
2022-09-30T19:24:14.286Z,82.58
2022-09-30T19:26:43.584Z,83.80
2022-09-30T19:29:11.964Z,84.84
2022-09-30T19:31:39.766Z,88.53
2022-09-30T19:34:09.620Z,88.14
2022-09-30T19:36:47.553Z,86.16
2022-09-30T19:39:18.406Z,86.98
2022-09-30T19:41:47.850Z,86.92
2022-09-30T19:44:18.754Z,90.17
2022-09-30T19:46:47.041Z,89.64
2022-09-30T19:49:15.327Z,91.45
2022-09-30T19:51:43.206Z,92.69
2022-09-30T19:54:11.211Z,91.94
2022-09-30T19:56:39.559Z,93.03
2022-09-30T19:59:08.559Z,94.02
2022-09-30T20:01:37.215Z,94.29
2022-09-30T20:04:05.779Z,93.85
2022-09-30T20:06:34.528Z,90.61
2022-09-30T20:09:04.223Z,93.25
2022-09-30T20:11:34.526Z,94.62
2022-09-30T20:14:18.332Z,94.20
2022-09-30T20:16:48.404Z,95.35
2022-09-30T20:19:17.016Z,95.25
2022-09-30T20:21:45.720Z,97.28
2022-09-30T20:24:15.030Z,95.43
2022-09-30T20:26:44.562Z,97.00
2022-09-30T20:29:13.315Z,96.64
2022-09-30T20:31:43.302Z,92.55
2022-09-30T20:34:14.320Z,95.71
2022-09-30T20:36:42.551Z,93.93
2022-09-30T20:39:10.603Z,95.48
2022-09-30T20:41:40.368Z,95.32
2022-09-30T20:44:10.434Z,95.57
2022-09-30T20:46:38.516Z,91.66
2022-09-30T20:49:06.227Z,91.07
2022-09-30T20:51:35.596Z,90.48
2022-09-30T20:54:03.518Z,90.71
2022-09-30T20:56:44.460Z,91.13
2022-09-30T20:59:20.148Z,90.17
2022-09-30T21:01:47.906Z,88.67
2022-09-30T21:04:15.699Z,87.21
2022-09-30T21:06:45.167Z,88.81
2022-09-30T21:09:13.032Z,87.57
2022-09-30T21:11:42.272Z,87.62
2022-09-30T21:14:10.457Z,87.56
2022-09-30T21:16:38.304Z,86.92
2022-09-30T21:19:06.080Z,87.73
2022-09-30T21:21:34.132Z,87.76
2022-09-30T21:24:03.838Z,86.43
2022-09-30T21:26:31.564Z,88.18
2022-09-30T21:28:59.946Z,86.63
2022-09-30T21:31:28.899Z,87.11
2022-09-30T21:33:58.345Z,88.26
2022-09-30T21:36:27.216Z,87.88
2022-09-30T21:38:55.548Z,86.88
2022-09-30T21:41:24.601Z,89.12
2022-09-30T21:43:52.323Z,87.31
2022-09-30T21:46:20.082Z,89.29
2022-09-30T21:48:47.764Z,89.15
2022-09-30T21:51:18.394Z,89.13
2022-09-30T21:53:46.825Z,89.13
2022-09-30T21:56:14.552Z,89.00
2022-09-30T21:58:43.944Z,90.25
2022-09-30T22:01:11.645Z,90.34
2022-09-30T22:03:39.452Z,90.02
2022-09-30T22:06:09.445Z,89.76
2022-09-30T22:08:40.699Z,89.09
2022-09-30T22:11:11.052Z,89.02
2022-09-30T22:13:40.735Z,88.70
2022-09-30T22:16:09.949Z,89.58
2022-09-30T22:18:38.694Z,89.37
2022-09-30T22:21:08.412Z,89.97
2022-09-30T22:23:36.157Z,88.71
2022-09-30T22:26:08.570Z,90.58
2022-09-30T22:28:36.781Z,91.99
2022-09-30T22:31:17.629Z,92.13
2022-09-30T22:34:03.457Z,91.23
2022-09-30T22:36:48.448Z,90.40
2022-09-30T22:39:16.170Z,91.08
2022-09-30T22:41:43.870Z,90.58
2022-09-30T22:44:11.702Z,90.17
2022-09-30T22:46:40.947Z,90.92
2022-09-30T22:49:08.766Z,90.07
2022-09-30T22:51:36.643Z,90.43
2022-09-30T22:54:05.822Z,90.94
2022-09-30T22:56:34.284Z,91.04
2022-09-30T22:59:02.092Z,91.00
2022-09-30T23:01:31.470Z,91.52
2022-09-30T23:04:01.562Z,91.56
2022-09-30T23:06:29.736Z,92.52
2022-09-30T23:08:57.399Z,92.48
2022-09-30T23:11:25.958Z,91.20
2022-09-30T23:13:58.833Z,91.41
2022-09-30T23:16:27.104Z,91.32
2022-09-30T23:18:54.828Z,91.03
2022-09-30T23:21:23.979Z,91.46
2022-09-30T23:23:51.836Z,92.23
2022-09-30T23:26:21.398Z,92.45
2022-09-30T23:28:49.260Z,93.04
2022-09-30T23:31:18.712Z,92.39
2022-09-30T23:33:49.056Z,92.30
2022-09-30T23:36:19.343Z,90.81
2022-09-30T23:38:48.484Z,92.13
2022-09-30T23:41:16.264Z,91.94
2022-09-30T23:43:48.343Z,91.81
2022-09-30T23:46:17.923Z,92.02
2022-09-30T23:48:45.795Z,91.49
2022-09-30T23:51:14.526Z,92.02
2022-09-30T23:53:43.373Z,92.78
2022-09-30T23:56:14.401Z,92.20
2022-09-30T23:58:43.446Z,90.90
