createdAt,value
2023-04-12T00:00:48.358Z,10.51
2023-04-12T00:03:50.688Z,10.31
2023-04-12T00:06:54.405Z,10.77
2023-04-12T00:09:57.500Z,10.50
2023-04-12T00:12:59.134Z,10.35
2023-04-12T00:16:00.966Z,10.38
2023-04-12T00:19:03.581Z,10.36
2023-04-12T00:22:05.544Z,10.30
2023-04-12T00:25:09.599Z,10.22
2023-04-12T00:28:11.486Z,10.20
2023-04-12T00:31:13.905Z,10.07
2023-04-12T00:34:15.997Z,9.94
2023-04-12T00:37:18.248Z,9.94
2023-04-12T00:40:22.080Z,9.92
2023-04-12T00:43:27.835Z,9.78
2023-04-12T00:46:29.974Z,9.72
2023-04-12T00:49:33.950Z,9.74
2023-04-12T00:52:35.873Z,9.54
2023-04-12T00:55:40.575Z,9.48
2023-04-12T00:58:42.346Z,9.51
2023-04-12T01:01:45.494Z,9.44
2023-04-12T01:04:50.721Z,9.33
2023-04-12T01:08:04.953Z,9.23
2023-04-12T01:11:18.909Z,9.15
2023-04-12T01:14:28.762Z,9.05
2023-04-12T01:17:37.943Z,8.93
2023-04-12T01:20:44.842Z,9.01
2023-04-12T01:24:13.594Z,9.00
2023-04-12T01:27:43.381Z,8.86
2023-04-12T01:30:48.149Z,8.81
2023-04-12T01:33:54.453Z,8.79
2023-04-12T01:36:58.521Z,8.74
2023-04-12T01:40:01.089Z,8.63
2023-04-12T01:43:09.065Z,8.67
2023-04-12T01:46:12.030Z,8.58
2023-04-12T01:49:14.380Z,8.50
2023-04-12T01:52:23.363Z,8.43
2023-04-12T01:55:27.071Z,8.42
2023-04-12T01:58:31.710Z,8.35
2023-04-12T02:01:34.227Z,8.37
2023-04-12T02:04:37.315Z,8.27
2023-04-12T02:07:40.638Z,8.24
2023-04-12T02:10:42.644Z,8.20
2023-04-12T02:13:45.834Z,8.22
2023-04-12T02:16:48.151Z,8.16
2023-04-12T02:19:50.259Z,8.15
2023-04-12T02:22:54.144Z,8.10
2023-04-12T02:25:56.269Z,8.14
2023-04-12T02:28:59.446Z,8.13
2023-04-12T02:32:04.759Z,8.15
2023-04-12T02:35:08.671Z,8.16
2023-04-12T02:38:10.961Z,8.14
2023-04-12T02:41:17.604Z,8.07
2023-04-12T02:44:21.370Z,8.10
2023-04-12T02:47:41.608Z,8.11
2023-04-12T02:50:45.542Z,8.10
2023-04-12T02:53:51.356Z,8.13
2023-04-12T02:56:59.060Z,8.07
2023-04-12T03:00:12.587Z,8.12
2023-04-12T03:03:28.409Z,8.12
2023-04-12T03:06:34.287Z,8.15
2023-04-12T03:09:38.795Z,8.16
2023-04-12T03:12:41.148Z,8.18
2023-04-12T03:15:56.419Z,8.22
2023-04-12T03:19:01.973Z,8.26
2023-04-12T03:22:04.415Z,8.30
2023-04-12T03:25:10.062Z,8.28
2023-04-12T03:28:15.702Z,8.29
2023-04-12T03:31:23.827Z,8.20
2023-04-12T03:34:27.797Z,8.23
2023-04-12T03:37:29.914Z,8.24
2023-04-12T03:40:32.522Z,8.17
2023-04-12T03:43:36.014Z,8.31
2023-04-12T03:46:44.233Z,8.23
2023-04-12T03:49:54.311Z,8.29
2023-04-12T03:53:10.823Z,8.32
2023-04-12T03:56:14.877Z,8.35
2023-04-12T03:59:19.763Z,8.30
2023-04-12T04:02:27.401Z,8.21
2023-04-12T04:05:33.051Z,8.30
2023-04-12T04:08:37.457Z,8.13
2023-04-12T04:11:39.308Z,8.04
2023-04-12T04:15:01.149Z,7.99
2023-04-12T04:18:07.359Z,8.10
2023-04-12T04:21:09.533Z,8.14
2023-04-12T04:24:13.317Z,7.98
2023-04-12T04:27:22.368Z,8.05
2023-04-12T04:30:28.906Z,7.99
2023-04-12T04:33:32.260Z,7.96
2023-04-12T04:36:37.812Z,7.92
2023-04-12T04:39:41.486Z,7.86
2023-04-12T04:42:46.685Z,7.88
2023-04-12T04:45:54.812Z,7.87
2023-04-12T04:48:58.817Z,7.85
2023-04-12T04:52:00.767Z,7.79
2023-04-12T04:55:04.798Z,7.73
2023-04-12T04:58:13.868Z,7.75
2023-04-12T05:01:17.185Z,7.85
2023-04-12T05:04:23.675Z,7.86
2023-04-12T05:07:26.190Z,7.85
2023-04-12T05:10:28.076Z,7.88
2023-04-12T05:13:31.309Z,7.82
2023-04-12T05:16:35.105Z,7.81
2023-04-12T05:19:40.263Z,7.89
2023-04-12T05:22:42.212Z,7.77
2023-04-12T05:25:52.525Z,7.79
2023-04-12T05:29:06.216Z,7.75
2023-04-12T05:32:08.737Z,7.85
2023-04-12T05:35:13.548Z,7.88
2023-04-12T05:38:17.234Z,7.93
2023-04-12T05:41:22.159Z,8.04
2023-04-12T05:44:24.297Z,8.02
2023-04-12T05:47:27.139Z,8.00
2023-04-12T05:50:32.842Z,7.92
2023-04-12T05:53:34.863Z,8.01
2023-04-12T05:56:39.597Z,8.02
2023-04-12T05:59:42.136Z,8.02
2023-04-12T06:02:45.324Z,8.03
2023-04-12T06:05:48.588Z,8.07
2023-04-12T06:08:51.051Z,8.04
2023-04-12T06:11:53.271Z,8.11
2023-04-12T06:14:55.806Z,8.14
2023-04-12T06:17:59.720Z,8.13
2023-04-12T06:21:03.881Z,8.30
2023-04-12T06:24:06.770Z,8.20
2023-04-12T06:27:09.543Z,8.29
2023-04-12T06:30:12.607Z,8.24
2023-04-12T06:33:17.351Z,8.23
2023-04-12T06:36:21.083Z,8.31
2023-04-12T06:39:23.058Z,8.32
2023-04-12T06:42:25.372Z,8.36
2023-04-12T06:45:30.727Z,8.47
2023-04-12T06:48:32.461Z,8.58
2023-04-12T06:51:37.301Z,8.60
2023-04-12T06:54:39.396Z,8.58
2023-04-12T06:57:41.976Z,8.60
2023-04-12T07:00:44.065Z,8.69
2023-04-12T07:03:46.095Z,8.76
2023-04-12T07:06:49.398Z,8.79
2023-04-12T07:09:52.424Z,8.97
2023-04-12T07:12:54.273Z,8.99
2023-04-12T07:15:56.081Z,8.84
2023-04-12T07:18:59.865Z,8.92
2023-04-12T07:22:03.333Z,9.08
2023-04-12T07:25:10.161Z,9.02
2023-04-12T07:28:12.318Z,9.32
2023-04-12T07:31:14.178Z,9.30
2023-04-12T07:34:16.244Z,9.42
2023-04-12T07:37:20.312Z,9.27
2023-04-12T07:40:22.073Z,9.56
2023-04-12T07:43:23.840Z,9.63
2023-04-12T07:46:25.846Z,9.55
2023-04-12T07:49:28.061Z,9.66
2023-04-12T07:52:32.726Z,9.72
2023-04-12T07:55:34.501Z,9.64
2023-04-12T07:58:36.411Z,9.69
2023-04-12T08:01:38.544Z,9.69
2023-04-12T08:04:44.256Z,9.58
2023-04-12T08:07:47.604Z,9.63
2023-04-12T08:10:50.174Z,9.69
2023-04-12T08:13:53.872Z,9.84
2023-04-12T08:16:55.828Z,9.82
2023-04-12T08:19:57.803Z,9.90
2023-04-12T08:23:00.844Z,9.99
2023-04-12T08:26:03.872Z,10.17
2023-04-12T08:29:06.129Z,10.13
2023-04-12T08:32:09.606Z,10.16
2023-04-12T08:35:12.544Z,10.11
2023-04-12T08:38:16.429Z,10.13
2023-04-12T08:41:18.617Z,10.17
2023-04-12T08:44:33.798Z,10.31
2023-04-12T08:47:38.350Z,10.36
2023-04-12T08:50:43.530Z,10.41
2023-04-12T08:53:48.451Z,10.28
2023-04-12T08:56:50.718Z,10.21
2023-04-12T08:59:54.559Z,10.33
2023-04-12T09:02:56.431Z,10.24
2023-04-12T09:06:03.299Z,10.31
2023-04-12T09:09:08.056Z,10.54
2023-04-12T09:12:11.326Z,10.61
2023-04-12T09:15:14.382Z,10.60
2023-04-12T09:18:17.512Z,10.50
2023-04-12T09:21:19.620Z,10.34
2023-04-12T09:24:25.619Z,10.45
2023-04-12T09:27:29.972Z,10.63
2023-04-12T09:30:42.151Z,10.68
2023-04-12T09:33:44.170Z,10.68
2023-04-12T09:36:46.110Z,10.96
2023-04-12T09:39:59.985Z,11.02
2023-04-12T09:43:02.506Z,10.93
2023-04-12T09:46:11.127Z,10.97
2023-04-12T09:49:13.158Z,10.82
2023-04-12T09:52:15.435Z,10.68
2023-04-12T09:55:21.739Z,10.66
2023-04-12T09:58:25.555Z,10.68
2023-04-12T10:01:29.072Z,10.80
2023-04-12T10:04:31.794Z,10.87
2023-04-12T10:07:36.420Z,10.92
2023-04-12T10:10:39.880Z,10.97
2023-04-12T10:13:43.623Z,10.98
2023-04-12T10:16:46.545Z,10.96
2023-04-12T10:19:49.549Z,10.85
2023-04-12T10:22:52.739Z,10.90
2023-04-12T10:25:59.982Z,10.77
2023-04-12T10:29:25.821Z,10.87
2023-04-12T10:32:27.659Z,10.84
2023-04-12T10:35:53.975Z,10.88
2023-04-12T10:39:09.991Z,11.08
2023-04-12T10:42:24.228Z,11.28
2023-04-12T10:45:37.331Z,11.22
2023-04-12T10:48:50.745Z,11.41
2023-04-12T10:52:14.449Z,11.60
2023-04-12T10:55:28.282Z,11.85
2023-04-12T10:58:57.373Z,12.10
2023-04-12T11:02:19.530Z,12.14
2023-04-12T11:05:27.042Z,11.90
2023-04-12T11:08:41.134Z,11.76
2023-04-12T11:11:59.034Z,11.67
2023-04-12T11:15:04.158Z,11.65
2023-04-12T11:18:16.756Z,11.41
2023-04-12T11:21:19.319Z,11.44
2023-04-12T11:24:23.370Z,11.45
2023-04-12T11:27:26.852Z,11.48
2023-04-12T11:30:30.114Z,11.47
2023-04-12T11:33:35.899Z,11.59
2023-04-12T11:36:39.146Z,11.78
2023-04-12T11:39:42.651Z,11.79
2023-04-12T11:42:44.375Z,11.93
2023-04-12T11:45:48.821Z,11.95
2023-04-12T11:48:51.370Z,11.76
2023-04-12T11:52:03.161Z,11.82
2023-04-12T11:55:08.902Z,11.95
2023-04-12T11:58:11.265Z,11.97
2023-04-12T12:01:16.018Z,11.97
2023-04-12T12:04:19.093Z,12.07
2023-04-12T12:07:22.976Z,12.18
2023-04-12T12:10:40.029Z,12.48
2023-04-12T12:13:47.402Z,12.37
2023-04-12T12:16:55.327Z,12.29
2023-04-12T12:19:58.190Z,12.30
2023-04-12T12:22:59.942Z,12.32
2023-04-12T12:26:18.697Z,12.47
2023-04-12T12:29:22.056Z,12.60
2023-04-12T12:32:25.782Z,12.56
2023-04-12T12:35:27.598Z,12.55
2023-04-12T12:38:36.257Z,12.56
2023-04-12T12:41:40.283Z,12.33
2023-04-12T12:44:42.549Z,12.34
2023-04-12T12:47:53.453Z,12.45
2023-04-12T12:50:55.476Z,12.68
2023-04-12T12:53:57.515Z,12.61
2023-04-12T12:56:59.571Z,12.50
2023-04-12T13:00:01.519Z,12.49
2023-04-12T13:03:05.175Z,12.46
2023-04-12T13:06:08.764Z,12.40
2023-04-12T13:09:10.838Z,12.33
2023-04-12T13:12:15.733Z,12.08
2023-04-12T13:15:23.258Z,11.88
2023-04-12T13:18:27.634Z,11.94
2023-04-12T13:21:29.473Z,11.99
2023-04-12T13:24:31.358Z,11.89
2023-04-12T13:27:33.295Z,11.96
2023-04-12T13:30:35.217Z,11.90
2023-04-12T13:33:38.381Z,11.96
2023-04-12T13:36:40.285Z,11.91
2023-04-12T13:39:47.762Z,12.02
2023-04-12T13:42:49.663Z,12.15
2023-04-12T13:45:53.036Z,12.10
2023-04-12T13:48:56.562Z,11.95
2023-04-12T13:51:58.488Z,11.91
2023-04-12T13:55:00.196Z,11.96
2023-04-12T13:58:02.001Z,11.83
2023-04-12T14:01:10.269Z,11.80
2023-04-12T14:04:13.387Z,11.94
2023-04-12T14:07:15.130Z,12.09
2023-04-12T14:10:17.335Z,12.47
2023-04-12T14:13:19.543Z,12.60
2023-04-12T14:16:42.096Z,12.61
2023-04-12T14:19:45.684Z,12.43
2023-04-12T14:22:47.447Z,12.23
2023-04-12T14:25:49.906Z,12.30
2023-04-12T14:28:51.622Z,12.27
2023-04-12T14:31:53.414Z,12.28
2023-04-12T14:34:56.530Z,12.24
2023-04-12T14:40:08.293Z,12.22
2023-04-12T14:43:10.165Z,12.21
2023-04-12T14:46:12.330Z,12.20
2023-04-12T14:49:14.571Z,12.18
2023-04-12T14:52:16.555Z,12.08
2023-04-12T14:55:19.864Z,12.02
2023-04-12T14:58:22.016Z,12.06
2023-04-12T15:01:25.787Z,12.03
2023-04-12T15:04:27.985Z,12.08
2023-04-12T15:07:33.459Z,12.12
2023-04-12T15:10:37.344Z,12.10
2023-04-12T15:13:40.382Z,12.07
2023-04-12T15:16:42.779Z,12.05
2023-04-12T15:19:45.938Z,12.05
2023-04-12T15:22:48.055Z,12.03
2023-04-12T15:25:58.517Z,12.21
2023-04-12T15:29:00.541Z,12.19
2023-04-12T15:32:03.202Z,12.28
2023-04-12T15:35:22.787Z,12.28
2023-04-12T15:38:30.734Z,12.43
2023-04-12T15:41:38.001Z,12.36
2023-04-12T15:44:41.497Z,12.31
2023-04-12T15:47:45.827Z,12.57
2023-04-12T15:50:48.691Z,12.65
2023-04-12T15:53:50.967Z,12.89
2023-04-12T15:56:54.927Z,13.81
2023-04-12T15:59:59.355Z,13.98
2023-04-12T16:03:01.430Z,16.62
2023-04-12T16:06:03.874Z,15.32
2023-04-12T16:09:06.851Z,14.32
2023-04-12T16:12:10.037Z,13.74
2023-04-12T16:15:12.087Z,13.87
2023-04-12T16:18:14.027Z,13.92
2023-04-12T16:21:20.021Z,13.90
2023-04-12T16:24:22.059Z,13.94
2023-04-12T16:27:29.513Z,13.85
2023-04-12T16:30:31.860Z,13.56
2023-04-12T16:33:33.593Z,13.70
2023-04-12T16:36:35.618Z,13.68
2023-04-12T16:39:38.744Z,13.70
2023-04-12T16:42:43.260Z,13.55
2023-04-12T16:45:48.431Z,13.59
2023-04-12T16:48:51.517Z,13.51
2023-04-12T16:51:53.569Z,13.83
2023-04-12T16:54:55.484Z,13.85
2023-04-12T16:57:58.716Z,13.68
2023-04-12T17:01:00.845Z,13.68
2023-04-12T17:04:03.398Z,13.81
2023-04-12T17:07:05.696Z,13.66
2023-04-12T17:10:08.845Z,14.05
2023-04-12T17:13:17.753Z,14.45
2023-04-12T17:16:20.869Z,14.09
2023-04-12T17:19:22.721Z,13.59
2023-04-12T17:22:24.407Z,13.97
2023-04-12T17:25:31.544Z,14.30
2023-04-12T17:28:35.741Z,14.09
2023-04-12T17:31:37.606Z,14.46
2023-04-12T17:34:42.534Z,13.62
2023-04-12T17:37:45.054Z,13.50
2023-04-12T17:40:46.915Z,13.05
2023-04-12T17:43:49.984Z,13.01
2023-04-12T17:46:51.745Z,12.11
2023-04-12T17:49:54.159Z,11.84
2023-04-12T17:52:59.634Z,11.79
2023-04-12T17:56:02.105Z,12.27
2023-04-12T17:59:05.733Z,12.01
2023-04-12T18:02:09.097Z,11.56
2023-04-12T18:05:12.391Z,11.32
2023-04-12T18:08:16.590Z,11.45
2023-04-12T18:11:18.606Z,11.15
2023-04-12T18:14:22.295Z,10.95
2023-04-12T18:17:26.393Z,10.84
2023-04-12T18:20:31.315Z,10.72
2023-04-12T18:23:33.529Z,10.65
2023-04-12T18:26:35.429Z,10.51
2023-04-12T18:29:38.550Z,10.39
2023-04-12T18:32:48.060Z,10.20
2023-04-12T18:35:51.253Z,10.27
2023-04-12T18:38:53.091Z,10.52
2023-04-12T18:41:55.061Z,10.57
2023-04-12T18:44:58.256Z,10.46
2023-04-12T18:48:00.563Z,10.36
2023-04-12T18:51:02.841Z,10.54
2023-04-12T18:54:05.282Z,10.72
2023-04-12T18:57:09.009Z,10.75
2023-04-12T19:00:16.018Z,10.74
2023-04-12T19:03:18.081Z,10.73
2023-04-12T19:06:20.013Z,10.76
2023-04-12T19:09:22.206Z,10.71
2023-04-12T19:12:24.176Z,10.73
2023-04-12T19:15:27.477Z,10.45
2023-04-12T19:18:30.299Z,7.58
2023-04-12T19:21:33.707Z,7.06
2023-04-12T19:24:36.196Z,6.96
2023-04-12T19:27:38.541Z,6.99
2023-04-12T19:30:41.685Z,6.99
2023-04-12T19:33:44.502Z,6.93
2023-04-12T19:36:46.222Z,6.83
2023-04-12T19:39:47.992Z,7.00
2023-04-12T19:42:50.007Z,7.08
2023-04-12T19:45:56.611Z,7.15
2023-04-12T19:49:01.296Z,7.07
2023-04-12T19:52:05.297Z,6.97
2023-04-12T19:55:07.884Z,6.93
2023-04-12T19:58:09.736Z,6.92
2023-04-12T20:01:16.079Z,7.10
2023-04-12T20:04:22.186Z,7.05
2023-04-12T20:07:23.952Z,7.02
2023-04-12T20:10:25.741Z,6.99
2023-04-12T20:13:28.851Z,7.08
2023-04-12T20:16:32.906Z,7.16
2023-04-12T20:19:34.629Z,7.30
2023-04-12T20:22:37.596Z,7.36
2023-04-12T20:25:41.627Z,7.44
2023-04-12T20:28:44.969Z,7.29
2023-04-12T20:31:49.055Z,7.14
2023-04-12T20:34:51.032Z,7.10
2023-04-12T20:37:52.916Z,7.04
2023-04-12T20:40:54.714Z,7.00
2023-04-12T20:43:57.672Z,6.90
2023-04-12T20:47:01.944Z,6.98
2023-04-12T20:50:05.401Z,7.04
2023-04-12T20:53:09.666Z,7.18
2023-04-12T20:56:12.418Z,7.14
2023-04-12T20:59:21.776Z,7.32
2023-04-12T21:02:25.250Z,7.33
2023-04-12T21:05:27.492Z,7.56
2023-04-12T21:08:31.590Z,7.45
2023-04-12T21:11:33.648Z,7.46
2023-04-12T21:14:37.954Z,7.58
2023-04-12T21:17:41.444Z,7.70
2023-04-12T21:20:44.418Z,7.77
2023-04-12T21:23:47.758Z,7.87
2023-04-12T21:26:56.547Z,7.98
2023-04-12T21:29:58.421Z,7.91
2023-04-12T21:33:02.624Z,7.97
2023-04-12T21:36:04.964Z,7.82
2023-04-12T21:39:07.639Z,7.85
2023-04-12T21:42:09.475Z,8.06
2023-04-12T21:45:13.588Z,8.17
2023-04-12T21:48:16.572Z,8.27
2023-04-12T21:51:18.399Z,8.11
2023-04-12T21:54:20.345Z,8.27
2023-04-12T21:57:22.466Z,7.97
2023-04-12T22:00:25.028Z,8.07
2023-04-12T22:03:28.541Z,8.15
2023-04-12T22:06:32.172Z,8.37
2023-04-12T22:09:34.272Z,8.34
2023-04-12T22:12:37.379Z,8.28
2023-04-12T22:15:42.618Z,8.00
2023-04-12T22:18:46.984Z,8.05
2023-04-12T22:21:49.446Z,8.03
2023-04-12T22:24:52.998Z,7.99
2023-04-12T22:27:57.849Z,7.91
2023-04-12T22:31:00.768Z,8.05
2023-04-12T22:34:04.715Z,7.92
2023-04-12T22:37:08.535Z,7.95
2023-04-12T22:40:12.590Z,8.11
2023-04-12T22:43:20.738Z,8.11
2023-04-12T22:46:23.934Z,8.22
2023-04-12T22:49:31.125Z,8.26
2023-04-12T22:52:33.530Z,8.18
2023-04-12T22:55:37.463Z,8.08
2023-04-12T22:58:40.390Z,7.96
2023-04-12T23:01:43.053Z,7.90
2023-04-12T23:04:49.046Z,7.92
2023-04-12T23:07:55.543Z,7.91
2023-04-12T23:11:04.618Z,7.82
2023-04-12T23:14:10.039Z,7.91
2023-04-12T23:17:13.235Z,7.77
2023-04-12T23:20:17.076Z,7.91
2023-04-12T23:23:18.802Z,7.94
2023-04-12T23:26:22.737Z,7.93
2023-04-12T23:29:25.932Z,7.97
2023-04-12T23:32:27.690Z,8.01
2023-04-12T23:35:30.792Z,8.08
2023-04-12T23:38:33.781Z,8.07
2023-04-12T23:41:36.194Z,8.08
2023-04-12T23:44:38.162Z,7.99
2023-04-12T23:47:42.018Z,7.96
2023-04-12T23:50:46.441Z,7.88
2023-04-12T23:53:48.371Z,7.94
2023-04-12T23:56:50.336Z,8.11
2023-04-12T23:59:52.223Z,8.08
