createdAt,value
2023-04-15T00:01:19.348Z,15.10
2023-04-15T00:06:22.116Z,15.20
2023-04-15T00:11:24.538Z,15.30
2023-04-15T00:16:26.643Z,15.40
2023-04-15T00:21:29.033Z,15.60
2023-04-15T00:26:31.173Z,15.60
2023-04-15T00:31:34.817Z,15.70
2023-04-15T00:36:36.803Z,15.90
2023-04-15T00:41:39.735Z,15.90
2023-04-15T00:46:45.336Z,16.10
2023-04-15T00:51:47.977Z,16.10
2023-04-15T00:56:50.062Z,16.40
2023-04-15T01:01:52.327Z,16.50
2023-04-15T01:06:54.560Z,16.60
2023-04-15T01:11:57.145Z,16.80
2023-04-15T01:16:59.777Z,16.80
2023-04-15T01:22:05.498Z,17.20
2023-04-15T01:27:07.621Z,17.20
2023-04-15T01:32:11.908Z,17.20
2023-04-15T01:37:14.061Z,17.40
2023-04-15T01:42:16.140Z,17.60
2023-04-15T01:52:22.452Z,17.70
2023-04-15T01:57:24.389Z,17.50
2023-04-15T02:02:26.803Z,17.60
2023-04-15T02:07:33.726Z,17.60
2023-04-15T02:12:37.303Z,17.70
2023-04-15T02:17:39.353Z,17.80
2023-04-15T02:22:42.680Z,17.80
2023-04-15T02:27:44.691Z,18.00
2023-04-15T02:32:47.351Z,18.10
2023-04-15T02:37:49.635Z,18.30
2023-04-15T02:42:52.583Z,18.20
2023-04-15T02:47:55.102Z,18.20
2023-04-15T02:52:57.662Z,18.40
2023-04-15T02:58:01.070Z,18.40
2023-04-15T03:03:05.580Z,18.50
2023-04-15T03:08:08.229Z,18.50
2023-04-15T03:13:10.693Z,18.50
2023-04-15T03:18:15.555Z,18.60
2023-04-15T03:23:18.458Z,18.60
2023-04-15T03:28:23.798Z,18.60
2023-04-15T03:33:26.797Z,18.70
2023-04-15T03:38:29.933Z,18.90
2023-04-15T03:43:32.335Z,19.10
2023-04-15T03:48:34.439Z,19.00
2023-04-15T03:53:36.581Z,19.00
2023-04-15T03:58:38.550Z,19.20
2023-04-15T04:03:40.866Z,19.40
2023-04-15T04:08:43.531Z,19.50
2023-04-15T04:13:45.499Z,19.40
2023-04-15T04:18:50.958Z,19.40
2023-04-15T04:28:55.412Z,19.50
2023-04-15T04:33:57.390Z,19.60
2023-04-15T04:38:59.654Z,19.50
2023-04-15T04:44:02.777Z,19.60
2023-04-15T04:49:05.090Z,19.70
2023-04-15T04:54:07.518Z,19.70
2023-04-15T04:59:09.641Z,19.90
2023-04-15T05:04:11.770Z,20.00
2023-04-15T05:09:13.848Z,20.20
2023-04-15T05:14:15.862Z,20.40
2023-04-15T05:19:19.233Z,20.40
2023-04-15T05:24:21.524Z,20.50
2023-04-15T05:29:23.642Z,20.60
2023-04-15T05:34:26.028Z,20.80
2023-04-15T05:39:28.045Z,20.80
2023-04-15T05:44:30.476Z,21.00
2023-04-15T05:49:33.428Z,21.20
2023-04-15T05:54:36.600Z,21.40
2023-04-15T05:59:38.958Z,21.60
2023-04-15T06:04:41.129Z,21.70
2023-04-15T06:09:43.131Z,21.90
2023-04-15T06:14:45.785Z,22.20
2023-04-15T06:19:49.061Z,22.50
2023-04-15T06:24:51.537Z,22.80
2023-04-15T06:29:53.748Z,22.90
2023-04-15T06:34:56.112Z,23.20
2023-04-15T06:39:58.456Z,23.30
2023-04-15T06:45:00.760Z,23.40
2023-04-15T06:50:04.175Z,23.40
2023-04-15T06:55:07.013Z,23.70
2023-04-15T07:00:11.139Z,23.00
2023-04-15T07:05:13.193Z,23.00
2023-04-15T07:10:15.834Z,22.90
2023-04-15T07:15:18.082Z,22.60
2023-04-15T07:20:20.414Z,22.60
2023-04-15T07:25:22.899Z,22.40
2023-04-15T07:30:25.184Z,22.10
2023-04-15T07:35:27.568Z,22.00
2023-04-15T07:40:29.646Z,21.60
2023-04-15T07:45:32.265Z,21.60
2023-04-15T07:50:34.438Z,21.20
2023-04-15T07:55:36.444Z,21.00
2023-04-15T08:00:38.564Z,20.90
2023-04-15T08:05:41.032Z,20.80
2023-04-15T08:10:43.019Z,20.80
2023-04-15T08:15:45.054Z,20.60
2023-04-15T08:20:47.765Z,20.50
2023-04-15T08:25:49.958Z,20.30
2023-04-15T08:30:53.652Z,20.20
2023-04-15T08:35:55.694Z,20.20
2023-04-15T08:40:58.583Z,20.10
2023-04-15T08:51:04.630Z,19.70
2023-04-15T08:56:07.760Z,19.00
2023-04-15T09:01:09.972Z,19.00
2023-04-15T09:11:14.478Z,18.30
2023-04-15T09:16:16.801Z,18.00
2023-04-15T09:26:30.734Z,17.80
2023-04-15T09:31:33.726Z,17.90
2023-04-15T09:36:50.961Z,17.20
2023-04-15T09:42:06.856Z,17.50
2023-04-15T09:47:08.916Z,16.70
2023-04-15T09:52:13.933Z,16.30
2023-04-15T09:57:15.867Z,16.60
2023-04-15T10:07:22.637Z,16.00
2023-04-15T10:12:25.980Z,15.70
2023-04-15T10:17:31.630Z,15.50
2023-04-15T10:22:37.686Z,15.10
2023-04-15T10:27:40.844Z,14.30
2023-04-15T10:32:43.179Z,14.10
2023-04-15T10:37:45.758Z,13.10
2023-04-15T10:42:48.224Z,13.20
2023-04-15T10:52:53.088Z,12.40
2023-04-15T10:57:58.150Z,11.60
2023-04-15T11:03:07.745Z,12.50
2023-04-15T11:08:10.564Z,11.80
2023-04-15T11:13:19.926Z,10.60
2023-04-15T11:18:23.548Z,10.20
2023-04-15T11:23:30.521Z,9.70
2023-04-15T11:28:33.560Z,9.40
2023-04-15T11:33:36.271Z,8.20
2023-04-15T11:38:42.355Z,8.70
2023-04-15T11:43:44.320Z,8.40
2023-04-15T11:48:46.800Z,8.50
2023-04-15T11:53:49.936Z,7.70
2023-04-15T11:58:53.315Z,7.90
2023-04-15T12:03:55.823Z,6.70
2023-04-15T12:09:00.985Z,6.50
2023-04-15T12:14:06.644Z,6.30
2023-04-15T12:19:12.818Z,6.70
2023-04-15T12:24:14.847Z,5.50
2023-04-15T12:29:17.874Z,6.10
2023-04-15T12:34:43.346Z,5.60
2023-04-15T12:39:48.802Z,5.30
2023-04-15T12:44:50.887Z,5.00
2023-04-15T12:49:53.640Z,4.80
2023-04-15T12:54:56.015Z,3.90
2023-04-15T12:59:58.071Z,3.30
2023-04-15T13:05:00.540Z,2.80
2023-04-15T13:10:05.774Z,2.70
2023-04-15T13:15:10.724Z,2.80
2023-04-15T13:25:15.626Z,2.70
2023-04-15T13:30:18.052Z,3.20
2023-04-15T13:35:21.214Z,3.40
2023-04-15T13:40:23.369Z,3.40
2023-04-15T13:45:26.054Z,2.70
2023-04-15T13:50:28.328Z,2.80
2023-04-15T13:55:30.522Z,2.70
2023-04-15T14:00:35.489Z,3.00
2023-04-15T14:05:37.739Z,3.20
2023-04-15T14:10:40.016Z,2.80
2023-04-15T14:15:42.273Z,3.20
2023-04-15T14:20:44.256Z,3.20
2023-04-15T14:25:48.367Z,3.40
2023-04-15T14:30:50.818Z,3.70
2023-04-15T14:35:52.883Z,4.00
2023-04-15T14:40:54.896Z,4.70
2023-04-15T14:45:56.858Z,4.50
2023-04-15T14:50:59.247Z,5.20
2023-04-15T14:56:01.428Z,6.70
2023-04-15T15:01:04.520Z,7.70
2023-04-15T15:11:29.711Z,8.90
2023-04-15T15:16:31.965Z,9.40
2023-04-15T15:26:59.033Z,11.20
2023-04-15T15:32:02.098Z,11.50
2023-04-15T15:37:04.341Z,12.10
2023-04-15T16:19:03.021Z,15.10
2023-04-15T16:24:05.435Z,15.50
2023-04-15T16:29:07.831Z,15.50
2023-04-15T16:34:10.071Z,15.80
2023-04-15T16:39:12.412Z,16.00
2023-04-15T16:55:09.637Z,17.00
2023-04-15T17:10:48.810Z,18.30
2023-04-15T17:15:52.376Z,18.70
2023-04-15T17:20:56.861Z,19.00
2023-04-15T17:26:05.450Z,19.30
2023-04-15T17:31:07.708Z,19.40
2023-04-15T17:36:09.852Z,19.40
2023-04-15T17:41:12.192Z,19.60
2023-04-15T17:46:14.632Z,19.90
2023-04-15T17:51:17.114Z,20.10
2023-04-15T17:56:20.744Z,20.50
2023-04-15T18:01:22.927Z,21.00
2023-04-15T18:06:26.797Z,21.20
2023-04-15T18:11:28.880Z,21.30
2023-04-15T18:16:31.232Z,21.50
2023-04-15T18:21:33.861Z,21.70
2023-04-15T18:26:36.104Z,22.00
2023-04-15T18:31:38.169Z,22.10
2023-04-15T18:41:43.560Z,22.30
2023-04-15T19:03:13.579Z,22.70
2023-04-15T19:08:16.747Z,22.70
2023-04-15T19:13:22.511Z,22.90
2023-04-15T19:18:24.764Z,23.30
2023-04-15T19:23:26.852Z,23.50
2023-04-15T19:28:28.896Z,23.50
2023-04-15T19:33:33.571Z,23.70
2023-04-15T19:44:00.755Z,24.00
2023-04-15T19:49:06.106Z,24.10
2023-04-15T19:54:08.371Z,24.20
2023-04-15T19:59:12.607Z,24.40
2023-04-15T20:04:14.913Z,24.50
2023-04-15T20:09:20.407Z,24.70
2023-04-15T20:14:22.566Z,24.70
2023-04-15T20:19:26.183Z,24.60
2023-04-15T20:35:25.383Z,24.90
2023-04-15T20:40:28.449Z,25.20
2023-04-15T20:45:30.630Z,25.30
2023-04-15T20:55:35.447Z,25.60
2023-04-15T21:00:39.769Z,25.70
2023-04-15T21:05:41.793Z,25.80
2023-04-15T21:15:47.899Z,26.00
2023-04-15T21:25:52.462Z,26.20
2023-04-15T21:30:54.480Z,26.10
2023-04-15T21:35:56.468Z,26.30
2023-04-15T21:40:58.472Z,26.30
2023-04-15T21:46:21.822Z,26.40
2023-04-15T21:51:22.589Z,26.40
2023-04-15T21:56:25.478Z,26.40
2023-04-15T22:01:27.560Z,26.40
2023-04-15T22:06:29.626Z,26.50
2023-04-15T22:11:33.189Z,26.50
2023-04-15T22:16:35.514Z,26.50
2023-04-15T22:21:37.544Z,26.60
2023-04-15T22:26:39.656Z,26.40
2023-04-15T22:31:42.269Z,26.50
2023-04-15T22:36:44.438Z,26.60
2023-04-15T22:41:48.077Z,26.70
2023-04-15T22:46:50.810Z,26.40
2023-04-15T22:51:52.869Z,26.60
2023-04-15T22:56:54.889Z,26.50
2023-04-15T23:01:59.265Z,26.60
2023-04-15T23:07:01.934Z,26.50
2023-04-15T23:12:04.349Z,26.50
2023-04-15T23:17:06.346Z,26.80
2023-04-15T23:22:10.649Z,26.60
2023-04-15T23:27:12.727Z,26.70
2023-04-15T23:32:14.765Z,26.70
2023-04-15T23:37:17.506Z,26.80
2023-04-15T23:42:19.797Z,26.70
2023-04-15T23:47:22.017Z,26.70
2023-04-15T23:52:24.255Z,26.80
2023-04-15T23:57:26.631Z,26.70
