createdAt,value
2023-03-06T00:00:29.888Z,100064.22
2023-03-06T00:02:57.953Z,100060.41
2023-03-06T00:05:26.250Z,100065.16
2023-03-06T00:07:53.929Z,100063.22
2023-03-06T00:10:23.140Z,100057.84
2023-03-06T00:12:54.833Z,100059.22
2023-03-06T00:15:22.712Z,100051.16
2023-03-06T00:17:50.308Z,100058.38
2023-03-06T00:20:18.000Z,100045.91
2023-03-06T00:22:45.611Z,100042.13
2023-03-06T00:25:14.511Z,100049.94
2023-03-06T00:27:42.572Z,100047.66
2023-03-06T00:30:14.826Z,100033.22
2023-03-06T00:32:43.273Z,100038.72
2023-03-06T00:35:11.805Z,100034.81
2023-03-06T00:37:40.326Z,100043.16
2023-03-06T00:40:09.799Z,100036.00
2023-03-06T00:42:38.122Z,100042.69
2023-03-06T00:45:06.317Z,100033.78
2023-03-06T00:47:33.932Z,100033.50
2023-03-06T00:50:01.554Z,100033.50
2023-03-06T00:52:30.576Z,100033.06
2023-03-06T00:54:58.141Z,100025.44
2023-03-06T00:57:25.884Z,100021.66
2023-03-06T00:59:53.453Z,100017.19
2023-03-06T01:02:22.101Z,100012.13
2023-03-06T01:04:49.660Z,100013.38
2023-03-06T01:07:17.335Z,100010.19
2023-03-06T01:09:44.915Z,99994.13
2023-03-06T01:12:12.431Z,100006.13
2023-03-06T01:14:40.017Z,99993.84
2023-03-06T01:17:10.501Z,99992.31
2023-03-06T01:19:38.061Z,99982.25
2023-03-06T01:22:05.642Z,99981.44
2023-03-06T01:24:33.140Z,99976.09
2023-03-06T01:27:00.662Z,99983.09
2023-03-06T01:29:29.119Z,99978.63
2023-03-06T01:31:56.724Z,99978.88
2023-03-06T01:34:24.507Z,99983.81
2023-03-06T01:36:52.031Z,99973.72
2023-03-06T01:39:19.551Z,99972.88
2023-03-06T01:41:47.151Z,99975.25
2023-03-06T01:44:14.740Z,99972.63
2023-03-06T01:46:43.213Z,99968.97
2023-03-06T01:49:31.169Z,99961.97
2023-03-06T01:52:19.817Z,99962.06
2023-03-06T01:55:07.549Z,99959.00
2023-03-06T01:57:45.548Z,99966.44
2023-03-06T02:00:18.106Z,99963.91
2023-03-06T02:02:47.678Z,99960.63
2023-03-06T02:05:15.339Z,99956.81
2023-03-06T02:07:43.337Z,99954.88
2023-03-06T02:10:15.263Z,99954.59
2023-03-06T02:12:46.828Z,99956.41
2023-03-06T02:15:15.988Z,99963.22
2023-03-06T02:17:44.950Z,99958.78
2023-03-06T02:20:17.554Z,99958.06
2023-03-06T02:22:50.497Z,99954.53
2023-03-06T02:25:30.505Z,99956.22
2023-03-06T02:27:58.174Z,99952.88
2023-03-06T02:30:27.131Z,99947.88
2023-03-06T02:32:54.917Z,99948.25
2023-03-06T02:35:25.503Z,99945.88
2023-03-06T02:37:54.435Z,99946.06
2023-03-06T02:40:23.126Z,99936.13
2023-03-06T02:42:58.213Z,99937.38
2023-03-06T02:45:45.360Z,99942.69
2023-03-06T02:48:13.955Z,99946.69
2023-03-06T02:50:42.115Z,99950.50
2023-03-06T02:53:10.997Z,99948.22
2023-03-06T02:55:38.795Z,99946.00
2023-03-06T02:58:06.928Z,99939.19
2023-03-06T03:00:34.592Z,99939.88
2023-03-06T03:03:05.214Z,99939.47
2023-03-06T03:05:33.044Z,99930.25
2023-03-06T03:08:07.633Z,99927.84
2023-03-06T03:10:35.451Z,99931.22
2023-03-06T03:13:03.063Z,99929.13
2023-03-06T03:15:31.070Z,99927.13
2023-03-06T03:17:58.591Z,99929.94
2023-03-06T03:20:26.176Z,99926.47
2023-03-06T03:22:55.260Z,99930.25
2023-03-06T03:25:24.238Z,99926.59
2023-03-06T03:27:53.334Z,99928.69
2023-03-06T03:30:20.989Z,99933.59
2023-03-06T03:32:48.924Z,99927.72
2023-03-06T03:35:16.536Z,99928.72
2023-03-06T03:37:44.242Z,99919.59
2023-03-06T03:40:12.318Z,99921.00
2023-03-06T03:42:39.829Z,99924.66
2023-03-06T03:45:08.271Z,99923.28
2023-03-06T03:47:35.872Z,99933.06
2023-03-06T03:50:03.970Z,99927.00
2023-03-06T03:52:31.504Z,99923.81
2023-03-06T03:54:59.313Z,99921.88
2023-03-06T03:57:28.208Z,99929.56
2023-03-06T03:59:57.210Z,99926.75
2023-03-06T04:02:41.224Z,99924.22
2023-03-06T04:05:17.245Z,99923.81
2023-03-06T04:07:44.976Z,99931.09
2023-03-06T04:10:13.095Z,99927.19
2023-03-06T04:12:41.682Z,99924.63
2023-03-06T04:15:11.790Z,99924.63
2023-03-06T04:17:40.247Z,99925.44
2023-03-06T04:20:12.272Z,99915.97
2023-03-06T04:22:40.245Z,99912.09
2023-03-06T04:25:08.645Z,99916.00
2023-03-06T04:27:36.506Z,99912.09
2023-03-06T04:30:05.855Z,99909.03
2023-03-06T04:32:34.568Z,99910.38
2023-03-06T04:35:03.095Z,99908.69
2023-03-06T04:37:36.007Z,99913.75
2023-03-06T04:40:04.529Z,99903.66
2023-03-06T04:42:32.320Z,99909.38
2023-03-06T04:44:59.837Z,99904.06
2023-03-06T04:47:27.487Z,99914.69
2023-03-06T04:49:55.169Z,99913.31
2023-03-06T04:52:22.818Z,99912.72
2023-03-06T04:54:50.373Z,99907.16
2023-03-06T04:57:17.988Z,99908.13
2023-03-06T04:59:45.535Z,99895.56
2023-03-06T05:02:13.325Z,99905.63
2023-03-06T05:04:41.089Z,99894.97
2023-03-06T05:07:08.757Z,99893.34
2023-03-06T05:09:38.327Z,99891.97
2023-03-06T05:12:07.226Z,99886.91
2023-03-06T05:14:34.874Z,99887.44
2023-03-06T05:17:02.577Z,99887.44
2023-03-06T05:19:30.327Z,99890.66
2023-03-06T05:21:57.978Z,99898.19
2023-03-06T05:24:25.624Z,99897.09
2023-03-06T05:26:53.753Z,99895.53
2023-03-06T05:29:21.565Z,99895.69
2023-03-06T05:31:49.277Z,99899.41
2023-03-06T05:34:17.334Z,99897.13
2023-03-06T05:36:45.087Z,99896.38
2023-03-06T05:39:12.819Z,99895.53
2023-03-06T05:41:40.508Z,99884.88
2023-03-06T05:44:08.532Z,99894.25
2023-03-06T05:46:36.199Z,99888.25
2023-03-06T05:49:03.903Z,99880.31
2023-03-06T05:51:31.759Z,99887.41
2023-03-06T05:53:59.501Z,99887.84
2023-03-06T05:56:27.256Z,99891.50
2023-03-06T05:58:54.915Z,99890.34
2023-03-06T06:01:22.644Z,99889.22
2023-03-06T06:03:50.429Z,99892.41
2023-03-06T06:06:18.221Z,99897.50
2023-03-06T06:08:45.936Z,99906.94
2023-03-06T06:11:14.150Z,99901.00
2023-03-06T06:13:41.964Z,99897.97
2023-03-06T06:16:16.194Z,99904.53
2023-03-06T06:18:43.914Z,99901.03
2023-03-06T06:21:12.603Z,99905.53
2023-03-06T06:23:40.696Z,99907.78
2023-03-06T06:26:09.078Z,99893.41
2023-03-06T06:28:36.845Z,99896.19
2023-03-06T06:31:08.503Z,99900.03
2023-03-06T06:33:36.337Z,99895.59
2023-03-06T06:36:04.213Z,99902.31
2023-03-06T06:38:31.863Z,99896.59
2023-03-06T06:41:31.056Z,99897.44
2023-03-06T06:43:47.624Z,99893.94
2023-03-06T06:46:56.130Z,99890.31
2023-03-06T06:49:03.327Z,99894.75
2023-03-06T06:51:32.914Z,99888.94
2023-03-06T06:54:00.741Z,99891.06
2023-03-06T06:56:28.466Z,99904.06
2023-03-06T06:59:03.912Z,99900.28
2023-03-06T07:01:41.804Z,99901.69
2023-03-06T07:04:11.689Z,99901.72
2023-03-06T07:06:39.516Z,99914.56
2023-03-06T07:09:07.175Z,99910.91
2023-03-06T07:11:34.899Z,99917.41
2023-03-06T07:14:02.608Z,99915.41
2023-03-06T07:16:30.315Z,99919.28
2023-03-06T07:18:58.008Z,99919.44
2023-03-06T07:21:25.634Z,99918.16
2023-03-06T07:23:54.470Z,99921.25
2023-03-06T07:26:23.494Z,99913.25
2023-03-06T07:28:54.066Z,99922.06
2023-03-06T07:31:23.472Z,99922.28
2023-03-06T07:33:52.021Z,99919.50
2023-03-06T07:36:19.916Z,99912.00
2023-03-06T07:38:47.926Z,99915.50
2023-03-06T07:41:16.797Z,99922.94
2023-03-06T07:43:45.054Z,99916.97
2023-03-06T07:46:14.502Z,99923.25
2023-03-06T07:48:42.380Z,99920.78
2023-03-06T07:51:20.784Z,99924.00
2023-03-06T07:53:49.583Z,99928.06
2023-03-06T07:56:17.627Z,99928.91
2023-03-06T07:58:46.293Z,99919.09
2023-03-06T08:01:15.344Z,99923.16
2023-03-06T08:03:43.321Z,99927.06
2023-03-06T08:06:12.761Z,99934.47
2023-03-06T08:08:41.297Z,99931.41
2023-03-06T08:11:09.416Z,99924.56
2023-03-06T08:13:37.638Z,99929.03
2023-03-06T08:16:05.765Z,99929.88
2023-03-06T08:18:33.802Z,99930.13
2023-03-06T08:21:05.413Z,99935.88
2023-03-06T08:23:33.697Z,99932.81
2023-03-06T08:26:02.692Z,99938.94
2023-03-06T08:28:30.398Z,99942.16
2023-03-06T08:30:58.756Z,99940.06
2023-03-06T08:33:28.614Z,99937.44
2023-03-06T08:35:56.363Z,99938.31
2023-03-06T08:38:24.052Z,99929.44
2023-03-06T08:40:51.757Z,99933.50
2023-03-06T08:43:19.444Z,99931.53
2023-03-06T08:45:52.498Z,99931.25
2023-03-06T08:48:20.222Z,99929.34
2023-03-06T08:50:48.093Z,99933.91
2023-03-06T08:53:15.868Z,99935.53
2023-03-06T08:55:43.655Z,99945.88
2023-03-06T08:58:11.354Z,99944.34
2023-03-06T09:00:39.431Z,99941.28
2023-03-06T09:03:07.109Z,99945.63
2023-03-06T09:05:34.750Z,99944.66
2023-03-06T09:08:02.369Z,99933.66
2023-03-06T09:10:48.510Z,99936.88
2023-03-06T09:13:16.193Z,99935.88
2023-03-06T09:15:43.830Z,99938.34
2023-03-06T09:18:11.429Z,99931.13
2023-03-06T09:20:38.953Z,99940.81
2023-03-06T09:23:06.542Z,99932.47
2023-03-06T09:25:34.173Z,99932.97
2023-03-06T09:28:11.434Z,99936.38
2023-03-06T09:30:40.541Z,99927.38
2023-03-06T09:33:08.417Z,99919.94
2023-03-06T09:35:36.088Z,99925.28
2023-03-06T09:38:03.646Z,99926.59
2023-03-06T09:40:50.166Z,99917.97
2023-03-06T09:43:32.714Z,99917.75
2023-03-06T09:46:00.408Z,99921.78
2023-03-06T09:48:51.975Z,99923.75
2023-03-06T09:51:22.632Z,99926.66
2023-03-06T09:54:05.305Z,99915.72
2023-03-06T09:56:34.462Z,99918.47
2023-03-06T09:59:13.735Z,99920.75
2023-03-06T10:01:42.643Z,99915.53
2023-03-06T10:04:28.841Z,99918.09
2023-03-06T10:07:08.870Z,99918.97
2023-03-06T10:09:45.989Z,99921.81
2023-03-06T10:12:23.007Z,99918.94
2023-03-06T10:15:08.969Z,99923.97
2023-03-06T10:17:38.294Z,99919.00
2023-03-06T10:20:15.591Z,99915.53
2023-03-06T10:22:52.532Z,99914.47
2023-03-06T10:25:31.925Z,99913.41
2023-03-06T10:27:59.474Z,99917.41
2023-03-06T10:30:45.716Z,99910.81
2023-03-06T10:33:32.185Z,99911.41
2023-03-06T10:36:00.084Z,99900.63
2023-03-06T10:38:37.550Z,99909.47
2023-03-06T10:41:11.202Z,99905.78
2023-03-06T10:43:40.169Z,99905.63
2023-03-06T10:46:09.215Z,99900.16
2023-03-06T10:48:39.413Z,99895.72
2023-03-06T10:51:19.329Z,99888.81
2023-03-06T10:53:49.830Z,99888.47
2023-03-06T10:56:34.144Z,99891.63
2023-03-06T10:59:09.374Z,99886.56
2023-03-06T11:01:37.390Z,99886.16
2023-03-06T11:04:25.675Z,99877.97
2023-03-06T11:07:16.433Z,99882.28
2023-03-06T11:09:47.972Z,99887.72
2023-03-06T11:12:23.376Z,99881.84
2023-03-06T11:15:08.360Z,99880.94
2023-03-06T11:17:37.483Z,99876.56
2023-03-06T11:20:17.100Z,99872.41
2023-03-06T11:22:49.860Z,99864.50
2023-03-06T11:25:18.869Z,99868.38
2023-03-06T11:28:23.721Z,99868.13
2023-03-06T11:31:00.425Z,99866.50
2023-03-06T11:33:37.473Z,99859.88
2023-03-06T11:36:11.226Z,99858.47
2023-03-06T11:38:44.720Z,99857.09
2023-03-06T11:41:24.200Z,99861.66
2023-03-06T11:44:01.002Z,99847.94
2023-03-06T11:46:31.568Z,99842.47
2023-03-06T11:49:13.640Z,99853.44
2023-03-06T11:51:44.784Z,99843.72
2023-03-06T11:54:14.428Z,99835.28
2023-03-06T11:56:42.030Z,99832.28
2023-03-06T11:59:28.232Z,99830.28
2023-03-06T12:02:16.759Z,99823.63
2023-03-06T12:04:51.174Z,99820.13
2023-03-06T12:07:46.218Z,99813.06
2023-03-06T12:10:29.452Z,99812.56
2023-03-06T12:13:07.958Z,99797.88
2023-03-06T12:15:35.563Z,99795.63
2023-03-06T12:18:13.504Z,99791.50
2023-03-06T12:21:01.981Z,99788.88
2023-03-06T12:23:42.802Z,99777.97
2023-03-06T12:26:19.728Z,99772.38
2023-03-06T12:29:02.527Z,99765.63
2023-03-06T12:31:46.126Z,99758.81
2023-03-06T12:34:13.827Z,99764.16
2023-03-06T12:36:44.703Z,99753.63
2023-03-06T12:39:28.781Z,99750.47
2023-03-06T12:42:11.436Z,99749.19
2023-03-06T12:44:56.502Z,99742.34
2023-03-06T12:47:25.525Z,99741.72
2023-03-06T12:49:59.412Z,99735.03
2023-03-06T12:52:30.779Z,99735.28
2023-03-06T12:55:04.775Z,99728.53
2023-03-06T12:57:32.518Z,99726.03
2023-03-06T13:00:00.172Z,99723.72
2023-03-06T13:02:36.999Z,99720.41
2023-03-06T13:05:23.412Z,99722.22
2023-03-06T13:08:09.316Z,99718.13
2023-03-06T13:10:38.839Z,99706.66
2023-03-06T13:13:25.298Z,99714.66
2023-03-06T13:16:02.367Z,99697.50
2023-03-06T13:18:33.068Z,99698.09
2023-03-06T13:21:00.835Z,99700.03
2023-03-06T13:23:28.512Z,99690.47
2023-03-06T13:26:11.188Z,99687.81
2023-03-06T13:29:04.991Z,99688.34
2023-03-06T13:31:32.791Z,99682.44
2023-03-06T13:34:01.806Z,99686.78
2023-03-06T13:36:29.732Z,99682.22
2023-03-06T13:39:13.085Z,99677.09
2023-03-06T13:41:42.542Z,99676.41
2023-03-06T13:44:25.431Z,99675.41
2023-03-06T13:46:58.872Z,99687.41
2023-03-06T13:49:27.012Z,99677.56
2023-03-06T13:51:54.905Z,99681.66
2023-03-06T13:54:41.511Z,99678.94
2023-03-06T13:57:15.165Z,99675.69
2023-03-06T14:00:09.337Z,99669.50
2023-03-06T14:02:37.576Z,99660.09
2023-03-06T14:05:15.159Z,99656.44
2023-03-06T14:07:44.592Z,99650.59
2023-03-06T14:10:15.210Z,99649.88
2023-03-06T14:12:54.109Z,99647.16
2023-03-06T14:15:36.412Z,99649.06
2023-03-06T14:18:05.793Z,99654.16
2023-03-06T14:20:36.997Z,99644.44
2023-03-06T14:23:14.480Z,99637.84
2023-03-06T14:25:43.743Z,99627.69
2023-03-06T14:28:24.703Z,99630.50
2023-03-06T14:30:53.324Z,99632.81
2023-03-06T14:33:41.329Z,99614.91
2023-03-06T14:36:13.030Z,99621.72
2023-03-06T14:38:46.458Z,99617.38
2023-03-06T14:41:22.771Z,99612.03
2023-03-06T14:43:50.641Z,99619.88
2023-03-06T14:46:22.753Z,99616.88
2023-03-06T14:48:50.534Z,99611.97
2023-03-06T14:51:22.588Z,99619.34
2023-03-06T14:53:51.310Z,99625.38
2023-03-06T14:56:21.545Z,99615.44
2023-03-06T14:58:49.246Z,99615.59
2023-03-06T15:01:21.838Z,99625.78
2023-03-06T15:03:51.414Z,99620.69
2023-03-06T15:06:45.511Z,99617.44
2023-03-06T15:09:24.442Z,99618.25
2023-03-06T15:12:02.451Z,99620.13
2023-03-06T15:14:36.505Z,99614.13
2023-03-06T15:17:19.602Z,99614.47
2023-03-06T15:19:48.810Z,99615.78
2023-03-06T15:22:38.010Z,99606.81
2023-03-06T15:25:19.985Z,99605.72
2023-03-06T15:27:57.680Z,99606.91
2023-03-06T15:30:25.544Z,99602.50
2023-03-06T15:33:08.423Z,99600.09
2023-03-06T15:35:38.213Z,99601.72
2023-03-06T15:38:23.073Z,99602.06
2023-03-06T15:40:54.877Z,99613.97
2023-03-06T15:43:22.989Z,99620.66
2023-03-06T15:45:59.613Z,99607.97
2023-03-06T15:48:27.853Z,99604.91
2023-03-06T15:50:55.473Z,99602.47
2023-03-06T15:53:23.307Z,99594.78
2023-03-06T15:55:52.336Z,99586.09
2023-03-06T15:58:24.047Z,99598.84
2023-03-06T16:00:51.713Z,99596.16
2023-03-06T16:03:19.607Z,99598.75
2023-03-06T16:05:47.488Z,99598.25
2023-03-06T16:08:16.393Z,99598.75
2023-03-06T16:10:44.893Z,99600.13
2023-03-06T16:13:28.963Z,99600.44
2023-03-06T16:15:56.794Z,99601.56
2023-03-06T16:18:24.487Z,99597.28
2023-03-06T16:20:52.318Z,99599.44
2023-03-06T16:23:20.141Z,99592.31
2023-03-06T16:25:49.093Z,99601.44
2023-03-06T16:28:17.077Z,99600.28
2023-03-06T16:30:45.168Z,99598.09
2023-03-06T16:33:13.415Z,99601.19
2023-03-06T16:35:41.510Z,99597.28
2023-03-06T16:38:10.277Z,99601.06
2023-03-06T16:40:41.488Z,99603.22
2023-03-06T16:43:10.758Z,99602.00
2023-03-06T16:45:40.687Z,99606.22
2023-03-06T16:48:13.763Z,99608.00
2023-03-06T16:50:41.613Z,99606.59
2023-03-06T16:53:09.307Z,99602.81
2023-03-06T16:55:36.970Z,99602.59
2023-03-06T16:58:04.737Z,99606.25
2023-03-06T17:00:33.551Z,99605.66
2023-03-06T17:03:02.860Z,99604.19
2023-03-06T17:05:33.412Z,99606.75
2023-03-06T17:08:01.148Z,99606.53
2023-03-06T17:10:29.392Z,99606.88
2023-03-06T17:12:57.486Z,99605.41
2023-03-06T17:15:25.126Z,99600.41
2023-03-06T17:17:53.524Z,99611.97
2023-03-06T17:20:21.293Z,99607.13
2023-03-06T17:22:49.070Z,99605.69
2023-03-06T17:25:16.780Z,99611.88
2023-03-06T17:27:44.501Z,99613.06
2023-03-06T17:30:12.510Z,99618.94
2023-03-06T17:32:41.161Z,99625.66
2023-03-06T17:35:09.458Z,99616.50
2023-03-06T17:37:37.216Z,99615.84
2023-03-06T17:40:07.279Z,99624.03
2023-03-06T17:42:35.316Z,99632.41
2023-03-06T17:45:03.086Z,99628.03
2023-03-06T17:47:31.011Z,99637.25
2023-03-06T17:49:58.762Z,99637.59
2023-03-06T17:52:26.516Z,99631.22
2023-03-06T17:54:54.261Z,99625.72
2023-03-06T17:57:21.919Z,99638.06
2023-03-06T17:59:49.619Z,99643.44
2023-03-06T18:02:17.868Z,99637.72
2023-03-06T18:04:45.590Z,99643.41
2023-03-06T18:07:13.359Z,99634.88
2023-03-06T18:09:42.197Z,99640.75
2023-03-06T18:12:09.958Z,99641.09
2023-03-06T18:14:37.680Z,99644.22
2023-03-06T18:17:05.430Z,99645.06
2023-03-06T18:19:33.120Z,99646.69
2023-03-06T18:22:00.875Z,99648.00
2023-03-06T18:24:28.617Z,99644.69
2023-03-06T18:26:56.220Z,99654.19
2023-03-06T18:29:23.860Z,99652.03
2023-03-06T18:31:51.662Z,99656.53
2023-03-06T18:34:19.417Z,99656.09
2023-03-06T18:36:51.854Z,99650.06
2023-03-06T18:39:21.583Z,99649.06
2023-03-06T18:41:49.605Z,99654.75
2023-03-06T18:44:17.798Z,99646.06
2023-03-06T18:46:45.593Z,99651.06
2023-03-06T18:49:13.470Z,99659.56
2023-03-06T18:51:41.174Z,99646.69
2023-03-06T18:54:10.333Z,99651.84
2023-03-06T18:56:39.679Z,99651.38
2023-03-06T18:59:07.664Z,99657.78
2023-03-06T19:01:35.800Z,99666.28
2023-03-06T19:04:04.015Z,99654.44
2023-03-06T19:06:32.159Z,99650.09
2023-03-06T19:09:01.916Z,99659.75
2023-03-06T19:11:30.074Z,99658.72
2023-03-06T19:13:58.277Z,99661.69
2023-03-06T19:16:27.218Z,99661.34
2023-03-06T19:18:58.015Z,99661.81
2023-03-06T19:21:26.918Z,99664.66
2023-03-06T19:23:55.259Z,99659.72
2023-03-06T19:26:23.329Z,99660.91
2023-03-06T19:28:51.487Z,99660.13
2023-03-06T19:31:25.192Z,99658.06
2023-03-06T19:33:53.789Z,99665.84
2023-03-06T19:36:24.023Z,99666.28
2023-03-06T19:39:02.275Z,99660.22
2023-03-06T19:41:29.902Z,99661.41
2023-03-06T19:43:59.742Z,99658.06
2023-03-06T19:46:27.589Z,99655.09
2023-03-06T19:48:56.315Z,99653.59
2023-03-06T19:51:24.235Z,99658.75
2023-03-06T19:53:52.281Z,99652.09
2023-03-06T19:56:21.814Z,99652.34
2023-03-06T19:58:49.473Z,99658.00
2023-03-06T20:01:18.605Z,99650.00
2023-03-06T20:03:46.576Z,99660.00
2023-03-06T20:06:15.686Z,99652.22
2023-03-06T20:08:43.606Z,99653.88
2023-03-06T20:11:18.760Z,99659.38
2023-03-06T20:13:48.042Z,99657.00
2023-03-06T20:16:16.552Z,99650.19
2023-03-06T20:18:44.281Z,99649.66
2023-03-06T20:21:12.312Z,99650.47
2023-03-06T20:23:39.900Z,99651.44
2023-03-06T20:26:15.076Z,99652.84
2023-03-06T20:28:42.985Z,99657.75
2023-03-06T20:31:11.869Z,99656.28
2023-03-06T20:33:39.643Z,99669.94
2023-03-06T20:36:14.783Z,99658.19
2023-03-06T20:38:42.732Z,99661.81
2023-03-06T20:41:14.722Z,99664.31
2023-03-06T20:43:42.391Z,99664.75
2023-03-06T20:46:10.490Z,99666.41
2023-03-06T20:48:38.359Z,99671.16
2023-03-06T20:51:28.058Z,99670.22
2023-03-06T20:53:56.047Z,99670.41
2023-03-06T20:56:25.832Z,99672.75
2023-03-06T20:58:53.532Z,99667.78
2023-03-06T21:01:25.289Z,99663.94
2023-03-06T21:03:53.268Z,99671.25
2023-03-06T21:06:21.089Z,99667.38
2023-03-06T21:08:48.732Z,99665.72
2023-03-06T21:11:17.041Z,99671.72
2023-03-06T21:13:44.688Z,99676.44
2023-03-06T21:16:17.524Z,99674.31
2023-03-06T21:18:45.507Z,99667.31
2023-03-06T21:21:19.499Z,99667.88
2023-03-06T21:23:48.015Z,99670.13
2023-03-06T21:26:19.519Z,99676.63
2023-03-06T21:28:47.573Z,99678.75
2023-03-06T21:31:17.091Z,99683.47
2023-03-06T21:33:45.356Z,99677.31
2023-03-06T21:36:13.060Z,99673.25
2023-03-06T21:38:40.740Z,99670.22
2023-03-06T21:41:09.835Z,99668.31
2023-03-06T21:43:37.502Z,99675.78
2023-03-06T21:46:05.299Z,99670.19
2023-03-06T21:48:33.416Z,99667.13
2023-03-06T21:51:16.149Z,99672.38
2023-03-06T21:53:44.449Z,99676.22
2023-03-06T21:56:13.250Z,99673.63
2023-03-06T21:58:40.986Z,99673.50
2023-03-06T22:01:12.911Z,99684.69
2023-03-06T22:03:40.502Z,99690.09
2023-03-06T22:06:12.547Z,99686.44
2023-03-06T22:08:40.608Z,99684.66
2023-03-06T22:11:09.870Z,99689.75
2023-03-06T22:13:37.458Z,99683.06
2023-03-06T22:16:05.565Z,99683.31
2023-03-06T22:18:33.720Z,99684.56
2023-03-06T22:21:05.735Z,99673.94
2023-03-06T22:23:33.309Z,99674.16
2023-03-06T22:26:05.353Z,99675.09
2023-03-06T22:28:33.045Z,99670.34
2023-03-06T22:31:04.920Z,99673.28
2023-03-06T22:33:32.675Z,99669.28
2023-03-06T22:36:02.931Z,99679.44
2023-03-06T22:38:30.633Z,99686.25
2023-03-06T22:40:58.562Z,99683.91
2023-03-06T22:43:26.302Z,99685.72
2023-03-06T22:48:57.957Z,99688.88
2023-03-06T22:51:26.576Z,99686.66
2023-03-06T22:53:54.224Z,99686.94
2023-03-06T22:56:22.350Z,99683.06
2023-03-06T22:58:50.141Z,99670.09
2023-03-06T23:01:19.266Z,99679.22
2023-03-06T23:03:51.176Z,99670.69
2023-03-06T23:06:18.870Z,99676.00
2023-03-06T23:09:06.822Z,99678.41
2023-03-06T23:11:53.040Z,99684.75
2023-03-06T23:14:39.711Z,99692.50
2023-03-06T23:17:26.173Z,99696.44
2023-03-06T23:20:13.753Z,99701.03
2023-03-06T23:23:00.350Z,99697.31
2023-03-06T23:25:44.096Z,99700.38
2023-03-06T23:28:12.410Z,99703.31
2023-03-06T23:30:40.484Z,99704.69
2023-03-06T23:33:08.730Z,99705.56
2023-03-06T23:35:38.061Z,99708.56
2023-03-06T23:38:05.870Z,99705.75
2023-03-06T23:40:34.911Z,99705.34
2023-03-06T23:43:03.294Z,99710.50
2023-03-06T23:45:31.564Z,99704.25
2023-03-06T23:47:59.441Z,99708.72
2023-03-06T23:50:27.207Z,99701.47
2023-03-06T23:52:55.355Z,99699.09
2023-03-06T23:55:23.191Z,99713.34
2023-03-06T23:57:50.952Z,99709.84
