createdAt,value
2018-03-21T00:00:19.581Z,1017.78
2018-03-21T00:00:59.944Z,1017.79
2018-03-21T00:01:40.328Z,1017.81
2018-03-21T00:02:20.752Z,1017.79
2018-03-21T00:03:01.082Z,1017.73
2018-03-21T00:03:41.680Z,1017.77
2018-03-21T00:04:21.921Z,1017.79
2018-03-21T00:05:02.364Z,1017.81
2018-03-21T00:05:42.761Z,1017.84
2018-03-21T00:06:23.080Z,1017.89
2018-03-21T00:07:03.602Z,1017.84
2018-03-21T00:07:43.920Z,1017.86
2018-03-21T00:08:24.308Z,1017.9
2018-03-21T00:09:04.804Z,1017.9
2018-03-21T00:09:45.149Z,1017.93
2018-03-21T00:10:25.590Z,1017.95
2018-03-21T00:11:05.874Z,1017.98
2018-03-21T00:11:46.399Z,1018
2018-03-21T00:12:26.754Z,1018
2018-03-21T00:13:07.104Z,1018.04
2018-03-21T00:13:47.502Z,1018.05
2018-03-21T00:14:27.941Z,1018.07
2018-03-21T00:15:08.306Z,1018.1
2018-03-21T00:15:48.714Z,1018.1
2018-03-21T00:16:29.073Z,1018.12
2018-03-21T00:17:09.466Z,1018.08
2018-03-21T00:17:49.913Z,1018.09
2018-03-21T00:18:30.300Z,1018.08
2018-03-21T00:19:10.722Z,1018.08
2018-03-21T00:19:51.053Z,1018.06
2018-03-21T00:20:31.501Z,1018.1
2018-03-21T00:21:11.940Z,1018.11
2018-03-21T00:21:52.384Z,1018.11
2018-03-21T00:22:32.726Z,1018.1
2018-03-21T00:23:13.130Z,1018.18
2018-03-21T00:23:53.523Z,1018.16
2018-03-21T00:24:33.980Z,1018.18
2018-03-21T00:25:14.379Z,1018.18
2018-03-21T00:25:54.780Z,1018.17
2018-03-21T00:26:35.233Z,1018.17
2018-03-21T00:27:15.605Z,1018.14
2018-03-21T00:27:56.003Z,1018.15
2018-03-21T00:28:36.357Z,1018.13
2018-03-21T00:29:16.741Z,1018.11
2018-03-21T00:29:57.118Z,1018.14
2018-03-21T00:30:37.618Z,1018.21
2018-03-21T00:31:17.972Z,1018.17
2018-03-21T00:31:58.373Z,1018.16
2018-03-21T00:32:38.745Z,1018.21
2018-03-21T00:33:19.122Z,1018.18
2018-03-21T00:33:59.500Z,1018.2
2018-03-21T00:34:39.893Z,1018.22
2018-03-21T00:35:20.286Z,1018.18
2018-03-21T00:36:00.729Z,1018.24
2018-03-21T00:36:41.076Z,1018.21
2018-03-21T00:37:21.437Z,1018.18
2018-03-21T00:38:01.924Z,1018.24
2018-03-21T00:38:42.282Z,1018.18
2018-03-21T00:39:22.706Z,1018.18
2018-03-21T00:40:03.058Z,1018.23
2018-03-21T00:40:43.456Z,1018.2
2018-03-21T00:41:23.867Z,1018.21
2018-03-21T00:42:04.260Z,1018.23
2018-03-21T00:42:44.727Z,1018.25
2018-03-21T00:43:25.046Z,1018.24
2018-03-21T00:44:05.458Z,1018.23
2018-03-21T00:44:45.821Z,1018.23
2018-03-21T00:45:26.230Z,1018.28
2018-03-21T00:46:06.671Z,1018.28
2018-03-21T00:46:47.051Z,1018.28
2018-03-21T00:47:27.384Z,1018.29
2018-03-21T00:48:07.824Z,1018.25
2018-03-21T00:48:48.199Z,1018.28
2018-03-21T00:49:28.604Z,1018.28
2018-03-21T00:50:09.003Z,1018.26
2018-03-21T00:50:49.416Z,1018.28
2018-03-21T00:51:29.855Z,1018.27
2018-03-21T00:52:10.251Z,1018.31
2018-03-21T00:52:50.578Z,1018.33
2018-03-21T00:53:31.004Z,1018.3
2018-03-21T00:54:11.443Z,1018.3
2018-03-21T00:54:51.892Z,1018.31
2018-03-21T00:55:32.294Z,1018.34
2018-03-21T00:56:12.746Z,1018.34
2018-03-21T00:56:53.084Z,1018.29
2018-03-21T00:57:33.506Z,1018.27
2018-03-21T00:58:14.032Z,1018.32
2018-03-21T00:58:54.441Z,1018.32
2018-03-21T00:59:37.938Z,1018.33
2018-03-21T01:00:16.405Z,1018.33
2018-03-21T01:00:56.880Z,1018.33
2018-03-21T01:01:37.246Z,1018.3
2018-03-21T01:02:17.666Z,1018.36
2018-03-21T01:02:58.020Z,1018.35
2018-03-21T01:03:38.409Z,1018.33
2018-03-21T01:04:18.785Z,1018.35
2018-03-21T01:04:59.196Z,1018.34
2018-03-21T01:05:39.611Z,1018.37
2018-03-21T01:06:19.967Z,1018.35
2018-03-21T01:07:00.375Z,1018.38
2018-03-21T01:07:40.727Z,1018.41
2018-03-21T01:08:21.146Z,1018.38
2018-03-21T01:09:01.580Z,1018.38
2018-03-21T01:09:42.038Z,1018.36
2018-03-21T01:10:22.479Z,1018.42
2018-03-21T01:11:02.893Z,1018.46
2018-03-21T01:11:43.261Z,1018.46
2018-03-21T01:12:23.651Z,1018.46
2018-03-21T01:13:04.020Z,1018.47
2018-03-21T01:13:44.437Z,1018.45
2018-03-21T01:14:24.825Z,1018.48
2018-03-21T01:15:05.265Z,1018.51
2018-03-21T01:15:45.576Z,1018.47
2018-03-21T01:16:26.014Z,1018.48
2018-03-21T01:17:06.389Z,1018.47
2018-03-21T01:17:46.872Z,1018.46
2018-03-21T01:18:27.223Z,1018.48
2018-03-21T01:19:07.608Z,1018.45
2018-03-21T01:19:47.960Z,1018.49
2018-03-21T01:20:28.421Z,1018.48
2018-03-21T01:21:08.771Z,1018.48
2018-03-21T01:21:49.178Z,1018.49
2018-03-21T01:22:29.561Z,1018.51
2018-03-21T01:23:09.923Z,1018.5
2018-03-21T01:23:50.420Z,1018.5
2018-03-21T01:24:30.761Z,1018.51
2018-03-21T01:25:11.133Z,1018.53
2018-03-21T01:25:51.570Z,1018.48
2018-03-21T01:26:31.985Z,1018.46
2018-03-21T01:27:12.385Z,1018.45
2018-03-21T01:27:52.770Z,1018.47
2018-03-21T01:28:33.074Z,1018.43
2018-03-21T01:29:13.510Z,1018.45
2018-03-21T01:29:53.971Z,1018.41
2018-03-21T01:30:34.361Z,1018.42
2018-03-21T01:31:14.785Z,1018.44
2018-03-21T01:31:55.118Z,1018.44
2018-03-21T01:32:35.499Z,1018.41
2018-03-21T01:33:15.901Z,1018.47
2018-03-21T01:33:56.430Z,1018.43
2018-03-21T01:34:36.825Z,1018.42
2018-03-21T01:35:17.224Z,1018.43
2018-03-21T01:35:57.608Z,1018.42
2018-03-21T01:36:37.966Z,1018.46
2018-03-21T01:37:18.346Z,1018.44
2018-03-21T01:37:58.777Z,1018.42
2018-03-21T01:38:39.162Z,1018.44
2018-03-21T01:39:19.513Z,1018.44
2018-03-21T01:39:59.920Z,1018.43
2018-03-21T01:40:40.372Z,1018.38
2018-03-21T01:41:20.749Z,1018.39
2018-03-21T01:42:01.172Z,1018.4
2018-03-21T01:42:41.597Z,1018.41
2018-03-21T01:43:21.989Z,1018.38
2018-03-21T01:44:02.422Z,1018.44
2018-03-21T01:44:42.828Z,1018.44
2018-03-21T01:45:23.170Z,1018.42
2018-03-21T01:46:03.612Z,1018.43
2018-03-21T01:46:44.046Z,1018.42
2018-03-21T01:47:24.415Z,1018.45
2018-03-21T01:48:04.813Z,1018.45
2018-03-21T01:48:45.140Z,1018.46
2018-03-21T01:49:25.616Z,1018.45
2018-03-21T01:50:05.989Z,1018.45
2018-03-21T01:50:46.425Z,1018.47
2018-03-21T01:51:26.790Z,1018.45
2018-03-21T01:52:07.239Z,1018.45
2018-03-21T01:52:47.567Z,1018.43
2018-03-21T01:53:27.995Z,1018.44
2018-03-21T01:54:08.462Z,1018.44
2018-03-21T01:54:48.782Z,1018.44
2018-03-21T01:55:29.215Z,1018.42
2018-03-21T01:56:09.668Z,1018.44
2018-03-21T01:56:50.039Z,1018.45
2018-03-21T01:57:30.420Z,1018.42
2018-03-21T01:58:10.814Z,1018.46
2018-03-21T01:58:51.221Z,1018.43
2018-03-21T01:59:31.612Z,1018.45
2018-03-21T02:00:12.016Z,1018.44
2018-03-21T02:00:52.434Z,1018.39
2018-03-21T02:01:32.862Z,1018.39
2018-03-21T02:02:13.205Z,1018.39
2018-03-21T02:02:53.573Z,1018.42
2018-03-21T02:03:33.982Z,1018.38
2018-03-21T02:04:14.401Z,1018.37
2018-03-21T02:04:54.737Z,1018.37
2018-03-21T02:05:35.162Z,1018.38
2018-03-21T02:06:15.577Z,1018.34
2018-03-21T02:06:56.056Z,1018.37
2018-03-21T02:07:36.434Z,1018.36
2018-03-21T02:08:16.812Z,1018.36
2018-03-21T02:08:57.227Z,1018.35
2018-03-21T02:09:37.652Z,1018.34
2018-03-21T02:10:17.988Z,1018.39
2018-03-21T02:10:58.406Z,1018.35
2018-03-21T02:11:38.787Z,1018.35
2018-03-21T02:12:19.194Z,1018.37
2018-03-21T02:12:59.619Z,1018.39
2018-03-21T02:13:39.949Z,1018.36
2018-03-21T02:14:20.418Z,1018.37
2018-03-21T02:15:00.795Z,1018.36
2018-03-21T02:15:41.243Z,1018.37
2018-03-21T02:16:21.552Z,1018.39
2018-03-21T02:17:02.601Z,1018.36
2018-03-21T02:17:42.988Z,1018.38
2018-03-21T02:18:23.355Z,1018.37
2018-03-21T02:19:03.792Z,1018.36
2018-03-21T02:19:44.153Z,1018.32
2018-03-21T02:20:24.596Z,1018.35
2018-03-21T02:21:05.001Z,1018.32
2018-03-21T02:21:45.461Z,1018.33
2018-03-21T02:22:25.782Z,1018.32
2018-03-21T02:23:06.203Z,1018.34
2018-03-21T02:23:46.539Z,1018.35
2018-03-21T02:24:26.944Z,1018.35
2018-03-21T02:25:07.365Z,1018.35
2018-03-21T02:25:47.799Z,1018.35
2018-03-21T02:26:28.200Z,1018.34
2018-03-21T02:27:08.622Z,1018.35
2018-03-21T02:27:49.006Z,1018.36
2018-03-21T02:28:29.453Z,1018.32
2018-03-21T02:29:09.863Z,1018.31
2018-03-21T02:29:50.190Z,1018.34
2018-03-21T02:30:30.598Z,1018.33
2018-03-21T02:31:11.090Z,1018.31
2018-03-21T02:31:51.384Z,1018.33
2018-03-21T02:32:31.859Z,1018.34
2018-03-21T02:33:12.201Z,1018.31
2018-03-21T02:33:52.649Z,1018.34
2018-03-21T02:34:33.089Z,1018.36
2018-03-21T02:35:13.446Z,1018.33
2018-03-21T02:35:53.941Z,1018.37
2018-03-21T02:36:34.360Z,1018.38
2018-03-21T02:37:14.679Z,1018.39
2018-03-21T02:37:55.022Z,1018.36
2018-03-21T02:38:35.562Z,1018.37
2018-03-21T02:39:15.992Z,1018.34
2018-03-21T02:39:56.442Z,1018.38
2018-03-21T02:40:36.929Z,1018.39
2018-03-21T02:41:17.263Z,1018.39
2018-03-21T02:41:57.727Z,1018.41
2018-03-21T02:42:38.131Z,1018.43
2018-03-21T02:43:18.532Z,1018.43
2018-03-21T02:43:58.976Z,1018.42
2018-03-21T02:44:39.408Z,1018.46
2018-03-21T02:45:19.748Z,1018.45
2018-03-21T02:46:00.195Z,1018.42
2018-03-21T02:46:40.553Z,1018.44
2018-03-21T02:47:20.944Z,1018.4
2018-03-21T02:48:01.325Z,1018.45
2018-03-21T02:48:41.744Z,1018.45
2018-03-21T02:49:22.118Z,1018.47
2018-03-21T02:50:02.540Z,1018.49
2018-03-21T02:50:42.979Z,1018.45
2018-03-21T02:51:23.358Z,1018.41
2018-03-21T02:52:03.738Z,1018.44
2018-03-21T02:52:44.186Z,1018.44
2018-03-21T02:53:24.488Z,1018.4
2018-03-21T02:54:04.896Z,1018.46
2018-03-21T02:54:45.333Z,1018.43
2018-03-21T02:55:25.722Z,1018.44
2018-03-21T02:56:06.169Z,1018.43
2018-03-21T02:56:46.498Z,1018.45
2018-03-21T02:57:26.908Z,1018.43
2018-03-21T02:58:07.362Z,1018.43
2018-03-21T02:58:47.711Z,1018.48
2018-03-21T02:59:28.127Z,1018.47
2018-03-21T03:00:08.543Z,1018.45
2018-03-21T03:00:48.948Z,1018.4
2018-03-21T03:01:29.349Z,1018.41
2018-03-21T03:02:09.779Z,1018.39
2018-03-21T03:02:50.176Z,1018.46
2018-03-21T03:03:30.668Z,1018.42
2018-03-21T03:04:10.987Z,1018.46
2018-03-21T03:04:51.348Z,1018.46
2018-03-21T03:05:31.780Z,1018.43
2018-03-21T03:06:12.120Z,1018.49
2018-03-21T03:06:52.574Z,1018.5
2018-03-21T03:07:32.971Z,1018.49
2018-03-21T03:08:13.303Z,1018.51
2018-03-21T03:08:53.663Z,1018.47
2018-03-21T03:09:34.082Z,1018.5
2018-03-21T03:10:14.602Z,1018.56
2018-03-21T03:10:54.989Z,1018.52
2018-03-21T03:11:35.422Z,1018.55
2018-03-21T03:12:15.797Z,1018.54
2018-03-21T03:12:56.216Z,1018.56
2018-03-21T03:13:36.564Z,1018.57
2018-03-21T03:14:16.968Z,1018.59
2018-03-21T03:14:57.340Z,1018.56
2018-03-21T03:15:37.754Z,1018.59
2018-03-21T03:16:18.117Z,1018.57
2018-03-21T03:16:58.552Z,1018.61
2018-03-21T03:17:38.938Z,1018.6
2018-03-21T03:18:19.374Z,1018.62
2018-03-21T03:18:59.824Z,1018.59
2018-03-21T03:19:40.161Z,1018.6
2018-03-21T03:20:20.586Z,1018.58
2018-03-21T03:21:00.952Z,1018.62
2018-03-21T03:21:41.403Z,1018.59
2018-03-21T03:22:21.721Z,1018.63
2018-03-21T03:23:02.181Z,1018.61
2018-03-21T03:23:42.561Z,1018.61
2018-03-21T03:24:22.926Z,1018.59
2018-03-21T03:25:03.406Z,1018.67
2018-03-21T03:25:43.825Z,1018.67
2018-03-21T03:26:24.094Z,1018.67
2018-03-21T03:27:04.535Z,1018.68
2018-03-21T03:27:44.977Z,1018.68
2018-03-21T03:28:25.274Z,1018.7
2018-03-21T03:29:05.723Z,1018.69
2018-03-21T03:29:46.105Z,1018.75
2018-03-21T03:30:26.541Z,1018.72
2018-03-21T03:31:06.901Z,1018.7
2018-03-21T03:31:47.308Z,1018.73
2018-03-21T03:32:27.702Z,1018.73
2018-03-21T03:33:08.037Z,1018.74
2018-03-21T03:33:48.560Z,1018.76
2018-03-21T03:34:28.900Z,1018.74
2018-03-21T03:35:09.312Z,1018.77
2018-03-21T03:35:49.755Z,1018.78
2018-03-21T03:36:30.188Z,1018.75
2018-03-21T03:37:10.543Z,1018.76
2018-03-21T03:37:50.998Z,1018.8
2018-03-21T03:38:31.370Z,1018.79
2018-03-21T03:39:11.684Z,1018.78
2018-03-21T03:39:52.119Z,1018.8
2018-03-21T03:40:32.476Z,1018.75
2018-03-21T03:41:12.970Z,1018.82
2018-03-21T03:41:53.294Z,1018.8
2018-03-21T03:42:33.712Z,1018.79
2018-03-21T03:43:14.051Z,1018.8
2018-03-21T03:43:54.468Z,1018.79
2018-03-21T03:44:34.824Z,1018.83
2018-03-21T03:45:15.277Z,1018.82
2018-03-21T03:45:55.682Z,1018.83
2018-03-21T03:46:36.122Z,1018.84
2018-03-21T03:47:16.544Z,1018.82
2018-03-21T03:47:56.919Z,1018.85
2018-03-21T03:48:37.334Z,1018.82
2018-03-21T03:49:17.718Z,1018.83
2018-03-21T03:49:58.137Z,1018.84
2018-03-21T03:50:38.487Z,1018.83
2018-03-21T03:51:18.962Z,1018.81
2018-03-21T03:51:59.306Z,1018.85
2018-03-21T03:52:39.669Z,1018.84
2018-03-21T03:53:20.123Z,1018.83
2018-03-21T03:54:00.482Z,1018.84
2018-03-21T03:54:40.865Z,1018.88
2018-03-21T03:55:21.301Z,1018.87
2018-03-21T03:56:01.704Z,1018.83
2018-03-21T03:56:42.053Z,1018.84
2018-03-21T03:57:22.471Z,1018.86
2018-03-21T03:58:02.869Z,1018.78
2018-03-21T03:58:43.270Z,1018.82
2018-03-21T03:59:23.566Z,1018.82
2018-03-21T04:00:03.939Z,1018.81
2018-03-21T04:00:44.354Z,1018.81
2018-03-21T04:01:24.858Z,1018.8
2018-03-21T04:02:05.226Z,1018.83
2018-03-21T04:02:45.590Z,1018.83
2018-03-21T04:03:26.041Z,1018.84
2018-03-21T04:04:06.470Z,1018.82
2018-03-21T04:04:46.795Z,1018.78
2018-03-21T04:05:27.238Z,1018.81
2018-03-21T04:06:07.627Z,1018.81
2018-03-21T04:06:47.986Z,1018.76
2018-03-21T04:47:12.721Z,1018.77
2018-03-21T04:48:01.004Z,1018.71
2018-03-21T04:48:49.549Z,1018.76
2018-03-21T04:49:38.164Z,1018.82
2018-03-21T04:50:26.592Z,1018.77
2018-03-21T04:51:15.445Z,1018.78
2018-03-21T04:52:03.623Z,1018.81
2018-03-21T04:52:52.904Z,1018.81
2018-03-21T04:53:41.325Z,1018.86
2018-03-21T04:54:29.578Z,1018.84
2018-03-21T04:55:18.303Z,1018.84
2018-03-21T04:56:06.598Z,1018.81
2018-03-21T04:56:55.437Z,1018.82
2018-03-21T04:57:43.858Z,1018.82
2018-03-21T04:58:32.491Z,1018.83
2018-03-21T04:59:21.037Z,1018.81
2018-03-21T05:00:09.407Z,1018.81
2018-03-21T05:00:57.972Z,1018.78
2018-03-21T05:05:31.211Z,1018.73
2018-03-21T05:06:11.590Z,1018.75
2018-03-21T05:06:51.943Z,1018.79
2018-03-21T05:07:32.436Z,1018.78
2018-03-21T05:08:12.839Z,1018.75
2018-03-21T05:08:53.236Z,1018.79
2018-03-21T05:09:33.559Z,1018.84
2018-03-21T05:10:13.999Z,1018.82
2018-03-21T05:10:54.395Z,1018.83
2018-03-21T05:11:34.809Z,1018.82
2018-03-21T05:12:15.127Z,1018.84
2018-03-21T05:12:55.561Z,1018.88
2018-03-21T05:13:35.957Z,1018.82
2018-03-21T05:14:16.299Z,1018.86
2018-03-21T05:14:56.722Z,1018.85
2018-03-21T05:15:37.151Z,1018.87
2018-03-21T05:16:17.509Z,1018.88
2018-03-21T05:16:57.962Z,1018.9
2018-03-21T05:17:38.306Z,1018.87
2018-03-21T05:18:18.713Z,1018.91
2018-03-21T05:18:59.105Z,1018.92
2018-03-21T05:19:39.494Z,1018.94
2018-03-21T05:20:19.832Z,1018.92
2018-03-21T05:21:00.328Z,1018.94
2018-03-21T05:21:40.677Z,1018.98
2018-03-21T05:22:21.128Z,1018.97
2018-03-21T05:23:01.563Z,1018.99
2018-03-21T05:23:41.962Z,1018.98
2018-03-21T05:24:22.389Z,1019.01
2018-03-21T05:25:02.752Z,1019
2018-03-21T05:25:43.085Z,1019.01
2018-03-21T05:26:23.496Z,1019.03
2018-03-21T05:27:03.920Z,1019.06
2018-03-21T05:27:44.357Z,1019.03
2018-03-21T05:28:24.705Z,1019.04
2018-03-21T05:29:05.186Z,1019.03
2018-03-21T05:29:45.456Z,1019.01
2018-03-21T05:30:25.962Z,1019.01
2018-03-21T05:31:06.292Z,1019.05
2018-03-21T05:31:46.691Z,1019.05
2018-03-21T05:32:27.143Z,1019.06
2018-03-21T05:33:07.521Z,1019.02
2018-03-21T05:33:47.898Z,1019.03
2018-03-21T05:34:28.532Z,1019.01
2018-03-21T05:35:08.915Z,1019
2018-03-21T05:35:49.326Z,1018.99
2018-03-21T05:36:29.653Z,1018.93
2018-03-21T05:37:10.167Z,1019.01
2018-03-21T05:37:50.535Z,1018.96
2018-03-21T05:38:30.906Z,1018.94
2018-03-21T05:39:11.353Z,1018.95
2018-03-21T05:39:51.698Z,1018.98
2018-03-21T05:40:32.091Z,1018.99
2018-03-21T05:41:12.467Z,1018.98
2018-03-21T05:41:52.968Z,1018.99
2018-03-21T05:42:33.346Z,1018.99
2018-03-21T05:43:13.679Z,1019.01
2018-03-21T05:43:54.118Z,1019.01
2018-03-21T05:44:34.597Z,1019.04
2018-03-21T05:45:15.157Z,1019.06
2018-03-21T05:45:55.487Z,1019.08
2018-03-21T05:46:35.895Z,1019.07
2018-03-21T05:47:16.260Z,1019.09
2018-03-21T05:47:56.786Z,1019.11
2018-03-21T05:48:37.122Z,1019.11
2018-03-21T05:49:17.562Z,1019.11
2018-03-21T05:49:58.117Z,1019.11
2018-03-21T05:50:38.492Z,1019.11
2018-03-21T05:51:18.965Z,1019.07
2018-03-21T05:51:59.324Z,1019.1
2018-03-21T05:52:39.680Z,1019.11
2018-03-21T05:53:20.063Z,1019.1
2018-03-21T05:54:00.530Z,1019.08
2018-03-21T05:54:40.904Z,1019.11
2018-03-21T05:55:21.387Z,1019.1
2018-03-21T05:56:01.762Z,1019.11
2018-03-21T05:56:42.175Z,1019.14
2018-03-21T05:57:22.575Z,1019.13
2018-03-21T05:58:02.959Z,1019.18
2018-03-21T05:58:44.334Z,1019.12
2018-03-21T05:59:23.847Z,1019.13
2018-03-21T06:00:04.285Z,1019.17
2018-03-21T06:00:44.857Z,1019.19
2018-03-21T06:01:25.294Z,1019.17
2018-03-21T06:02:05.654Z,1019.17
2018-03-21T06:02:45.993Z,1019.16
2018-03-21T06:03:26.519Z,1019.19
2018-03-21T06:04:06.875Z,1019.17
2018-03-21T06:04:47.275Z,1019.17
2018-03-21T06:05:27.735Z,1019.18
2018-03-21T06:06:08.208Z,1019.15
2018-03-21T06:06:48.587Z,1019.22
2018-03-21T06:07:29.004Z,1019.18
2018-03-21T06:08:09.416Z,1019.2
2018-03-21T06:08:49.929Z,1019.21
2018-03-21T06:09:30.252Z,1019.17
2018-03-21T06:10:10.634Z,1019.24
2018-03-21T06:10:51.080Z,1019.29
2018-03-21T06:11:31.505Z,1019.25
2018-03-21T06:12:11.891Z,1019.27
2018-03-21T06:12:52.230Z,1019.26
2018-03-21T06:13:32.674Z,1019.34
2018-03-21T06:14:13.081Z,1019.34
2018-03-21T06:14:53.460Z,1019.35
2018-03-21T06:15:34.400Z,1019.36
2018-03-21T06:16:16.615Z,1019.4
2018-03-21T06:16:56.984Z,1019.41
2018-03-21T06:17:37.570Z,1019.41
2018-03-21T06:18:17.906Z,1019.37
2018-03-21T06:18:58.341Z,1019.4
2018-03-21T06:19:38.829Z,1019.39
2018-03-21T06:20:19.277Z,1019.37
2018-03-21T06:20:59.661Z,1019.36
2018-03-21T06:21:40.149Z,1019.37
2018-03-21T06:22:20.541Z,1019.39
2018-03-21T06:23:01.015Z,1019.35
2018-03-21T06:23:41.536Z,1019.38
2018-03-21T06:24:22.063Z,1019.4
2018-03-21T06:25:02.445Z,1019.41
2018-03-21T06:25:42.885Z,1019.39
2018-03-21T06:26:23.299Z,1019.45
2018-03-21T06:27:03.662Z,1019.43
2018-03-21T06:27:44.110Z,1019.44
2018-03-21T06:28:24.532Z,1019.48
2018-03-21T06:29:04.890Z,1019.52
2018-03-21T06:29:45.246Z,1019.45
2018-03-21T06:30:25.734Z,1019.47
2018-03-21T06:31:06.166Z,1019.46
2018-03-21T06:31:46.538Z,1019.49
2018-03-21T06:32:27.011Z,1019.49
2018-03-21T06:33:07.372Z,1019.5
2018-03-21T06:33:47.794Z,1019.5
2018-03-21T06:34:28.204Z,1019.52
2018-03-21T06:35:08.662Z,1019.51
2018-03-21T06:35:49.048Z,1019.55
2018-03-21T06:36:29.416Z,1019.56
2018-03-21T06:37:09.923Z,1019.56
2018-03-21T06:37:50.362Z,1019.56
2018-03-21T06:38:30.820Z,1019.6
2018-03-21T06:39:11.317Z,1019.6
2018-03-21T06:39:51.714Z,1019.65
2018-03-21T06:40:32.310Z,1019.65
2018-03-21T06:41:13.347Z,1019.66
2018-03-21T06:41:54.626Z,1019.7
2018-03-21T06:42:35.107Z,1019.69
2018-03-21T06:43:16.341Z,1019.73
2018-03-21T06:43:56.797Z,1019.71
2018-03-21T06:44:37.201Z,1019.81
2018-03-21T06:45:17.604Z,1019.72
2018-03-21T06:45:58.036Z,1019.76
2018-03-21T06:46:38.440Z,1019.76
2018-03-21T06:47:18.981Z,1019.8
2018-03-21T06:49:06.784Z,1019.82
2018-03-21T06:49:46.501Z,1019.83
2018-03-21T06:50:26.914Z,1019.9
2018-03-21T06:51:07.364Z,1019.9
2018-03-21T06:51:47.790Z,1019.9
2018-03-21T06:52:28.403Z,1019.91
2018-03-21T06:53:08.784Z,1019.96
2018-03-21T06:53:49.313Z,1019.95
2018-03-21T06:54:29.759Z,1019.95
2018-03-21T06:55:10.245Z,1019.98
2018-03-21T06:55:50.714Z,1019.96
2018-03-21T06:56:31.489Z,1020.01
2018-03-21T06:57:11.663Z,1020.03
2018-03-21T06:57:52.063Z,1019.96
2018-03-21T06:58:32.484Z,1020.01
2018-03-21T06:59:12.842Z,1020.01
2018-03-21T06:59:55.784Z,1020.02
2018-03-21T07:00:35.736Z,1019.95
2018-03-21T07:01:16.796Z,1019.98
2018-03-21T07:01:57.071Z,1020.03
2018-03-21T07:02:37.666Z,1019.99
2018-03-21T07:03:18.381Z,1020.02
2018-03-21T07:03:58.848Z,1020
2018-03-21T07:04:41.029Z,1020
2018-03-21T07:05:23.159Z,1020.01
2018-03-21T07:06:04.288Z,1020.03
2018-03-21T07:06:44.134Z,1020.06
2018-03-21T07:07:26.798Z,1020.05
2018-03-21T07:08:07.739Z,1020.01
2018-03-21T07:08:51.367Z,1020.06
2018-03-21T07:09:31.692Z,1020.04
2018-03-21T07:10:14.039Z,1020.01
2018-03-21T07:10:57.322Z,1019.99
2018-03-21T07:11:37.684Z,1020.05
2018-03-21T07:12:19.394Z,1020.02
2018-03-21T07:13:00.301Z,1020.01
2018-03-21T07:13:40.499Z,1020.03
2018-03-21T07:14:21.015Z,1020.07
2018-03-21T07:15:01.534Z,1020.11
2018-03-21T07:15:43.133Z,1020.11
2018-03-21T07:16:23.874Z,1020.19
2018-03-21T07:17:04.304Z,1020.16
2018-03-21T07:17:44.766Z,1020.15
2018-03-21T07:18:25.116Z,1020.16
2018-03-21T07:19:05.563Z,1020.14
2018-03-21T07:19:46.326Z,1020.16
2018-03-21T07:20:30.079Z,1020.13
2018-03-21T07:21:09.746Z,1020.17
2018-03-21T07:21:55.111Z,1020.19
2018-03-21T07:22:38.692Z,1020.15
2018-03-21T07:23:21.162Z,1020.16
2018-03-21T07:24:00.926Z,1020.16
2018-03-21T07:24:54.207Z,1020.18
2018-03-21T07:26:56.373Z,1020.22
2018-03-21T07:27:37.007Z,1020.18
2018-03-21T07:28:17.471Z,1020.2
2018-03-21T07:28:57.818Z,1020.2
2018-03-21T07:29:38.273Z,1020.2
2018-03-21T07:30:18.824Z,1020.2
2018-03-21T07:30:59.439Z,1020.2
2018-03-21T07:31:40.477Z,1020.22
2018-03-21T07:32:20.901Z,1020.27
2018-03-21T07:33:01.329Z,1020.28
2018-03-21T07:33:41.717Z,1020.29
2018-03-21T07:34:22.128Z,1020.29
2018-03-21T07:35:02.578Z,1020.29
2018-03-21T07:35:43.043Z,1020.32
2018-03-21T07:36:23.440Z,1020.3
2018-03-21T07:37:03.811Z,1020.3
2018-03-21T07:37:44.366Z,1020.33
2018-03-21T07:38:33.936Z,1020.35
2018-03-21T07:39:14.383Z,1020.32
2018-03-21T07:39:54.709Z,1020.37
2018-03-21T07:40:35.038Z,1020.37
2018-03-21T07:41:15.558Z,1020.35
2018-03-21T07:41:55.981Z,1020.38
2018-03-21T07:42:36.556Z,1020.35
2018-03-21T07:43:17.027Z,1020.37
2018-03-21T07:43:57.623Z,1020.4
2018-03-21T07:44:37.929Z,1020.41
2018-03-21T07:45:18.355Z,1020.39
2018-03-21T07:45:58.781Z,1020.41
2018-03-21T07:46:39.270Z,1020.4
2018-03-21T07:47:19.673Z,1020.41
2018-03-21T07:48:00.485Z,1020.43
2018-03-21T07:48:42.113Z,1020.39
2018-03-21T07:49:22.697Z,1020.41
2018-03-21T07:50:03.135Z,1020.44
2018-03-21T07:50:43.351Z,1020.44
2018-03-21T07:51:23.796Z,1020.44
2018-03-21T07:52:04.260Z,1020.47
2018-03-21T07:52:44.720Z,1020.48
2018-03-21T07:53:25.175Z,1020.45
2018-03-21T07:54:06.663Z,1020.46
2018-03-21T07:54:47.177Z,1020.46
2018-03-21T07:55:27.700Z,1020.47
2018-03-21T07:56:08.279Z,1020.45
2018-03-21T07:56:49.598Z,1020.54
2018-03-21T07:57:29.942Z,1020.52
2018-03-21T07:58:25.616Z,1020.55
2018-03-21T07:59:06.079Z,1020.52
2018-03-21T07:59:46.781Z,1020.55
2018-03-21T08:00:28.423Z,1020.49
2018-03-21T08:01:08.873Z,1020.5
2018-03-21T08:01:50.859Z,1020.5
2018-03-21T08:02:31.319Z,1020.43
2018-03-21T08:03:11.760Z,1020.5
2018-03-21T08:03:52.129Z,1020.46
2018-03-21T08:04:32.559Z,1020.48
2018-03-21T08:05:12.992Z,1020.5
2018-03-21T08:05:53.421Z,1020.52
2018-03-21T08:06:33.766Z,1020.51
2018-03-21T08:07:14.995Z,1020.55
2018-03-21T08:07:55.464Z,1020.53
2018-03-21T08:08:36.071Z,1020.58
2018-03-21T08:09:17.428Z,1020.54
2018-03-21T08:09:57.766Z,1020.57
2018-03-21T08:10:38.274Z,1020.58
2018-03-21T08:11:18.924Z,1020.55
2018-03-21T08:11:59.406Z,1020.55
2018-03-21T08:12:48.106Z,1020.48
2018-03-21T08:13:28.595Z,1020.53
2018-03-21T08:14:09.116Z,1020.5
2018-03-21T08:14:49.552Z,1020.49
2018-03-21T08:15:44.931Z,1020.44
2018-03-21T08:16:36.868Z,1020.51
2018-03-21T08:17:17.542Z,1020.48
2018-03-21T08:17:58.006Z,1020.49
2018-03-21T08:18:44.915Z,1020.47
2018-03-21T08:22:07.256Z,1020.55
2018-03-21T08:22:47.017Z,1020.54
2018-03-21T08:23:27.382Z,1020.57
2018-03-21T08:24:07.840Z,1020.57
2018-03-21T08:24:48.240Z,1020.55
2018-03-21T08:25:28.671Z,1020.52
2018-03-21T08:26:09.060Z,1020.54
2018-03-21T08:26:49.492Z,1020.58
2018-03-21T08:27:29.975Z,1020.58
2018-03-21T08:28:10.588Z,1020.58
2018-03-21T08:28:50.972Z,1020.61
2018-03-21T08:29:31.381Z,1020.61
2018-03-21T08:30:11.797Z,1020.59
2018-03-21T08:30:52.184Z,1020.62
2018-03-21T08:31:32.571Z,1020.63
2018-03-21T08:32:12.966Z,1020.61
2018-03-21T08:32:53.430Z,1020.61
2018-03-21T08:33:33.783Z,1020.63
2018-03-21T08:34:15.241Z,1020.61
2018-03-21T08:34:55.756Z,1020.65
2018-03-21T08:35:36.102Z,1020.62
2018-03-21T08:36:16.445Z,1020.64
2018-03-21T08:36:57.720Z,1020.62
2018-03-21T08:37:39.188Z,1020.59
2018-03-21T08:38:18.729Z,1020.6
2018-03-21T08:38:59.323Z,1020.65
2018-03-21T08:39:39.742Z,1020.62
2018-03-21T08:40:20.140Z,1020.65
2018-03-21T08:41:00.611Z,1020.68
2018-03-21T08:41:41.012Z,1020.65
2018-03-21T08:42:21.440Z,1020.64
2018-03-21T08:43:01.993Z,1020.64
2018-03-21T08:43:43.126Z,1020.62
2018-03-21T08:44:23.080Z,1020.61
2018-03-21T08:45:03.454Z,1020.63
2018-03-21T08:45:43.908Z,1020.63
2018-03-21T09:45:54.359Z,1020.61
2018-03-21T09:48:19.895Z,1020.59
2018-03-21T09:50:07.614Z,1020.59
2018-03-21T09:50:47.998Z,1020.61
2018-03-21T09:51:28.408Z,1020.63
2018-03-21T09:52:08.873Z,1020.66
2018-03-21T09:52:49.212Z,1020.68
2018-03-21T09:53:29.665Z,1020.66
2018-03-21T09:54:10.100Z,1020.71
2018-03-21T09:54:50.537Z,1020.7
2018-03-21T09:55:30.978Z,1020.7
2018-03-21T09:56:11.369Z,1020.68
2018-03-21T09:56:51.784Z,1020.7
2018-03-21T09:57:32.284Z,1020.68
2018-03-21T09:58:16.772Z,1020.71
2018-03-21T09:58:58.817Z,1020.7
2018-03-21T09:59:39.932Z,1020.73
2018-03-21T10:00:19.783Z,1020.71
2018-03-21T10:01:00.285Z,1020.67
2018-03-21T10:01:41.034Z,1020.73
2018-03-21T10:02:21.399Z,1020.68
2018-03-21T10:03:02.076Z,1020.7
2018-03-21T10:03:43.755Z,1020.71
2018-03-21T10:04:23.860Z,1020.69
2018-03-21T10:05:04.198Z,1020.74
2018-03-21T10:05:44.591Z,1020.74
2018-03-21T10:06:25.019Z,1020.73