createdAt,value
2022-08-01T00:02:15.475Z,10.60
2022-08-01T00:07:17.646Z,16.15
2022-08-01T00:12:19.689Z,23.25
2022-08-01T00:17:21.809Z,16.77
2022-08-01T00:22:23.975Z,19.27
2022-08-01T00:27:26.491Z,20.75
2022-08-01T00:32:31.839Z,15.82
2022-08-01T00:37:33.830Z,18.65
2022-08-01T00:42:40.225Z,16.17
2022-08-01T00:47:45.216Z,16.58
2022-08-01T00:52:51.250Z,16.83
2022-08-01T00:58:03.681Z,16.45
2022-08-01T01:03:08.845Z,15.57
2022-08-01T01:08:25.082Z,14.60
2022-08-01T01:13:50.035Z,15.38
2022-08-01T01:18:55.765Z,15.18
2022-08-01T01:24:29.376Z,13.95
2022-08-01T01:29:59.822Z,15.68
2022-08-01T01:35:08.556Z,16.80
2022-08-01T01:40:12.720Z,21.38
2022-08-01T01:45:15.825Z,16.35
2022-08-01T01:50:24.694Z,17.02
2022-08-01T01:55:27.364Z,18.00
2022-08-01T02:00:31.460Z,17.08
2022-08-01T02:05:36.082Z,14.85
2022-08-01T02:10:39.943Z,16.83
2022-08-01T02:16:00.205Z,16.70
2022-08-01T02:21:06.776Z,12.63
2022-08-01T02:26:14.446Z,13.10
2022-08-01T02:31:20.929Z,17.27
2022-08-01T02:36:30.061Z,17.83
2022-08-01T02:41:39.669Z,16.60
2022-08-01T02:46:50.956Z,14.40
2022-08-01T02:51:55.480Z,14.73
2022-08-01T02:56:58.601Z,14.60
2022-08-01T03:02:02.907Z,17.65
2022-08-01T03:07:08.540Z,16.00
2022-08-01T03:12:14.576Z,19.00
2022-08-01T03:17:19.304Z,18.20
2022-08-01T03:22:25.592Z,15.00
2022-08-01T03:27:28.277Z,17.65
2022-08-01T03:32:31.505Z,17.80
2022-08-01T03:37:54.572Z,17.83
2022-08-01T03:43:08.162Z,20.77
2022-08-01T03:48:15.018Z,19.02
2022-08-01T03:53:26.801Z,18.77
2022-08-01T03:58:30.307Z,19.85
2022-08-01T04:03:33.646Z,19.25
2022-08-01T04:08:43.884Z,20.65
2022-08-01T04:13:45.906Z,18.60
2022-08-01T04:18:49.695Z,19.80
2022-08-01T04:23:53.956Z,18.63
2022-08-01T04:28:56.407Z,15.60
2022-08-01T04:34:00.454Z,16.35
2022-08-01T04:39:04.519Z,17.15
2022-08-01T04:44:07.712Z,16.98
2022-08-01T04:49:12.758Z,16.58
2022-08-01T04:54:14.927Z,15.98
2022-08-01T04:59:35.440Z,19.27
2022-08-01T05:04:38.471Z,15.50
2022-08-01T05:09:46.849Z,18.50
2022-08-01T05:14:49.169Z,15.02
2022-08-01T05:19:51.219Z,14.82
2022-08-01T05:24:53.743Z,17.40
2022-08-01T05:29:56.409Z,15.98
2022-08-01T05:35:01.259Z,12.68
2022-08-01T05:40:04.329Z,15.98
2022-08-01T05:45:06.867Z,13.18
2022-08-01T05:50:09.815Z,11.45
2022-08-01T05:55:12.232Z,7.53
2022-08-01T06:00:15.570Z,8.77
2022-08-01T06:05:17.799Z,7.57
2022-08-01T06:10:20.181Z,6.90
2022-08-01T06:15:22.276Z,7.80
2022-08-01T06:20:24.505Z,6.07
2022-08-01T06:25:26.665Z,5.50
2022-08-01T06:30:28.921Z,4.40
2022-08-01T06:35:31.587Z,6.75
2022-08-01T06:40:33.712Z,6.97
2022-08-01T06:45:39.152Z,5.32
2022-08-01T06:50:41.233Z,10.27
2022-08-01T06:55:43.255Z,3.20
2022-08-01T07:00:45.309Z,2.50
2022-08-01T07:05:47.515Z,3.17
2022-08-01T07:10:49.789Z,2.67
2022-08-01T07:15:53.212Z,2.05
2022-08-01T07:20:55.320Z,3.40
2022-08-01T07:26:01.172Z,2.72
2022-08-01T07:31:03.327Z,3.88
2022-08-01T07:36:05.466Z,2.20
2022-08-01T07:41:11.091Z,3.50
2022-08-01T07:46:13.120Z,3.80
2022-08-01T07:51:15.310Z,3.42
2022-08-01T07:56:17.509Z,2.40
2022-08-01T08:01:20.722Z,4.85
2022-08-01T08:06:22.919Z,1.90
2022-08-01T08:11:24.990Z,2.17
2022-08-01T08:16:32.083Z,1.88
2022-08-01T08:21:34.920Z,1.30
2022-08-01T08:26:38.627Z,2.03
2022-08-01T08:31:52.369Z,1.85
2022-08-01T08:36:56.947Z,1.70
2022-08-01T08:42:00.580Z,2.40
2022-08-01T08:47:09.231Z,1.13
2022-08-01T08:52:11.990Z,1.48
2022-08-01T08:57:15.480Z,1.60
2022-08-01T09:02:17.645Z,1.42
2022-08-01T09:07:19.824Z,1.95
2022-08-01T09:12:21.852Z,2.30
2022-08-01T09:17:24.186Z,1.52
2022-08-01T09:22:26.585Z,2.10
2022-08-01T09:27:29.242Z,3.25
2022-08-01T09:32:36.603Z,3.55
2022-08-01T09:37:38.915Z,3.78
2022-08-01T09:42:52.639Z,5.50
2022-08-01T09:47:54.728Z,2.40
2022-08-01T09:52:57.880Z,4.50
2022-08-01T09:58:01.828Z,3.53
2022-08-01T10:03:27.479Z,2.85
2022-08-01T10:08:45.992Z,3.15
2022-08-01T10:13:49.299Z,3.78
2022-08-01T10:18:52.053Z,3.55
2022-08-01T10:24:01.120Z,4.88
2022-08-01T10:29:06.664Z,2.80
2022-08-01T10:34:30.168Z,2.72
2022-08-01T10:39:33.812Z,3.15
2022-08-01T10:44:37.405Z,3.67
2022-08-01T10:50:13.012Z,4.65
2022-08-01T10:55:24.315Z,2.72
2022-08-01T11:00:28.142Z,4.22
2022-08-01T11:05:33.651Z,4.68
2022-08-01T11:10:39.999Z,3.40
2022-08-01T11:15:50.094Z,4.20
2022-08-01T11:26:28.773Z,5.05
2022-08-01T11:31:37.610Z,3.38
2022-08-01T11:36:58.461Z,5.32
2022-08-01T11:47:47.007Z,3.72
2022-08-01T11:52:58.900Z,2.00
2022-08-01T11:58:06.578Z,3.50
2022-08-01T12:03:09.867Z,3.55
2022-08-01T12:08:12.039Z,3.33
2022-08-01T12:13:14.146Z,4.87
2022-08-01T12:18:16.570Z,2.97
2022-08-01T12:23:18.811Z,4.13
2022-08-01T12:28:21.203Z,3.85
2022-08-01T12:33:24.508Z,5.50
2022-08-01T12:38:28.095Z,4.18
2022-08-01T12:43:32.428Z,5.20
2022-08-01T12:48:34.592Z,3.47
2022-08-01T12:53:40.539Z,3.50
2022-08-01T12:58:43.679Z,3.83
2022-08-01T13:04:00.589Z,3.95
2022-08-01T13:09:11.338Z,7.15
2022-08-01T13:19:44.789Z,2.35
2022-08-01T13:24:46.885Z,5.80
2022-08-01T13:29:50.774Z,4.07
2022-08-01T13:35:01.988Z,2.67
2022-08-01T13:40:04.354Z,5.70
2022-08-01T13:45:14.480Z,3.70
2022-08-01T13:50:17.288Z,2.70
2022-08-01T13:55:19.438Z,2.90
2022-08-01T14:00:21.573Z,4.15
2022-08-01T14:05:23.825Z,8.07
2022-08-01T14:10:25.835Z,5.38
2022-08-01T14:15:37.559Z,6.47
2022-08-01T14:20:41.490Z,3.70
2022-08-01T14:26:00.700Z,4.75
2022-08-01T14:31:09.474Z,3.45
2022-08-01T14:36:29.989Z,5.10
2022-08-01T14:41:33.666Z,4.68
2022-08-01T14:46:35.897Z,3.72
2022-08-01T14:51:39.238Z,6.18
2022-08-01T14:56:41.358Z,3.88
2022-08-01T15:01:43.580Z,3.55
2022-08-01T15:06:45.941Z,3.88
2022-08-01T15:11:48.601Z,3.95
2022-08-01T15:16:50.721Z,4.13
2022-08-01T15:21:52.780Z,4.03
2022-08-01T15:26:54.823Z,4.07
2022-08-01T15:31:57.119Z,3.65
2022-08-01T15:36:59.374Z,2.20
2022-08-01T15:42:05.968Z,6.50
2022-08-01T15:47:09.521Z,2.63
2022-08-01T15:52:21.490Z,2.65
2022-08-01T15:57:24.665Z,3.97
2022-08-01T16:02:26.716Z,3.10
2022-08-01T16:07:28.866Z,2.95
2022-08-01T16:12:31.021Z,2.75
2022-08-01T16:17:33.482Z,2.65
2022-08-01T16:22:36.722Z,2.58
2022-08-01T16:27:39.157Z,2.78
2022-08-01T16:32:42.745Z,2.58
2022-08-01T16:37:54.150Z,1.45
2022-08-01T16:42:56.189Z,3.90
2022-08-01T16:48:03.096Z,2.90
2022-08-01T16:53:05.177Z,2.50
2022-08-01T16:58:07.230Z,2.67
2022-08-01T17:03:17.973Z,4.22
2022-08-01T17:08:46.783Z,2.13
2022-08-01T17:13:52.365Z,2.10
2022-08-01T17:18:54.504Z,2.78
2022-08-01T17:23:59.418Z,2.50
2022-08-01T17:29:01.532Z,3.10
2022-08-01T17:34:06.346Z,4.00
2022-08-01T17:39:13.583Z,4.83
2022-08-01T17:44:18.224Z,2.88
2022-08-01T17:49:45.270Z,4.68
2022-08-01T17:54:44.410Z,4.00
2022-08-01T17:59:46.430Z,1.98
2022-08-01T18:04:48.517Z,3.60
2022-08-01T18:09:53.467Z,2.88
2022-08-01T18:15:03.138Z,2.17
2022-08-01T18:20:05.865Z,2.95
2022-08-01T18:25:08.854Z,3.75
2022-08-01T18:30:11.396Z,1.95
2022-08-01T18:35:14.438Z,3.50
2022-08-01T18:40:22.466Z,3.70
2022-08-01T18:45:24.965Z,3.42
2022-08-01T18:50:28.048Z,4.72
2022-08-01T18:55:30.313Z,5.22
2022-08-01T19:00:34.772Z,3.80
2022-08-01T19:05:37.143Z,2.78
2022-08-01T19:10:40.036Z,2.92
2022-08-01T19:15:43.093Z,3.25
2022-08-01T19:20:45.848Z,2.70
2022-08-01T19:25:54.927Z,2.70
2022-08-01T19:30:58.250Z,2.08
2022-08-01T19:36:00.567Z,3.08
2022-08-01T19:41:03.921Z,2.55
2022-08-01T19:46:06.239Z,3.83
2022-08-01T19:51:33.291Z,4.40
2022-08-01T19:56:41.708Z,2.70
2022-08-01T20:01:44.537Z,4.80
2022-08-01T20:06:47.601Z,4.75
2022-08-01T20:11:52.377Z,5.15
2022-08-01T20:16:55.424Z,2.15
2022-08-01T20:22:04.547Z,2.30
2022-08-01T20:27:11.721Z,4.32
2022-08-01T20:32:15.277Z,3.75
2022-08-01T20:38:04.171Z,2.97
2022-08-01T20:42:45.102Z,3.50
2022-08-01T20:47:47.872Z,3.30
2022-08-01T20:52:49.980Z,4.82
2022-08-01T20:57:53.123Z,8.25
2022-08-01T21:03:07.510Z,4.30
2022-08-01T21:08:17.744Z,2.42
2022-08-01T21:13:27.994Z,3.03
2022-08-01T21:18:58.252Z,4.13
2022-08-01T21:24:13.388Z,3.65
2022-08-01T21:29:18.156Z,3.35
2022-08-01T21:34:20.292Z,4.10
2022-08-01T21:39:22.461Z,5.22
2022-08-01T21:44:29.219Z,4.50
2022-08-01T21:49:31.432Z,3.25
2022-08-01T21:54:59.925Z,3.50
2022-08-01T22:00:20.945Z,3.65
2022-08-01T22:05:49.719Z,4.60
2022-08-01T22:11:00.422Z,2.92
2022-08-01T22:16:05.405Z,2.70
2022-08-01T22:21:08.106Z,4.07
2022-08-01T22:26:11.749Z,3.85
2022-08-01T22:31:16.242Z,2.95
2022-08-01T22:36:20.526Z,6.68
2022-08-01T22:41:29.935Z,4.88
2022-08-01T22:46:50.612Z,4.30
2022-08-01T22:52:04.727Z,5.03
2022-08-01T22:57:24.339Z,3.70
2022-08-01T23:02:31.692Z,3.90
2022-08-01T23:07:39.119Z,4.05
2022-08-01T23:12:44.247Z,4.22
2022-08-01T23:17:48.040Z,4.53
2022-08-01T23:22:51.999Z,3.13
2022-08-01T23:28:05.110Z,2.22
2022-08-01T23:33:08.511Z,2.03
2022-08-01T23:38:10.942Z,3.85
2022-08-01T23:43:16.898Z,6.60
2022-08-01T23:48:19.975Z,2.45
2022-08-01T23:53:22.023Z,3.33
2022-08-01T23:58:24.105Z,2.33
