createdAt,value
2022-12-14T00:01:54.108Z,24.63
2022-12-14T00:04:21.998Z,26.67
2022-12-14T00:06:49.806Z,24.87
2022-12-14T00:09:17.623Z,24.00
2022-12-14T00:11:45.842Z,25.97
2022-12-14T00:14:13.677Z,25.87
2022-12-14T00:16:42.875Z,24.53
2022-12-14T00:19:11.918Z,24.43
2022-12-14T00:21:39.756Z,24.07
2022-12-14T00:24:07.736Z,24.77
2022-12-14T00:26:35.574Z,28.20
2022-12-14T00:29:03.806Z,23.23
2022-12-14T00:31:32.358Z,24.23
2022-12-14T00:34:02.198Z,24.03
2022-12-14T00:36:31.480Z,24.53
2022-12-14T00:38:59.823Z,26.50
2022-12-14T00:41:27.673Z,22.60
2022-12-14T00:43:55.592Z,25.00
2022-12-14T00:46:23.453Z,22.67
2022-12-14T00:48:51.332Z,21.93
2022-12-14T00:51:20.546Z,23.03
2022-12-14T00:53:48.390Z,25.57
2022-12-14T00:56:16.295Z,22.57
2022-12-14T00:58:44.136Z,20.20
2022-12-14T01:01:13.886Z,23.90
2022-12-14T01:03:41.997Z,23.87
2022-12-14T01:06:15.421Z,21.13
2022-12-14T01:08:44.791Z,22.53
2022-12-14T01:11:13.964Z,22.33
2022-12-14T01:13:43.252Z,24.33
2022-12-14T01:16:13.165Z,23.27
2022-12-14T01:18:43.521Z,22.53
2022-12-14T01:21:13.850Z,23.53
2022-12-14T01:23:41.956Z,22.07
2022-12-14T01:26:11.280Z,20.13
2022-12-14T01:28:39.399Z,20.93
2022-12-14T01:31:09.464Z,22.17
2022-12-14T01:33:37.526Z,20.03
2022-12-14T01:36:07.087Z,18.57
2022-12-14T01:38:35.052Z,19.93
2022-12-14T01:41:03.185Z,21.30
2022-12-14T01:43:48.598Z,20.10
2022-12-14T01:46:21.125Z,21.07
2022-12-14T01:48:52.804Z,19.93
2022-12-14T01:51:20.985Z,19.07
2022-12-14T01:53:49.418Z,20.13
2022-12-14T01:56:18.636Z,16.83
2022-12-14T01:58:47.813Z,19.87
2022-12-14T02:01:16.797Z,19.47
2022-12-14T02:03:49.716Z,17.47
2022-12-14T02:06:20.391Z,19.83
2022-12-14T02:08:50.096Z,18.63
2022-12-14T02:11:25.182Z,17.83
2022-12-14T02:13:54.406Z,18.93
2022-12-14T02:16:22.484Z,18.90
2022-12-14T02:18:50.340Z,20.60
2022-12-14T02:21:24.980Z,18.00
2022-12-14T02:24:23.746Z,17.00
2022-12-14T02:27:05.528Z,17.93
2022-12-14T02:29:50.585Z,19.17
2022-12-14T02:32:35.302Z,19.43
2022-12-14T02:35:10.727Z,18.83
2022-12-14T02:37:46.220Z,19.07
2022-12-14T02:40:25.858Z,17.13
2022-12-14T02:43:06.784Z,18.57
2022-12-14T02:45:41.791Z,16.43
2022-12-14T02:48:17.189Z,19.30
2022-12-14T02:50:52.312Z,17.40
2022-12-14T02:53:25.542Z,16.63
2022-12-14T02:55:55.183Z,18.37
2022-12-14T02:58:27.027Z,19.17
2022-12-14T03:00:57.650Z,17.13
2022-12-14T03:03:25.989Z,19.17
2022-12-14T03:05:58.837Z,19.43
2022-12-14T03:08:27.538Z,15.40
2022-12-14T03:10:59.007Z,18.93
2022-12-14T03:13:31.063Z,15.57
2022-12-14T03:16:05.664Z,17.80
2022-12-14T03:18:37.584Z,18.97
2022-12-14T03:21:08.568Z,18.80
2022-12-14T03:23:39.786Z,18.87
2022-12-14T03:26:13.335Z,16.33
2022-12-14T03:28:45.663Z,18.50
2022-12-14T03:31:18.161Z,18.87
2022-12-14T03:33:49.462Z,17.07
2022-12-14T03:36:22.899Z,16.93
2022-12-14T03:38:53.796Z,16.97
2022-12-14T03:41:29.715Z,16.60
2022-12-14T03:44:12.353Z,18.77
2022-12-14T03:46:49.310Z,17.23
2022-12-14T03:49:22.559Z,15.50
2022-12-14T03:52:02.154Z,17.83
2022-12-14T03:54:38.840Z,17.33
2022-12-14T03:57:10.143Z,17.53
2022-12-14T03:59:44.722Z,16.87
2022-12-14T04:02:22.502Z,20.37
2022-12-14T04:04:56.397Z,17.23
2022-12-14T04:07:30.717Z,17.33
2022-12-14T04:10:03.978Z,17.63
2022-12-14T04:12:52.038Z,16.57
2022-12-14T04:15:41.642Z,14.03
2022-12-14T04:18:33.349Z,17.40
2022-12-14T04:21:06.386Z,15.13
2022-12-14T04:23:56.944Z,16.03
2022-12-14T04:26:30.052Z,17.07
2022-12-14T04:29:19.654Z,17.00
2022-12-14T04:31:54.453Z,15.93
2022-12-14T04:34:27.386Z,14.47
2022-12-14T04:36:57.487Z,15.43
2022-12-14T04:39:30.929Z,15.47
2022-12-14T04:42:02.094Z,16.27
2022-12-14T04:44:34.995Z,17.23
2022-12-14T04:47:06.838Z,18.43
2022-12-14T04:49:42.296Z,15.03
2022-12-14T04:52:14.677Z,17.43
2022-12-14T04:54:47.155Z,15.70
2022-12-14T04:57:22.309Z,15.27
2022-12-14T04:59:50.858Z,16.80
2022-12-14T05:02:24.502Z,16.83
2022-12-14T05:05:01.791Z,14.70
2022-12-14T05:07:39.434Z,15.53
2022-12-14T05:10:12.438Z,15.77
2022-12-14T05:12:45.426Z,16.43
2022-12-14T05:15:16.357Z,15.10
2022-12-14T05:17:44.328Z,15.90
2022-12-14T05:20:18.026Z,15.57
2022-12-14T05:22:46.038Z,15.27
2022-12-14T05:25:14.050Z,16.93
2022-12-14T05:27:41.905Z,14.23
2022-12-14T05:30:11.222Z,15.53
2022-12-14T05:32:39.778Z,16.13
2022-12-14T05:35:08.731Z,14.53
2022-12-14T05:37:38.116Z,14.60
2022-12-14T05:40:07.196Z,15.10
2022-12-14T05:42:38.293Z,17.03
2022-12-14T05:45:12.290Z,13.20
2022-12-14T05:47:40.310Z,15.03
2022-12-14T05:50:09.084Z,15.63
2022-12-14T05:52:38.213Z,14.37
2022-12-14T05:55:06.878Z,16.33
2022-12-14T05:57:34.655Z,15.97
2022-12-14T06:00:02.528Z,14.40
2022-12-14T06:02:30.409Z,16.57
2022-12-14T06:04:58.233Z,13.13
2022-12-14T06:07:27.983Z,17.13
2022-12-14T06:09:57.562Z,19.40
2022-12-14T06:12:26.053Z,16.93
2022-12-14T06:14:53.847Z,12.50
2022-12-14T06:17:21.640Z,12.67
2022-12-14T06:19:50.224Z,12.70
2022-12-14T06:22:18.729Z,12.63
2022-12-14T06:24:46.656Z,12.60
2022-12-14T06:27:15.815Z,11.20
2022-12-14T06:29:43.606Z,11.27
2022-12-14T06:32:11.638Z,11.13
2022-12-14T06:34:42.318Z,10.30
2022-12-14T06:37:10.371Z,12.00
2022-12-14T06:39:38.765Z,12.33
2022-12-14T06:42:06.912Z,10.87
2022-12-14T06:44:36.326Z,8.83
2022-12-14T06:47:04.337Z,12.10
2022-12-14T06:49:37.522Z,12.33
2022-12-14T06:52:12.502Z,10.80
2022-12-14T06:54:44.013Z,11.50
2022-12-14T06:57:12.345Z,10.20
2022-12-14T06:59:41.819Z,11.13
2022-12-14T07:02:27.500Z,11.10
2022-12-14T07:04:59.280Z,10.17
2022-12-14T07:07:35.857Z,12.33
2022-12-14T07:10:06.447Z,11.13
2022-12-14T07:12:35.277Z,9.40
2022-12-14T07:15:11.772Z,11.00
2022-12-14T07:17:45.547Z,12.10
2022-12-14T07:20:13.919Z,11.37
2022-12-14T07:22:41.957Z,10.67
2022-12-14T07:25:17.262Z,12.00
2022-12-14T07:27:45.392Z,11.87
2022-12-14T07:30:15.065Z,10.27
2022-12-14T07:32:42.891Z,11.47
2022-12-14T07:35:16.391Z,11.90
2022-12-14T07:37:49.162Z,11.07
2022-12-14T07:40:17.395Z,13.23
2022-12-14T07:42:48.609Z,11.30
2022-12-14T07:45:18.018Z,12.80
2022-12-14T07:47:46.281Z,14.90
2022-12-14T07:50:14.083Z,11.97
2022-12-14T07:52:41.871Z,12.67
2022-12-14T07:55:10.574Z,11.27
2022-12-14T07:57:38.391Z,13.60
2022-12-14T08:00:07.207Z,15.00
2022-12-14T08:02:36.484Z,11.80
2022-12-14T08:05:10.603Z,13.37
2022-12-14T08:07:40.255Z,11.87
2022-12-14T08:10:08.954Z,15.73
2022-12-14T08:12:36.903Z,12.93
2022-12-14T08:15:05.401Z,13.23
2022-12-14T08:17:33.569Z,12.03
2022-12-14T08:20:03.002Z,10.87
2022-12-14T08:22:30.814Z,13.80
2022-12-14T08:24:58.646Z,12.23
2022-12-14T08:27:26.416Z,10.00
2022-12-14T08:29:54.227Z,10.83
2022-12-14T08:32:22.260Z,13.33
2022-12-14T08:34:50.152Z,11.67
2022-12-14T08:37:19.309Z,10.40
2022-12-14T08:39:47.715Z,12.13
2022-12-14T08:42:18.009Z,10.53
2022-12-14T08:44:45.826Z,11.50
2022-12-14T08:47:17.385Z,9.67
2022-12-14T08:49:45.499Z,10.50
2022-12-14T08:52:13.384Z,12.80
2022-12-14T08:54:42.703Z,10.90
2022-12-14T08:57:10.588Z,9.63
2022-12-14T09:00:00.924Z,9.40
2022-12-14T09:02:26.301Z,9.23
2022-12-14T09:04:54.549Z,10.80
2022-12-14T09:07:22.369Z,9.33
2022-12-14T09:09:51.566Z,8.67
2022-12-14T09:12:20.663Z,10.57
2022-12-14T09:14:49.563Z,9.57
2022-12-14T09:17:17.536Z,10.93
2022-12-14T09:19:45.382Z,9.17
2022-12-14T09:22:13.966Z,10.27
2022-12-14T09:24:41.967Z,12.47
2022-12-14T09:27:11.110Z,11.77
2022-12-14T09:29:38.898Z,9.67
2022-12-14T09:32:06.885Z,10.20
2022-12-14T09:34:34.995Z,10.10
2022-12-14T09:37:04.567Z,11.27
2022-12-14T09:39:32.438Z,8.93
2022-12-14T09:42:08.685Z,7.97
2022-12-14T09:44:57.259Z,8.87
2022-12-14T09:47:30.502Z,8.47
2022-12-14T09:50:01.547Z,10.60
2022-12-14T09:52:37.924Z,8.03
2022-12-14T09:55:17.316Z,10.17
2022-12-14T09:57:47.333Z,9.90
2022-12-14T10:00:19.361Z,9.00
2022-12-14T10:03:14.395Z,7.73
2022-12-14T10:06:07.987Z,9.60
2022-12-14T10:08:40.163Z,8.90
2022-12-14T10:11:12.666Z,9.73
2022-12-14T10:13:49.595Z,9.00
2022-12-14T10:16:27.945Z,7.80
2022-12-14T10:19:17.057Z,9.27
2022-12-14T10:21:49.446Z,9.93
2022-12-14T10:24:23.159Z,9.47
2022-12-14T10:26:54.175Z,9.43
2022-12-14T10:29:33.090Z,8.53
2022-12-14T10:32:20.217Z,9.70
2022-12-14T10:34:48.213Z,8.73
2022-12-14T10:37:24.751Z,9.67
2022-12-14T10:40:11.376Z,9.10
2022-12-14T10:42:50.339Z,10.13
2022-12-14T10:45:44.598Z,8.57
2022-12-14T10:48:30.997Z,8.10
2022-12-14T10:51:03.245Z,8.60
2022-12-14T10:53:40.770Z,8.47
2022-12-14T10:56:15.412Z,9.27
2022-12-14T10:58:43.315Z,9.43
2022-12-14T11:01:15.478Z,9.00
2022-12-14T11:03:50.309Z,10.60
2022-12-14T11:06:20.973Z,9.73
2022-12-14T11:08:50.155Z,8.57
2022-12-14T11:11:19.942Z,10.00
2022-12-14T11:13:52.791Z,9.03
2022-12-14T11:16:33.640Z,10.80
2022-12-14T11:19:07.286Z,8.60
2022-12-14T11:21:37.581Z,12.10
2022-12-14T11:24:06.862Z,12.17
2022-12-14T11:26:38.223Z,12.90
2022-12-14T11:29:08.064Z,11.13
2022-12-14T11:31:38.608Z,10.97
2022-12-14T11:34:26.577Z,9.17
2022-12-14T11:36:54.500Z,10.53
2022-12-14T11:39:23.946Z,12.17
2022-12-14T11:42:00.785Z,11.33
2022-12-14T11:44:31.242Z,10.27
2022-12-14T11:47:04.536Z,12.00
2022-12-14T11:49:36.105Z,10.70
2022-12-14T11:52:10.870Z,10.10
2022-12-14T11:54:40.171Z,10.50
2022-12-14T11:57:15.838Z,9.77
2022-12-14T11:59:48.626Z,9.67
2022-12-14T12:02:29.954Z,10.57
2022-12-14T12:05:05.682Z,9.93
2022-12-14T12:07:35.861Z,11.03
2022-12-14T12:10:14.414Z,12.57
2022-12-14T12:12:54.254Z,10.57
2022-12-14T12:15:26.071Z,12.93
2022-12-14T12:17:57.244Z,10.03
2022-12-14T12:20:34.590Z,11.03
2022-12-14T12:23:10.535Z,11.10
2022-12-14T12:25:39.705Z,10.50
2022-12-14T12:28:14.980Z,10.93
2022-12-14T12:30:48.737Z,11.77
2022-12-14T12:33:25.430Z,12.00
2022-12-14T12:35:56.491Z,11.60
2022-12-14T12:38:49.651Z,15.10
2022-12-14T12:41:28.897Z,13.07
2022-12-14T12:44:05.556Z,16.40
2022-12-14T12:47:14.911Z,15.17
2022-12-14T12:49:34.385Z,11.77
2022-12-14T12:52:07.916Z,15.07
2022-12-14T12:54:40.926Z,14.70
2022-12-14T12:57:12.116Z,14.57
2022-12-14T12:59:46.552Z,15.60
2022-12-14T13:02:29.569Z,14.90
2022-12-14T13:05:16.284Z,14.70
2022-12-14T13:07:52.651Z,16.23
2022-12-14T13:10:23.501Z,14.47
2022-12-14T13:12:54.090Z,14.53
2022-12-14T13:15:27.467Z,14.77
2022-12-14T13:18:01.076Z,15.43
2022-12-14T13:20:32.203Z,16.07
2022-12-14T13:23:28.380Z,14.73
2022-12-14T13:26:01.014Z,15.37
2022-12-14T13:28:51.788Z,14.47
2022-12-14T13:31:29.659Z,14.53
2022-12-14T13:34:10.587Z,16.40
2022-12-14T13:37:15.708Z,15.90
2022-12-14T13:40:16.067Z,14.53
2022-12-14T13:42:52.975Z,16.10
2022-12-14T13:45:22.787Z,16.13
2022-12-14T13:47:54.118Z,15.23
2022-12-14T13:50:36.551Z,14.17
2022-12-14T13:53:07.548Z,15.17
2022-12-14T13:55:39.861Z,15.90
2022-12-14T13:58:16.957Z,16.13
2022-12-14T14:01:00.601Z,15.70
2022-12-14T14:04:14.000Z,16.90
2022-12-14T14:06:42.274Z,16.27
2022-12-14T14:10:01.550Z,17.03
2022-12-14T14:12:55.212Z,15.63
2022-12-14T14:15:38.398Z,15.33
2022-12-14T14:18:17.103Z,16.43
2022-12-14T14:20:47.267Z,16.70
2022-12-14T14:23:37.813Z,15.73
2022-12-14T14:26:26.773Z,15.83
2022-12-14T14:29:24.898Z,16.30
2022-12-14T14:31:58.716Z,17.60
2022-12-14T14:34:46.652Z,14.33
2022-12-14T14:37:28.186Z,17.30
2022-12-14T14:40:13.306Z,18.80
2022-12-14T14:42:51.364Z,17.20
2022-12-14T14:45:30.802Z,18.17
2022-12-14T14:48:02.043Z,15.97
2022-12-14T14:50:33.515Z,17.67
2022-12-14T14:53:12.256Z,18.87
2022-12-14T14:56:02.210Z,18.73
2022-12-14T14:58:33.157Z,19.70
2022-12-14T15:01:17.224Z,18.43
2022-12-14T15:03:52.800Z,18.20
2022-12-14T15:06:24.901Z,19.33
2022-12-14T15:08:59.679Z,17.77
2022-12-14T15:11:32.694Z,20.67
2022-12-14T15:14:03.679Z,17.40
2022-12-14T15:16:35.069Z,19.17
2022-12-14T15:19:24.347Z,18.87
2022-12-14T15:22:00.511Z,20.20
2022-12-14T15:24:28.618Z,20.03
2022-12-14T15:26:56.468Z,22.33
2022-12-14T15:29:28.719Z,21.27
2022-12-14T15:32:00.659Z,18.50
2022-12-14T15:34:29.014Z,22.30
2022-12-14T15:36:57.765Z,20.83
2022-12-14T15:39:32.041Z,21.10
2022-12-14T15:42:10.699Z,22.30
2022-12-14T15:44:43.587Z,20.93
2022-12-14T15:47:25.791Z,24.00
2022-12-14T15:49:59.748Z,22.00
2022-12-14T15:52:31.308Z,22.23
2022-12-14T15:55:00.125Z,25.03
2022-12-14T15:57:28.164Z,21.50
2022-12-14T15:59:58.515Z,22.20
2022-12-14T16:02:32.346Z,22.63
2022-12-14T16:05:04.052Z,25.00
2022-12-14T16:07:37.557Z,22.33
2022-12-14T16:10:20.440Z,21.60
2022-12-14T16:12:51.109Z,23.57
2022-12-14T16:15:21.102Z,25.70
2022-12-14T16:17:56.008Z,25.77
2022-12-14T16:20:31.746Z,22.90
2022-12-14T16:23:02.990Z,27.20
2022-12-14T16:25:32.082Z,22.67
2022-12-14T16:28:20.733Z,25.47
2022-12-14T16:30:55.629Z,23.27
2022-12-14T16:33:26.199Z,25.00
2022-12-14T16:36:03.435Z,26.87
2022-12-14T16:38:32.086Z,23.33
2022-12-14T16:41:02.153Z,26.57
2022-12-14T16:43:33.832Z,26.03
2022-12-14T16:46:12.232Z,25.17
2022-12-14T16:48:57.673Z,25.33
2022-12-14T16:51:58.200Z,26.23
2022-12-14T16:54:28.820Z,25.97
2022-12-14T16:57:03.239Z,27.80
2022-12-14T16:59:41.472Z,25.63
2022-12-14T17:02:28.022Z,24.00
2022-12-14T17:04:58.692Z,24.63
2022-12-14T17:07:28.803Z,23.43
2022-12-14T17:09:56.923Z,23.70
2022-12-14T17:12:26.803Z,25.97
2022-12-14T17:14:54.960Z,25.00
2022-12-14T17:17:28.841Z,25.47
2022-12-14T17:19:58.157Z,25.97
2022-12-14T17:22:28.604Z,25.43
2022-12-14T17:24:56.737Z,25.47
2022-12-14T17:27:26.562Z,27.47
2022-12-14T17:29:55.199Z,27.80
2022-12-14T17:32:24.942Z,26.13
2022-12-14T17:34:52.711Z,24.67
2022-12-14T17:37:24.287Z,27.40
2022-12-14T17:39:52.678Z,28.60
2022-12-14T17:42:22.578Z,28.30
2022-12-14T17:44:54.863Z,27.57
2022-12-14T17:47:23.479Z,28.23
2022-12-14T17:49:51.322Z,27.90
2022-12-14T17:52:29.358Z,28.57
2022-12-14T17:54:57.792Z,29.53
2022-12-14T17:57:26.455Z,25.40
2022-12-14T18:00:15.032Z,28.23
2022-12-14T18:02:45.403Z,27.97
2022-12-14T18:05:19.075Z,28.00
2022-12-14T18:07:49.526Z,28.23
2022-12-14T18:10:19.455Z,30.23
2022-12-14T18:12:47.302Z,29.53
2022-12-14T18:15:21.425Z,28.60
2022-12-14T18:17:49.675Z,30.67
2022-12-14T18:20:17.699Z,29.37
2022-12-14T18:22:49.417Z,29.70
2022-12-14T18:25:30.110Z,31.53
2022-12-14T18:27:58.602Z,28.60
2022-12-14T18:30:28.559Z,31.53
2022-12-14T18:32:59.085Z,29.90
2022-12-14T18:35:29.653Z,28.90
2022-12-14T18:37:58.252Z,28.90
2022-12-14T18:40:29.509Z,26.43
2022-12-14T18:42:57.837Z,30.23
2022-12-14T18:45:28.217Z,28.90
2022-12-14T18:47:56.278Z,30.77
2022-12-14T18:50:24.942Z,32.30
2022-12-14T18:52:52.729Z,31.10
2022-12-14T18:55:23.617Z,27.70
2022-12-14T18:57:54.969Z,30.67
2022-12-14T19:00:24.692Z,29.10
2022-12-14T19:02:53.241Z,30.37
2022-12-14T19:05:25.861Z,28.70
2022-12-14T19:07:54.345Z,29.47
2022-12-14T19:10:24.670Z,29.13
2022-12-14T19:12:54.038Z,31.83
2022-12-14T19:15:24.295Z,32.83
2022-12-14T19:17:52.958Z,28.80
2022-12-14T19:20:22.171Z,28.13
2022-12-14T19:22:50.391Z,31.87
2022-12-14T19:25:19.501Z,30.67
2022-12-14T19:30:38.621Z,29.97
2022-12-14T19:33:06.472Z,32.97
2022-12-14T19:35:34.290Z,29.53
2022-12-14T19:38:02.140Z,31.57
2022-12-14T19:40:29.928Z,30.70
2022-12-14T19:42:59.021Z,33.10
2022-12-14T19:45:26.792Z,32.80
2022-12-14T19:47:55.938Z,34.53
2022-12-14T19:50:23.776Z,31.33
2022-12-14T19:52:52.425Z,29.27
2022-12-14T19:55:20.355Z,31.23
2022-12-14T19:57:48.204Z,30.87
2022-12-14T20:00:16.356Z,28.43
2022-12-14T20:02:44.778Z,32.83
2022-12-14T20:05:19.490Z,32.57
2022-12-14T20:07:47.312Z,31.93
2022-12-14T20:10:15.317Z,36.13
2022-12-14T20:12:43.526Z,32.03
2022-12-14T20:15:11.801Z,28.87
2022-12-14T20:17:39.608Z,34.57
2022-12-14T20:20:08.642Z,30.83
2022-12-14T20:22:37.794Z,30.77
2022-12-14T20:25:06.106Z,31.83
2022-12-14T20:27:40.295Z,31.33
2022-12-14T20:30:10.024Z,30.10
2022-12-14T20:32:39.870Z,32.13
2022-12-14T20:35:10.772Z,31.77
2022-12-14T20:37:39.907Z,28.80
2022-12-14T20:40:09.224Z,32.50
2022-12-14T20:42:37.022Z,33.33
2022-12-14T20:45:07.453Z,33.87
2022-12-14T20:47:35.589Z,32.47
2022-12-14T20:50:03.376Z,35.77
2022-12-14T20:52:31.193Z,31.20
2022-12-14T20:55:00.343Z,34.67
2022-12-14T20:57:28.331Z,32.40
2022-12-14T20:59:58.425Z,29.97
2022-12-14T21:02:27.315Z,32.03
2022-12-14T21:04:55.333Z,33.03
2022-12-14T21:07:26.348Z,32.27
2022-12-14T21:09:54.429Z,32.67
2022-12-14T21:12:23.694Z,31.63
2022-12-14T21:14:53.568Z,28.37
2022-12-14T21:17:22.428Z,34.47
2022-12-14T21:19:50.616Z,33.10
2022-12-14T21:22:20.079Z,30.83
2022-12-14T21:25:06.041Z,32.83
2022-12-14T21:27:38.995Z,30.27
2022-12-14T21:30:08.750Z,31.23
2022-12-14T21:32:37.476Z,33.67
2022-12-14T21:35:06.463Z,34.90
2022-12-14T21:37:34.311Z,32.63
2022-12-14T21:40:03.665Z,31.97
2022-12-14T21:42:30.544Z,31.50
2022-12-14T21:44:59.805Z,34.10
2022-12-14T21:47:29.608Z,34.17
2022-12-14T21:49:58.021Z,33.20
2022-12-14T21:52:28.121Z,32.57
2022-12-14T21:54:56.074Z,34.73
2022-12-14T21:57:50.004Z,31.87
2022-12-14T22:00:20.634Z,32.40
2022-12-14T22:02:48.990Z,34.60
2022-12-14T22:05:17.187Z,35.13
2022-12-14T22:07:44.990Z,33.67
2022-12-14T22:10:13.036Z,36.23
2022-12-14T22:12:40.811Z,33.57
2022-12-14T22:15:09.865Z,36.43
2022-12-14T22:17:39.027Z,34.87
2022-12-14T22:20:08.201Z,34.83
2022-12-14T22:22:36.412Z,37.60
2022-12-14T22:25:05.630Z,34.00
2022-12-14T22:27:33.448Z,36.17
2022-12-14T22:30:01.214Z,36.47
2022-12-14T22:32:29.014Z,37.07
2022-12-14T22:34:58.152Z,35.60
2022-12-14T22:37:25.958Z,38.10
2022-12-14T22:39:53.764Z,34.73
2022-12-14T22:42:22.065Z,35.57
2022-12-14T22:44:49.895Z,33.70
2022-12-14T22:47:17.847Z,34.67
2022-12-14T22:49:45.699Z,33.70
2022-12-14T22:52:17.525Z,36.57
2022-12-14T22:54:49.610Z,35.57
2022-12-14T22:57:21.290Z,36.80
2022-12-14T22:59:52.515Z,33.17
2022-12-14T23:02:20.531Z,35.57
2022-12-14T23:04:50.037Z,36.13
2022-12-14T23:07:19.456Z,33.27
2022-12-14T23:10:04.813Z,34.70
2022-12-14T23:12:50.388Z,34.53
2022-12-14T23:15:35.871Z,35.80
2022-12-14T23:18:22.971Z,32.17
2022-12-14T23:21:08.406Z,33.30
2022-12-14T23:23:58.087Z,33.63
2022-12-14T23:26:43.527Z,30.50
2022-12-14T23:29:28.971Z,33.07
2022-12-14T23:32:14.315Z,33.00
2022-12-14T23:34:59.874Z,33.50
2022-12-14T23:37:45.237Z,33.00
2022-12-14T23:40:32.185Z,33.57
2022-12-14T23:43:26.631Z,34.33
2022-12-14T23:46:12.015Z,32.70
2022-12-14T23:48:57.287Z,31.30
2022-12-14T23:51:42.789Z,32.33
2022-12-14T23:54:28.303Z,34.23
2022-12-14T23:57:15.191Z,32.17
