createdAt,value
2023-02-26T00:01:42.247Z,5.40
2023-02-26T00:04:10.314Z,5.50
2023-02-26T00:06:53.820Z,4.20
2023-02-26T00:09:23.508Z,5.30
2023-02-26T00:11:51.023Z,5.40
2023-02-26T00:14:21.693Z,5.50
2023-02-26T00:17:15.819Z,5.50
2023-02-26T00:19:48.760Z,5.40
2023-02-26T00:22:16.300Z,5.50
2023-02-26T00:24:43.107Z,5.40
2023-02-26T00:27:17.336Z,5.40
2023-02-26T00:29:45.507Z,5.40
2023-02-26T00:32:13.277Z,5.40
2023-02-26T00:34:41.245Z,5.40
2023-02-26T00:37:17.838Z,5.40
2023-02-26T00:39:57.684Z,5.30
2023-02-26T00:42:24.676Z,5.30
2023-02-26T00:44:52.368Z,5.30
2023-02-26T00:47:29.505Z,5.40
2023-02-26T00:50:09.116Z,5.30
2023-02-26T00:52:49.835Z,5.30
2023-02-26T00:55:17.192Z,5.30
2023-02-26T00:57:44.116Z,5.30
2023-02-26T01:00:12.098Z,5.30
2023-02-26T01:02:40.680Z,5.40
2023-02-26T01:05:08.285Z,5.30
2023-02-26T01:07:49.610Z,5.30
2023-02-26T01:10:17.270Z,4.20
2023-02-26T01:12:44.418Z,5.30
2023-02-26T01:15:11.579Z,5.40
2023-02-26T01:17:47.995Z,5.40
2023-02-26T01:20:23.062Z,5.10
2023-02-26T01:22:54.242Z,5.30
2023-02-26T01:25:24.111Z,5.20
2023-02-26T01:27:50.972Z,5.10
2023-02-26T01:30:18.866Z,5.20
2023-02-26T01:32:48.733Z,5.20
2023-02-26T01:35:40.127Z,5.30
2023-02-26T01:38:36.111Z,5.20
2023-02-26T01:41:20.352Z,5.10
2023-02-26T01:44:06.395Z,5.00
2023-02-26T01:47:10.645Z,5.00
2023-02-26T01:49:38.374Z,5.00
2023-02-26T01:52:44.003Z,5.20
2023-02-26T01:55:11.008Z,5.20
2023-02-26T01:57:38.179Z,5.30
2023-02-26T02:00:06.644Z,5.20
2023-02-26T02:02:33.851Z,5.20
2023-02-26T02:05:07.178Z,5.10
2023-02-26T02:07:34.150Z,5.20
2023-02-26T02:10:01.053Z,5.20
2023-02-26T02:12:52.663Z,5.20
2023-02-26T02:15:45.561Z,5.20
2023-02-26T02:18:49.792Z,5.20
2023-02-26T02:21:29.949Z,5.30
2023-02-26T02:24:21.264Z,5.30
2023-02-26T02:27:00.528Z,5.10
2023-02-26T02:29:51.830Z,5.00
2023-02-26T02:32:46.059Z,5.00
2023-02-26T02:35:21.639Z,5.00
2023-02-26T02:37:54.333Z,5.10
2023-02-26T02:40:32.154Z,5.20
2023-02-26T02:43:08.262Z,5.30
2023-02-26T02:45:47.201Z,5.40
2023-02-26T02:48:49.483Z,5.40
2023-02-26T02:51:41.438Z,5.50
2023-02-26T02:54:22.546Z,5.50
2023-02-26T02:56:56.731Z,5.20
2023-02-26T02:59:38.126Z,5.10
2023-02-26T03:02:08.273Z,5.00
2023-02-26T03:04:36.114Z,5.10
2023-02-26T03:07:03.019Z,5.10
2023-02-26T03:09:29.821Z,5.10
2023-02-26T03:11:57.281Z,5.00
2023-02-26T03:14:24.665Z,5.00
2023-02-26T03:17:19.283Z,5.10
2023-02-26T03:19:54.929Z,5.20
2023-02-26T03:22:47.245Z,6.70
2023-02-26T03:25:16.828Z,5.30
2023-02-26T03:28:14.810Z,5.20
2023-02-26T03:31:10.931Z,5.20
2023-02-26T03:34:00.540Z,5.30
2023-02-26T03:36:51.155Z,5.30
2023-02-26T03:39:31.630Z,5.30
2023-02-26T03:42:09.926Z,5.30
2023-02-26T03:44:47.156Z,5.30
2023-02-26T03:47:16.316Z,5.30
2023-02-26T03:49:49.786Z,5.20
2023-02-26T03:52:17.715Z,5.20
2023-02-26T03:54:51.880Z,5.20
2023-02-26T03:57:18.754Z,5.10
2023-02-26T03:59:45.760Z,5.20
2023-02-26T04:02:15.070Z,5.10
2023-02-26T04:04:47.590Z,6.10
2023-02-26T04:07:16.818Z,5.00
2023-02-26T04:09:46.521Z,5.00
2023-02-26T04:12:13.852Z,5.10
2023-02-26T04:14:40.698Z,5.10
2023-02-26T04:17:07.933Z,5.20
2023-02-26T04:19:35.167Z,5.20
2023-02-26T04:22:02.102Z,5.20
2023-02-26T04:24:29.414Z,5.20
2023-02-26T04:26:56.167Z,5.20
2023-02-26T04:29:23.602Z,5.20
2023-02-26T04:31:50.529Z,5.10
2023-02-26T04:34:17.785Z,5.00
2023-02-26T04:36:45.206Z,5.00
2023-02-26T04:39:12.493Z,5.10
2023-02-26T04:41:40.275Z,5.10
2023-02-26T04:44:07.578Z,5.20
2023-02-26T04:46:34.669Z,5.30
2023-02-26T04:49:01.627Z,5.20
2023-02-26T04:51:28.551Z,5.30
2023-02-26T04:53:55.760Z,5.20
2023-02-26T04:56:23.271Z,5.10
2023-02-26T04:58:50.722Z,5.10
2023-02-26T05:01:17.635Z,5.10
2023-02-26T05:03:44.429Z,5.10
2023-02-26T05:06:11.632Z,5.00
2023-02-26T05:08:42.312Z,5.00
2023-02-26T05:11:12.837Z,4.90
2023-02-26T05:13:39.838Z,4.90
2023-02-26T05:16:07.727Z,4.90
2023-02-26T05:18:35.276Z,5.00
2023-02-26T05:21:02.220Z,5.00
2023-02-26T05:23:29.280Z,5.00
2023-02-26T05:25:57.665Z,5.90
2023-02-26T05:28:26.105Z,4.90
2023-02-26T05:30:53.598Z,5.10
2023-02-26T05:33:20.546Z,5.00
2023-02-26T05:35:48.258Z,5.10
2023-02-26T05:38:15.672Z,5.00
2023-02-26T05:40:42.479Z,5.10
2023-02-26T05:43:09.313Z,5.20
2023-02-26T05:45:36.106Z,5.00
2023-02-26T05:48:03.892Z,4.90
2023-02-26T05:50:30.910Z,4.80
2023-02-26T05:52:58.003Z,4.80
2023-02-26T05:55:25.041Z,4.70
2023-02-26T05:57:51.997Z,4.70
2023-02-26T06:00:19.418Z,4.70
2023-02-26T06:02:46.399Z,4.70
2023-02-26T06:05:13.609Z,4.80
2023-02-26T06:07:40.543Z,4.90
2023-02-26T06:10:08.736Z,4.80
2023-02-26T06:12:36.565Z,4.70
2023-02-26T06:15:05.199Z,4.80
2023-02-26T06:17:33.137Z,4.70
2023-02-26T06:20:00.552Z,4.80
2023-02-26T06:22:27.624Z,4.80
2023-02-26T06:24:55.713Z,4.80
2023-02-26T06:27:23.233Z,4.80
2023-02-26T06:29:50.811Z,4.80
2023-02-26T06:32:18.298Z,4.90
2023-02-26T06:34:45.278Z,4.90
2023-02-26T06:37:12.129Z,4.90
2023-02-26T06:39:39.798Z,5.00
2023-02-26T06:42:07.310Z,4.90
2023-02-26T06:44:34.324Z,4.90
2023-02-26T06:47:01.330Z,4.90
2023-02-26T06:49:28.227Z,4.90
2023-02-26T06:51:55.772Z,5.00
2023-02-26T06:54:23.059Z,5.10
2023-02-26T06:56:50.276Z,5.20
2023-02-26T06:59:17.431Z,5.40
2023-02-26T07:01:45.039Z,5.40
2023-02-26T07:04:12.410Z,5.40
2023-02-26T07:06:39.350Z,5.50
2023-02-26T07:09:06.492Z,5.40
2023-02-26T07:11:33.743Z,5.40
2023-02-26T07:14:01.534Z,5.30
2023-02-26T07:16:28.781Z,5.40
2023-02-26T07:18:55.701Z,5.30
2023-02-26T07:21:22.814Z,5.40
2023-02-26T07:23:49.872Z,5.50
2023-02-26T07:26:17.684Z,4.20
2023-02-26T07:28:44.520Z,5.60
2023-02-26T07:31:11.459Z,5.70
2023-02-26T07:33:39.738Z,5.60
2023-02-26T07:36:08.439Z,5.60
2023-02-26T07:38:35.360Z,5.60
2023-02-26T07:41:02.655Z,5.60
2023-02-26T07:43:29.455Z,5.70
2023-02-26T07:45:56.869Z,5.80
2023-02-26T07:48:23.976Z,5.70
2023-02-26T07:50:54.139Z,5.90
2023-02-26T07:53:21.861Z,5.90
2023-02-26T07:55:49.368Z,6.00
2023-02-26T07:58:16.550Z,5.90
2023-02-26T08:00:43.885Z,5.70
2023-02-26T08:03:10.919Z,5.70
2023-02-26T08:05:37.716Z,5.70
2023-02-26T08:08:04.757Z,5.60
2023-02-26T08:10:31.599Z,5.70
2023-02-26T08:12:58.718Z,5.80
2023-02-26T08:15:25.940Z,5.80
2023-02-26T08:17:53.652Z,5.80
2023-02-26T08:20:20.729Z,5.90
2023-02-26T08:22:48.178Z,5.80
2023-02-26T08:25:14.961Z,5.90
2023-02-26T08:27:42.272Z,5.90
2023-02-26T08:30:10.726Z,6.10
2023-02-26T08:32:39.842Z,6.30
2023-02-26T08:35:07.312Z,6.40
2023-02-26T08:37:34.234Z,6.60
2023-02-26T08:40:01.203Z,6.70
2023-02-26T08:42:28.033Z,6.70
2023-02-26T08:44:54.851Z,6.80
2023-02-26T08:47:28.540Z,6.80
2023-02-26T08:49:56.499Z,6.90
2023-02-26T08:52:23.654Z,6.80
2023-02-26T08:54:51.256Z,6.70
2023-02-26T08:57:18.335Z,6.90
2023-02-26T08:59:45.182Z,6.80
2023-02-26T09:02:13.247Z,6.70
2023-02-26T09:04:40.364Z,6.60
2023-02-26T09:07:07.699Z,5.70
2023-02-26T09:09:35.097Z,6.90
2023-02-26T09:12:01.978Z,6.90
2023-02-26T09:14:28.952Z,6.80
2023-02-26T09:16:55.801Z,7.10
2023-02-26T09:19:22.707Z,7.00
2023-02-26T09:21:49.559Z,6.80
2023-02-26T09:24:17.020Z,6.90
2023-02-26T09:26:44.468Z,7.10
2023-02-26T09:29:14.648Z,7.00
2023-02-26T09:31:41.789Z,7.00
2023-02-26T09:34:11.115Z,7.10
2023-02-26T09:36:38.982Z,7.20
2023-02-26T09:39:06.804Z,7.10
2023-02-26T09:41:40.115Z,6.90
2023-02-26T09:44:27.016Z,6.80
2023-02-26T09:47:03.449Z,6.80
2023-02-26T09:49:30.270Z,6.70
2023-02-26T09:52:05.396Z,6.70
2023-02-26T09:54:46.509Z,6.70
2023-02-26T09:57:35.624Z,6.80
2023-02-26T10:00:24.293Z,6.80
2023-02-26T10:03:07.431Z,6.60
2023-02-26T10:05:53.682Z,8.20
2023-02-26T10:08:26.666Z,6.70
2023-02-26T10:11:24.948Z,6.70
2023-02-26T10:14:02.582Z,6.70
2023-02-26T10:16:37.690Z,6.70
2023-02-26T10:19:18.648Z,6.60
2023-02-26T10:22:11.341Z,6.50
2023-02-26T10:24:49.241Z,6.80
2023-02-26T10:27:24.726Z,6.80
2023-02-26T10:30:02.919Z,6.80
2023-02-26T10:32:41.876Z,6.60
2023-02-26T10:35:15.770Z,6.70
2023-02-26T10:38:03.026Z,6.90
2023-02-26T10:40:37.053Z,7.10
2023-02-26T10:43:29.777Z,7.30
2023-02-26T10:46:03.294Z,7.20
2023-02-26T10:48:36.249Z,7.20
2023-02-26T10:51:21.434Z,7.10
2023-02-26T10:53:59.850Z,7.10
2023-02-26T10:56:31.672Z,7.10
2023-02-26T10:58:59.039Z,7.20
2023-02-26T11:01:29.206Z,7.40
2023-02-26T11:04:02.518Z,7.60
2023-02-26T11:06:34.585Z,7.80
2023-02-26T11:09:02.622Z,7.90
2023-02-26T11:12:01.682Z,8.10
2023-02-26T11:14:30.794Z,8.20
2023-02-26T11:17:01.619Z,8.00
2023-02-26T11:19:36.517Z,8.00
2023-02-26T11:22:05.211Z,8.00
2023-02-26T11:24:40.807Z,8.00
2023-02-26T11:27:35.554Z,7.90
2023-02-26T11:30:15.618Z,7.70
2023-02-26T11:32:45.528Z,7.80
2023-02-26T11:35:15.438Z,7.90
2023-02-26T11:37:48.912Z,7.90
2023-02-26T11:43:16.918Z,7.90
2023-02-26T11:45:47.355Z,8.00
2023-02-26T11:48:24.007Z,8.00
2023-02-26T11:50:56.652Z,7.90
2023-02-26T11:53:35.905Z,8.10
2023-02-26T11:56:14.440Z,8.00
2023-02-26T11:58:45.261Z,7.90
2023-02-26T12:01:14.451Z,7.70
2023-02-26T12:03:46.287Z,7.60
2023-02-26T12:06:24.794Z,7.50
2023-02-26T12:08:53.409Z,7.60
2023-02-26T12:11:35.735Z,7.50
2023-02-26T12:14:17.669Z,7.50
2023-02-26T12:17:22.055Z,7.40
2023-02-26T12:20:20.739Z,7.40
2023-02-26T12:23:21.562Z,7.50
2023-02-26T12:26:07.248Z,7.40
2023-02-26T12:28:43.075Z,7.30
2023-02-26T12:31:15.674Z,7.50
2023-02-26T12:33:45.766Z,7.80
2023-02-26T12:36:23.360Z,7.90
2023-02-26T12:39:09.172Z,7.70
2023-02-26T12:44:39.681Z,7.30
2023-02-26T12:47:17.195Z,7.10
2023-02-26T12:50:08.788Z,7.10
2023-02-26T12:52:41.825Z,7.10
2023-02-26T12:55:14.724Z,7.00
2023-02-26T12:58:11.773Z,6.00
2023-02-26T13:01:02.913Z,6.70
2023-02-26T13:03:42.992Z,6.50
2023-02-26T13:06:34.257Z,6.50
2023-02-26T13:09:19.661Z,6.40
2023-02-26T13:12:17.006Z,6.60
2023-02-26T13:14:52.392Z,6.70
2023-02-26T13:17:26.844Z,6.70
2023-02-26T13:20:00.699Z,6.90
2023-02-26T13:22:42.576Z,6.80
2023-02-26T13:25:26.497Z,6.70
2023-02-26T13:27:54.952Z,6.70
2023-02-26T13:30:31.032Z,6.70
2023-02-26T13:32:59.862Z,6.50
2023-02-26T13:35:33.332Z,6.30
2023-02-26T13:38:03.576Z,6.50
2023-02-26T13:40:47.977Z,6.50
2023-02-26T13:43:38.581Z,6.30
2023-02-26T13:46:11.687Z,6.50
2023-02-26T13:48:58.884Z,6.40
2023-02-26T13:51:39.715Z,6.60
2023-02-26T13:54:16.689Z,6.60
2023-02-26T13:57:06.637Z,6.70
2023-02-26T13:59:48.480Z,6.60
2023-02-26T14:02:18.756Z,6.40
2023-02-26T14:04:54.600Z,6.30
2023-02-26T14:07:54.553Z,6.20
2023-02-26T14:10:44.075Z,6.10
2023-02-26T14:13:19.550Z,6.10
2023-02-26T14:16:11.116Z,6.10
2023-02-26T14:18:48.246Z,6.10
2023-02-26T14:21:28.066Z,6.00
2023-02-26T14:24:06.761Z,6.00
2023-02-26T14:26:37.027Z,6.00
2023-02-26T14:29:06.593Z,6.00
2023-02-26T14:31:51.938Z,5.90
2023-02-26T14:34:28.293Z,5.80
2023-02-26T14:37:01.576Z,4.20
2023-02-26T14:39:43.261Z,5.80
2023-02-26T14:42:36.118Z,5.70
2023-02-26T14:45:18.766Z,5.60
2023-02-26T14:47:47.177Z,5.60
2023-02-26T14:50:20.993Z,5.70
2023-02-26T14:53:28.366Z,5.60
2023-02-26T14:56:13.561Z,5.50
2023-02-26T14:58:53.872Z,5.50
2023-02-26T15:01:21.951Z,5.50
2023-02-26T15:04:05.209Z,5.40
2023-02-26T15:06:42.771Z,5.30
2023-02-26T15:09:40.476Z,5.20
2023-02-26T15:12:38.462Z,3.90
2023-02-26T15:18:14.201Z,5.30
2023-02-26T15:23:43.677Z,6.90
2023-02-26T15:26:34.897Z,5.30
2023-02-26T15:29:05.679Z,5.30
2023-02-26T15:31:40.496Z,5.30
2023-02-26T15:34:11.093Z,5.30
2023-02-26T15:36:45.722Z,5.30
2023-02-26T15:39:18.716Z,5.20
2023-02-26T15:41:50.368Z,5.10
2023-02-26T15:47:31.466Z,5.30
2023-02-26T15:50:01.605Z,5.30
2023-02-26T15:52:29.761Z,5.20
2023-02-26T15:57:49.040Z,5.30
2023-02-26T16:00:24.768Z,5.30
2023-02-26T16:02:57.004Z,5.30
2023-02-26T16:05:29.392Z,5.40
2023-02-26T16:07:57.080Z,5.50
2023-02-26T16:10:35.303Z,5.50
2023-02-26T16:13:06.270Z,5.60
2023-02-26T16:15:37.815Z,5.50
2023-02-26T16:18:08.927Z,5.40
2023-02-26T16:20:41.536Z,5.50
2023-02-26T16:23:27.076Z,5.50
2023-02-26T16:25:59.851Z,5.30
2023-02-26T16:28:33.781Z,5.50
2023-02-26T16:31:04.824Z,5.40
2023-02-26T16:33:35.458Z,5.30
2023-02-26T16:36:15.795Z,5.20
2023-02-26T16:39:10.356Z,5.20
2023-02-26T16:41:41.114Z,5.20
2023-02-26T16:44:29.577Z,5.10
2023-02-26T16:46:58.299Z,5.00
2023-02-26T16:49:37.449Z,4.90
2023-02-26T16:52:06.098Z,4.90
2023-02-26T16:54:41.344Z,4.90
2023-02-26T16:57:18.287Z,4.90
2023-02-26T16:59:59.369Z,4.90
2023-02-26T17:02:41.866Z,4.90
2023-02-26T17:05:28.873Z,5.00
2023-02-26T17:08:06.198Z,5.00
2023-02-26T17:10:49.687Z,4.90
2023-02-26T17:13:31.564Z,4.80
2023-02-26T17:16:12.654Z,4.90
2023-02-26T17:18:39.649Z,4.90
2023-02-26T17:21:13.799Z,4.80
2023-02-26T17:23:41.089Z,4.80
2023-02-26T17:26:09.199Z,5.00
2023-02-26T17:28:40.510Z,5.10
2023-02-26T17:31:07.755Z,5.10
2023-02-26T17:33:36.676Z,5.00
2023-02-26T17:36:04.843Z,5.10
2023-02-26T17:38:33.548Z,5.20
2023-02-26T17:41:00.915Z,5.30
2023-02-26T17:43:28.806Z,5.30
2023-02-26T17:45:59.069Z,5.40
2023-02-26T17:48:25.981Z,5.40
2023-02-26T17:50:57.841Z,5.40
2023-02-26T17:53:29.643Z,5.40
2023-02-26T17:55:57.444Z,5.50
2023-02-26T17:58:33.751Z,5.50
2023-02-26T18:01:03.608Z,5.30
2023-02-26T18:03:30.774Z,5.20
2023-02-26T18:05:58.019Z,5.20
2023-02-26T18:08:35.171Z,5.30
2023-02-26T18:11:03.576Z,5.40
2023-02-26T18:13:31.216Z,5.20
2023-02-26T18:15:59.220Z,5.20
2023-02-26T18:18:26.683Z,5.20
2023-02-26T18:20:53.848Z,5.30
2023-02-26T18:23:21.654Z,5.30
2023-02-26T18:25:50.986Z,5.40
2023-02-26T18:28:26.867Z,5.40
2023-02-26T18:30:54.978Z,5.40
2023-02-26T18:33:26.558Z,5.40
2023-02-26T18:35:57.233Z,5.40
2023-02-26T18:38:27.157Z,5.40
2023-02-26T18:40:54.876Z,5.40
2023-02-26T18:43:22.312Z,5.40
2023-02-26T18:45:50.751Z,5.40
2023-02-26T18:48:20.097Z,5.50
2023-02-26T18:50:47.556Z,5.50
2023-02-26T18:53:17.075Z,5.40
2023-02-26T18:55:44.123Z,5.50
2023-02-26T18:58:11.656Z,5.40
2023-02-26T19:00:38.659Z,5.30
2023-02-26T19:03:05.842Z,5.30
2023-02-26T19:05:34.789Z,5.30
2023-02-26T19:08:02.104Z,5.30
2023-02-26T19:10:30.069Z,5.40
2023-02-26T19:12:56.955Z,5.40
2023-02-26T19:15:25.041Z,5.40
2023-02-26T19:17:52.349Z,5.40
2023-02-26T19:20:19.778Z,5.30
2023-02-26T19:22:47.151Z,5.30
2023-02-26T19:25:14.628Z,5.40
2023-02-26T19:27:41.536Z,5.40
2023-02-26T19:30:09.286Z,5.50
2023-02-26T19:32:36.297Z,5.40
2023-02-26T19:35:03.478Z,5.30
2023-02-26T19:37:30.505Z,5.30
2023-02-26T19:39:57.794Z,5.20
2023-02-26T19:42:24.812Z,5.10
2023-02-26T19:44:51.863Z,5.00
2023-02-26T19:47:19.131Z,5.00
2023-02-26T19:49:46.049Z,5.10
2023-02-26T19:52:12.910Z,5.10
2023-02-26T19:54:43.003Z,5.00
2023-02-26T19:57:10.262Z,5.10
2023-02-26T19:59:37.223Z,5.20
2023-02-26T20:02:05.669Z,5.20
2023-02-26T20:04:33.433Z,5.20
2023-02-26T20:07:00.318Z,5.30
2023-02-26T20:09:28.032Z,5.40
2023-02-26T20:11:56.273Z,5.40
2023-02-26T20:14:27.737Z,5.40
2023-02-26T20:16:58.373Z,5.40
2023-02-26T20:19:37.107Z,4.50
2023-02-26T20:22:07.543Z,3.90
2023-02-26T20:24:35.077Z,5.00
2023-02-26T20:27:02.005Z,5.00
2023-02-26T20:29:28.860Z,5.10
2023-02-26T20:31:59.180Z,5.20
2023-02-26T20:34:30.595Z,5.30
2023-02-26T20:36:57.458Z,5.30
2023-02-26T20:39:24.834Z,5.30
2023-02-26T20:41:55.614Z,5.30
2023-02-26T20:44:23.025Z,5.20
2023-02-26T20:46:50.377Z,5.10
2023-02-26T20:49:20.202Z,5.10
2023-02-26T20:51:50.691Z,3.80
2023-02-26T20:54:20.235Z,4.00
2023-02-26T20:56:50.364Z,3.60
2023-02-26T20:59:21.030Z,3.20
2023-02-26T21:01:51.442Z,5.00
2023-02-26T21:04:19.922Z,5.00
2023-02-26T21:06:47.208Z,5.10
2023-02-26T21:09:16.949Z,5.10
2023-02-26T21:11:44.910Z,4.40
2023-02-26T21:14:12.306Z,4.30
2023-02-26T21:16:41.473Z,5.30
2023-02-26T21:19:08.920Z,5.30
2023-02-26T21:21:36.270Z,5.20
2023-02-26T21:24:03.636Z,5.30
2023-02-26T21:26:30.475Z,5.30
2023-02-26T21:29:04.941Z,5.10
2023-02-26T21:31:38.475Z,5.10
2023-02-26T21:34:32.778Z,3.70
2023-02-26T21:37:00.836Z,5.00
2023-02-26T21:39:31.604Z,4.40
2023-02-26T21:42:01.102Z,4.50
2023-02-26T21:44:28.633Z,3.80
2023-02-26T21:46:57.472Z,3.50
2023-02-26T21:49:30.860Z,4.90
2023-02-26T21:52:03.726Z,4.80
2023-02-26T21:54:31.028Z,4.70
2023-02-26T21:56:59.296Z,4.80
2023-02-26T21:59:31.083Z,4.80
2023-02-26T22:01:57.979Z,4.80
2023-02-26T22:04:24.829Z,4.90
2023-02-26T22:06:52.145Z,4.90
2023-02-26T22:09:19.226Z,5.00
2023-02-26T22:11:47.148Z,5.00
2023-02-26T22:14:14.057Z,5.10
2023-02-26T22:16:41.156Z,5.10
2023-02-26T22:19:08.042Z,5.00
2023-02-26T22:21:35.316Z,5.00
2023-02-26T22:24:05.618Z,4.90
2023-02-26T22:26:32.703Z,5.20
2023-02-26T22:29:00.842Z,4.80
2023-02-26T22:31:32.270Z,5.00
2023-02-26T22:34:02.029Z,5.10
2023-02-26T22:36:31.203Z,5.20
2023-02-26T22:38:58.322Z,5.20
2023-02-26T22:41:25.299Z,5.30
2023-02-26T22:43:54.020Z,5.10
2023-02-26T22:46:24.335Z,5.20
2023-02-26T22:48:51.464Z,5.20
2023-02-26T22:51:20.696Z,5.20
2023-02-26T22:53:48.204Z,5.20
2023-02-26T22:56:15.223Z,5.10
2023-02-26T22:58:42.033Z,5.20
2023-02-26T23:01:09.939Z,5.00
2023-02-26T23:03:36.919Z,5.00
2023-02-26T23:06:04.075Z,5.00
2023-02-26T23:08:30.887Z,5.10
2023-02-26T23:10:59.359Z,5.00
2023-02-26T23:13:30.264Z,5.00
2023-02-26T23:15:58.229Z,4.90
2023-02-26T23:18:25.501Z,4.80
2023-02-26T23:20:53.002Z,4.70
2023-02-26T23:23:20.268Z,4.70
2023-02-26T23:25:47.190Z,4.80
2023-02-26T23:28:14.237Z,4.90
2023-02-26T23:30:41.409Z,5.00
2023-02-26T23:33:09.032Z,5.10
2023-02-26T23:35:36.421Z,5.10
2023-02-26T23:38:04.456Z,5.00
2023-02-26T23:40:32.739Z,4.90
2023-02-26T23:42:59.812Z,5.00
2023-02-26T23:45:31.834Z,4.90
2023-02-26T23:47:58.808Z,4.80
2023-02-26T23:50:26.108Z,4.80
2023-02-26T23:52:53.307Z,4.90
2023-02-26T23:55:20.074Z,4.90
2023-02-26T23:57:46.870Z,4.90
