createdAt,value
2019-04-07T00:00:40.998Z,27.23
2019-04-07T00:03:13.826Z,25.43
2019-04-07T00:05:43.031Z,28.00
2019-04-07T00:08:16.897Z,28.30
2019-04-07T00:10:46.765Z,26.27
2019-04-07T00:13:16.110Z,27.53
2019-04-07T00:15:45.245Z,27.67
2019-04-07T00:18:15.452Z,25.17
2019-04-07T00:20:44.713Z,26.03
2019-04-07T00:23:14.135Z,26.50
2019-04-07T00:25:44.318Z,27.60
2019-04-07T00:28:13.491Z,23.50
2019-04-07T00:30:42.616Z,20.60
2019-04-07T00:33:11.686Z,26.83
2019-04-07T00:35:40.801Z,24.60
2019-04-07T00:38:09.873Z,25.53
2019-04-07T00:40:39.175Z,23.73
2019-04-07T00:43:08.791Z,26.57
2019-04-07T00:45:37.981Z,25.47
2019-04-07T00:48:08.200Z,23.73
2019-04-07T00:50:37.242Z,25.80
2019-04-07T00:53:06.552Z,26.57
2019-04-07T00:55:35.933Z,27.87
2019-04-07T00:58:05.045Z,24.73
2019-04-07T01:00:35.703Z,32.07
2019-04-07T01:03:04.803Z,33.97
2019-04-07T01:05:38.522Z,30.53
2019-04-07T01:08:05.407Z,27.00
2019-04-07T01:10:34.815Z,29.43
2019-04-07T01:13:04.541Z,28.43
2019-04-07T01:15:35.205Z,25.30
2019-04-07T01:18:04.372Z,26.50
2019-04-07T01:20:33.983Z,28.57
2019-04-07T01:23:03.064Z,28.57
2019-04-07T01:25:32.092Z,27.60
2019-04-07T01:28:01.126Z,27.07
2019-04-07T01:30:30.424Z,27.30
2019-04-07T01:33:00.032Z,28.73
2019-04-07T01:35:30.355Z,30.57
2019-04-07T01:38:01.532Z,30.73
2019-04-07T01:40:31.081Z,30.80
2019-04-07T01:43:17.501Z,27.27
2019-04-07T01:46:05.518Z,24.97
2019-04-07T01:48:53.210Z,26.93
2019-04-07T01:51:41.312Z,26.13
2019-04-07T01:54:28.350Z,27.67
2019-04-07T01:57:15.620Z,29.17
2019-04-07T02:00:07.188Z,28.33
2019-04-07T02:02:58.286Z,30.20
2019-04-07T02:05:57.174Z,28.77
2019-04-07T02:08:33.835Z,28.33
2019-04-07T02:11:23.229Z,27.37
2019-04-07T02:14:30.275Z,26.37
2019-04-07T02:17:11.952Z,27.57
2019-04-07T02:19:46.009Z,29.70
2019-04-07T02:22:32.759Z,28.33
2019-04-07T02:25:27.229Z,33.07
2019-04-07T02:28:13.816Z,31.97
2019-04-07T02:31:08.115Z,34.63
2019-04-07T02:33:42.538Z,32.23
2019-04-07T02:36:31.863Z,35.07
2019-04-07T02:39:09.141Z,33.53
2019-04-07T02:41:49.295Z,35.73
2019-04-07T02:44:37.484Z,31.70
2019-04-07T02:47:28.515Z,35.37
2019-04-07T02:50:19.579Z,31.80
2019-04-07T02:53:05.795Z,30.60
2019-04-07T02:56:09.963Z,29.93
2019-04-07T02:59:04.652Z,30.27
2019-04-07T03:01:52.726Z,28.83
2019-04-07T03:04:44.426Z,31.40
2019-04-07T03:07:22.190Z,31.77
2019-04-07T03:10:09.014Z,33.60
2019-04-07T03:12:55.662Z,33.47
2019-04-07T03:15:54.578Z,33.20
2019-04-07T03:18:46.264Z,30.63
2019-04-07T03:21:22.856Z,28.87
2019-04-07T03:24:11.221Z,31.07
2019-04-07T03:26:59.461Z,30.20
2019-04-07T03:29:47.173Z,29.67
2019-04-07T03:32:32.439Z,30.63
2019-04-07T03:35:25.655Z,31.17
2019-04-07T03:38:08.964Z,29.27
2019-04-07T03:40:51.635Z,28.63
2019-04-07T03:43:59.143Z,28.23
2019-04-07T03:46:43.095Z,29.00
2019-04-07T03:49:29.792Z,31.13
2019-04-07T03:52:11.843Z,27.13
2019-04-07T03:54:58.889Z,30.60
2019-04-07T03:57:41.601Z,29.90
2019-04-07T04:00:56.284Z,32.47
2019-04-07T04:03:38.597Z,29.73
2019-04-07T04:06:26.768Z,32.63
2019-04-07T04:09:15.469Z,31.57
2019-04-07T04:11:56.895Z,30.67
2019-04-07T04:14:31.125Z,28.57
2019-04-07T04:17:02.041Z,27.67
2019-04-07T04:19:31.301Z,31.80
2019-04-07T04:22:00.659Z,33.53
2019-04-07T04:24:30.361Z,29.20
2019-04-07T04:26:59.457Z,28.80
2019-04-07T04:29:29.887Z,33.53
2019-04-07T04:31:59.751Z,33.80
2019-04-07T04:34:28.917Z,31.73
2019-04-07T04:36:57.988Z,30.30
2019-04-07T04:39:27.257Z,31.43
2019-04-07T04:41:56.363Z,29.13
2019-04-07T04:44:25.707Z,29.47
2019-04-07T04:46:54.885Z,28.37
2019-04-07T04:49:24.017Z,32.07
2019-04-07T04:51:54.021Z,37.97
2019-04-07T04:54:23.293Z,28.17
2019-04-07T04:56:52.410Z,32.03
2019-04-07T04:59:21.700Z,33.03
2019-04-07T05:01:51.270Z,32.33
2019-04-07T05:04:20.735Z,28.27
2019-04-07T05:06:50.008Z,27.97
2019-04-07T05:09:20.098Z,29.07
2019-04-07T05:11:49.659Z,31.30
2019-04-07T05:14:18.787Z,29.37
2019-04-07T05:16:48.109Z,25.97
2019-04-07T05:19:17.227Z,26.63
2019-04-07T05:21:46.978Z,29.17
2019-04-07T05:24:16.915Z,28.30
2019-04-07T05:26:46.479Z,26.40
2019-04-07T05:29:15.907Z,29.40
2019-04-07T05:31:45.888Z,29.13
2019-04-07T05:34:20.398Z,30.27
2019-04-07T05:36:58.773Z,33.20
2019-04-07T05:39:29.551Z,29.53
2019-04-07T05:41:59.213Z,30.90
2019-04-07T05:44:29.597Z,30.63
2019-04-07T05:46:58.759Z,31.27
2019-04-07T05:49:28.203Z,35.37
2019-04-07T05:51:59.621Z,28.80
2019-04-07T05:54:28.643Z,32.93
2019-04-07T05:57:01.175Z,32.23
2019-04-07T05:59:28.799Z,30.93
2019-04-07T06:02:00.771Z,32.40
2019-04-07T06:04:29.154Z,29.43
2019-04-07T06:06:58.322Z,30.30
2019-04-07T06:09:32.826Z,31.07
2019-04-07T06:12:01.095Z,33.23
2019-04-07T06:14:32.326Z,34.10
2019-04-07T06:17:02.098Z,29.93
2019-04-07T06:19:40.541Z,30.03
2019-04-07T06:22:07.837Z,31.03
2019-04-07T06:24:38.160Z,33.07
2019-04-07T06:27:07.456Z,31.20
2019-04-07T06:29:36.665Z,32.33
2019-04-07T06:32:09.132Z,30.70
2019-04-07T06:34:39.759Z,32.97
2019-04-07T06:37:07.740Z,30.00
2019-04-07T06:39:39.009Z,29.67
2019-04-07T06:42:08.540Z,30.67
2019-04-07T06:44:38.425Z,28.80
2019-04-07T06:47:26.515Z,27.97
2019-04-07T06:50:05.349Z,26.57
2019-04-07T06:53:05.458Z,27.60
2019-04-07T06:55:59.137Z,24.37
2019-04-07T06:58:32.026Z,26.00
2019-04-07T07:01:19.056Z,29.27
2019-04-07T07:04:09.634Z,27.67
2019-04-07T07:06:58.942Z,27.47
2019-04-07T07:10:00.144Z,25.40
2019-04-07T07:12:43.957Z,21.73
2019-04-07T07:15:20.932Z,25.83
2019-04-07T07:18:21.257Z,23.87
2019-04-07T07:21:14.447Z,23.63
2019-04-07T07:23:47.051Z,20.13
2019-04-07T07:26:16.001Z,21.23
2019-04-07T07:28:45.790Z,23.70
2019-04-07T07:31:15.488Z,27.80
2019-04-07T07:33:44.874Z,27.07
2019-04-07T07:36:18.362Z,22.60
2019-04-07T07:38:57.569Z,21.23
2019-04-07T07:41:20.653Z,19.23
2019-04-07T07:43:48.984Z,17.73
2019-04-07T07:46:20.756Z,20.17
2019-04-07T07:48:50.097Z,21.53
2019-04-07T07:51:21.440Z,16.80
2019-04-07T07:53:57.174Z,20.97
2019-04-07T07:56:25.561Z,20.23
2019-04-07T07:58:56.107Z,22.17
2019-04-07T08:01:27.586Z,19.97
2019-04-07T08:03:56.858Z,20.60
2019-04-07T08:06:26.667Z,20.93
2019-04-07T08:09:07.400Z,22.03
2019-04-07T08:11:30.809Z,20.20
2019-04-07T08:13:58.683Z,20.77
2019-04-07T08:16:31.222Z,21.00
2019-04-07T08:19:01.300Z,20.73
2019-04-07T08:21:32.705Z,22.07
2019-04-07T08:24:02.547Z,21.73
2019-04-07T08:26:33.643Z,20.80
2019-04-07T08:29:05.622Z,20.80
2019-04-07T08:31:37.273Z,22.53
2019-04-07T08:34:06.545Z,23.23
2019-04-07T08:36:35.627Z,24.70
2019-04-07T08:39:18.420Z,21.03
2019-04-07T08:41:41.175Z,20.87
2019-04-07T08:44:09.460Z,20.27
2019-04-07T08:46:41.668Z,21.40
2019-04-07T08:49:11.518Z,21.70
2019-04-07T08:51:43.781Z,77.60
2019-04-07T08:54:15.743Z,25.90
2019-04-07T08:56:46.859Z,28.97
2019-04-07T08:59:18.274Z,23.93
2019-04-07T09:01:58.627Z,23.43
2019-04-07T09:04:29.487Z,22.73
2019-04-07T09:07:16.450Z,23.00
2019-04-07T09:10:17.047Z,20.43
2019-04-07T09:12:49.938Z,21.60
2019-04-07T09:15:28.638Z,21.83
2019-04-07T09:18:07.122Z,21.10
2019-04-07T09:20:48.410Z,21.90
2019-04-07T09:23:29.722Z,22.77
2019-04-07T09:26:22.590Z,21.17
2019-04-07T09:29:26.056Z,21.60
2019-04-07T09:36:09.181Z,25.10
2019-04-07T09:39:50.810Z,22.33
2019-04-07T09:42:24.375Z,19.57
2019-04-07T09:45:26.468Z,20.60
2019-04-07T09:48:17.734Z,20.17
2019-04-07T09:51:13.596Z,21.23
2019-04-07T09:53:50.726Z,20.00
2019-04-07T09:56:40.654Z,20.73
2019-04-07T09:59:29.679Z,20.60
2019-04-07T10:02:18.479Z,19.77
2019-04-07T10:05:05.481Z,19.30
2019-04-07T10:07:46.846Z,20.43
2019-04-07T10:10:38.313Z,20.80
2019-04-07T10:13:51.183Z,20.00
2019-04-07T10:16:54.967Z,21.27
2019-04-07T10:20:14.492Z,20.27
2019-04-07T10:22:54.174Z,21.77
2019-04-07T10:25:31.324Z,18.30
2019-04-07T10:28:22.390Z,20.00
2019-04-07T10:31:03.418Z,20.27
2019-04-07T10:33:50.482Z,18.73
2019-04-07T10:37:01.565Z,18.97
2019-04-07T10:39:37.082Z,18.00
2019-04-07T10:42:15.168Z,21.93
2019-04-07T10:45:03.579Z,18.93
2019-04-07T10:47:48.829Z,18.87
2019-04-07T10:50:25.695Z,20.03
2019-04-07T10:53:16.004Z,21.57
2019-04-07T10:55:52.133Z,21.33
2019-04-07T10:58:47.200Z,22.47
2019-04-07T11:01:29.718Z,20.93
2019-04-07T11:04:36.030Z,19.83
2019-04-07T11:07:24.949Z,21.87
2019-04-07T11:10:03.650Z,21.53
2019-04-07T11:13:06.174Z,22.93
2019-04-07T11:15:52.966Z,19.70
2019-04-07T11:18:47.609Z,18.97
2019-04-07T11:21:39.259Z,20.27
2019-04-07T11:24:44.014Z,18.97
2019-04-07T11:27:45.087Z,18.63
2019-04-07T11:30:19.973Z,18.87
2019-04-07T11:33:17.111Z,22.83
2019-04-07T11:36:06.006Z,23.60
2019-04-07T11:38:45.225Z,22.63
2019-04-07T11:41:29.342Z,23.90
2019-04-07T11:44:22.895Z,19.97
2019-04-07T11:47:20.693Z,21.57
2019-04-07T11:50:12.484Z,23.10
2019-04-07T11:53:07.574Z,20.87
2019-04-07T11:56:10.193Z,22.00
2019-04-07T11:59:15.242Z,20.00
2019-04-07T12:01:59.774Z,20.37
2019-04-07T12:05:01.093Z,20.90
2019-04-07T12:07:57.194Z,17.33
2019-04-07T12:10:37.712Z,22.40
2019-04-07T12:13:16.877Z,21.30
2019-04-07T12:16:03.735Z,19.87
2019-04-07T12:18:53.159Z,20.80
2019-04-07T12:21:45.029Z,19.37
2019-04-07T12:24:30.793Z,17.27
2019-04-07T12:27:22.400Z,20.33
2019-04-07T12:30:02.385Z,17.33
2019-04-07T12:32:37.755Z,17.27
2019-04-07T12:35:33.024Z,18.50
2019-04-07T12:38:23.001Z,20.10
2019-04-07T12:41:14.351Z,18.03
2019-04-07T12:43:50.794Z,18.20
2019-04-07T12:46:38.741Z,20.77
2019-04-07T12:49:17.231Z,17.97
2019-04-07T12:52:19.513Z,18.33
2019-04-07T12:55:18.015Z,21.17
2019-04-07T12:58:09.762Z,18.37
2019-04-07T13:00:54.430Z,20.03
2019-04-07T13:03:34.391Z,17.23
2019-04-07T13:06:25.229Z,19.10
2019-04-07T13:09:16.388Z,19.57
2019-04-07T13:11:57.091Z,20.30
2019-04-07T13:14:44.054Z,19.37
2019-04-07T13:17:35.837Z,18.57
2019-04-07T13:20:21.084Z,20.40
2019-04-07T13:22:58.761Z,21.93
2019-04-07T13:25:45.355Z,20.63
2019-04-07T13:28:19.372Z,19.13
2019-04-07T13:31:06.649Z,20.17
2019-04-07T13:33:45.817Z,18.90
2019-04-07T13:36:31.345Z,17.87
2019-04-07T13:39:12.118Z,19.23
2019-04-07T13:41:55.391Z,18.07
2019-04-07T13:44:45.969Z,20.23
2019-04-07T13:47:33.006Z,20.87
2019-04-07T13:50:29.982Z,21.63
2019-04-07T13:53:06.696Z,21.03
2019-04-07T13:55:56.038Z,20.80
2019-04-07T13:58:37.672Z,20.87
2019-04-07T14:01:18.109Z,19.33
2019-04-07T14:04:03.527Z,22.23
2019-04-07T14:06:38.074Z,22.90
2019-04-07T14:09:35.329Z,21.83
2019-04-07T14:12:32.558Z,24.40
2019-04-07T14:15:14.385Z,26.40
2019-04-07T14:17:52.542Z,22.27
2019-04-07T14:20:40.343Z,23.00
2019-04-07T14:23:31.288Z,21.80
2019-04-07T14:26:18.960Z,27.27
2019-04-07T14:28:58.878Z,25.50
2019-04-07T14:31:45.564Z,26.03
2019-04-07T14:34:40.247Z,23.67
2019-04-07T14:37:20.408Z,22.37
2019-04-07T14:39:56.648Z,25.03
2019-04-07T14:42:41.790Z,23.63
2019-04-07T14:45:17.222Z,23.10
2019-04-07T14:48:17.445Z,22.37
2019-04-07T14:51:11.651Z,24.43
2019-04-07T14:54:02.973Z,24.30
2019-04-07T14:56:55.354Z,18.53
2019-04-07T14:59:42.842Z,21.93
2019-04-07T15:02:12.741Z,23.97
2019-04-07T15:04:54.343Z,24.00
2019-04-07T15:07:42.393Z,27.17
2019-04-07T15:10:19.283Z,21.40
2019-04-07T15:12:55.701Z,25.53
2019-04-07T15:15:25.238Z,23.40
2019-04-07T15:17:54.447Z,21.70
2019-04-07T15:20:25.069Z,21.20
2019-04-07T15:22:54.230Z,23.60
2019-04-07T15:25:23.336Z,24.10
2019-04-07T15:27:55.759Z,24.20
2019-04-07T15:30:24.238Z,21.03
2019-04-07T15:32:57.795Z,18.77
2019-04-07T15:35:26.483Z,21.70
2019-04-07T15:37:59.163Z,23.60
2019-04-07T15:40:28.290Z,24.30
2019-04-07T15:43:01.478Z,24.47
2019-04-07T15:45:28.725Z,26.47
2019-04-07T15:48:00.633Z,25.00
2019-04-07T15:50:30.466Z,31.73
2019-04-07T15:53:01.526Z,56.07
2019-04-07T15:55:43.954Z,53.70
2019-04-07T15:58:03.111Z,27.23
2019-04-07T16:00:34.744Z,24.73
2019-04-07T16:03:02.923Z,22.80
2019-04-07T16:05:38.415Z,24.17
2019-04-07T16:08:04.803Z,27.93
2019-04-07T16:10:34.810Z,23.23
2019-04-07T16:13:04.678Z,21.80
2019-04-07T16:15:35.039Z,22.07
2019-04-07T16:18:07.302Z,23.80
2019-04-07T16:20:40.282Z,23.60
2019-04-07T16:23:08.294Z,20.60
2019-04-07T16:25:39.551Z,23.83
2019-04-07T16:28:13.131Z,24.53
2019-04-07T16:30:40.840Z,23.17
2019-04-07T16:33:10.090Z,30.37
2019-04-07T16:35:39.820Z,34.63
2019-04-07T16:38:10.892Z,32.80
2019-04-07T16:40:41.318Z,24.27
2019-04-07T16:43:16.127Z,25.43
2019-04-07T16:45:44.947Z,22.70
2019-04-07T16:48:17.375Z,24.90
2019-04-07T16:50:51.109Z,26.17
2019-04-07T16:53:20.563Z,24.80
2019-04-07T16:55:53.738Z,22.20
2019-04-07T16:58:22.863Z,24.17
2019-04-07T17:00:53.654Z,23.63
2019-04-07T17:03:23.638Z,25.53
2019-04-07T17:05:57.505Z,24.17
2019-04-07T17:08:26.692Z,26.10
2019-04-07T17:10:56.072Z,24.83
2019-04-07T17:13:34.804Z,28.93
2019-04-07T17:15:57.895Z,27.07
2019-04-07T17:18:39.094Z,26.67
2019-04-07T17:21:14.016Z,29.53
2019-04-07T17:23:45.876Z,27.40
2019-04-07T17:26:16.104Z,29.93
2019-04-07T17:28:50.011Z,29.53
2019-04-07T17:31:21.760Z,32.43
2019-04-07T17:33:51.255Z,35.60
2019-04-07T17:36:22.799Z,32.97
2019-04-07T17:39:11.555Z,30.77
2019-04-07T17:41:42.144Z,29.80
2019-04-07T17:44:35.150Z,30.77
2019-04-07T17:47:39.344Z,33.17
2019-04-07T17:50:33.779Z,34.33
2019-04-07T17:53:25.328Z,38.30
2019-04-07T17:56:14.750Z,34.80
2019-04-07T17:59:13.056Z,33.50
2019-04-07T18:01:56.398Z,31.70
2019-04-07T18:04:53.900Z,34.50
2019-04-07T18:07:42.805Z,32.17
2019-04-07T18:10:29.748Z,31.23
2019-04-07T18:13:12.448Z,33.60
2019-04-07T18:15:59.883Z,37.87
2019-04-07T18:18:44.351Z,37.00
2019-04-07T18:21:33.517Z,35.47
2019-04-07T18:24:23.066Z,37.53
2019-04-07T18:27:11.002Z,34.33
2019-04-07T18:30:00.622Z,39.73
2019-04-07T18:32:41.779Z,42.70
2019-04-07T18:35:33.125Z,34.87
2019-04-07T18:38:18.463Z,37.87
2019-04-07T18:41:12.930Z,37.10
2019-04-07T18:44:04.581Z,32.83
2019-04-07T18:46:42.227Z,34.47
2019-04-07T18:49:36.584Z,39.60
2019-04-07T18:52:13.590Z,34.73
2019-04-07T18:55:16.584Z,38.53
2019-04-07T18:57:58.480Z,38.73
2019-04-07T19:00:50.680Z,34.10
2019-04-07T19:03:38.552Z,37.20
2019-04-07T19:06:25.867Z,38.30
2019-04-07T19:09:01.423Z,40.57
2019-04-07T19:12:06.513Z,38.80
2019-04-07T19:14:56.188Z,37.80
2019-04-07T19:17:28.116Z,40.30
2019-04-07T19:20:30.431Z,50.40
2019-04-07T19:23:10.999Z,40.27
2019-04-07T19:25:57.736Z,39.97
2019-04-07T19:28:51.863Z,37.70
2019-04-07T19:31:43.778Z,31.37
2019-04-07T19:34:47.267Z,35.63
2019-04-07T19:37:28.306Z,36.17
2019-04-07T19:40:19.039Z,40.87
2019-04-07T19:43:05.923Z,52.80
2019-04-07T19:45:52.565Z,52.27
2019-04-07T19:48:42.376Z,37.67
2019-04-07T19:51:16.504Z,27.63
2019-04-07T19:54:07.937Z,21.60
2019-04-07T19:57:22.376Z,21.97
2019-04-07T20:00:26.141Z,21.73
2019-04-07T20:03:22.163Z,22.53
2019-04-07T20:06:29.817Z,10.50
2019-04-07T20:09:17.134Z,11.27
2019-04-07T20:12:00.533Z,9.63
2019-04-07T20:15:01.931Z,9.87
2019-04-07T20:17:53.387Z,7.93
2019-04-07T20:20:40.587Z,7.93
2019-04-07T20:23:34.205Z,7.93
2019-04-07T20:26:22.554Z,8.37
2019-04-07T20:29:05.174Z,5.27
2019-04-07T20:31:57.340Z,8.90
2019-04-07T20:34:45.701Z,5.87
2019-04-07T20:37:35.505Z,6.30
2019-04-07T20:40:44.303Z,6.57
2019-04-07T20:43:35.156Z,4.60
2019-04-07T20:46:31.991Z,5.00
2019-04-07T20:49:23.224Z,6.10
2019-04-07T20:52:25.363Z,8.67
2019-04-07T20:55:08.482Z,6.10
2019-04-07T20:58:17.298Z,4.00
2019-04-07T21:01:00.556Z,3.10
2019-04-07T21:03:51.629Z,6.50
2019-04-07T21:06:40.579Z,4.20
2019-04-07T21:09:31.632Z,4.10
2019-04-07T21:12:23.230Z,3.53
2019-04-07T21:15:04.487Z,3.73
2019-04-07T21:17:46.354Z,5.07
2019-04-07T21:20:30.611Z,4.20
2019-04-07T21:23:19.915Z,3.37
2019-04-07T21:26:08.492Z,3.43
2019-04-07T21:28:59.361Z,4.53
2019-04-07T21:31:46.766Z,3.33
2019-04-07T21:34:38.657Z,3.73
2019-04-07T21:37:23.053Z,4.50
2019-04-07T21:40:04.110Z,4.33
2019-04-07T21:42:54.840Z,4.60
2019-04-07T21:45:40.655Z,3.47
2019-04-07T21:48:22.580Z,4.00
2019-04-07T21:51:15.401Z,6.33
2019-04-07T21:53:53.011Z,4.77
2019-04-07T21:56:46.013Z,3.90
2019-04-07T21:59:39.636Z,4.63
2019-04-07T22:02:15.352Z,4.10
2019-04-07T22:04:54.629Z,3.70
2019-04-07T22:07:46.737Z,4.40
2019-04-07T22:10:18.761Z,3.70
2019-04-07T22:12:47.769Z,4.00
2019-04-07T22:15:17.297Z,5.80
2019-04-07T22:17:47.887Z,5.97
2019-04-07T22:20:20.289Z,3.67
2019-04-07T22:22:49.514Z,5.63
2019-04-07T22:25:26.949Z,4.00
2019-04-07T22:27:56.633Z,5.93
2019-04-07T22:30:36.068Z,6.17
2019-04-07T22:33:04.193Z,6.13
2019-04-07T22:35:34.535Z,11.47
2019-04-07T22:38:05.156Z,7.93
2019-04-07T22:40:38.791Z,4.63
2019-04-07T22:43:07.167Z,5.60
2019-04-07T22:45:36.990Z,5.47
2019-04-07T22:48:08.261Z,4.90
2019-04-07T22:50:38.475Z,5.73
2019-04-07T22:53:07.958Z,5.80
2019-04-07T22:55:37.762Z,7.20
2019-04-07T22:58:07.514Z,6.10
2019-04-07T23:00:37.130Z,6.60
2019-04-07T23:03:06.127Z,6.47
2019-04-07T23:05:35.301Z,6.57
2019-04-07T23:08:04.378Z,7.03
2019-04-07T23:10:33.713Z,5.73
2019-04-07T23:13:03.636Z,6.33
2019-04-07T23:15:41.283Z,7.10
2019-04-07T23:18:03.601Z,6.83
2019-04-07T23:20:35.532Z,6.80
2019-04-07T23:23:06.748Z,7.03
2019-04-07T23:25:36.755Z,8.27
2019-04-07T23:28:06.918Z,6.97
2019-04-07T23:30:36.026Z,6.43
2019-04-07T23:33:05.038Z,6.30
2019-04-07T23:35:35.029Z,6.20
2019-04-07T23:38:04.132Z,8.13
2019-04-07T23:40:34.243Z,9.73
2019-04-07T23:43:03.316Z,6.63
2019-04-07T23:45:32.373Z,9.00
2019-04-07T23:48:02.004Z,8.07
2019-04-07T23:50:31.511Z,8.57
2019-04-07T23:53:21.794Z,5.87
2019-04-07T23:55:50.845Z,5.83
2019-04-07T23:58:20.977Z,6.37
