createdAt,value
2022-09-03T00:00:13.544Z,15.90
2022-09-03T00:04:51.471Z,15.90
2022-09-03T00:09:04.232Z,16.00
2022-09-03T00:13:08.065Z,16.00
2022-09-03T00:17:23.000Z,16.00
2022-09-03T00:21:47.824Z,16.00
2022-09-03T00:25:59.174Z,16.00
2022-09-03T00:30:04.710Z,15.90
2022-09-03T00:34:34.529Z,15.80
2022-09-03T00:38:38.303Z,15.60
2022-09-03T00:42:56.001Z,15.50
2022-09-03T00:47:11.076Z,15.40
2022-09-03T00:51:44.815Z,15.20
2022-09-03T00:55:58.709Z,15.10
2022-09-03T01:00:07.693Z,15.00
2022-09-03T01:05:03.512Z,14.80
2022-09-03T01:09:30.271Z,14.70
2022-09-03T01:14:02.567Z,14.70
2022-09-03T01:18:28.499Z,14.60
2022-09-03T01:23:05.107Z,14.50
2022-09-03T01:27:40.196Z,14.40
2022-09-03T01:32:28.637Z,14.40
2022-09-03T01:37:04.312Z,14.30
2022-09-03T01:41:55.709Z,14.30
2022-09-03T01:46:04.457Z,14.30
2022-09-03T01:50:47.998Z,14.20
2022-09-03T01:55:21.513Z,14.20
2022-09-03T01:59:33.718Z,14.20
2022-09-03T02:03:45.553Z,14.20
2022-09-03T02:08:04.553Z,14.10
2022-09-03T02:12:22.561Z,14.10
2022-09-03T02:16:34.577Z,14.00
2022-09-03T02:20:49.583Z,14.00
2022-09-03T02:24:52.219Z,14.00
2022-09-03T02:28:54.067Z,13.90
2022-09-03T02:32:55.830Z,13.90
2022-09-03T02:36:57.653Z,13.80
2022-09-03T02:40:59.407Z,13.80
2022-09-03T02:45:24.201Z,13.70
2022-09-03T02:49:27.034Z,13.70
2022-09-03T02:53:29.061Z,13.60
2022-09-03T02:57:36.574Z,13.50
2022-09-03T03:01:38.419Z,13.40
2022-09-03T03:05:44.434Z,13.30
2022-09-03T03:09:46.179Z,13.30
2022-09-03T03:13:48.009Z,13.20
2022-09-03T03:17:49.720Z,13.20
2022-09-03T03:21:51.893Z,13.20
2022-09-03T03:25:53.601Z,13.10
2022-09-03T03:29:55.472Z,13.10
2022-09-03T03:33:59.632Z,13.10
2022-09-03T03:38:01.722Z,13.00
2022-09-03T03:42:03.690Z,13.00
2022-09-03T03:46:05.540Z,12.90
2022-09-03T03:50:08.031Z,12.90
2022-09-03T03:54:09.850Z,12.80
2022-09-03T03:58:13.188Z,12.70
2022-09-03T04:02:15.226Z,12.60
2022-09-03T04:06:19.383Z,12.60
2022-09-03T04:10:22.509Z,12.60
2022-09-03T04:14:25.213Z,12.50
2022-09-03T04:18:26.978Z,12.50
2022-09-03T04:22:29.571Z,12.50
2022-09-03T04:26:32.090Z,12.40
2022-09-03T04:30:33.899Z,12.50
2022-09-03T04:34:35.926Z,12.40
2022-09-03T04:38:42.163Z,12.40
2022-09-03T04:42:44.140Z,12.50
2022-09-03T04:46:48.256Z,12.50
2022-09-03T04:50:50.007Z,12.50
2022-09-03T04:54:51.866Z,12.50
2022-09-03T04:59:04.651Z,12.60
2022-09-03T05:03:07.658Z,12.90
2022-09-03T05:07:09.987Z,13.60
2022-09-03T05:11:11.839Z,14.70
2022-09-03T05:15:14.429Z,15.60
2022-09-03T05:19:16.643Z,16.40
2022-09-03T05:23:22.404Z,17.10
2022-09-03T05:27:24.255Z,17.70
2022-09-03T05:31:28.317Z,18.10
2022-09-03T05:35:30.492Z,18.20
2022-09-03T05:39:32.597Z,18.30
2022-09-03T05:43:34.633Z,18.90
2022-09-03T05:47:39.511Z,19.50
2022-09-03T05:51:42.591Z,19.70
2022-09-03T05:55:44.428Z,19.60
2022-09-03T05:59:46.229Z,19.90
2022-09-03T06:03:56.611Z,20.00
2022-09-03T06:07:58.397Z,20.40
2022-09-03T06:12:00.182Z,21.30
2022-09-03T06:16:07.216Z,21.30
2022-09-03T06:20:09.920Z,21.30
2022-09-03T06:24:27.845Z,21.70
2022-09-03T06:28:32.495Z,21.70
2022-09-03T06:32:34.489Z,21.90
2022-09-03T06:36:36.252Z,22.40
2022-09-03T06:40:38.391Z,22.50
2022-09-03T06:44:40.207Z,21.50
2022-09-03T06:48:42.219Z,21.70
2022-09-03T06:52:55.345Z,21.90
2022-09-03T06:56:58.824Z,22.00
2022-09-03T07:01:03.225Z,22.30
2022-09-03T07:05:05.680Z,22.10
2022-09-03T07:09:07.859Z,22.30
2022-09-03T07:13:09.593Z,22.50
2022-09-03T07:17:11.398Z,22.40
2022-09-03T07:21:18.535Z,22.40
2022-09-03T07:25:20.302Z,22.90
2022-09-03T07:29:22.176Z,22.80
2022-09-03T07:33:23.984Z,22.50
2022-09-03T07:37:25.782Z,22.60
2022-09-03T07:41:28.651Z,22.60
2022-09-03T07:45:33.219Z,22.60
2022-09-03T07:49:35.269Z,22.40
2022-09-03T07:53:37.045Z,22.30
2022-09-03T07:57:39.018Z,22.50
2022-09-03T08:01:41.456Z,22.90
2022-09-03T08:05:43.522Z,22.50
2022-09-03T08:09:45.287Z,23.00
2022-09-03T08:14:02.883Z,22.90
2022-09-03T08:18:05.888Z,22.60
2022-09-03T08:22:08.322Z,23.10
2022-09-03T08:26:10.455Z,23.30
2022-09-03T08:30:12.480Z,23.40
2022-09-03T08:34:14.853Z,23.90
2022-09-03T08:38:16.788Z,23.90
2022-09-03T08:42:24.252Z,23.60
2022-09-03T08:46:34.296Z,22.80
2022-09-03T08:50:50.088Z,23.10
2022-09-03T08:54:52.837Z,23.60
2022-09-03T08:58:54.764Z,23.70
2022-09-03T09:03:24.170Z,23.20
2022-09-03T09:07:42.082Z,23.80
2022-09-03T09:12:25.026Z,24.00
2022-09-03T09:16:39.516Z,23.70
2022-09-03T09:21:08.880Z,24.10
2022-09-03T09:25:22.359Z,23.50
2022-09-03T09:29:24.245Z,23.20
2022-09-03T09:33:26.202Z,23.20
2022-09-03T09:37:28.549Z,23.60
2022-09-03T09:41:30.307Z,23.80
2022-09-03T09:45:35.384Z,23.80
2022-09-03T09:49:46.863Z,24.00
2022-09-03T09:53:48.741Z,23.40
2022-09-03T09:57:53.931Z,22.80
2022-09-03T10:02:09.517Z,23.00
2022-09-03T10:06:31.810Z,22.60
2022-09-03T10:10:46.407Z,22.80
2022-09-03T10:14:55.501Z,22.90
2022-09-03T10:19:25.584Z,22.70
2022-09-03T10:23:28.357Z,22.70
2022-09-03T10:27:31.993Z,22.70
2022-09-03T10:32:24.119Z,22.60
2022-09-03T10:36:37.460Z,22.50
2022-09-03T10:40:49.850Z,22.60
2022-09-03T10:45:17.998Z,22.80
2022-09-03T10:49:26.566Z,23.10
2022-09-03T10:53:55.708Z,23.20
2022-09-03T10:58:40.653Z,23.30
2022-09-03T11:03:21.376Z,23.20
2022-09-03T11:07:30.414Z,22.80
2022-09-03T11:11:39.293Z,22.80
2022-09-03T11:15:52.090Z,22.70
2022-09-03T11:20:12.135Z,23.00
2022-09-03T11:24:17.738Z,22.90
2022-09-03T11:28:50.747Z,23.10
2022-09-03T11:32:57.374Z,23.40
2022-09-03T11:37:08.112Z,23.20
2022-09-03T11:41:35.779Z,22.90
2022-09-03T11:45:38.891Z,22.80
2022-09-03T11:50:04.252Z,22.60
2022-09-03T11:54:13.707Z,23.00
2022-09-03T11:58:29.862Z,23.20
2022-09-03T12:02:35.967Z,23.40
2022-09-03T12:07:30.598Z,23.50
2022-09-03T12:12:12.026Z,23.80
2022-09-03T12:16:43.557Z,23.60
2022-09-03T12:20:55.833Z,23.60
2022-09-03T12:25:14.668Z,23.40
2022-09-03T12:29:27.832Z,23.00
2022-09-03T12:33:29.910Z,23.10
2022-09-03T12:42:09.412Z,23.10
2022-09-03T12:46:15.829Z,23.20
2022-09-03T12:50:23.371Z,23.50
2022-09-03T12:54:25.225Z,23.70
2022-09-03T12:58:46.547Z,23.80
2022-09-03T13:03:04.359Z,23.90
2022-09-03T13:07:29.295Z,24.00
2022-09-03T13:11:34.082Z,24.30
2022-09-03T13:15:35.991Z,24.50
2022-09-03T13:19:48.414Z,24.50
2022-09-03T13:24:31.701Z,24.10
2022-09-03T13:28:58.448Z,24.20
2022-09-03T13:33:08.272Z,23.80
2022-09-03T13:37:46.085Z,23.80
2022-09-03T13:42:23.035Z,23.80
2022-09-03T13:46:32.923Z,23.90
2022-09-03T13:50:46.354Z,23.70
2022-09-03T13:55:04.088Z,23.70
2022-09-03T13:59:15.278Z,23.90
2022-09-03T14:03:48.571Z,24.20
2022-09-03T14:08:14.279Z,24.30
2022-09-03T14:12:32.295Z,24.20
2022-09-03T14:17:03.944Z,24.10
2022-09-03T14:21:08.594Z,24.30
2022-09-03T14:25:19.780Z,24.30
2022-09-03T14:29:28.864Z,24.50
2022-09-03T14:34:11.177Z,24.70
2022-09-03T14:38:28.956Z,24.90
2022-09-03T14:42:57.540Z,24.70
2022-09-03T14:47:31.472Z,24.70
2022-09-03T14:52:32.647Z,24.40
2022-09-03T14:57:29.109Z,24.70
2022-09-03T15:01:39.270Z,24.50
2022-09-03T15:06:16.829Z,24.40
2022-09-03T15:10:56.890Z,24.40
2022-09-03T15:15:20.899Z,24.10
2022-09-03T15:20:09.098Z,24.00
2022-09-03T15:24:44.086Z,23.90
2022-09-03T15:29:07.725Z,23.80
2022-09-03T15:34:22.964Z,23.60
2022-09-03T15:38:53.161Z,23.30
2022-09-03T15:43:08.082Z,23.30
2022-09-03T15:47:14.042Z,23.30
2022-09-03T15:51:56.894Z,23.40
2022-09-03T15:56:40.535Z,23.50
2022-09-03T16:00:47.928Z,23.40
2022-09-03T16:04:55.734Z,23.20
2022-09-03T16:09:00.368Z,23.10
2022-09-03T16:13:32.440Z,23.00
2022-09-03T16:17:39.607Z,23.00
2022-09-03T16:22:03.291Z,22.90
2022-09-03T16:27:02.959Z,22.90
2022-09-03T16:31:51.601Z,22.90
2022-09-03T16:36:07.275Z,22.80
2022-09-03T16:40:36.226Z,22.90
2022-09-03T16:45:00.617Z,22.80
2022-09-03T16:49:32.743Z,22.70
2022-09-03T16:54:18.276Z,22.70
2022-09-03T16:59:00.451Z,22.60
2022-09-03T17:03:44.755Z,22.50
2022-09-03T17:08:19.964Z,22.40
2022-09-03T17:12:48.596Z,22.40
2022-09-03T17:17:26.876Z,22.20
2022-09-03T17:21:53.274Z,22.10
2022-09-03T17:26:02.909Z,22.00
2022-09-03T17:30:23.996Z,21.90
2022-09-03T17:34:34.145Z,21.80
2022-09-03T17:39:21.377Z,21.80
2022-09-03T17:44:05.675Z,21.60
2022-09-03T17:48:18.938Z,21.60
2022-09-03T17:52:35.614Z,21.50
2022-09-03T17:56:50.219Z,21.40
2022-09-03T18:01:05.972Z,21.30
2022-09-03T18:06:00.939Z,21.20
2022-09-03T18:10:25.998Z,21.10
2022-09-03T18:14:52.085Z,21.00
2022-09-03T18:19:18.984Z,20.80
2022-09-03T18:23:45.532Z,20.70
2022-09-03T18:28:13.706Z,20.60
2022-09-03T18:32:34.029Z,20.50
2022-09-03T18:36:54.547Z,20.40
2022-09-03T18:41:40.744Z,20.30
2022-09-03T18:51:11.348Z,20.10
2022-09-03T18:55:53.443Z,19.90
2022-09-03T19:00:29.121Z,19.80
2022-09-03T19:05:33.497Z,19.80
2022-09-03T19:10:10.523Z,19.70
2022-09-03T19:14:48.669Z,19.60
2022-09-03T19:19:48.451Z,19.50
2022-09-03T19:24:09.220Z,19.50
2022-09-03T19:28:43.662Z,19.40
2022-09-03T19:33:34.130Z,19.40
2022-09-03T19:38:24.379Z,19.40
2022-09-03T19:43:37.367Z,19.40
2022-09-03T19:48:35.296Z,19.30
2022-09-03T19:53:17.775Z,19.30
2022-09-03T19:57:38.057Z,19.20
2022-09-03T20:01:58.435Z,19.20
2022-09-03T20:06:20.811Z,19.10
2022-09-03T20:10:22.609Z,19.10
2022-09-03T20:14:24.455Z,19.00
2022-09-03T20:18:30.729Z,19.00
2022-09-03T20:22:47.549Z,18.90
2022-09-03T20:27:25.926Z,18.90
2022-09-03T20:31:52.424Z,18.90
2022-09-03T20:36:39.538Z,18.90
2022-09-03T20:41:02.695Z,18.80
2022-09-03T20:45:17.977Z,18.70
2022-09-03T20:49:58.180Z,18.70
2022-09-03T20:54:13.110Z,18.60
2022-09-03T20:58:42.949Z,18.60
2022-09-03T21:03:35.583Z,18.60
2022-09-03T21:08:10.166Z,18.50
2022-09-03T21:12:51.330Z,18.40
2022-09-03T21:17:08.144Z,18.40
2022-09-03T21:21:52.340Z,18.30
2022-09-03T21:26:10.267Z,18.30
2022-09-03T21:30:17.717Z,18.30
2022-09-03T21:34:41.657Z,18.30
2022-09-03T21:38:49.214Z,18.20
2022-09-03T21:43:02.394Z,18.10
2022-09-03T21:47:09.064Z,18.10
2022-09-03T21:51:26.212Z,18.10
2022-09-03T21:55:42.295Z,18.00
2022-09-03T22:00:19.363Z,17.90
2022-09-03T22:04:21.199Z,17.90
2022-09-03T22:08:39.150Z,17.90
2022-09-03T22:13:17.343Z,17.80
2022-09-03T22:17:26.875Z,17.80
2022-09-03T22:21:57.161Z,17.70
2022-09-03T22:26:20.290Z,17.70
2022-09-03T22:30:22.111Z,17.60
2022-09-03T22:34:37.096Z,17.60
2022-09-03T22:39:20.301Z,17.50
2022-09-03T22:43:36.725Z,17.40
2022-09-03T22:48:19.889Z,17.30
2022-09-03T22:52:44.729Z,17.30
2022-09-03T22:56:46.489Z,17.20
2022-09-03T23:01:17.795Z,17.20
2022-09-03T23:05:33.580Z,17.10
2022-09-03T23:09:37.365Z,17.00
2022-09-03T23:13:42.907Z,17.00
2022-09-03T23:18:04.306Z,17.00
2022-09-03T23:22:13.221Z,17.00
2022-09-03T23:26:38.157Z,16.90
2022-09-03T23:30:41.686Z,16.90
2022-09-03T23:34:43.559Z,16.90
2022-09-03T23:39:11.637Z,17.00
2022-09-03T23:43:16.368Z,17.00
2022-09-03T23:48:06.931Z,17.10
2022-09-03T23:52:22.515Z,17.20
2022-09-03T23:57:10.732Z,17.30
