createdAt,value
2017-10-09T00:00:49.366Z,11.17
2017-10-09T00:03:15.980Z,6.97
2017-10-09T00:05:42.598Z,5.70
2017-10-09T00:08:09.266Z,10.60
2017-10-09T00:10:35.885Z,9.00
2017-10-09T00:13:02.519Z,10.63
2017-10-09T00:15:29.154Z,4.70
2017-10-09T00:17:55.809Z,5.50
2017-10-09T00:20:22.425Z,8.07
2017-10-09T00:22:49.069Z,6.83
2017-10-09T00:25:15.693Z,13.18
2017-10-09T00:27:42.326Z,6.32
2017-10-09T00:30:08.952Z,8.13
2017-10-09T00:32:35.591Z,4.85
2017-10-09T00:35:02.519Z,9.10
2017-10-09T00:37:29.153Z,10.75
2017-10-09T00:39:55.757Z,7.50
2017-10-09T00:42:22.394Z,8.73
2017-10-09T00:44:49.003Z,6.32
2017-10-09T00:47:15.639Z,4.93
2017-10-09T00:49:42.272Z,4.37
2017-10-09T00:52:08.899Z,4.78
2017-10-09T00:54:35.549Z,6.75
2017-10-09T00:57:02.207Z,5.57
2017-10-09T00:59:28.850Z,4.60
2017-10-09T01:01:55.471Z,3.90
2017-10-09T01:04:22.138Z,6.22
2017-10-09T01:06:48.749Z,5.97
2017-10-09T01:09:15.381Z,7.43
2017-10-09T01:11:42.006Z,5.32
2017-10-09T01:14:08.627Z,4.30
2017-10-09T01:16:35.251Z,4.43
2017-10-09T01:19:01.885Z,8.00
2017-10-09T01:21:28.514Z,8.60
2017-10-09T01:23:55.141Z,4.15
2017-10-09T01:26:21.755Z,5.70
2017-10-09T01:28:48.393Z,7.75
2017-10-09T01:31:15.039Z,6.12
2017-10-09T01:33:41.699Z,4.78
2017-10-09T01:36:08.335Z,7.87
2017-10-09T01:38:34.954Z,6.78
2017-10-09T01:41:01.593Z,6.30
2017-10-09T01:43:28.206Z,6.40
2017-10-09T01:45:54.851Z,9.77
2017-10-09T01:48:21.498Z,7.47
2017-10-09T01:50:48.128Z,8.77
2017-10-09T01:53:14.786Z,4.75
2017-10-09T01:55:41.423Z,5.37
2017-10-09T01:58:08.066Z,5.07
2017-10-09T02:00:34.691Z,4.62
2017-10-09T02:03:01.336Z,9.70
2017-10-09T02:05:27.984Z,6.70
2017-10-09T02:07:54.606Z,5.57
2017-10-09T02:10:21.218Z,5.75
2017-10-09T02:12:47.859Z,7.18
2017-10-09T02:15:14.499Z,5.80
2017-10-09T02:17:41.126Z,6.97
2017-10-09T02:20:07.771Z,9.43
2017-10-09T02:22:34.387Z,3.83
2017-10-09T02:25:00.985Z,5.03
2017-10-09T02:27:27.631Z,6.22
2017-10-09T02:29:54.249Z,6.12
2017-10-09T02:32:20.895Z,5.68
2017-10-09T02:34:47.510Z,7.05
2017-10-09T02:37:14.142Z,4.70
2017-10-09T02:39:40.767Z,4.07
2017-10-09T02:42:07.380Z,4.80
2017-10-09T02:44:34.000Z,9.73
2017-10-09T02:47:00.629Z,9.30
2017-10-09T02:49:27.271Z,13.77
2017-10-09T02:51:53.898Z,7.70
2017-10-09T02:54:20.520Z,9.80
2017-10-09T02:56:47.148Z,8.35
2017-10-09T02:59:13.803Z,7.45
2017-10-09T03:01:40.410Z,5.73
2017-10-09T03:04:07.012Z,5.40
2017-10-09T03:06:33.640Z,8.40
2017-10-09T03:09:00.256Z,7.20
2017-10-09T03:11:26.869Z,7.90
2017-10-09T03:13:53.498Z,11.03
2017-10-09T03:16:20.134Z,6.07
2017-10-09T03:18:46.757Z,5.00
2017-10-09T03:21:13.395Z,5.35
2017-10-09T03:23:43.868Z,6.95
2017-10-09T03:26:16.130Z,7.43
2017-10-09T03:28:43.436Z,6.30
2017-10-09T03:31:10.068Z,9.43
2017-10-09T03:33:36.709Z,7.30
2017-10-09T03:36:03.323Z,11.90
2017-10-09T03:38:29.958Z,7.47
2017-10-09T03:40:56.596Z,9.33
2017-10-09T03:43:23.268Z,9.40
2017-10-09T03:45:49.882Z,7.80
2017-10-09T03:48:16.522Z,14.50
2017-10-09T03:50:43.180Z,12.20
2017-10-09T03:53:09.776Z,9.63
2017-10-09T03:55:36.415Z,12.73
2017-10-09T03:58:03.035Z,10.23
2017-10-09T04:00:29.656Z,10.90
2017-10-09T04:02:56.286Z,14.03
2017-10-09T04:05:22.882Z,18.83
2017-10-09T04:07:49.542Z,17.80
2017-10-09T04:10:16.175Z,25.77
2017-10-09T04:12:42.802Z,9.80
2017-10-09T04:15:09.448Z,10.03
2017-10-09T04:17:36.058Z,11.00
2017-10-09T04:20:02.660Z,7.77
2017-10-09T04:22:29.317Z,10.75
2017-10-09T04:24:55.943Z,14.07
2017-10-09T04:27:22.580Z,9.57
2017-10-09T04:29:49.230Z,14.15
2017-10-09T04:32:15.859Z,23.07
2017-10-09T04:34:42.529Z,11.60
2017-10-09T04:37:09.161Z,7.60
2017-10-09T04:39:35.773Z,8.13
2017-10-09T04:42:02.415Z,10.13
2017-10-09T04:44:29.052Z,15.53
2017-10-09T04:46:55.686Z,10.70
2017-10-09T04:49:22.317Z,10.40
2017-10-09T04:51:48.933Z,7.87
2017-10-09T04:54:15.534Z,9.37
2017-10-09T04:56:42.191Z,13.57
2017-10-09T04:59:08.808Z,9.33
2017-10-09T05:01:35.454Z,6.87
2017-10-09T05:04:02.089Z,7.70
2017-10-09T05:06:28.714Z,10.90
2017-10-09T05:08:55.356Z,9.83
2017-10-09T05:11:21.976Z,14.57
2017-10-09T05:13:48.622Z,11.50
2017-10-09T05:16:15.235Z,10.43
2017-10-09T05:18:41.859Z,11.07
2017-10-09T05:21:08.485Z,10.93
2017-10-09T05:23:35.107Z,10.43
2017-10-09T05:26:01.779Z,14.77
2017-10-09T05:28:28.412Z,7.33
2017-10-09T05:30:55.070Z,15.77
2017-10-09T05:33:21.671Z,9.30
2017-10-09T05:35:48.283Z,16.37
2017-10-09T05:38:14.926Z,8.95
2017-10-09T05:40:41.560Z,8.00
2017-10-09T05:43:08.190Z,11.50
2017-10-09T05:45:34.803Z,8.30
2017-10-09T05:48:01.432Z,14.73
2017-10-09T05:50:28.055Z,14.83
2017-10-09T05:52:54.691Z,9.40
2017-10-09T05:55:21.327Z,12.80
2017-10-09T05:57:47.963Z,9.73
2017-10-09T06:00:14.804Z,10.50
2017-10-09T06:02:41.427Z,11.70
2017-10-09T06:05:08.059Z,10.80
2017-10-09T06:07:34.699Z,9.90
2017-10-09T06:10:01.298Z,12.47
2017-10-09T06:12:27.915Z,11.00
2017-10-09T06:14:54.550Z,16.63
2017-10-09T06:17:21.174Z,11.87
2017-10-09T06:19:47.808Z,11.77
2017-10-09T06:22:14.435Z,16.07
2017-10-09T06:24:41.091Z,11.30
2017-10-09T06:27:07.734Z,14.30
2017-10-09T06:29:34.376Z,11.20
2017-10-09T06:32:01.031Z,27.13
2017-10-09T06:34:27.663Z,11.53
2017-10-09T06:36:54.318Z,11.37
2017-10-09T06:39:20.950Z,11.50
2017-10-09T06:41:47.610Z,11.70
2017-10-09T06:44:14.238Z,13.67
2017-10-09T06:46:40.888Z,13.10
2017-10-09T06:49:07.525Z,12.00
2017-10-09T06:51:34.152Z,16.20
2017-10-09T06:54:00.787Z,10.43
2017-10-09T06:56:27.403Z,13.30
2017-10-09T06:58:54.019Z,23.70
2017-10-09T07:01:20.656Z,16.30
2017-10-09T07:03:47.270Z,12.93
2017-10-09T07:06:13.927Z,18.10
2017-10-09T07:08:40.567Z,15.60
2017-10-09T07:11:07.179Z,13.10
2017-10-09T07:13:33.820Z,12.10
2017-10-09T07:16:00.439Z,11.80
2017-10-09T07:18:27.095Z,13.07
2017-10-09T07:20:53.749Z,12.43
2017-10-09T07:23:20.378Z,10.63
2017-10-09T07:25:47.024Z,15.27
2017-10-09T07:28:13.675Z,15.77
2017-10-09T07:30:40.332Z,12.23
2017-10-09T07:33:06.938Z,13.07
2017-10-09T07:35:33.587Z,13.83
2017-10-09T07:38:00.201Z,14.03
2017-10-09T07:40:26.828Z,17.83
2017-10-09T07:42:53.454Z,17.47
2017-10-09T07:45:20.070Z,16.37
2017-10-09T07:47:46.695Z,21.53
2017-10-09T07:50:13.325Z,13.33
2017-10-09T07:52:39.935Z,16.40
2017-10-09T07:55:06.600Z,11.90
2017-10-09T07:57:33.210Z,24.83
2017-10-09T07:59:59.858Z,16.50
2017-10-09T08:02:26.483Z,15.50
2017-10-09T08:04:53.107Z,13.83
2017-10-09T08:07:20.503Z,13.03
2017-10-09T08:09:47.125Z,11.10
2017-10-09T08:12:13.762Z,11.23
2017-10-09T08:14:40.388Z,7.87
2017-10-09T08:17:07.030Z,15.07
2017-10-09T08:19:33.670Z,12.20
2017-10-09T08:22:00.302Z,15.13
2017-10-09T08:24:26.937Z,12.33
2017-10-09T08:26:53.558Z,7.00
2017-10-09T08:29:20.195Z,4.47
2017-10-09T08:31:46.818Z,6.50
2017-10-09T08:34:13.488Z,6.73
2017-10-09T08:36:40.082Z,7.43
2017-10-09T08:39:06.755Z,7.63
2017-10-09T08:41:33.657Z,8.63
2017-10-09T08:44:00.260Z,7.57
2017-10-09T08:46:26.901Z,9.70
2017-10-09T08:48:53.518Z,10.20
2017-10-09T08:51:20.142Z,7.47
2017-10-09T08:53:46.767Z,8.00
2017-10-09T08:56:13.410Z,9.00
2017-10-09T08:58:40.051Z,12.87
2017-10-09T09:01:06.675Z,13.67
2017-10-09T09:03:33.327Z,13.10
2017-10-09T09:05:59.947Z,11.70
2017-10-09T09:08:26.587Z,12.70
2017-10-09T09:10:53.210Z,16.67
2017-10-09T09:13:19.852Z,16.83
2017-10-09T09:15:46.488Z,14.27
2017-10-09T09:18:13.133Z,24.43
2017-10-09T09:20:39.758Z,16.90
2017-10-09T09:23:06.404Z,21.27
2017-10-09T09:25:33.069Z,21.17
2017-10-09T09:27:59.687Z,18.60
2017-10-09T09:30:26.314Z,23.83
2017-10-09T09:32:52.954Z,20.53
2017-10-09T09:35:19.572Z,23.00
2017-10-09T09:37:46.251Z,20.10
2017-10-09T09:40:12.880Z,17.80
2017-10-09T09:42:39.497Z,20.53
2017-10-09T09:45:06.136Z,21.80
2017-10-09T09:47:32.760Z,15.57
2017-10-09T09:49:59.379Z,16.40
2017-10-09T09:52:26.024Z,16.50
2017-10-09T09:54:52.640Z,19.70
2017-10-09T09:57:19.283Z,15.50
2017-10-09T09:59:45.911Z,17.00
2017-10-09T10:02:12.554Z,13.60
2017-10-09T10:04:39.210Z,11.80
2017-10-09T10:07:05.831Z,16.43
2017-10-09T10:09:32.455Z,12.30
2017-10-09T10:11:59.092Z,17.00
2017-10-09T10:14:25.747Z,15.93
2017-10-09T10:16:52.395Z,13.17
2017-10-09T10:19:19.034Z,22.33
2017-10-09T10:21:45.679Z,18.23
2017-10-09T10:24:12.312Z,17.00
2017-10-09T10:26:38.947Z,20.30
2017-10-09T10:29:05.570Z,15.93
2017-10-09T10:31:32.219Z,18.40
2017-10-09T10:33:58.851Z,19.37
2017-10-09T10:36:25.479Z,22.80
2017-10-09T10:38:52.115Z,21.70
2017-10-09T10:41:18.756Z,24.50
2017-10-09T10:43:45.392Z,34.53
2017-10-09T10:46:12.037Z,24.65
2017-10-09T10:48:38.676Z,21.97
2017-10-09T10:51:05.321Z,27.33
2017-10-09T10:53:31.946Z,29.87
2017-10-09T10:55:58.567Z,30.00
2017-10-09T10:58:25.209Z,41.73
2017-10-09T11:00:51.836Z,32.23
2017-10-09T11:03:18.474Z,35.80
2017-10-09T11:05:45.107Z,34.03
2017-10-09T11:08:11.749Z,40.77
2017-10-09T11:10:38.398Z,34.87
2017-10-09T11:13:05.068Z,38.87
2017-10-09T11:15:31.687Z,44.20
2017-10-09T11:17:58.305Z,35.00
2017-10-09T11:20:24.942Z,35.87
2017-10-09T11:22:51.567Z,36.70
2017-10-09T11:25:18.198Z,38.43
2017-10-09T11:27:44.835Z,42.30
2017-10-09T11:30:11.480Z,48.47
2017-10-09T11:32:38.120Z,38.60
2017-10-09T11:35:04.759Z,45.20
2017-10-09T11:37:31.394Z,46.30
2017-10-09T11:39:58.016Z,45.43
2017-10-09T11:42:24.666Z,47.13
2017-10-09T11:44:51.324Z,41.97
2017-10-09T11:47:17.968Z,39.77
2017-10-09T11:49:45.245Z,40.50
2017-10-09T11:52:11.905Z,33.50
2017-10-09T11:54:38.590Z,43.40
2017-10-09T11:57:05.238Z,37.93
2017-10-09T11:59:31.850Z,45.97
2017-10-09T12:01:58.503Z,38.73
2017-10-09T12:04:25.110Z,39.83
2017-10-09T12:06:51.736Z,40.93
2017-10-09T12:09:18.383Z,46.50
2017-10-09T12:11:44.995Z,38.97
2017-10-09T12:14:11.638Z,44.43
2017-10-09T12:16:38.270Z,48.27
2017-10-09T12:19:04.981Z,42.13
2017-10-09T12:21:31.596Z,41.37
2017-10-09T12:23:58.227Z,38.47
2017-10-09T12:26:24.877Z,42.03
2017-10-09T12:28:51.490Z,44.33
2017-10-09T12:31:18.124Z,42.83
2017-10-09T12:33:44.780Z,42.67
2017-10-09T12:36:11.406Z,39.37
2017-10-09T12:38:38.041Z,41.07
2017-10-09T12:41:04.658Z,38.70
2017-10-09T12:43:31.307Z,40.33
2017-10-09T12:45:57.932Z,41.07
2017-10-09T12:48:24.563Z,40.93
2017-10-09T12:50:51.187Z,45.40
2017-10-09T12:53:17.830Z,42.47
2017-10-09T12:55:44.450Z,41.23
2017-10-09T12:58:11.088Z,43.00
2017-10-09T13:00:37.731Z,39.13
2017-10-09T13:03:04.362Z,43.03
2017-10-09T13:05:30.999Z,35.83
2017-10-09T13:07:57.637Z,40.50
2017-10-09T13:10:24.290Z,41.43
2017-10-09T13:12:50.920Z,41.73
2017-10-09T13:15:17.585Z,43.47
2017-10-09T13:17:44.198Z,40.90
2017-10-09T13:20:10.810Z,38.10
2017-10-09T13:22:37.450Z,37.77
2017-10-09T13:25:04.087Z,39.43
2017-10-09T13:27:30.743Z,38.45
2017-10-09T13:29:57.382Z,41.47
2017-10-09T13:32:23.994Z,34.67
2017-10-09T13:34:50.646Z,39.30
2017-10-09T13:37:17.267Z,38.63
2017-10-09T13:39:43.902Z,50.73
2017-10-09T13:42:10.520Z,45.77
2017-10-09T13:44:37.456Z,40.10
2017-10-09T13:47:04.258Z,44.43
2017-10-09T13:49:30.899Z,48.40
2017-10-09T13:51:57.545Z,43.80
2017-10-09T13:54:24.183Z,42.30
2017-10-09T13:56:50.816Z,44.60
2017-10-09T13:59:17.460Z,43.00
2017-10-09T14:01:44.066Z,43.20
2017-10-09T14:04:10.709Z,44.00
2017-10-09T14:06:37.336Z,47.60
2017-10-09T14:09:03.971Z,52.47
2017-10-09T14:11:30.613Z,54.07
2017-10-09T14:13:57.246Z,51.13
2017-10-09T14:16:23.894Z,51.17
2017-10-09T14:18:50.539Z,46.13
2017-10-09T14:21:17.179Z,48.10
2017-10-09T14:23:43.801Z,53.43
2017-10-09T14:26:10.419Z,45.90
2017-10-09T14:28:37.062Z,44.60
2017-10-09T14:31:03.699Z,42.03
2017-10-09T14:40:50.231Z,41.37
2017-10-09T14:43:16.855Z,35.80
2017-10-09T14:45:43.524Z,36.97
2017-10-09T14:48:10.162Z,38.93
2017-10-09T14:50:36.787Z,37.80
2017-10-09T14:53:03.425Z,33.30
2017-10-09T14:55:30.050Z,31.40
2017-10-09T14:57:56.700Z,30.53
2017-10-09T15:00:23.347Z,33.30
2017-10-09T15:02:50.011Z,36.60
2017-10-09T15:05:16.623Z,28.40
2017-10-09T15:07:43.251Z,26.97
2017-10-09T15:10:09.915Z,37.50
2017-10-09T15:12:36.647Z,29.90
2017-10-09T15:15:03.284Z,29.40
2017-10-09T15:17:29.943Z,31.17
2017-10-09T15:19:56.559Z,38.43
2017-10-09T15:22:23.188Z,29.37
2017-10-09T15:24:49.845Z,27.60
2017-10-09T15:27:16.530Z,25.80
2017-10-09T15:29:43.167Z,27.87
2017-10-09T15:32:09.815Z,24.47
2017-10-09T15:34:36.463Z,24.57
2017-10-09T15:37:03.090Z,28.20
2017-10-09T15:39:29.736Z,32.43
2017-10-09T15:41:56.361Z,31.33
2017-10-09T15:44:23.001Z,25.23
2017-10-09T15:46:49.636Z,28.30
2017-10-09T15:49:16.263Z,28.33
2017-10-09T15:51:42.867Z,29.00
2017-10-09T15:54:09.499Z,29.20
2017-10-09T15:56:36.124Z,27.30
2017-10-09T15:59:02.800Z,28.60
2017-10-09T16:01:29.450Z,24.90
2017-10-09T16:03:56.104Z,26.50
2017-10-09T16:06:22.737Z,23.83
2017-10-09T16:08:49.354Z,25.90
2017-10-09T16:11:16.003Z,24.43
2017-10-09T16:13:42.635Z,28.20
2017-10-09T16:16:09.285Z,22.20
2017-10-09T16:18:35.943Z,25.67
2017-10-09T16:21:02.561Z,22.83
2017-10-09T16:23:29.219Z,30.17
2017-10-09T16:25:55.856Z,27.10
2017-10-09T16:28:22.507Z,26.47
2017-10-09T16:30:49.147Z,24.97
2017-10-09T16:33:15.795Z,26.00
2017-10-09T16:35:42.508Z,30.73
2017-10-09T16:40:34.784Z,24.10
2017-10-09T16:43:01.423Z,25.63
2017-10-09T16:45:28.072Z,23.50
2017-10-09T16:47:54.758Z,23.30
2017-10-09T16:50:21.383Z,30.93
2017-10-09T16:52:48.011Z,26.27
2017-10-09T16:55:14.664Z,31.17
2017-10-09T16:57:41.288Z,26.80
2017-10-09T17:00:07.931Z,25.03
2017-10-09T17:02:34.572Z,25.97
2017-10-09T17:05:01.220Z,25.17
2017-10-09T17:07:27.862Z,28.50
2017-10-09T17:09:54.521Z,27.70
2017-10-09T17:12:21.141Z,30.03
2017-10-09T17:14:47.750Z,26.60
2017-10-09T17:17:14.386Z,27.27
2017-10-09T17:19:41.038Z,25.00
2017-10-09T17:22:07.671Z,30.90
2017-10-09T17:24:34.323Z,29.77
2017-10-09T17:27:00.959Z,29.47
2017-10-09T17:29:27.632Z,22.50
2017-10-09T17:31:54.283Z,27.20
2017-10-09T17:34:20.918Z,27.83
2017-10-09T17:36:47.594Z,23.67
2017-10-09T17:39:14.247Z,25.70
2017-10-09T17:41:40.917Z,19.13
2017-10-09T17:44:07.533Z,29.23
2017-10-09T17:46:34.193Z,26.17
2017-10-09T17:49:00.833Z,24.50
2017-10-09T17:51:27.456Z,27.43
2017-10-09T17:53:54.102Z,21.57
2017-10-09T17:56:20.720Z,22.97
2017-10-09T17:58:47.374Z,19.20
2017-10-09T18:01:14.041Z,23.20
2017-10-09T18:03:40.683Z,21.77
2017-10-09T18:06:07.349Z,16.33
2017-10-09T18:08:34.003Z,22.70
2017-10-09T18:11:00.686Z,22.70
2017-10-09T18:13:27.298Z,20.93
2017-10-09T18:15:53.963Z,26.00
2017-10-09T18:18:20.642Z,19.27
2017-10-09T18:20:47.266Z,21.97
2017-10-09T18:23:13.933Z,21.97
2017-10-09T18:25:40.607Z,29.23
2017-10-09T18:28:07.273Z,22.13
2017-10-09T18:30:33.882Z,20.93
2017-10-09T18:33:00.540Z,24.77
2017-10-09T18:35:27.181Z,22.10
2017-10-09T18:37:53.865Z,20.90
2017-10-09T18:40:20.532Z,29.93
2017-10-09T18:42:47.190Z,20.07
2017-10-09T18:45:13.856Z,25.00
2017-10-09T18:47:40.529Z,24.50
2017-10-09T18:50:07.149Z,20.57
2017-10-09T18:52:33.822Z,23.53
2017-10-09T18:55:00.471Z,22.70
2017-10-09T18:57:27.143Z,26.03
2017-10-09T18:59:53.780Z,21.10
2017-10-09T19:02:20.408Z,22.80
2017-10-09T19:04:47.059Z,31.80
2017-10-09T19:07:13.694Z,22.87
2017-10-09T19:09:40.349Z,20.23
2017-10-09T19:12:06.991Z,29.27
2017-10-09T19:14:33.614Z,26.00
2017-10-09T19:17:00.267Z,22.50
2017-10-09T19:19:26.904Z,28.67
2017-10-09T19:21:53.546Z,23.53
2017-10-09T19:24:20.806Z,25.93
2017-10-09T19:26:47.464Z,25.37
2017-10-09T19:29:14.150Z,21.97
2017-10-09T19:31:40.782Z,26.63
2017-10-09T19:34:07.520Z,21.50
2017-10-09T19:36:34.416Z,26.43
2017-10-09T19:39:01.086Z,21.10
2017-10-09T19:41:27.889Z,25.83
2017-10-09T19:43:54.559Z,34.27
2017-10-09T19:46:21.240Z,40.07
2017-10-09T19:48:47.885Z,28.20
2017-10-09T19:51:14.544Z,27.60
2017-10-09T19:53:41.200Z,33.50
2017-10-09T19:56:08.152Z,26.00
2017-10-09T19:58:34.790Z,28.63
2017-10-09T20:01:01.422Z,28.73
2017-10-09T20:03:28.082Z,25.70
2017-10-09T20:05:54.726Z,25.13
2017-10-09T20:08:21.396Z,32.77
2017-10-09T20:10:48.022Z,27.53
2017-10-09T20:13:14.678Z,26.53
2017-10-09T20:15:41.310Z,24.20
2017-10-09T20:18:07.928Z,28.33
2017-10-09T20:20:34.589Z,25.47
2017-10-09T20:23:01.229Z,31.57
2017-10-09T20:25:27.894Z,33.80
2017-10-09T20:27:54.530Z,28.33
2017-10-09T20:30:21.236Z,27.50
2017-10-09T20:32:47.887Z,26.90
2017-10-09T20:35:14.540Z,25.83
2017-10-09T20:37:41.183Z,28.13
2017-10-09T20:40:07.848Z,25.43
2017-10-09T20:42:34.492Z,31.43
2017-10-09T20:45:01.119Z,28.87
2017-10-09T20:47:27.745Z,26.50
2017-10-09T20:49:54.392Z,24.43
2017-10-09T20:52:21.032Z,25.13
2017-10-09T20:54:47.699Z,29.07
2017-10-09T20:57:14.339Z,29.00
2017-10-09T20:59:40.990Z,31.33
2017-10-09T21:02:07.620Z,33.87
2017-10-09T21:04:34.252Z,29.50
2017-10-09T21:07:00.968Z,26.00
2017-10-09T21:09:27.601Z,28.47
2017-10-09T21:11:54.267Z,31.63
2017-10-09T21:14:20.911Z,27.17
2017-10-09T21:16:47.540Z,27.90
2017-10-09T21:19:14.202Z,27.60
2017-10-09T21:21:40.829Z,28.70
2017-10-09T21:24:07.470Z,28.47
2017-10-09T21:26:34.131Z,27.03
2017-10-09T21:29:00.874Z,25.23
2017-10-09T21:31:27.487Z,28.93
2017-10-09T21:33:54.140Z,33.67
2017-10-09T21:36:20.851Z,29.10
2017-10-09T21:38:47.482Z,27.60
2017-10-09T21:41:14.122Z,29.33
2017-10-09T21:43:40.765Z,30.50
2017-10-09T21:46:07.375Z,24.07
2017-10-09T21:48:34.012Z,34.63
2017-10-09T21:51:00.667Z,26.83
2017-10-09T21:53:27.335Z,31.93
2017-10-09T21:55:53.967Z,27.30
2017-10-09T21:58:20.607Z,27.60
2017-10-09T22:00:47.260Z,25.47
2017-10-09T22:03:13.907Z,30.33
2017-10-09T22:05:40.538Z,25.70
2017-10-09T22:08:07.156Z,31.20
2017-10-09T22:10:33.790Z,27.53
2017-10-09T22:13:00.416Z,25.97
2017-10-09T22:15:27.050Z,26.97
2017-10-09T22:17:54.042Z,30.30
2017-10-09T22:20:20.733Z,36.53
2017-10-09T22:41:49.226Z,30.60
2017-10-09T22:44:15.900Z,32.63
2017-10-09T22:46:42.576Z,27.87
2017-10-09T22:49:09.247Z,31.50
2017-10-09T22:51:35.925Z,30.60
2017-10-09T22:54:02.596Z,34.07
2017-10-09T22:56:29.284Z,29.90
2017-10-09T22:58:55.933Z,33.33
2017-10-09T23:01:22.628Z,29.43
2017-10-09T23:03:49.317Z,31.20
2017-10-09T23:06:15.973Z,31.17
2017-10-09T23:08:42.662Z,27.20
2017-10-09T23:11:09.344Z,27.37
2017-10-09T23:13:36.024Z,29.67
2017-10-09T23:16:02.687Z,29.50
2017-10-09T23:18:29.371Z,34.20
2017-10-09T23:20:56.047Z,34.97
2017-10-09T23:23:22.706Z,27.93
2017-10-09T23:25:49.402Z,26.43
2017-10-09T23:28:16.069Z,31.03
2017-10-09T23:30:42.740Z,27.03
2017-10-09T23:33:09.426Z,27.97
2017-10-09T23:35:36.076Z,29.00
2017-10-09T23:38:02.745Z,24.97
2017-10-09T23:40:29.449Z,24.60
2017-10-09T23:42:56.128Z,24.73
2017-10-09T23:45:22.792Z,25.57
2017-10-09T23:47:49.482Z,22.83
2017-10-09T23:50:16.152Z,32.43
2017-10-09T23:52:42.825Z,23.83
2017-10-09T23:55:09.500Z,23.07
2017-10-09T23:57:36.181Z,23.30
