createdAt,value
2023-05-14T02:01:30.835Z,7.00
2023-05-14T02:03:59.707Z,7.17
2023-05-14T02:06:28.283Z,7.57
2023-05-14T02:08:56.844Z,7.13
2023-05-14T02:11:26.304Z,6.90
2023-05-14T02:13:54.762Z,6.40
2023-05-14T02:16:25.494Z,6.63
2023-05-14T02:18:55.455Z,6.67
2023-05-14T02:21:23.949Z,6.43
2023-05-14T02:23:52.534Z,6.07
2023-05-14T02:26:21.507Z,6.70
2023-05-14T02:28:49.999Z,6.27
2023-05-14T02:31:20.570Z,6.67
2023-05-14T02:33:49.080Z,6.57
2023-05-14T02:36:18.943Z,6.40
2023-05-14T02:38:47.580Z,6.70
2023-05-14T02:41:16.041Z,6.20
2023-05-14T02:43:44.506Z,6.10
2023-05-14T02:46:13.265Z,6.60
2023-05-14T02:48:41.760Z,6.63
2023-05-14T02:51:10.547Z,6.10
2023-05-14T02:53:42.323Z,5.73
2023-05-14T02:56:10.753Z,5.90
2023-05-14T02:58:39.188Z,6.27
2023-05-14T03:01:07.834Z,6.17
2023-05-14T03:03:36.969Z,6.13
2023-05-14T03:06:06.007Z,5.83
2023-05-14T03:08:34.689Z,5.87
2023-05-14T03:11:04.570Z,6.27
2023-05-14T03:13:33.034Z,6.63
2023-05-14T03:16:01.592Z,6.90
2023-05-14T03:18:30.851Z,6.63
2023-05-14T03:20:59.435Z,6.47
2023-05-14T03:23:28.015Z,6.67
2023-05-14T03:25:56.786Z,7.37
2023-05-14T03:28:27.127Z,7.83
2023-05-14T03:30:55.822Z,6.93
2023-05-14T03:33:24.359Z,6.93
2023-05-14T03:35:52.840Z,7.37
2023-05-14T03:38:21.478Z,7.60
2023-05-14T03:40:49.946Z,7.40
2023-05-14T03:43:18.455Z,7.30
2023-05-14T03:45:52.388Z,7.10
2023-05-14T03:48:21.081Z,6.80
2023-05-14T03:50:49.682Z,6.13
2023-05-14T03:53:18.522Z,6.40
2023-05-14T03:55:47.102Z,6.43
2023-05-14T03:58:15.755Z,6.17
2023-05-14T04:00:44.412Z,6.23
2023-05-14T04:03:14.676Z,5.93
2023-05-14T04:05:43.259Z,6.60
2023-05-14T04:08:11.752Z,6.67
2023-05-14T04:10:40.424Z,6.50
2023-05-14T04:13:08.874Z,6.03
2023-05-14T04:15:39.385Z,6.00
2023-05-14T04:18:08.118Z,6.20
2023-05-14T04:20:39.276Z,6.43
2023-05-14T04:23:07.842Z,7.17
2023-05-14T04:25:36.307Z,7.43
2023-05-14T04:28:04.863Z,7.40
2023-05-14T04:30:33.325Z,8.23
2023-05-14T04:33:01.852Z,7.80
2023-05-14T04:35:30.501Z,8.33
2023-05-14T04:38:00.385Z,8.30
2023-05-14T04:40:28.843Z,8.17
2023-05-14T04:42:57.426Z,8.80
2023-05-14T04:45:26.593Z,8.23
2023-05-14T04:47:55.171Z,7.60
2023-05-14T04:50:24.121Z,8.03
2023-05-14T04:52:52.810Z,8.00
2023-05-14T04:55:22.792Z,8.30
2023-05-14T04:57:51.348Z,8.07
2023-05-14T05:00:22.189Z,7.83
2023-05-14T05:02:51.123Z,7.73
2023-05-14T05:05:19.760Z,7.47
2023-05-14T05:07:48.426Z,9.33
2023-05-14T05:10:17.016Z,9.30
2023-05-14T05:12:46.924Z,9.13
2023-05-14T05:15:17.808Z,8.00
2023-05-14T05:17:46.279Z,7.80
2023-05-14T05:20:15.038Z,7.90
2023-05-14T05:22:43.565Z,8.20
2023-05-14T05:25:13.012Z,7.67
2023-05-14T05:27:41.604Z,6.93
2023-05-14T05:30:12.169Z,7.57
2023-05-14T05:32:40.670Z,7.30
2023-05-14T05:35:09.445Z,7.43
2023-05-14T05:37:37.923Z,8.87
2023-05-14T05:40:07.139Z,8.27
2023-05-14T05:42:35.809Z,6.90
2023-05-14T05:45:04.298Z,7.20
2023-05-14T05:47:34.210Z,7.97
2023-05-14T05:50:03.156Z,8.23
2023-05-14T05:52:31.623Z,8.80
2023-05-14T05:55:00.142Z,10.20
2023-05-14T05:57:28.966Z,10.43
2023-05-14T05:59:58.099Z,10.07
2023-05-14T06:02:26.677Z,7.33
2023-05-14T06:04:56.865Z,7.03
2023-05-14T06:07:25.469Z,5.53
2023-05-14T06:09:54.040Z,6.20
2023-05-14T06:12:22.871Z,6.10
2023-05-14T06:14:51.464Z,5.80
2023-05-14T06:17:19.998Z,5.53
2023-05-14T06:19:48.499Z,5.00
2023-05-14T06:22:18.497Z,5.20
2023-05-14T06:24:47.022Z,4.50
2023-05-14T06:27:15.491Z,4.40
2023-05-14T06:29:46.145Z,4.20
2023-05-14T06:32:15.817Z,4.77
2023-05-14T06:34:44.425Z,4.23
2023-05-14T06:37:12.980Z,3.80
2023-05-14T06:39:46.601Z,4.10
2023-05-14T06:42:15.118Z,3.80
2023-05-14T06:44:43.612Z,4.13
2023-05-14T06:47:12.093Z,3.80
2023-05-14T06:49:40.899Z,4.13
2023-05-14T06:52:09.441Z,4.20
2023-05-14T06:54:37.929Z,3.90
2023-05-14T06:57:08.023Z,3.70
2023-05-14T06:59:36.513Z,4.17
2023-05-14T07:02:04.965Z,3.80
2023-05-14T07:04:33.596Z,3.67
2023-05-14T07:07:02.087Z,4.47
2023-05-14T07:09:30.772Z,4.23
2023-05-14T07:11:59.458Z,4.53
2023-05-14T07:14:29.301Z,4.07
2023-05-14T07:16:57.780Z,4.70
2023-05-14T07:19:28.701Z,5.27
2023-05-14T07:21:57.234Z,4.10
2023-05-14T07:24:25.772Z,4.30
2023-05-14T07:26:54.608Z,4.10
2023-05-14T07:29:23.066Z,4.07
2023-05-14T07:31:53.023Z,4.20
2023-05-14T07:34:21.636Z,4.30
2023-05-14T07:36:50.159Z,3.33
2023-05-14T07:39:18.638Z,3.23
2023-05-14T07:41:47.443Z,3.60
2023-05-14T07:44:15.897Z,3.70
2023-05-14T07:46:44.405Z,3.73
2023-05-14T07:49:14.330Z,3.20
2023-05-14T07:51:42.794Z,3.37
2023-05-14T07:54:11.373Z,3.43
2023-05-14T07:56:39.889Z,4.07
2023-05-14T07:59:08.428Z,3.27
2023-05-14T08:01:39.047Z,3.40
2023-05-14T08:04:08.150Z,3.20
2023-05-14T08:06:38.089Z,3.73
2023-05-14T08:09:06.855Z,3.60
2023-05-14T08:11:35.550Z,3.10
2023-05-14T08:14:04.047Z,3.20
2023-05-14T08:16:32.557Z,3.10
2023-05-14T08:19:01.188Z,3.17
2023-05-14T08:21:29.894Z,2.90
2023-05-14T08:23:59.729Z,3.30
2023-05-14T08:26:28.308Z,3.00
2023-05-14T08:28:56.767Z,3.00
2023-05-14T08:31:25.346Z,3.17
2023-05-14T08:33:54.053Z,3.17
2023-05-14T08:36:22.501Z,3.00
2023-05-14T08:38:51.232Z,3.00
2023-05-14T08:41:21.335Z,3.00
2023-05-14T08:44:08.159Z,2.90
2023-05-14T08:46:38.257Z,2.90
2023-05-14T08:49:11.329Z,3.00
2023-05-14T08:51:40.785Z,3.10
2023-05-14T08:54:09.378Z,3.07
2023-05-14T08:56:40.792Z,2.90
2023-05-14T08:59:09.255Z,2.60
2023-05-14T09:01:39.506Z,3.23
2023-05-14T09:04:08.674Z,2.70
2023-05-14T09:06:38.622Z,2.33
2023-05-14T09:09:07.176Z,2.70
2023-05-14T09:11:35.810Z,2.80
2023-05-14T09:14:05.782Z,2.90
2023-05-14T09:16:34.538Z,2.47
2023-05-14T09:19:04.056Z,2.50
2023-05-14T09:21:33.602Z,2.80
2023-05-14T09:24:02.145Z,2.53
2023-05-14T09:26:33.230Z,2.70
2023-05-14T09:29:03.276Z,2.53
2023-05-14T09:31:33.830Z,2.47
2023-05-14T09:34:02.420Z,2.30
2023-05-14T09:36:31.642Z,2.30
2023-05-14T09:39:00.244Z,2.70
2023-05-14T09:41:29.945Z,2.38
2023-05-14T09:44:02.739Z,2.40
2023-05-14T09:46:33.621Z,2.42
2023-05-14T09:49:02.368Z,2.58
2023-05-14T09:51:32.957Z,2.60
2023-05-14T09:54:02.342Z,2.73
2023-05-14T09:56:30.908Z,2.37
2023-05-14T09:58:59.384Z,2.73
2023-05-14T10:01:28.089Z,2.40
2023-05-14T10:03:58.680Z,2.22
2023-05-14T10:06:32.046Z,2.70
2023-05-14T10:09:03.308Z,2.20
2023-05-14T10:11:33.380Z,2.40
2023-05-14T10:14:04.997Z,2.40
2023-05-14T10:16:35.600Z,2.33
2023-05-14T10:19:07.926Z,2.30
2023-05-14T10:21:37.473Z,2.20
2023-05-14T10:24:06.458Z,2.33
2023-05-14T10:26:37.782Z,2.28
2023-05-14T10:29:06.625Z,2.65
2023-05-14T10:31:48.225Z,2.28
2023-05-14T10:34:38.647Z,2.20
2023-05-14T10:37:08.319Z,2.50
2023-05-14T10:39:46.579Z,2.50
2023-05-14T10:42:15.662Z,2.47
2023-05-14T10:44:57.019Z,2.47
2023-05-14T10:47:25.812Z,2.40
2023-05-14T10:49:57.106Z,2.50
2023-05-14T10:52:26.351Z,2.42
2023-05-14T10:54:59.216Z,2.35
2023-05-14T10:57:29.793Z,2.75
2023-05-14T10:59:58.911Z,2.40
2023-05-14T11:02:28.581Z,2.80
2023-05-14T11:05:00.228Z,2.58
2023-05-14T11:07:32.583Z,2.30
2023-05-14T11:10:05.018Z,2.53
2023-05-14T11:12:33.982Z,2.60
2023-05-14T11:15:03.952Z,2.78
2023-05-14T11:17:34.324Z,2.40
2023-05-14T11:20:05.456Z,2.70
2023-05-14T11:22:33.963Z,2.33
2023-05-14T11:25:02.421Z,2.40
2023-05-14T11:27:31.514Z,2.78
2023-05-14T11:30:01.053Z,2.50
2023-05-14T11:32:29.612Z,2.70
2023-05-14T11:34:58.220Z,2.40
2023-05-14T11:37:28.075Z,2.63
2023-05-14T11:39:57.555Z,2.20
2023-05-14T11:42:26.163Z,2.83
2023-05-14T11:44:55.181Z,3.28
2023-05-14T11:47:24.016Z,2.50
2023-05-14T11:49:52.639Z,2.47
2023-05-14T11:52:22.085Z,2.80
2023-05-14T11:54:51.976Z,2.50
2023-05-14T11:57:21.177Z,2.55
2023-05-14T11:59:50.163Z,2.50
2023-05-14T12:02:19.911Z,2.88
2023-05-14T12:04:52.182Z,2.70
2023-05-14T12:07:20.881Z,2.53
2023-05-14T12:09:50.145Z,2.38
2023-05-14T12:12:20.825Z,2.70
2023-05-14T12:14:49.920Z,2.50
2023-05-14T12:17:18.992Z,2.50
2023-05-14T12:19:48.230Z,2.70
2023-05-14T12:22:18.026Z,2.22
2023-05-14T12:24:54.366Z,2.58
2023-05-14T12:27:26.360Z,2.58
2023-05-14T12:30:12.965Z,2.58
2023-05-14T12:32:51.635Z,2.70
2023-05-14T12:35:20.376Z,2.47
2023-05-14T12:37:48.834Z,2.53
2023-05-14T12:40:17.297Z,2.30
2023-05-14T12:42:47.278Z,2.42
2023-05-14T12:45:15.724Z,2.42
2023-05-14T12:47:44.161Z,2.55
2023-05-14T12:50:15.157Z,2.70
2023-05-14T12:52:43.910Z,2.30
2023-05-14T12:55:12.384Z,2.55
2023-05-14T12:57:41.387Z,2.33
2023-05-14T13:00:14.094Z,2.50
2023-05-14T13:02:44.057Z,2.40
2023-05-14T13:05:12.812Z,2.60
2023-05-14T13:07:41.358Z,2.40
2023-05-14T13:10:10.432Z,2.90
2023-05-14T13:12:39.032Z,2.47
2023-05-14T13:15:08.105Z,2.50
2023-05-14T13:17:38.196Z,2.58
2023-05-14T13:20:07.289Z,2.80
2023-05-14T13:22:35.789Z,2.10
2023-05-14T13:25:04.986Z,2.53
2023-05-14T13:27:33.777Z,2.53
2023-05-14T13:30:02.317Z,2.50
2023-05-14T13:32:30.938Z,2.72
2023-05-14T13:35:00.802Z,2.30
2023-05-14T13:37:29.260Z,2.92
2023-05-14T13:39:57.799Z,2.90
2023-05-14T13:42:27.152Z,2.50
2023-05-14T13:44:56.394Z,2.70
2023-05-14T13:47:25.058Z,3.10
2023-05-14T13:49:53.867Z,2.65
2023-05-14T13:52:23.804Z,2.75
2023-05-14T13:54:53.090Z,2.92
2023-05-14T13:57:22.056Z,2.63
2023-05-14T13:59:50.781Z,2.70
2023-05-14T14:02:19.458Z,2.60
2023-05-14T14:04:49.439Z,2.80
2023-05-14T14:07:18.021Z,2.80
2023-05-14T14:09:48.010Z,2.97
2023-05-14T14:12:16.527Z,2.88
2023-05-14T14:14:45.026Z,2.60
2023-05-14T14:17:13.568Z,2.80
2023-05-14T14:19:42.080Z,2.57
2023-05-14T14:22:12.602Z,2.50
2023-05-14T14:24:41.451Z,2.67
2023-05-14T14:27:11.295Z,2.40
2023-05-14T14:29:39.755Z,2.30
2023-05-14T14:32:08.606Z,2.50
2023-05-14T14:34:37.096Z,2.00
2023-05-14T14:37:05.622Z,2.30
2023-05-14T14:39:34.188Z,2.53
2023-05-14T14:42:02.659Z,2.33
2023-05-14T14:44:32.511Z,2.27
2023-05-14T14:47:01.073Z,2.20
2023-05-14T14:49:30.803Z,2.40
2023-05-14T14:51:59.412Z,2.10
2023-05-14T14:54:27.957Z,2.10
2023-05-14T14:56:56.424Z,1.83
2023-05-14T14:59:24.875Z,1.75
2023-05-14T15:01:54.871Z,2.20
2023-05-14T15:04:23.445Z,2.00
2023-05-14T15:06:51.936Z,2.13
2023-05-14T15:09:20.497Z,2.20
2023-05-14T15:11:48.961Z,2.17
2023-05-14T15:14:17.406Z,1.90
2023-05-14T15:16:46.477Z,1.98
2023-05-14T15:19:17.609Z,2.00
2023-05-14T15:21:46.330Z,2.15
2023-05-14T15:24:14.989Z,1.90
2023-05-14T15:26:43.447Z,2.20
2023-05-14T15:29:11.935Z,2.08
2023-05-14T15:31:41.423Z,2.00
2023-05-14T15:34:10.028Z,2.35
2023-05-14T15:36:39.886Z,2.10
2023-05-14T15:39:10.448Z,2.42
2023-05-14T15:41:39.746Z,2.25
2023-05-14T15:44:10.628Z,2.50
2023-05-14T15:46:39.198Z,2.28
2023-05-14T15:49:07.695Z,2.20
2023-05-14T15:51:36.274Z,2.30
2023-05-14T15:54:06.339Z,2.40
2023-05-14T15:56:34.851Z,2.30
2023-05-14T15:59:03.312Z,2.38
2023-05-14T16:01:31.935Z,2.40
2023-05-14T16:04:00.557Z,2.47
2023-05-14T16:06:29.192Z,2.35
2023-05-14T16:08:57.776Z,2.35
2023-05-14T16:11:27.639Z,2.30
2023-05-14T16:13:56.411Z,2.50
2023-05-14T16:16:25.250Z,2.65
2023-05-14T16:18:53.855Z,2.17
2023-05-14T16:21:22.368Z,2.30
2023-05-14T16:23:51.045Z,2.40
2023-05-14T16:26:19.514Z,2.50
2023-05-14T16:28:49.837Z,3.10
2023-05-14T16:31:18.418Z,2.50
2023-05-14T16:33:47.060Z,2.55
2023-05-14T16:36:15.553Z,2.88
2023-05-14T16:39:05.223Z,2.70
2023-05-14T16:41:32.765Z,2.60
2023-05-14T16:44:02.596Z,2.30
2023-05-14T16:46:31.289Z,1.80
2023-05-14T16:49:00.033Z,1.60
2023-05-14T16:51:28.488Z,1.60
2023-05-14T16:53:56.950Z,1.50
2023-05-14T16:56:26.539Z,1.70
2023-05-14T16:58:55.029Z,1.50
2023-05-14T17:01:24.933Z,1.60
2023-05-14T17:03:53.486Z,1.70
2023-05-14T17:06:21.989Z,1.80
2023-05-14T17:08:50.710Z,1.83
2023-05-14T17:11:19.257Z,1.70
2023-05-14T17:13:47.734Z,1.60
2023-05-14T17:16:16.484Z,1.70
2023-05-14T17:18:47.039Z,1.70
2023-05-14T17:21:15.718Z,1.70
2023-05-14T17:23:44.180Z,1.70
2023-05-14T17:26:13.175Z,1.67
2023-05-14T17:28:41.657Z,2.00
2023-05-14T17:31:10.174Z,1.77
2023-05-14T17:33:38.885Z,1.70
2023-05-14T17:36:09.062Z,1.50
2023-05-14T17:38:37.769Z,1.90
2023-05-14T17:41:06.502Z,1.50
2023-05-14T17:43:35.016Z,1.70
2023-05-14T17:46:03.633Z,1.63
2023-05-14T17:48:32.229Z,2.23
2023-05-14T17:51:00.886Z,2.07
2023-05-14T17:53:30.741Z,1.60
2023-05-14T17:55:59.231Z,1.63
2023-05-14T17:58:27.779Z,1.60
2023-05-14T18:00:56.284Z,1.60
2023-05-14T18:03:24.885Z,1.80
2023-05-14T18:05:53.625Z,1.70
2023-05-14T18:08:22.106Z,1.80
2023-05-14T18:10:52.127Z,1.80
2023-05-14T18:13:20.660Z,1.90
2023-05-14T18:15:51.248Z,2.00
2023-05-14T18:18:19.845Z,1.63
2023-05-14T18:20:49.496Z,2.10
2023-05-14T18:23:18.243Z,2.20
2023-05-14T18:25:48.054Z,1.87
2023-05-14T18:28:19.069Z,1.90
2023-05-14T18:30:49.244Z,1.90
2023-05-14T18:33:18.194Z,1.90
2023-05-14T18:35:46.828Z,1.83
2023-05-14T18:38:17.869Z,1.80
2023-05-14T18:40:46.549Z,2.50
2023-05-14T18:43:16.628Z,1.60
2023-05-14T18:45:47.411Z,1.70
2023-05-14T18:48:16.468Z,2.20
2023-05-14T18:50:45.206Z,1.90
2023-05-14T18:53:13.656Z,1.90
2023-05-14T18:55:42.273Z,1.90
2023-05-14T18:58:10.726Z,2.00
2023-05-14T19:00:39.183Z,1.80
2023-05-14T19:03:09.314Z,1.90
2023-05-14T19:05:37.850Z,2.50
2023-05-14T19:08:06.661Z,1.97
2023-05-14T19:10:35.662Z,2.00
2023-05-14T19:13:04.416Z,2.00
2023-05-14T19:15:33.168Z,2.03
2023-05-14T19:18:02.182Z,1.90
2023-05-14T19:20:32.124Z,2.00
2023-05-14T19:23:00.591Z,2.00
2023-05-14T19:25:29.336Z,1.97
2023-05-14T19:27:58.125Z,2.20
2023-05-14T19:30:26.564Z,2.20
2023-05-14T19:32:55.167Z,2.13
2023-05-14T19:35:23.981Z,1.83
2023-05-14T19:37:54.083Z,2.57
2023-05-14T19:40:22.600Z,2.30
2023-05-14T19:42:52.387Z,2.30
2023-05-14T19:45:20.850Z,2.10
2023-05-14T19:47:49.516Z,2.20
2023-05-14T19:50:18.221Z,2.17
2023-05-14T19:52:46.728Z,2.30
2023-05-14T19:55:18.976Z,2.37
2023-05-14T19:57:47.433Z,2.40
2023-05-14T20:00:16.169Z,2.43
2023-05-14T20:02:44.947Z,2.20
2023-05-14T20:05:14.068Z,2.23
2023-05-14T20:07:42.643Z,2.20
2023-05-14T20:10:11.821Z,2.33
2023-05-14T20:12:41.874Z,2.30
2023-05-14T20:15:10.864Z,2.23
2023-05-14T20:17:39.491Z,2.20
2023-05-14T20:20:09.867Z,2.30
2023-05-14T20:22:40.011Z,2.30
2023-05-14T20:25:09.034Z,2.20
2023-05-14T20:27:37.580Z,2.30
2023-05-14T20:30:08.418Z,2.00
2023-05-14T20:32:36.908Z,2.40
2023-05-14T20:35:05.788Z,2.43
2023-05-14T20:37:34.701Z,2.30
2023-05-14T20:40:05.179Z,2.40
2023-05-14T20:42:33.766Z,2.37
2023-05-14T20:45:02.381Z,2.43
2023-05-14T20:47:34.148Z,2.40
2023-05-14T20:50:02.909Z,2.53
2023-05-14T20:52:31.384Z,2.30
2023-05-14T20:55:01.745Z,2.33
2023-05-14T20:57:31.266Z,2.50
2023-05-14T20:59:59.851Z,2.20
2023-05-14T21:02:28.457Z,2.30
2023-05-14T21:04:58.560Z,2.20
2023-05-14T21:07:28.739Z,2.37
2023-05-14T21:09:57.524Z,2.43
2023-05-14T21:12:26.067Z,2.70
2023-05-14T21:14:54.529Z,2.87
2023-05-14T21:17:24.480Z,2.43
2023-05-14T21:19:53.066Z,2.40
2023-05-14T21:22:23.453Z,2.47
2023-05-14T21:24:52.137Z,2.33
2023-05-14T21:27:22.079Z,2.50
2023-05-14T21:29:50.566Z,2.73
2023-05-14T21:32:20.340Z,2.60
2023-05-14T21:34:48.840Z,2.60
2023-05-14T21:37:17.314Z,2.83
2023-05-14T21:39:47.265Z,2.40
2023-05-14T21:42:16.176Z,2.67
2023-05-14T21:44:44.655Z,2.30
2023-05-14T21:47:13.307Z,2.70
2023-05-14T21:49:41.773Z,2.53
2023-05-14T21:52:10.248Z,2.83
2023-05-14T21:54:38.859Z,2.90
2023-05-14T21:57:08.859Z,2.50
2023-05-14T21:59:37.398Z,3.00
2023-05-14T22:02:07.585Z,2.57
2023-05-14T22:04:36.570Z,2.70
2023-05-14T22:07:05.345Z,2.80
2023-05-14T22:09:33.946Z,2.80
2023-05-14T22:12:02.424Z,2.80
2023-05-14T22:14:32.273Z,2.50
2023-05-14T22:17:00.873Z,2.50
2023-05-14T22:19:29.548Z,2.60
2023-05-14T22:21:58.778Z,2.50
2023-05-14T22:24:27.649Z,2.30
2023-05-14T22:26:56.194Z,2.70
2023-05-14T22:29:26.129Z,2.70
2023-05-14T22:31:56.213Z,2.70
2023-05-14T22:34:24.735Z,2.73
2023-05-14T22:36:53.323Z,2.97
2023-05-14T22:39:22.034Z,2.87
2023-05-14T22:41:55.038Z,2.80
2023-05-14T22:44:24.007Z,2.90
2023-05-14T22:46:52.687Z,3.10
2023-05-14T22:49:22.718Z,3.03
2023-05-14T22:51:54.185Z,3.00
2023-05-14T22:54:22.622Z,2.83
2023-05-14T22:56:51.369Z,3.13
2023-05-14T22:59:21.482Z,3.37
2023-05-14T23:01:51.449Z,3.27
2023-05-14T23:04:20.146Z,3.20
2023-05-14T23:06:50.160Z,3.07
2023-05-14T23:09:19.024Z,3.10
2023-05-14T23:11:47.472Z,3.10
2023-05-14T23:14:18.006Z,3.10
2023-05-14T23:16:46.473Z,3.70
2023-05-14T23:19:15.116Z,3.97
2023-05-14T23:21:44.006Z,3.90
2023-05-14T23:24:13.948Z,4.13
2023-05-14T23:26:42.360Z,3.70
2023-05-14T23:29:10.988Z,3.43
2023-05-14T23:31:41.127Z,2.97
2023-05-14T23:34:09.672Z,3.10
2023-05-14T23:36:39.725Z,3.10
2023-05-14T23:39:08.284Z,3.40
2023-05-14T23:41:38.085Z,2.90
2023-05-14T23:44:07.294Z,3.77
2023-05-14T23:46:35.852Z,4.40
2023-05-14T23:49:04.323Z,3.97
2023-05-14T23:51:32.977Z,4.17
2023-05-14T23:54:01.493Z,4.63
2023-05-14T23:56:30.474Z,4.00
2023-05-14T23:59:00.362Z,4.13
