createdAt,value
2023-02-02T00:02:09.871Z,85.26
2023-02-02T00:04:36.839Z,85.38
2023-02-02T00:07:05.336Z,85.83
2023-02-02T00:09:32.853Z,86.90
2023-02-02T00:12:00.757Z,86.26
2023-02-02T00:14:28.145Z,87.25
2023-02-02T00:16:56.379Z,87.52
2023-02-02T00:19:30.085Z,88.25
2023-02-02T00:21:57.407Z,88.97
2023-02-02T00:24:24.587Z,88.79
2023-02-02T00:26:54.037Z,87.74
2023-02-02T00:29:23.587Z,88.76
2023-02-02T00:31:50.872Z,88.50
2023-02-02T00:34:18.332Z,88.34
2023-02-02T00:36:46.006Z,87.75
2023-02-02T00:39:18.900Z,87.80
2023-02-02T00:41:46.176Z,87.90
2023-02-02T00:44:31.342Z,87.99
2023-02-02T00:46:57.970Z,87.35
2023-02-02T00:49:24.618Z,87.81
2023-02-02T00:51:51.295Z,86.78
2023-02-02T00:54:18.004Z,87.42
2023-02-02T00:56:44.679Z,87.12
2023-02-02T00:59:11.365Z,87.29
2023-02-02T01:01:37.955Z,86.92
2023-02-02T01:04:04.549Z,87.04
2023-02-02T01:06:31.421Z,86.66
2023-02-02T01:08:58.085Z,86.43
2023-02-02T01:11:25.717Z,86.13
2023-02-02T01:13:52.370Z,86.09
2023-02-02T01:16:19.267Z,85.67
2023-02-02T01:18:45.803Z,86.01
2023-02-02T01:21:13.045Z,86.21
2023-02-02T01:23:40.263Z,85.46
2023-02-02T01:26:09.433Z,84.78
2023-02-02T01:28:36.146Z,84.30
2023-02-02T01:31:12.006Z,84.28
2023-02-02T01:33:38.926Z,84.34
2023-02-02T01:36:08.248Z,84.44
2023-02-02T01:38:35.042Z,83.85
2023-02-02T01:41:04.526Z,83.26
2023-02-02T01:43:43.350Z,82.91
2023-02-02T01:46:17.872Z,83.11
2023-02-02T01:49:06.759Z,83.00
2023-02-02T01:51:58.002Z,83.19
2023-02-02T01:54:38.030Z,83.72
2023-02-02T01:57:06.899Z,83.59
2023-02-02T01:59:34.562Z,83.47
2023-02-02T02:02:02.230Z,84.08
2023-02-02T02:04:30.794Z,84.84
2023-02-02T02:06:59.063Z,85.33
2023-02-02T02:09:25.639Z,85.19
2023-02-02T02:11:54.020Z,84.82
2023-02-02T02:14:40.153Z,84.63
2023-02-02T02:17:56.543Z,84.88
2023-02-02T02:21:01.702Z,84.06
2023-02-02T02:24:11.715Z,83.09
2023-02-02T02:26:51.300Z,83.17
2023-02-02T02:29:32.673Z,81.59
2023-02-02T02:32:21.180Z,80.76
2023-02-02T02:35:02.569Z,81.24
2023-02-02T02:37:48.448Z,81.47
2023-02-02T02:40:29.406Z,82.58
2023-02-02T02:43:05.055Z,83.29
2023-02-02T02:45:32.365Z,82.65
2023-02-02T02:47:59.652Z,82.79
2023-02-02T02:50:26.300Z,82.79
2023-02-02T02:53:06.223Z,83.16
2023-02-02T02:55:39.590Z,83.93
2023-02-02T02:58:49.643Z,83.81
2023-02-02T03:01:29.725Z,83.88
2023-02-02T03:04:33.756Z,83.48
2023-02-02T03:07:04.595Z,83.54
2023-02-02T03:09:36.636Z,83.57
2023-02-02T03:12:03.620Z,83.27
2023-02-02T03:14:35.296Z,82.86
2023-02-02T03:17:01.853Z,82.58
2023-02-02T03:19:28.468Z,82.43
2023-02-02T03:21:55.110Z,82.52
2023-02-02T03:24:21.644Z,82.07
2023-02-02T03:26:48.617Z,82.12
2023-02-02T03:29:15.414Z,81.97
2023-02-02T03:31:42.024Z,80.70
2023-02-02T03:34:08.615Z,79.48
2023-02-02T03:36:35.353Z,78.30
2023-02-02T03:39:01.961Z,77.06
2023-02-02T03:41:28.538Z,76.01
2023-02-02T03:43:55.134Z,75.47
2023-02-02T03:46:22.141Z,75.22
2023-02-02T03:48:48.762Z,75.68
2023-02-02T03:51:15.628Z,75.80
2023-02-02T03:53:49.148Z,75.28
2023-02-02T03:56:16.380Z,77.52
2023-02-02T03:58:42.964Z,80.92
2023-02-02T04:01:13.711Z,81.73
2023-02-02T04:03:40.456Z,82.58
2023-02-02T04:06:07.196Z,81.30
2023-02-02T04:08:34.236Z,81.50
2023-02-02T04:11:01.323Z,81.42
2023-02-02T04:13:28.181Z,81.16
2023-02-02T04:16:00.242Z,81.76
2023-02-02T04:18:27.063Z,83.30
2023-02-02T04:20:58.338Z,84.78
2023-02-02T04:23:25.741Z,85.10
2023-02-02T04:25:52.544Z,86.82
2023-02-02T04:28:19.667Z,87.89
2023-02-02T04:30:46.435Z,89.76
2023-02-02T04:33:13.095Z,91.83
2023-02-02T04:35:39.624Z,91.91
2023-02-02T04:38:06.330Z,92.06
2023-02-02T04:40:32.955Z,91.22
2023-02-02T04:42:59.524Z,90.87
2023-02-02T04:45:26.582Z,90.99
2023-02-02T04:47:53.318Z,90.62
2023-02-02T04:50:19.931Z,91.10
2023-02-02T04:52:46.575Z,90.47
2023-02-02T04:55:13.147Z,90.03
2023-02-02T04:57:39.759Z,90.38
2023-02-02T05:00:07.004Z,89.05
2023-02-02T05:02:37.419Z,89.24
2023-02-02T05:05:06.496Z,89.10
2023-02-02T05:07:33.236Z,89.98
2023-02-02T05:09:59.818Z,90.03
2023-02-02T05:12:26.474Z,90.79
2023-02-02T05:14:53.049Z,91.40
2023-02-02T05:17:19.620Z,90.92
2023-02-02T05:19:46.311Z,91.42
2023-02-02T05:22:12.865Z,91.53
2023-02-02T05:24:39.409Z,91.57
2023-02-02T05:27:05.938Z,92.03
2023-02-02T05:29:32.532Z,91.86
2023-02-02T05:31:59.212Z,93.11
2023-02-02T05:34:26.590Z,93.23
2023-02-02T05:36:53.115Z,92.89
2023-02-02T05:39:19.771Z,93.14
2023-02-02T05:41:46.472Z,93.22
2023-02-02T05:44:14.463Z,93.47
2023-02-02T05:46:41.788Z,93.70
2023-02-02T05:49:13.274Z,93.41
2023-02-02T05:51:53.815Z,93.37
2023-02-02T05:54:20.770Z,93.33
2023-02-02T05:56:49.054Z,93.97
2023-02-02T05:59:15.859Z,94.15
2023-02-02T06:01:42.495Z,93.76
2023-02-02T06:04:09.372Z,93.28
2023-02-02T06:06:37.902Z,93.19
2023-02-02T06:09:05.525Z,92.86
2023-02-02T06:11:32.347Z,92.47
2023-02-02T06:13:58.953Z,92.31
2023-02-02T06:16:25.527Z,92.25
2023-02-02T06:18:52.625Z,92.29
2023-02-02T06:21:20.056Z,92.47
2023-02-02T06:23:46.667Z,92.44
2023-02-02T06:26:14.471Z,92.67
2023-02-02T06:28:41.989Z,92.44
2023-02-02T06:31:11.244Z,92.20
2023-02-02T06:33:38.100Z,92.37
2023-02-02T06:36:06.569Z,91.96
2023-02-02T06:38:33.758Z,92.51
2023-02-02T06:41:01.932Z,92.58
2023-02-02T06:43:29.885Z,92.19
2023-02-02T06:46:00.156Z,92.24
2023-02-02T06:48:27.305Z,92.26
2023-02-02T06:50:56.644Z,92.14
2023-02-02T06:53:23.478Z,92.34
2023-02-02T06:55:57.865Z,92.09
2023-02-02T06:58:24.432Z,92.24
2023-02-02T07:00:51.054Z,92.24
2023-02-02T07:03:18.803Z,92.16
2023-02-02T07:05:46.453Z,91.81
2023-02-02T07:08:13.086Z,92.36
2023-02-02T07:11:12.824Z,92.10
2023-02-02T07:13:27.161Z,91.83
2023-02-02T07:15:54.714Z,91.08
2023-02-02T07:18:21.388Z,91.63
2023-02-02T07:20:47.930Z,91.92
2023-02-02T07:23:14.570Z,91.96
2023-02-02T07:25:43.591Z,92.02
2023-02-02T07:28:10.435Z,91.41
2023-02-02T07:30:38.104Z,91.44
2023-02-02T07:33:04.716Z,91.14
2023-02-02T07:35:31.372Z,90.64
2023-02-02T07:37:58.139Z,90.65
2023-02-02T07:40:24.695Z,90.62
2023-02-02T07:42:51.280Z,90.44
2023-02-02T07:45:26.947Z,90.63
2023-02-02T07:47:58.699Z,90.25
2023-02-02T07:50:26.131Z,90.24
2023-02-02T07:52:53.253Z,89.97
2023-02-02T07:55:20.655Z,89.61
2023-02-02T07:57:47.313Z,89.02
2023-02-02T08:00:14.305Z,89.25
2023-02-02T08:02:40.998Z,88.58
2023-02-02T08:05:07.870Z,87.88
2023-02-02T08:07:35.481Z,88.23
2023-02-02T08:10:03.433Z,87.32
2023-02-02T08:12:29.953Z,87.48
2023-02-02T08:14:56.662Z,87.17
2023-02-02T08:17:23.634Z,86.76
2023-02-02T08:19:50.683Z,86.55
2023-02-02T08:22:19.410Z,87.23
2023-02-02T08:24:47.001Z,87.34
2023-02-02T08:27:15.794Z,87.58
2023-02-02T08:29:42.778Z,87.19
2023-02-02T08:32:09.348Z,87.29
2023-02-02T08:34:37.061Z,86.83
2023-02-02T08:37:04.438Z,85.52
2023-02-02T08:39:31.111Z,85.50
2023-02-02T08:41:57.769Z,83.93
2023-02-02T08:44:25.213Z,83.53
2023-02-02T08:46:55.226Z,83.26
2023-02-02T08:49:21.872Z,82.70
2023-02-02T08:51:48.506Z,81.26
2023-02-02T08:54:15.115Z,79.94
2023-02-02T08:56:41.710Z,79.63
2023-02-02T08:59:08.345Z,78.06
2023-02-02T09:01:35.695Z,78.99
2023-02-02T09:04:05.647Z,77.00
2023-02-02T09:06:34.191Z,74.90
2023-02-02T09:09:01.182Z,75.13
2023-02-02T09:11:28.348Z,73.96
2023-02-02T09:13:57.413Z,72.40
2023-02-02T09:16:25.558Z,73.02
2023-02-02T09:18:53.745Z,71.65
2023-02-02T09:21:21.022Z,71.33
2023-02-02T09:23:49.626Z,70.95
2023-02-02T09:26:18.467Z,69.61
2023-02-02T09:28:48.283Z,68.10
2023-02-02T09:31:15.512Z,67.47
2023-02-02T09:33:42.535Z,67.69
2023-02-02T09:36:12.198Z,65.81
2023-02-02T09:38:39.613Z,66.04
2023-02-02T09:41:37.247Z,65.56
2023-02-02T09:44:06.681Z,66.13
2023-02-02T09:47:11.100Z,65.03
2023-02-02T09:49:48.334Z,64.20
2023-02-02T09:52:23.468Z,64.42
2023-02-02T09:54:54.934Z,63.72
2023-02-02T09:57:26.573Z,63.63
2023-02-02T09:59:54.626Z,64.14
2023-02-02T10:02:33.367Z,62.75
2023-02-02T10:05:12.051Z,62.79
2023-02-02T10:07:45.589Z,60.66
2023-02-02T10:10:21.187Z,61.06
2023-02-02T10:13:06.059Z,59.83
2023-02-02T10:16:01.621Z,60.48
2023-02-02T10:18:49.044Z,59.59
2023-02-02T10:21:24.342Z,59.70
2023-02-02T10:23:50.985Z,59.94
2023-02-02T10:26:45.935Z,59.20
2023-02-02T10:29:25.691Z,59.58
2023-02-02T10:31:52.325Z,60.77
2023-02-02T10:34:31.786Z,61.02
2023-02-02T10:37:13.654Z,60.52
2023-02-02T10:40:05.234Z,60.54
2023-02-02T10:42:41.082Z,61.49
2023-02-02T10:45:18.863Z,61.64
2023-02-02T10:47:46.099Z,60.70
2023-02-02T10:50:12.587Z,59.98
2023-02-02T10:52:43.773Z,59.77
2023-02-02T10:55:10.328Z,61.54
2023-02-02T10:57:47.270Z,62.01
2023-02-02T11:00:25.642Z,63.04
2023-02-02T11:02:53.261Z,62.11
2023-02-02T11:05:44.152Z,62.14
2023-02-02T11:08:14.916Z,63.00
2023-02-02T11:10:43.509Z,63.43
2023-02-02T11:13:15.857Z,62.07
2023-02-02T11:15:42.914Z,62.85
2023-02-02T11:18:29.060Z,64.03
2023-02-02T11:20:56.059Z,64.34
2023-02-02T11:23:26.213Z,64.09
2023-02-02T11:26:05.400Z,64.16
2023-02-02T11:28:35.823Z,62.99
2023-02-02T11:31:02.687Z,58.58
2023-02-02T11:33:35.431Z,55.90
2023-02-02T11:36:18.372Z,55.46
2023-02-02T11:38:44.989Z,55.53
2023-02-02T11:41:13.843Z,54.63
2023-02-02T11:43:55.099Z,53.69
2023-02-02T11:46:29.079Z,53.11
2023-02-02T11:49:03.441Z,52.83
2023-02-02T11:51:31.477Z,54.53
2023-02-02T11:54:08.714Z,53.84
2023-02-02T11:56:38.277Z,52.31
2023-02-02T11:59:06.265Z,52.09
2023-02-02T12:01:35.649Z,50.16
2023-02-02T12:04:32.548Z,51.25
2023-02-02T12:06:59.272Z,51.29
2023-02-02T12:09:26.430Z,51.24
2023-02-02T12:12:02.692Z,50.39
2023-02-02T12:14:45.066Z,50.27
2023-02-02T12:17:18.676Z,51.26
2023-02-02T12:19:54.303Z,51.20
2023-02-02T12:22:53.356Z,50.34
2023-02-02T12:25:50.277Z,50.89
2023-02-02T12:28:32.472Z,50.34
2023-02-02T12:31:05.064Z,50.35
2023-02-02T12:33:58.963Z,50.28
2023-02-02T12:37:08.345Z,51.21
2023-02-02T12:39:37.819Z,48.92
2023-02-02T12:42:19.952Z,49.91
2023-02-02T12:45:08.251Z,49.15
2023-02-02T12:47:34.835Z,48.71
2023-02-02T12:50:26.411Z,49.20
2023-02-02T12:53:11.975Z,50.07
2023-02-02T12:55:58.146Z,50.05
2023-02-02T12:58:27.758Z,50.09
2023-02-02T13:01:06.177Z,52.33
2023-02-02T13:03:44.810Z,52.66
2023-02-02T13:06:50.359Z,52.88
2023-02-02T13:09:25.910Z,53.83
2023-02-02T13:12:09.973Z,53.71
2023-02-02T13:15:00.870Z,53.29
2023-02-02T13:17:27.403Z,52.59
2023-02-02T13:19:57.999Z,53.70
2023-02-02T13:22:34.331Z,53.44
2023-02-02T13:25:05.208Z,52.62
2023-02-02T13:27:33.208Z,51.92
2023-02-02T13:30:32.072Z,52.64
2023-02-02T13:33:02.583Z,53.33
2023-02-02T13:35:39.497Z,52.89
2023-02-02T13:38:19.839Z,52.89
2023-02-02T13:40:47.534Z,53.43
2023-02-02T13:43:33.028Z,53.97
2023-02-02T13:46:14.674Z,53.85
2023-02-02T13:49:00.599Z,53.94
2023-02-02T13:51:45.360Z,54.25
2023-02-02T13:54:23.709Z,54.96
2023-02-02T13:56:58.508Z,54.71
2023-02-02T13:59:53.131Z,54.80
2023-02-02T14:02:32.397Z,55.75
2023-02-02T14:05:01.938Z,55.85
2023-02-02T14:07:41.969Z,55.86
2023-02-02T14:10:25.644Z,56.31
2023-02-02T14:12:53.592Z,55.57
2023-02-02T14:15:35.785Z,55.30
2023-02-02T14:18:02.446Z,55.89
2023-02-02T14:20:47.109Z,56.56
2023-02-02T14:23:51.452Z,56.93
2023-02-02T14:26:38.928Z,56.82
2023-02-02T14:29:25.551Z,57.12
2023-02-02T14:31:54.496Z,57.12
2023-02-02T14:34:35.950Z,57.35
2023-02-02T14:37:20.705Z,57.89
2023-02-02T14:39:59.246Z,57.94
2023-02-02T14:43:21.894Z,58.42
2023-02-02T14:45:50.156Z,58.81
2023-02-02T14:48:27.120Z,60.03
2023-02-02T14:50:56.197Z,60.18
2023-02-02T14:53:35.109Z,60.35
2023-02-02T14:56:05.746Z,60.34
2023-02-02T14:58:56.296Z,60.70
2023-02-02T15:01:27.344Z,60.58
2023-02-02T15:04:00.208Z,60.77
2023-02-02T15:06:26.712Z,61.11
2023-02-02T15:09:26.574Z,61.13
2023-02-02T15:12:01.060Z,61.30
2023-02-02T15:14:36.918Z,61.54
2023-02-02T15:17:31.600Z,61.49
2023-02-02T15:20:20.893Z,61.71
2023-02-02T15:23:02.291Z,62.27
2023-02-02T15:25:36.058Z,61.81
2023-02-02T15:28:24.226Z,62.08
2023-02-02T15:31:20.869Z,62.45
2023-02-02T15:33:55.152Z,62.26
2023-02-02T15:36:26.008Z,62.41
2023-02-02T15:38:56.294Z,62.79
2023-02-02T15:41:32.882Z,62.92
2023-02-02T15:44:17.961Z,62.55
2023-02-02T15:46:44.799Z,62.66
2023-02-02T15:49:33.409Z,62.71
2023-02-02T15:52:10.297Z,62.79
2023-02-02T15:54:39.692Z,62.85
2023-02-02T15:57:35.256Z,62.79
2023-02-02T16:00:22.312Z,62.73
2023-02-02T16:02:53.535Z,62.50
2023-02-02T16:05:52.013Z,62.84
2023-02-02T16:08:24.401Z,63.45
2023-02-02T16:11:01.239Z,63.68
2023-02-02T16:13:29.831Z,63.58
2023-02-02T16:16:02.370Z,63.66
2023-02-02T16:18:30.336Z,63.95
2023-02-02T16:21:00.831Z,64.29
2023-02-02T16:23:37.344Z,64.57
2023-02-02T16:26:07.122Z,64.52
2023-02-02T16:28:34.519Z,64.69
2023-02-02T16:31:02.798Z,64.88
2023-02-02T16:33:31.120Z,64.98
2023-02-02T16:35:58.097Z,65.08
2023-02-02T16:38:37.661Z,65.07
2023-02-02T16:41:25.955Z,65.42
2023-02-02T16:43:53.215Z,65.97
2023-02-02T16:46:46.575Z,65.89
2023-02-02T16:49:24.155Z,66.12
2023-02-02T16:52:09.806Z,66.33
2023-02-02T16:54:36.938Z,66.46
2023-02-02T16:57:05.441Z,66.72
2023-02-02T16:59:35.505Z,66.74
2023-02-02T17:02:23.572Z,67.09
2023-02-02T17:04:56.357Z,67.09
2023-02-02T17:07:23.898Z,67.47
2023-02-02T17:09:50.617Z,67.39
2023-02-02T17:12:31.971Z,67.80
2023-02-02T17:15:05.786Z,67.94
2023-02-02T17:17:32.490Z,68.17
2023-02-02T17:19:59.141Z,68.20
2023-02-02T17:22:27.604Z,68.58
2023-02-02T17:24:54.328Z,68.39
2023-02-02T17:27:27.976Z,68.64
2023-02-02T17:29:55.893Z,68.69
2023-02-02T17:32:24.928Z,68.65
2023-02-02T17:34:51.907Z,68.98
2023-02-02T17:37:18.700Z,68.99
2023-02-02T17:39:45.342Z,68.87
2023-02-02T17:42:26.078Z,69.23
2023-02-02T17:44:53.214Z,69.20
2023-02-02T17:47:20.728Z,69.27
2023-02-02T17:49:48.473Z,69.91
2023-02-02T17:52:15.126Z,69.79
2023-02-02T17:54:41.712Z,69.97
2023-02-02T17:57:08.318Z,70.07
2023-02-02T17:59:36.009Z,70.36
2023-02-02T18:02:02.589Z,70.90
2023-02-02T18:04:29.668Z,70.81
2023-02-02T18:06:56.437Z,71.04
2023-02-02T18:09:23.158Z,71.25
2023-02-02T18:11:50.061Z,71.96
2023-02-02T18:14:16.729Z,71.94
2023-02-02T18:16:43.463Z,72.28
2023-02-02T18:19:10.441Z,72.75
2023-02-02T18:21:37.525Z,73.20
2023-02-02T18:24:04.626Z,73.79
2023-02-02T18:26:32.704Z,74.02
2023-02-02T18:28:59.551Z,74.10
2023-02-02T18:31:27.258Z,74.71
2023-02-02T18:33:54.505Z,75.15
2023-02-02T18:36:23.621Z,75.90
2023-02-02T18:38:51.405Z,76.27
2023-02-02T18:41:19.706Z,76.31
2023-02-02T18:43:46.326Z,76.53
2023-02-02T18:46:14.784Z,77.39
2023-02-02T18:48:42.126Z,77.65
2023-02-02T18:51:15.763Z,77.80
2023-02-02T18:53:47.034Z,77.52
2023-02-02T18:56:15.272Z,77.83
2023-02-02T18:58:42.208Z,77.90
2023-02-02T19:01:17.505Z,78.36
2023-02-02T19:03:51.531Z,78.17
2023-02-02T19:06:37.251Z,77.84
2023-02-02T19:09:05.022Z,78.08
2023-02-02T19:11:44.966Z,78.37
2023-02-02T19:14:36.844Z,78.16
2023-02-02T19:17:09.519Z,77.95
2023-02-02T19:19:36.059Z,78.10
2023-02-02T19:22:31.107Z,77.98
2023-02-02T19:24:59.083Z,78.39
2023-02-02T19:27:29.330Z,78.11
2023-02-02T19:30:00.340Z,78.21
2023-02-02T19:32:31.868Z,78.27
2023-02-02T19:35:04.171Z,78.16
2023-02-02T19:37:33.388Z,78.31
2023-02-02T19:40:09.104Z,78.13
2023-02-02T19:42:43.246Z,78.09
2023-02-02T19:45:21.570Z,78.21
2023-02-02T19:47:48.646Z,78.39
2023-02-02T19:50:18.464Z,78.42
2023-02-02T19:52:46.343Z,78.58
2023-02-02T19:55:23.512Z,78.33
2023-02-02T19:57:51.191Z,78.27
2023-02-02T20:00:20.669Z,78.40
2023-02-02T20:03:16.178Z,78.63
2023-02-02T20:05:45.861Z,78.34
2023-02-02T20:08:24.580Z,78.39
2023-02-02T20:10:53.459Z,78.43
2023-02-02T20:13:23.648Z,78.45
2023-02-02T20:15:57.398Z,78.19
2023-02-02T20:18:35.113Z,77.85
2023-02-02T20:21:04.098Z,77.67
2023-02-02T20:23:41.457Z,77.70
2023-02-02T20:26:26.009Z,77.78
2023-02-02T20:28:55.963Z,77.79
2023-02-02T20:31:26.093Z,77.86
2023-02-02T20:33:55.050Z,78.11
2023-02-02T20:36:37.628Z,78.35
2023-02-02T20:39:13.814Z,78.29
2023-02-02T20:41:41.350Z,78.52
2023-02-02T20:44:07.908Z,78.38
2023-02-02T20:46:34.429Z,78.52
2023-02-02T20:49:01.073Z,79.02
2023-02-02T20:51:27.847Z,79.16
2023-02-02T20:53:55.699Z,79.34
2023-02-02T20:56:23.353Z,79.27
2023-02-02T20:58:50.715Z,79.65
2023-02-02T21:01:19.255Z,79.58
2023-02-02T21:03:45.967Z,79.86
2023-02-02T21:06:12.584Z,79.67
2023-02-02T21:08:39.221Z,80.26
2023-02-02T21:11:05.820Z,80.28
2023-02-02T21:13:32.448Z,80.78
2023-02-02T21:15:59.085Z,80.71
2023-02-02T21:18:25.656Z,80.45
2023-02-02T21:20:52.275Z,80.31
2023-02-02T21:23:19.017Z,80.36
2023-02-02T21:25:45.588Z,80.40
2023-02-02T21:28:12.123Z,80.58
2023-02-02T21:30:39.024Z,80.48
2023-02-02T21:33:06.648Z,80.60
2023-02-02T21:35:34.293Z,80.94
2023-02-02T21:38:07.192Z,81.05
2023-02-02T21:40:35.103Z,81.35
2023-02-02T21:43:13.664Z,81.60
2023-02-02T21:45:42.727Z,81.74
2023-02-02T21:48:27.725Z,82.24
2023-02-02T21:50:54.268Z,82.41
2023-02-02T21:53:23.597Z,82.35
2023-02-02T21:56:00.305Z,82.57
2023-02-02T21:58:38.417Z,82.86
2023-02-02T22:01:36.126Z,82.71
2023-02-02T22:04:02.691Z,82.75
2023-02-02T22:06:42.705Z,83.16
2023-02-02T22:09:12.022Z,82.94
2023-02-02T22:11:46.654Z,82.87
2023-02-02T22:14:33.418Z,82.45
2023-02-02T22:17:00.302Z,82.34
2023-02-02T22:19:32.771Z,82.21
2023-02-02T22:22:08.440Z,82.13
2023-02-02T22:24:36.115Z,81.85
2023-02-02T22:27:02.691Z,82.01
2023-02-02T22:29:34.216Z,82.63
2023-02-02T22:32:00.878Z,82.82
2023-02-02T22:34:27.483Z,82.68
2023-02-02T22:36:54.066Z,82.62
2023-02-02T22:39:20.628Z,82.74
2023-02-02T22:41:47.541Z,82.65
2023-02-02T22:44:14.451Z,82.54
2023-02-02T22:46:41.387Z,82.88
2023-02-02T22:49:07.939Z,82.54
2023-02-02T22:51:34.448Z,82.82
2023-02-02T22:54:01.067Z,82.38
2023-02-02T22:56:27.660Z,82.73
2023-02-02T22:58:54.178Z,82.43
2023-02-02T23:01:20.684Z,82.52
2023-02-02T23:03:48.749Z,82.70
2023-02-02T23:06:15.341Z,82.68
2023-02-02T23:08:41.914Z,82.75
2023-02-02T23:11:08.470Z,82.82
2023-02-02T23:13:35.028Z,83.06
2023-02-02T23:16:01.662Z,83.07
2023-02-02T23:18:28.263Z,83.16
2023-02-02T23:20:54.817Z,83.26
2023-02-02T23:23:22.399Z,83.07
2023-02-02T23:25:49.084Z,83.19
2023-02-02T23:28:15.691Z,83.54
2023-02-02T23:30:42.446Z,83.69
2023-02-02T23:33:09.242Z,83.67
2023-02-02T23:35:35.920Z,84.05
2023-02-02T23:38:02.508Z,83.83
2023-02-02T23:40:29.371Z,84.37
2023-02-02T23:42:56.023Z,83.96
2023-02-02T23:45:22.619Z,84.24
2023-02-02T23:47:49.283Z,84.47
2023-02-02T23:50:16.096Z,84.30
2023-02-02T23:52:42.893Z,84.81
2023-02-02T23:55:10.010Z,84.80
2023-02-02T23:57:37.523Z,84.83
