createdAt,value
2022-10-31T10:38:25.067Z,24.40
2022-10-31T10:40:53.817Z,29.50
2022-10-31T10:43:39.157Z,27.30
2022-10-31T10:46:07.876Z,22.20
2022-10-31T10:48:37.194Z,20.80
2022-10-31T10:51:05.390Z,26.50
2022-10-31T10:53:37.900Z,22.60
2022-10-31T11:03:46.356Z,23.20
2022-10-31T11:06:22.317Z,21.70
2022-10-31T11:08:49.811Z,24.30
2022-10-31T11:11:30.000Z,24.40
2022-10-31T11:14:03.306Z,29.00
2022-10-31T11:16:46.314Z,27.10
2022-10-31T11:19:12.733Z,29.10
2022-10-31T11:21:39.251Z,30.80
2022-10-31T11:24:11.821Z,28.70
2022-10-31T11:26:40.018Z,26.20
2022-10-31T11:29:31.778Z,30.30
2022-10-31T11:32:01.261Z,33.00
2022-10-31T11:34:35.482Z,31.00
2022-10-31T11:37:11.053Z,29.60
2022-10-31T11:39:42.847Z,32.40
2022-10-31T11:42:09.498Z,31.30
2022-10-31T11:44:36.120Z,28.90
2022-10-31T15:52:33.447Z,22.80
2022-10-31T15:55:04.682Z,34.80
2022-10-31T15:57:31.638Z,26.50
2022-10-31T15:59:58.582Z,32.30
2022-10-31T16:02:28.373Z,31.50
2022-10-31T16:05:02.272Z,29.60
2022-10-31T16:07:32.159Z,26.90
2022-10-31T16:10:01.182Z,28.80
2022-10-31T16:12:36.463Z,33.30
2022-10-31T16:15:05.706Z,26.50
2022-10-31T16:17:32.730Z,25.40
2022-10-31T16:20:01.945Z,25.40
2022-10-31T16:22:31.616Z,23.70
2022-10-31T16:25:06.720Z,23.10
2022-10-31T16:27:36.405Z,22.70
2022-10-31T16:30:25.103Z,27.70
2022-10-31T16:32:57.133Z,26.30
2022-10-31T16:35:38.835Z,24.50
2022-10-31T16:38:06.385Z,26.70
2022-10-31T16:40:33.496Z,25.40
2022-10-31T16:43:01.279Z,29.50
2022-10-31T16:45:31.046Z,53.30
2022-10-31T16:48:12.319Z,57.50
2022-10-31T16:50:39.373Z,34.10
2022-10-31T16:53:13.833Z,33.00
2022-10-31T16:55:47.650Z,28.00
2022-10-31T16:58:33.784Z,31.60
2022-10-31T17:01:01.880Z,30.90
2022-10-31T17:03:28.604Z,31.60
2022-10-31T17:05:55.096Z,33.10
2022-10-31T17:08:21.712Z,32.00
2022-10-31T17:10:51.607Z,25.80
2022-10-31T17:13:21.128Z,32.10
2022-10-31T17:15:54.045Z,27.50
2022-10-31T17:18:26.097Z,30.80
2022-10-31T17:20:59.301Z,32.70
2022-10-31T17:23:26.088Z,26.80
2022-10-31T17:25:52.566Z,29.00
2022-10-31T17:28:19.065Z,26.80
2022-10-31T17:30:45.605Z,35.00
2022-10-31T17:33:13.875Z,29.00
2022-10-31T17:35:40.618Z,30.20
2022-10-31T17:38:07.059Z,25.20
2022-10-31T17:40:33.671Z,28.00
2022-10-31T17:43:00.539Z,28.10
2022-10-31T17:45:27.345Z,27.70
2022-10-31T17:47:54.334Z,31.00
2022-10-31T17:50:25.790Z,33.00
2022-10-31T17:52:52.902Z,35.20
2022-10-31T17:55:20.095Z,33.10
2022-10-31T17:57:46.533Z,31.30
2022-10-31T18:00:18.653Z,30.70
2022-10-31T18:02:45.340Z,28.40
2022-10-31T18:05:12.086Z,28.30
2022-10-31T18:07:38.732Z,26.20
2022-10-31T18:10:06.382Z,30.80
2022-10-31T18:12:36.163Z,28.50
2022-10-31T18:15:02.760Z,28.40
2022-10-31T18:17:29.284Z,33.20
2022-10-31T18:19:55.871Z,30.30
2022-10-31T18:22:22.406Z,29.70
2022-10-31T18:24:48.888Z,31.30
2022-10-31T18:27:15.431Z,29.50
2022-10-31T18:29:41.877Z,29.00
2022-10-31T18:32:11.141Z,25.70
2022-10-31T18:34:37.581Z,31.80
2022-10-31T18:37:04.180Z,28.30
2022-10-31T18:39:30.684Z,27.30
2022-10-31T18:41:57.248Z,32.00
2022-10-31T18:44:23.770Z,31.80
2022-10-31T18:46:50.240Z,30.40
2022-10-31T18:49:16.765Z,28.80
2022-10-31T18:51:43.201Z,29.30
2022-10-31T18:54:09.666Z,32.20
2022-10-31T18:56:36.133Z,33.10
2022-10-31T18:59:02.771Z,31.50
2022-10-31T19:01:29.554Z,26.00
2022-10-31T19:03:57.930Z,29.30
2022-10-31T19:06:26.049Z,29.90
2022-10-31T19:09:00.870Z,30.50
2022-10-31T19:11:27.861Z,32.80
2022-10-31T19:13:54.540Z,27.80
2022-10-31T19:16:21.044Z,32.40
2022-10-31T19:18:47.496Z,30.40
2022-10-31T19:21:18.096Z,28.30
2022-10-31T19:23:45.627Z,30.40
2022-10-31T19:26:12.767Z,31.70
2022-10-31T19:28:40.922Z,31.20
2022-10-31T19:31:08.368Z,27.80
2022-10-31T19:33:36.383Z,29.70
2022-10-31T19:36:07.357Z,35.60
2022-10-31T19:38:35.031Z,31.10
2022-10-31T19:41:04.631Z,42.10
2022-10-31T19:43:31.094Z,40.00
2022-10-31T19:45:59.329Z,37.40
2022-10-31T19:48:26.575Z,38.70
2022-10-31T19:50:58.537Z,38.50
2022-10-31T19:53:25.195Z,37.60
2022-10-31T19:55:51.634Z,40.40
2022-10-31T19:58:18.354Z,39.90
2022-10-31T20:00:45.118Z,43.50
2022-10-31T20:03:11.676Z,36.40
2022-10-31T20:05:41.875Z,39.40
2022-10-31T20:08:20.218Z,40.50
2022-10-31T20:10:57.787Z,47.70
2022-10-31T20:13:24.956Z,40.20
2022-10-31T20:15:52.169Z,43.50
2022-10-31T20:18:19.105Z,44.30
2022-10-31T20:20:46.051Z,37.80
2022-10-31T20:23:12.514Z,41.10
2022-10-31T20:25:47.253Z,32.60
2022-10-31T20:28:13.741Z,34.70
2022-10-31T20:30:40.203Z,34.80
2022-10-31T20:33:07.125Z,29.90
2022-10-31T20:35:37.588Z,41.60
2022-10-31T20:38:04.687Z,40.60
2022-10-31T20:40:31.986Z,34.40
2022-10-31T20:42:58.812Z,33.90
2022-10-31T20:45:25.269Z,35.60
2022-10-31T20:47:51.721Z,35.20
2022-10-31T20:50:18.192Z,31.60
2022-10-31T20:52:44.686Z,31.00
2022-10-31T20:55:11.200Z,40.50
2022-10-31T20:57:37.679Z,32.70
2022-10-31T21:00:06.157Z,30.30
2022-10-31T21:02:32.963Z,31.10
2022-10-31T21:04:59.461Z,34.90
2022-10-31T21:07:25.899Z,31.20
2022-10-31T21:09:52.375Z,34.30
2022-10-31T21:12:18.853Z,31.90
2022-10-31T21:14:45.291Z,32.10
2022-10-31T21:17:11.754Z,31.20
2022-10-31T21:19:39.488Z,30.10
2022-10-31T21:22:05.953Z,28.90
2022-10-31T21:24:32.459Z,36.40
2022-10-31T21:26:58.925Z,33.00
2022-10-31T21:29:25.374Z,41.50
2022-10-31T21:31:52.208Z,39.60
2022-10-31T21:34:18.698Z,31.30
2022-10-31T21:36:45.276Z,29.40
2022-10-31T21:39:11.842Z,37.60
2022-10-31T21:41:38.293Z,34.80
2022-10-31T21:44:05.439Z,36.50
2022-10-31T21:46:33.621Z,33.50
2022-10-31T21:49:02.405Z,32.30
2022-10-31T21:51:31.410Z,32.40
2022-10-31T21:53:58.592Z,39.00
2022-10-31T21:56:25.958Z,30.50
2022-10-31T21:58:53.541Z,33.10
2022-10-31T22:01:21.286Z,30.40
2022-10-31T22:03:48.620Z,26.80
2022-10-31T22:06:15.795Z,31.90
2022-10-31T22:08:42.769Z,31.20
2022-10-31T22:11:14.866Z,28.60
2022-10-31T22:13:43.268Z,34.30
2022-10-31T22:16:15.577Z,36.60
2022-10-31T22:18:42.933Z,33.60
2022-10-31T22:21:12.432Z,34.60
2022-10-31T22:23:39.830Z,35.50
2022-10-31T22:26:08.721Z,30.00
2022-10-31T22:28:35.925Z,33.00
2022-10-31T22:31:06.196Z,29.10
2022-10-31T22:33:33.347Z,29.90
2022-10-31T22:36:11.652Z,32.90
2022-10-31T22:38:39.694Z,29.20
2022-10-31T22:41:18.530Z,31.80
2022-10-31T22:43:45.897Z,33.80
2022-10-31T22:46:24.122Z,33.20
2022-10-31T22:48:53.431Z,32.50
2022-10-31T22:51:25.967Z,33.60
2022-10-31T22:53:53.189Z,31.10
2022-10-31T22:56:21.736Z,32.40
2022-10-31T22:58:48.532Z,37.20
2022-10-31T23:01:20.378Z,39.30
2022-10-31T23:03:47.778Z,36.70
2022-10-31T23:06:20.238Z,38.40
2022-10-31T23:08:47.242Z,36.90
2022-10-31T23:11:22.431Z,39.90
2022-10-31T23:13:51.012Z,43.30
2022-10-31T23:16:17.461Z,40.80
2022-10-31T23:18:50.020Z,37.00
2022-10-31T23:21:17.430Z,41.30
2022-10-31T23:23:43.863Z,39.50
2022-10-31T23:26:10.300Z,39.30
2022-10-31T23:28:36.762Z,45.50
2022-10-31T23:31:03.241Z,40.60
2022-10-31T23:33:31.555Z,40.80
2022-10-31T23:35:58.140Z,33.30
2022-10-31T23:38:24.611Z,40.60
2022-10-31T23:40:51.050Z,44.00
2022-10-31T23:43:19.556Z,48.40
2022-10-31T23:45:46.015Z,46.30
2022-10-31T23:48:12.477Z,45.00
2022-10-31T23:50:38.971Z,35.30
2022-10-31T23:53:05.460Z,37.40
2022-10-31T23:55:31.930Z,36.80
2022-10-31T23:57:58.505Z,32.60
