createdAt,value
2019-03-27T00:00:25.926Z,6.33
2019-03-27T00:02:58.189Z,8.73
2019-03-27T00:05:30.557Z,5.13
2019-03-27T00:08:02.941Z,8.47
2019-03-27T00:10:35.226Z,6.97
2019-03-27T00:13:07.591Z,9.57
2019-03-27T00:15:40.695Z,7.53
2019-03-27T00:18:12.988Z,7.57
2019-03-27T00:20:45.424Z,9.53
2019-03-27T00:23:17.747Z,9.60
2019-03-27T00:25:50.381Z,10.23
2019-03-27T00:28:22.843Z,12.17
2019-03-27T00:30:54.990Z,11.37
2019-03-27T00:33:27.162Z,11.67
2019-03-27T00:35:59.332Z,6.97
2019-03-27T00:38:31.634Z,8.00
2019-03-27T00:41:04.020Z,6.57
2019-03-27T00:43:36.381Z,7.77
2019-03-27T00:46:08.527Z,10.17
2019-03-27T00:48:40.697Z,8.00
2019-03-27T00:51:13.024Z,7.87
2019-03-27T00:53:45.276Z,9.47
2019-03-27T00:56:18.077Z,7.83
2019-03-27T00:58:50.397Z,7.63
2019-03-27T01:01:23.694Z,5.17
2019-03-27T01:03:55.984Z,9.10
2019-03-27T01:06:28.305Z,9.03
2019-03-27T01:09:00.654Z,9.97
2019-03-27T01:11:33.243Z,9.93
2019-03-27T01:14:05.656Z,6.50
2019-03-27T01:16:37.871Z,10.60
2019-03-27T01:19:10.203Z,5.03
2019-03-27T01:21:42.599Z,10.53
2019-03-27T01:24:14.850Z,9.13
2019-03-27T01:26:47.584Z,10.53
2019-03-27T01:29:19.834Z,8.77
2019-03-27T01:31:51.965Z,9.23
2019-03-27T01:34:24.171Z,8.97
2019-03-27T01:36:56.503Z,10.70
2019-03-27T01:39:28.760Z,9.80
2019-03-27T01:42:01.390Z,8.90
2019-03-27T01:44:33.684Z,9.00
2019-03-27T01:47:06.052Z,12.17
2019-03-27T01:49:38.334Z,10.57
2019-03-27T01:52:10.518Z,8.63
2019-03-27T01:54:42.953Z,10.07
2019-03-27T01:57:15.017Z,11.27
2019-03-27T01:59:47.154Z,6.37
2019-03-27T02:02:19.554Z,9.03
2019-03-27T02:04:51.782Z,8.40
2019-03-27T02:07:24.110Z,9.83
2019-03-27T02:09:56.525Z,8.37
2019-03-27T02:12:28.809Z,9.37
2019-03-27T02:15:01.103Z,6.97
2019-03-27T02:17:33.306Z,9.70
2019-03-27T02:20:05.740Z,9.93
2019-03-27T02:22:37.944Z,7.07
2019-03-27T02:25:10.300Z,7.10
2019-03-27T02:27:42.465Z,7.90
2019-03-27T02:30:14.858Z,7.83
2019-03-27T02:32:47.177Z,6.10
2019-03-27T02:35:19.525Z,8.93
2019-03-27T02:37:51.820Z,9.27
2019-03-27T02:40:24.095Z,7.90
2019-03-27T02:42:56.639Z,8.90
2019-03-27T02:45:28.904Z,7.87
2019-03-27T02:48:01.273Z,8.30
2019-03-27T02:50:33.540Z,10.23
2019-03-27T02:53:05.994Z,9.87
2019-03-27T02:55:38.434Z,11.03
2019-03-27T02:58:11.737Z,10.20
2019-03-27T03:00:43.950Z,10.77
2019-03-27T03:03:16.326Z,10.17
2019-03-27T03:05:48.765Z,10.37
2019-03-27T03:08:21.056Z,14.53
2019-03-27T03:10:53.488Z,9.00
2019-03-27T03:13:25.896Z,9.43
2019-03-27T03:15:58.184Z,8.53
2019-03-27T03:18:30.468Z,10.27
2019-03-27T03:21:03.920Z,7.30
2019-03-27T03:23:36.395Z,9.93
2019-03-27T03:26:08.624Z,10.43
2019-03-27T03:28:41.962Z,10.73
2019-03-27T03:31:14.191Z,10.23
2019-03-27T03:33:46.403Z,13.53
2019-03-27T03:36:18.725Z,8.63
2019-03-27T03:38:50.973Z,7.97
2019-03-27T03:41:23.271Z,9.10
2019-03-27T03:43:55.553Z,10.17
2019-03-27T03:46:28.201Z,12.93
2019-03-27T03:49:00.357Z,8.87
2019-03-27T03:51:33.089Z,9.50
2019-03-27T03:54:05.740Z,10.83
2019-03-27T03:56:41.349Z,11.57
2019-03-27T03:59:15.573Z,11.43
2019-03-27T04:01:48.548Z,10.37
2019-03-27T04:04:22.105Z,7.73
2019-03-27T04:06:54.397Z,10.50
2019-03-27T04:09:26.576Z,12.03
2019-03-27T04:11:58.850Z,9.70
2019-03-27T04:14:31.097Z,13.47
2019-03-27T04:17:16.230Z,11.90
2019-03-27T04:19:37.419Z,10.17
2019-03-27T04:22:09.661Z,8.70
2019-03-27T04:24:41.872Z,10.10
2019-03-27T04:27:13.970Z,10.97
2019-03-27T04:29:46.205Z,10.50
2019-03-27T04:32:18.460Z,13.10
2019-03-27T04:34:50.620Z,11.63
2019-03-27T04:37:22.834Z,11.50
2019-03-27T04:39:55.025Z,10.60
2019-03-27T04:42:27.376Z,12.63
2019-03-27T04:44:59.611Z,10.70
2019-03-27T04:47:32.739Z,11.00
2019-03-27T04:50:05.256Z,12.50
2019-03-27T04:52:37.820Z,14.60
2019-03-27T04:55:10.420Z,9.77
2019-03-27T04:57:42.520Z,9.40
2019-03-27T05:00:15.376Z,12.73
2019-03-27T05:02:47.731Z,12.27
2019-03-27T05:05:19.987Z,9.90
2019-03-27T05:07:52.286Z,13.30
2019-03-27T05:10:24.527Z,10.90
2019-03-27T05:12:56.880Z,10.53
2019-03-27T05:15:29.016Z,8.73
2019-03-27T05:18:01.258Z,14.17
2019-03-27T05:20:33.564Z,8.30
2019-03-27T05:23:05.754Z,9.33
2019-03-27T05:25:38.015Z,8.93
2019-03-27T05:28:09.144Z,10.13
2019-03-27T05:30:41.404Z,11.07
2019-03-27T05:33:13.872Z,10.23
2019-03-27T05:35:46.262Z,9.87
2019-03-27T05:38:19.484Z,9.97
2019-03-27T05:40:51.594Z,10.77
2019-03-27T05:43:23.879Z,9.30
2019-03-27T05:45:55.874Z,10.17
2019-03-27T05:48:28.232Z,9.50
2019-03-27T05:51:00.512Z,11.53
2019-03-27T05:53:32.781Z,9.53
2019-03-27T05:56:05.563Z,10.77
2019-03-27T05:58:37.846Z,10.73
2019-03-27T06:01:10.218Z,12.77
2019-03-27T06:03:42.552Z,9.90
2019-03-27T06:06:14.836Z,10.10
2019-03-27T06:08:47.265Z,8.93
2019-03-27T06:11:20.836Z,11.87
2019-03-27T06:13:53.216Z,8.50
2019-03-27T06:16:25.495Z,10.20
2019-03-27T06:18:57.760Z,9.47
2019-03-27T06:21:30.323Z,11.63
2019-03-27T06:24:02.781Z,10.87
2019-03-27T06:26:35.015Z,12.17
2019-03-27T06:29:07.323Z,12.57
2019-03-27T06:31:39.824Z,10.90
2019-03-27T06:34:12.068Z,11.07
2019-03-27T06:36:44.545Z,10.70
2019-03-27T06:39:16.841Z,10.63
2019-03-27T06:41:50.061Z,16.07
2019-03-27T06:44:22.318Z,12.83
2019-03-27T06:46:54.634Z,11.13
2019-03-27T06:49:26.927Z,8.17
2019-03-27T06:51:59.295Z,10.70
2019-03-27T06:54:31.375Z,7.77
2019-03-27T06:57:03.761Z,12.17
2019-03-27T06:59:36.043Z,9.87
2019-03-27T07:02:08.354Z,11.77
2019-03-27T07:04:42.056Z,7.83
2019-03-27T07:07:14.532Z,9.60
2019-03-27T07:09:47.041Z,13.83
2019-03-27T07:12:21.338Z,8.13
2019-03-27T07:14:54.148Z,8.47
2019-03-27T07:17:26.331Z,9.03
2019-03-27T07:19:58.890Z,11.40
2019-03-27T07:22:31.506Z,9.07
2019-03-27T07:25:03.878Z,9.43
2019-03-27T07:27:36.188Z,11.73
2019-03-27T07:30:09.371Z,9.17
2019-03-27T07:32:41.804Z,12.67
2019-03-27T07:35:14.230Z,8.40
2019-03-27T07:37:46.491Z,10.33
2019-03-27T07:40:18.905Z,9.47
2019-03-27T07:42:51.177Z,10.17
2019-03-27T07:45:23.525Z,13.27
2019-03-27T07:47:55.931Z,9.80
2019-03-27T07:50:28.360Z,12.50
2019-03-27T07:53:00.738Z,9.47
2019-03-27T07:55:33.208Z,10.57
2019-03-27T07:58:05.656Z,15.03
2019-03-27T08:00:38.107Z,8.97
2019-03-27T08:03:10.614Z,9.73
2019-03-27T08:05:43.224Z,8.10
2019-03-27T08:08:15.815Z,7.63
2019-03-27T08:10:48.368Z,6.93
2019-03-27T08:13:20.631Z,6.53
2019-03-27T08:15:54.045Z,7.17
2019-03-27T08:18:26.290Z,10.93
2019-03-27T08:20:58.662Z,6.77
2019-03-27T08:23:30.998Z,10.40
2019-03-27T08:26:03.373Z,8.17
2019-03-27T08:28:35.778Z,8.03
2019-03-27T08:31:08.073Z,10.27
2019-03-27T08:33:40.406Z,5.10
2019-03-27T08:36:12.909Z,7.20
2019-03-27T08:38:45.252Z,5.50
2019-03-27T08:41:17.352Z,6.60
2019-03-27T08:43:49.600Z,7.43
2019-03-27T08:46:22.198Z,8.53
2019-03-27T08:48:54.372Z,6.53
2019-03-27T08:51:26.991Z,6.90
2019-03-27T08:53:59.274Z,6.27
2019-03-27T08:56:31.491Z,7.13
2019-03-27T08:59:03.815Z,6.37
2019-03-27T09:01:36.199Z,9.00
2019-03-27T09:04:08.571Z,6.37
2019-03-27T09:06:41.254Z,7.83
2019-03-27T09:09:13.670Z,5.67
2019-03-27T09:11:45.953Z,6.27
2019-03-27T09:14:18.186Z,6.20
2019-03-27T09:16:50.491Z,8.30
2019-03-27T09:19:34.881Z,8.10
2019-03-27T09:21:56.673Z,5.63
2019-03-27T09:24:28.973Z,8.70
2019-03-27T09:27:01.292Z,5.63
2019-03-27T09:29:33.667Z,6.47
2019-03-27T09:32:06.058Z,6.97
2019-03-27T09:34:38.370Z,6.50
2019-03-27T09:37:10.759Z,9.10
2019-03-27T09:39:43.047Z,7.00
2019-03-27T09:42:15.243Z,9.87
2019-03-27T09:44:47.411Z,6.30
2019-03-27T09:47:19.549Z,6.63
2019-03-27T09:49:51.826Z,6.93
2019-03-27T09:52:24.063Z,5.53
2019-03-27T09:54:56.568Z,5.57
2019-03-27T09:57:28.770Z,5.27
2019-03-27T10:00:01.010Z,6.00
2019-03-27T10:02:34.496Z,10.83
2019-03-27T10:05:07.083Z,5.07
2019-03-27T10:07:39.459Z,6.63
2019-03-27T10:10:12.858Z,8.50
2019-03-27T10:12:45.652Z,6.80
2019-03-27T10:15:17.871Z,7.53
2019-03-27T10:17:50.022Z,4.60
2019-03-27T10:20:22.305Z,5.40
2019-03-27T10:22:55.238Z,6.53
2019-03-27T10:25:27.753Z,6.37
2019-03-27T10:28:00.196Z,6.20
2019-03-27T10:30:32.738Z,5.17
2019-03-27T10:33:05.192Z,4.20
2019-03-27T10:35:37.615Z,6.43
2019-03-27T10:38:10.003Z,5.23
2019-03-27T10:40:42.272Z,6.73
2019-03-27T10:43:14.640Z,5.33
2019-03-27T10:45:47.027Z,4.67
2019-03-27T10:48:19.272Z,4.43
2019-03-27T10:50:51.581Z,7.20
2019-03-27T10:53:24.003Z,5.63
2019-03-27T10:55:56.422Z,4.93
2019-03-27T10:58:31.697Z,5.13
2019-03-27T11:01:07.045Z,7.97
2019-03-27T11:03:37.955Z,9.57
2019-03-27T11:06:10.617Z,4.03
2019-03-27T11:08:42.871Z,4.00
2019-03-27T11:11:15.127Z,4.47
2019-03-27T11:13:47.313Z,6.63
2019-03-27T11:16:19.671Z,4.57
2019-03-27T11:18:51.952Z,6.37
2019-03-27T11:21:24.316Z,3.93
2019-03-27T11:23:56.598Z,4.17
2019-03-27T11:26:28.881Z,4.27
2019-03-27T11:29:01.480Z,2.33
2019-03-27T11:31:33.686Z,3.23
2019-03-27T11:34:06.012Z,4.40
2019-03-27T11:36:38.218Z,3.90
2019-03-27T11:39:11.226Z,3.17
2019-03-27T11:41:43.544Z,3.60
2019-03-27T11:44:15.708Z,3.70
2019-03-27T11:46:48.061Z,3.70
2019-03-27T11:49:21.377Z,4.37
2019-03-27T11:51:53.623Z,3.63
2019-03-27T11:54:25.818Z,3.17
2019-03-27T11:56:58.294Z,3.43
2019-03-27T11:59:30.577Z,2.83
2019-03-27T12:02:02.853Z,3.13
2019-03-27T12:04:35.313Z,3.60
2019-03-27T12:07:07.593Z,4.30
2019-03-27T12:09:39.891Z,3.93
2019-03-27T12:12:12.245Z,7.17
2019-03-27T12:14:44.526Z,4.07
2019-03-27T12:17:16.917Z,2.73
2019-03-27T12:19:49.094Z,3.73
2019-03-27T12:22:21.565Z,3.10
2019-03-27T12:24:53.933Z,3.80
2019-03-27T12:27:26.478Z,4.17
2019-03-27T12:29:58.787Z,5.43
2019-03-27T12:32:31.252Z,3.83
2019-03-27T12:35:03.796Z,3.40
2019-03-27T12:37:37.193Z,4.40
2019-03-27T12:40:11.920Z,3.87
2019-03-27T12:42:43.957Z,3.33
2019-03-27T12:45:16.361Z,7.63
2019-03-27T12:47:48.483Z,2.70
2019-03-27T12:50:20.776Z,3.73
2019-03-27T12:52:53.159Z,4.73
2019-03-27T12:55:25.960Z,5.03
2019-03-27T12:57:58.539Z,2.97
2019-03-27T13:00:31.144Z,2.67
2019-03-27T13:03:03.445Z,4.70
2019-03-27T13:05:35.696Z,6.20
2019-03-27T13:08:08.084Z,3.37
2019-03-27T13:10:40.503Z,5.43
2019-03-27T13:13:13.157Z,4.67
2019-03-27T13:15:45.358Z,4.57
2019-03-27T13:18:17.661Z,5.30
2019-03-27T13:20:49.919Z,3.97
2019-03-27T13:23:22.425Z,3.50
2019-03-27T13:25:54.688Z,4.30
2019-03-27T13:28:26.998Z,3.57
2019-03-27T13:30:59.501Z,3.83
2019-03-27T13:33:31.841Z,3.40
2019-03-27T13:36:04.014Z,4.47
2019-03-27T13:38:36.317Z,5.83
2019-03-27T13:41:08.480Z,4.20
2019-03-27T13:43:40.868Z,4.70
2019-03-27T13:46:13.206Z,2.43
2019-03-27T13:48:45.414Z,5.50
2019-03-27T13:51:17.681Z,3.30
2019-03-27T13:53:50.156Z,3.73
2019-03-27T13:56:22.384Z,4.53
2019-03-27T13:58:54.510Z,3.87
2019-03-27T14:01:26.857Z,3.60
2019-03-27T14:03:59.174Z,3.90
2019-03-27T14:06:31.375Z,3.37
2019-03-27T14:09:06.542Z,2.93
2019-03-27T14:11:38.916Z,4.33
2019-03-27T14:14:12.263Z,3.53
2019-03-27T14:16:44.532Z,2.97
2019-03-27T14:19:16.931Z,7.63
2019-03-27T14:21:54.826Z,5.33
2019-03-27T14:24:22.868Z,3.20
2019-03-27T14:26:55.431Z,4.23
2019-03-27T14:29:27.762Z,3.60
2019-03-27T14:32:00.266Z,3.90
2019-03-27T14:34:32.849Z,5.27
2019-03-27T14:37:05.243Z,3.47
2019-03-27T14:39:37.700Z,5.83
2019-03-27T14:42:11.063Z,3.97
2019-03-27T14:44:43.283Z,4.00
2019-03-27T14:47:15.445Z,4.10
2019-03-27T14:49:47.708Z,7.33
2019-03-27T14:52:20.130Z,4.07
2019-03-27T14:54:52.347Z,5.70
2019-03-27T14:57:24.939Z,4.40
2019-03-27T14:59:57.449Z,5.83
2019-03-27T15:02:29.743Z,4.30
2019-03-27T15:05:02.045Z,4.67
2019-03-27T15:07:36.197Z,6.73
2019-03-27T15:10:09.052Z,4.57
2019-03-27T15:12:41.440Z,5.20
2019-03-27T15:15:14.291Z,5.53
2019-03-27T15:17:46.587Z,5.27
2019-03-27T15:20:18.927Z,5.60
2019-03-27T15:22:51.378Z,6.03
2019-03-27T15:25:23.726Z,5.47
2019-03-27T15:27:56.284Z,5.83
2019-03-27T15:30:28.623Z,6.83
2019-03-27T15:33:01.069Z,6.23
2019-03-27T15:35:33.548Z,5.90
2019-03-27T15:38:05.859Z,7.53
2019-03-27T15:40:42.785Z,5.30
2019-03-27T15:43:15.116Z,8.83
2019-03-27T15:45:47.400Z,6.77
2019-03-27T15:48:19.631Z,7.17
2019-03-27T15:50:57.153Z,5.90
2019-03-27T15:53:25.835Z,8.00
2019-03-27T15:55:58.016Z,7.90
2019-03-27T15:58:30.193Z,10.00
2019-03-27T16:01:02.518Z,8.83
2019-03-27T16:03:34.766Z,8.57
2019-03-27T16:06:07.115Z,6.53
2019-03-27T16:08:39.587Z,7.80
2019-03-27T16:11:11.931Z,7.13
2019-03-27T16:13:44.161Z,4.43
2019-03-27T16:16:16.609Z,9.87
2019-03-27T16:18:48.911Z,7.07
2019-03-27T16:21:21.319Z,6.57
2019-03-27T16:24:05.721Z,11.33
2019-03-27T16:26:27.702Z,10.23
2019-03-27T16:29:00.043Z,7.20
2019-03-27T16:31:32.399Z,6.97
2019-03-27T16:34:04.854Z,7.00
2019-03-27T16:36:38.801Z,9.83
2019-03-27T16:39:11.970Z,9.67
2019-03-27T16:41:44.284Z,11.57
2019-03-27T16:44:16.669Z,6.40
2019-03-27T16:46:49.041Z,6.50
2019-03-27T16:49:21.312Z,8.67
2019-03-27T16:51:56.264Z,7.17
2019-03-27T16:54:27.532Z,8.20
2019-03-27T16:56:59.834Z,7.30
2019-03-27T16:59:32.194Z,8.00
2019-03-27T17:02:05.256Z,7.43
2019-03-27T17:04:37.600Z,10.53
2019-03-27T17:07:09.960Z,7.87
2019-03-27T17:09:42.177Z,8.03
2019-03-27T17:12:14.314Z,8.57
2019-03-27T17:14:46.631Z,9.80
2019-03-27T17:17:19.254Z,9.23
2019-03-27T17:19:51.461Z,11.23
2019-03-27T17:22:23.705Z,11.47
2019-03-27T17:24:56.275Z,8.13
2019-03-27T17:27:28.574Z,9.00
2019-03-27T17:30:01.003Z,8.97
2019-03-27T17:32:34.360Z,11.83
2019-03-27T17:35:07.690Z,8.93
2019-03-27T17:37:40.040Z,8.20
2019-03-27T17:40:12.761Z,9.27
2019-03-27T17:42:45.478Z,8.80
2019-03-27T17:45:17.982Z,9.87
2019-03-27T17:47:50.404Z,8.07
2019-03-27T17:50:22.820Z,8.17
2019-03-27T17:52:55.414Z,7.73
2019-03-27T17:55:27.666Z,13.13
2019-03-27T17:57:59.915Z,8.97
2019-03-27T18:00:57.078Z,10.33
2019-03-27T18:03:29.684Z,10.47
2019-03-27T18:06:01.956Z,12.07
2019-03-27T18:08:34.272Z,9.40
2019-03-27T18:11:08.176Z,8.30
2019-03-27T18:13:40.665Z,10.17
2019-03-27T18:16:12.940Z,9.90
2019-03-27T18:18:45.176Z,9.90
2019-03-27T18:21:17.413Z,15.73
2019-03-27T18:23:49.709Z,10.77
2019-03-27T18:26:22.151Z,9.37
2019-03-27T18:28:54.354Z,11.13
2019-03-27T18:31:26.867Z,9.97
2019-03-27T18:33:59.115Z,9.00
2019-03-27T18:36:31.340Z,14.63
2019-03-27T18:39:03.949Z,13.47
2019-03-27T18:41:36.320Z,13.67
2019-03-27T18:50:30.343Z,10.70
2019-03-27T18:53:02.790Z,10.73
2019-03-27T18:55:35.104Z,14.23
2019-03-27T18:58:07.870Z,13.77
2019-03-27T19:00:40.268Z,15.23
2019-03-27T19:03:12.431Z,12.97
2019-03-27T19:05:44.938Z,14.30
2019-03-27T19:08:17.190Z,19.40
2019-03-27T19:10:49.539Z,15.30
2019-03-27T19:13:21.856Z,12.93
2019-03-27T19:15:54.039Z,15.63
2019-03-27T19:18:26.277Z,16.00
2019-03-27T19:20:58.589Z,16.20
2019-03-27T19:23:31.033Z,19.17
2019-03-27T19:26:03.409Z,16.80
2019-03-27T19:28:35.735Z,15.30
2019-03-27T19:31:08.210Z,18.40
2019-03-27T19:33:40.797Z,13.90
2019-03-27T19:36:13.089Z,19.63
2019-03-27T19:38:45.391Z,14.00
2019-03-27T19:41:17.703Z,12.80
2019-03-27T19:43:49.987Z,16.20
2019-03-27T19:46:22.984Z,16.10
2019-03-27T19:48:55.638Z,14.27
2019-03-27T19:51:28.111Z,15.57
2019-03-27T19:54:00.383Z,15.13
2019-03-27T19:56:32.683Z,16.40
2019-03-27T19:59:05.965Z,14.07
2019-03-27T20:01:38.336Z,16.50
2019-03-27T20:04:10.762Z,15.67
2019-03-27T20:06:42.852Z,14.07
2019-03-27T20:09:15.191Z,20.13
2019-03-27T20:11:47.706Z,14.33
2019-03-27T20:14:20.358Z,13.83
2019-03-27T20:16:52.761Z,14.77
2019-03-27T20:19:25.052Z,18.07
2019-03-27T20:21:57.193Z,16.83
2019-03-27T20:24:40.529Z,19.10
2019-03-27T20:27:03.596Z,18.93
2019-03-27T20:29:46.553Z,16.43
2019-03-27T20:32:19.091Z,16.90
2019-03-27T20:34:51.355Z,23.43
2019-03-27T20:37:23.861Z,15.63
2019-03-27T20:39:56.121Z,17.37
2019-03-27T20:42:28.619Z,18.53
2019-03-27T20:45:00.824Z,17.07
2019-03-27T20:47:33.098Z,16.13
2019-03-27T20:50:06.193Z,22.00
2019-03-27T20:52:39.033Z,16.80
2019-03-27T20:55:12.792Z,16.10
2019-03-27T20:57:44.991Z,19.80
2019-03-27T21:00:17.706Z,17.37
2019-03-27T21:02:50.082Z,16.30
2019-03-27T21:05:22.399Z,19.27
2019-03-27T21:07:54.838Z,16.77
2019-03-27T21:10:27.170Z,18.73
2019-03-27T21:12:59.331Z,18.07
2019-03-27T21:15:31.548Z,18.73
2019-03-27T21:18:03.982Z,20.47
2019-03-27T21:20:36.381Z,18.37
2019-03-27T21:23:08.807Z,18.40
2019-03-27T21:25:41.289Z,19.90
2019-03-27T21:28:13.767Z,22.40
2019-03-27T21:30:46.093Z,20.67
2019-03-27T21:33:18.379Z,20.50
2019-03-27T21:35:50.659Z,22.83
2019-03-27T21:38:23.101Z,23.77
2019-03-27T21:40:55.316Z,20.83
2019-03-27T21:43:27.668Z,21.60
2019-03-27T21:45:59.867Z,23.73
2019-03-27T21:48:32.379Z,22.30
2019-03-27T21:51:04.756Z,26.30
2019-03-27T21:53:37.643Z,21.53
2019-03-27T21:56:09.903Z,26.17
2019-03-27T21:58:42.281Z,22.07
2019-03-27T22:01:14.547Z,21.47
2019-03-27T22:03:46.945Z,22.93
2019-03-27T22:06:19.556Z,21.07
2019-03-27T22:08:51.799Z,21.33
2019-03-27T22:11:24.131Z,25.13
2019-03-27T22:13:57.056Z,22.87
2019-03-27T22:16:29.381Z,21.30
2019-03-27T22:19:01.550Z,18.50
2019-03-27T22:21:33.768Z,24.30
2019-03-27T22:24:06.414Z,20.80
2019-03-27T22:26:38.516Z,22.63
2019-03-27T22:29:10.843Z,20.57
2019-03-27T22:31:43.134Z,24.90
2019-03-27T22:34:15.424Z,21.50
2019-03-27T22:36:47.996Z,25.03
2019-03-27T22:39:20.142Z,24.00
2019-03-27T22:41:52.478Z,24.43
2019-03-27T22:44:25.020Z,23.40
2019-03-27T22:46:57.416Z,23.23
2019-03-27T22:49:29.736Z,23.37
2019-03-27T22:52:02.104Z,21.60
2019-03-27T22:54:34.619Z,23.83
2019-03-27T22:57:07.608Z,25.73
2019-03-27T22:59:40.044Z,27.57
2019-03-27T23:02:12.596Z,25.17
2019-03-27T23:04:44.900Z,22.00
2019-03-27T23:07:17.277Z,24.57
2019-03-27T23:09:49.577Z,24.23
2019-03-27T23:12:21.795Z,22.93
2019-03-27T23:14:54.047Z,24.53
2019-03-27T23:17:26.311Z,28.53
2019-03-27T23:19:58.528Z,26.33
2019-03-27T23:22:30.692Z,24.87
2019-03-27T23:25:02.896Z,25.37
2019-03-27T23:27:35.352Z,25.53
2019-03-27T23:30:08.740Z,24.03
2019-03-27T23:32:41.323Z,27.20
2019-03-27T23:35:14.207Z,24.67
2019-03-27T23:37:46.552Z,22.77
2019-03-27T23:40:18.827Z,25.37
2019-03-27T23:42:51.253Z,24.33
2019-03-27T23:45:24.603Z,23.77
2019-03-27T23:47:56.887Z,23.30
2019-03-27T23:50:29.195Z,21.43
2019-03-27T23:53:01.684Z,24.33
2019-03-27T23:55:33.918Z,22.87
2019-03-27T23:58:06.477Z,22.70
