createdAt,value
2022-12-13T00:02:52.105Z,5.50
2022-12-13T00:08:14.426Z,5.20
2022-12-13T00:13:36.723Z,5.00
2022-12-13T00:19:02.025Z,5.73
2022-12-13T00:24:24.832Z,5.03
2022-12-13T00:29:47.216Z,6.42
2022-12-13T00:35:09.565Z,6.63
2022-12-13T00:40:31.897Z,5.45
2022-12-13T00:45:54.455Z,5.57
2022-12-13T00:51:18.877Z,5.20
2022-12-13T00:56:44.177Z,5.00
2022-12-13T01:02:06.463Z,4.97
2022-12-13T01:07:28.779Z,4.93
2022-12-13T01:12:51.618Z,4.97
2022-12-13T01:18:13.878Z,5.67
2022-12-13T01:23:36.692Z,5.05
2022-12-13T01:28:59.507Z,5.43
2022-12-13T01:34:26.502Z,4.80
2022-12-13T01:39:48.227Z,5.17
2022-12-13T01:45:26.978Z,5.10
2022-12-13T01:50:54.105Z,5.03
2022-12-13T01:56:24.110Z,4.93
2022-12-13T02:01:47.356Z,5.37
2022-12-13T02:07:11.015Z,5.17
2022-12-13T02:12:36.353Z,5.07
2022-12-13T02:18:45.811Z,4.80
2022-12-13T02:24:28.037Z,4.97
2022-12-13T02:30:27.612Z,5.07
2022-12-13T02:36:02.269Z,4.90
2022-12-13T02:41:57.257Z,5.03
2022-12-13T02:47:29.296Z,5.47
2022-12-13T02:52:52.940Z,5.28
2022-12-13T02:58:18.093Z,6.00
2022-12-13T03:03:54.179Z,6.47
2022-12-13T03:10:07.884Z,7.92
2022-12-13T03:15:58.457Z,9.23
2022-12-13T03:21:25.988Z,9.00
2022-12-13T03:26:50.025Z,10.20
2022-12-13T03:32:13.743Z,10.10
2022-12-13T03:37:36.893Z,10.63
2022-12-13T03:43:00.932Z,9.97
2022-12-13T03:48:23.811Z,10.63
2022-12-13T03:53:47.333Z,10.47
2022-12-13T03:59:09.560Z,10.80
2022-12-13T04:04:32.943Z,9.87
2022-12-13T04:09:56.140Z,10.70
2022-12-13T04:15:20.049Z,10.03
2022-12-13T04:20:42.912Z,10.40
2022-12-13T04:26:06.594Z,8.90
2022-12-13T04:31:31.477Z,8.83
2022-12-13T04:36:55.169Z,8.47
2022-12-13T04:42:18.690Z,9.63
2022-12-13T04:47:42.085Z,8.17
2022-12-13T04:53:04.483Z,8.87
2022-12-13T04:58:28.344Z,8.97
2022-12-13T05:03:52.598Z,9.20
2022-12-13T05:09:16.627Z,8.60
2022-12-13T05:14:39.844Z,8.77
2022-12-13T05:20:02.113Z,8.67
2022-12-13T05:25:25.592Z,7.85
2022-12-13T05:30:49.999Z,8.25
2022-12-13T05:36:12.490Z,7.67
2022-12-13T05:41:39.411Z,7.58
2022-12-13T05:47:01.936Z,7.67
2022-12-13T05:52:30.747Z,8.70
2022-12-13T05:57:53.217Z,8.33
2022-12-13T06:03:18.093Z,7.90
2022-12-13T06:08:40.883Z,7.72
2022-12-13T06:14:04.157Z,7.95
2022-12-13T06:19:29.782Z,8.48
2022-12-13T06:24:52.550Z,8.50
2022-12-13T06:30:15.693Z,9.45
2022-12-13T06:35:41.267Z,8.00
2022-12-13T06:41:01.880Z,9.43
2022-12-13T06:46:24.682Z,10.85
2022-12-13T06:51:47.101Z,9.40
2022-12-13T06:57:09.569Z,9.90
2022-12-13T07:02:33.101Z,9.48
2022-12-13T07:07:55.748Z,9.98
2022-12-13T07:13:18.300Z,10.45
2022-12-13T07:18:41.558Z,10.05
2022-12-13T07:24:04.639Z,10.23
2022-12-13T07:29:26.894Z,10.53
2022-12-13T07:34:49.166Z,9.93
2022-12-13T07:40:14.085Z,9.88
2022-12-13T07:45:38.903Z,9.60
2022-12-13T07:51:04.025Z,9.00
2022-12-13T07:56:29.460Z,11.10
2022-12-13T08:01:54.540Z,10.23
2022-12-13T08:07:21.869Z,10.28
2022-12-13T08:12:46.044Z,9.63
2022-12-13T08:18:10.866Z,8.78
2022-12-13T08:23:34.669Z,9.68
2022-12-13T08:28:59.066Z,9.58
2022-12-13T08:34:23.810Z,11.05
2022-12-13T08:39:48.596Z,8.23
2022-12-13T08:45:14.483Z,8.95
2022-12-13T08:50:38.476Z,8.43
2022-12-13T08:56:04.792Z,7.15
2022-12-13T09:01:30.127Z,8.60
2022-12-13T09:06:55.105Z,8.73
2022-12-13T09:12:29.503Z,8.25
2022-12-13T09:17:45.876Z,8.63
2022-12-13T09:23:14.156Z,7.97
2022-12-13T09:28:38.318Z,8.70
2022-12-13T09:34:03.701Z,9.60
2022-12-13T09:39:28.662Z,9.03
2022-12-13T09:45:03.998Z,8.33
2022-12-13T09:50:42.486Z,7.95
2022-12-13T09:56:11.266Z,8.15
2022-12-13T10:01:32.587Z,8.20
2022-12-13T10:07:00.329Z,7.97
2022-12-13T10:12:25.797Z,7.75
2022-12-13T10:17:55.642Z,7.15
2022-12-13T10:23:52.914Z,6.57
2022-12-13T10:28:47.854Z,7.78
2022-12-13T10:34:17.035Z,7.17
2022-12-13T10:39:57.952Z,6.60
2022-12-13T10:45:33.703Z,7.37
2022-12-13T10:51:06.696Z,6.80
2022-12-13T10:56:40.580Z,7.53
2022-12-13T11:02:06.692Z,6.97
2022-12-13T11:07:47.379Z,6.60
2022-12-13T11:13:13.800Z,6.80
2022-12-13T11:18:44.032Z,6.23
2022-12-13T11:24:13.564Z,5.60
2022-12-13T11:29:42.889Z,6.20
2022-12-13T11:35:29.619Z,6.00
2022-12-13T11:40:59.726Z,6.37
2022-12-13T11:46:33.406Z,6.03
2022-12-13T11:52:08.997Z,5.92
2022-12-13T11:57:40.646Z,6.08
2022-12-13T12:03:09.544Z,6.17
2022-12-13T12:08:40.827Z,5.43
2022-12-13T12:14:23.862Z,5.70
2022-12-13T12:19:56.196Z,5.60
2022-12-13T12:25:49.644Z,5.87
2022-12-13T12:31:51.023Z,5.37
2022-12-13T12:37:31.245Z,5.40
2022-12-13T12:43:23.056Z,5.43
2022-12-13T12:49:17.939Z,5.17
2022-12-13T12:55:16.061Z,4.43
2022-12-13T13:00:55.843Z,5.10
2022-12-13T13:06:37.656Z,5.37
2022-12-13T13:12:29.559Z,5.50
2022-12-13T13:17:50.543Z,5.40
2022-12-13T13:23:39.373Z,5.25
2022-12-13T13:28:49.498Z,5.83
2022-12-13T13:34:15.849Z,5.45
2022-12-13T13:40:08.442Z,5.40
2022-12-13T13:45:59.990Z,6.15
2022-12-13T13:58:11.113Z,6.65
2022-12-13T14:04:04.133Z,6.65
2022-12-13T14:09:56.973Z,7.20
2022-12-13T14:15:49.744Z,6.75
2022-12-13T14:21:51.211Z,8.23
2022-12-13T14:27:23.413Z,7.80
2022-12-13T14:32:51.023Z,8.28
2022-12-13T14:38:33.721Z,8.00
2022-12-13T14:44:15.936Z,8.40
2022-12-13T14:49:42.070Z,7.50
2022-12-13T14:55:32.218Z,8.20
2022-12-13T15:00:58.518Z,8.25
2022-12-13T15:06:23.618Z,7.87
2022-12-13T15:11:51.955Z,8.77
2022-12-13T15:17:17.367Z,8.47
2022-12-13T15:22:42.224Z,8.20
2022-12-13T15:28:06.931Z,9.43
2022-12-13T15:33:41.042Z,10.27
2022-12-13T15:39:13.752Z,9.75
2022-12-13T15:44:50.694Z,8.65
2022-12-13T15:50:19.613Z,9.68
2022-12-13T15:55:47.297Z,9.83
2022-12-13T16:01:11.114Z,10.37
2022-12-13T16:06:38.763Z,10.75
2022-12-13T16:12:07.153Z,9.73
2022-12-13T16:17:37.933Z,10.83
2022-12-13T16:23:08.751Z,10.87
2022-12-13T16:28:31.223Z,10.83
2022-12-13T16:33:56.276Z,11.60
2022-12-13T16:39:22.122Z,11.65
2022-12-13T16:45:32.471Z,11.23
2022-12-13T16:50:26.590Z,12.13
2022-12-13T16:55:58.642Z,11.80
2022-12-13T17:01:16.808Z,17.82
2022-12-13T17:06:43.814Z,12.77
2022-12-13T17:12:07.507Z,12.73
2022-12-13T17:17:35.614Z,13.40
2022-12-13T17:23:01.607Z,14.55
2022-12-13T17:28:26.327Z,13.77
2022-12-13T17:33:50.882Z,12.83
2022-12-13T17:39:15.490Z,14.40
2022-12-13T17:44:39.258Z,12.55
2022-12-13T17:50:03.920Z,13.50
2022-12-13T17:55:28.479Z,13.23
2022-12-13T18:00:53.023Z,13.28
2022-12-13T18:06:20.034Z,12.07
2022-12-13T18:11:44.597Z,13.30
2022-12-13T18:17:09.952Z,12.17
2022-12-13T18:22:41.225Z,12.43
2022-12-13T18:28:02.144Z,12.90
2022-12-13T18:33:26.660Z,13.00
2022-12-13T18:38:53.214Z,12.63
2022-12-13T18:44:19.079Z,12.15
2022-12-13T18:49:43.568Z,12.03
2022-12-13T18:55:08.021Z,12.50
2022-12-13T19:00:30.670Z,13.50
2022-12-13T19:05:54.017Z,12.35
2022-12-13T19:11:19.399Z,13.80
2022-12-13T19:16:43.502Z,13.72
2022-12-13T19:22:07.352Z,13.85
2022-12-13T19:27:29.686Z,12.80
2022-12-13T19:32:52.751Z,23.53
2022-12-13T19:38:15.717Z,14.47
2022-12-13T19:43:37.976Z,14.60
2022-12-13T19:49:00.664Z,15.00
2022-12-13T19:54:24.571Z,15.05
2022-12-13T19:59:47.330Z,14.03
2022-12-13T20:05:10.308Z,42.40
2022-12-13T20:10:32.490Z,14.40
2022-12-13T20:15:56.440Z,15.30
2022-12-13T20:21:27.396Z,15.97
2022-12-13T20:26:51.051Z,16.05
2022-12-13T20:32:13.610Z,16.80
2022-12-13T20:37:35.879Z,16.15
2022-12-13T20:42:58.206Z,16.62
2022-12-13T20:48:20.508Z,17.05
2022-12-13T20:53:51.677Z,16.97
2022-12-13T20:59:17.506Z,17.23
2022-12-13T21:04:40.434Z,16.63
2022-12-13T21:10:02.645Z,15.87
2022-12-13T21:15:25.499Z,16.00
2022-12-13T21:20:47.922Z,16.30
2022-12-13T21:26:10.934Z,16.70
2022-12-13T21:31:34.125Z,16.90
2022-12-13T21:37:02.285Z,17.27
2022-12-13T21:42:25.061Z,16.53
2022-12-13T21:47:47.249Z,16.17
2022-12-13T21:53:09.665Z,17.17
2022-12-13T21:58:49.785Z,17.20
2022-12-13T22:04:12.036Z,18.27
2022-12-13T22:09:34.869Z,17.97
2022-12-13T22:14:59.926Z,18.45
2022-12-13T22:20:24.847Z,19.63
2022-12-13T22:25:48.896Z,16.57
2022-12-13T22:31:14.422Z,18.10
2022-12-13T22:36:38.253Z,17.50
2022-12-13T22:42:01.072Z,17.37
2022-12-13T22:47:23.398Z,17.50
2022-12-13T22:52:45.766Z,18.57
2022-12-13T22:58:07.982Z,17.80
2022-12-13T23:03:30.401Z,19.57
2022-12-13T23:08:55.581Z,18.65
2022-12-13T23:14:22.034Z,17.40
2022-12-13T23:19:50.827Z,18.25
2022-12-13T23:25:08.950Z,19.33
2022-12-13T23:30:31.836Z,17.75
2022-12-13T23:35:55.645Z,18.87
2022-12-13T23:41:33.839Z,17.60
2022-12-13T23:46:55.690Z,18.50
2022-12-13T23:52:17.954Z,17.40
2022-12-13T23:57:40.172Z,17.77
