createdAt,value
2019-04-22T00:01:45.576Z,12.00
2019-04-22T00:04:17.799Z,12.00
2019-04-22T00:07:03.186Z,12.00
2019-04-22T00:09:38.875Z,11.90
2019-04-22T00:12:06.383Z,11.80
2019-04-22T00:14:29.554Z,11.80
2019-04-22T00:17:08.620Z,11.80
2019-04-22T00:19:35.821Z,11.80
2019-04-22T00:22:05.685Z,11.70
2019-04-22T00:24:24.318Z,11.70
2019-04-22T00:26:59.978Z,11.70
2019-04-22T00:32:00.296Z,11.60
2019-04-22T00:34:33.948Z,11.60
2019-04-22T00:37:02.601Z,11.50
2019-04-22T00:39:37.977Z,11.50
2019-04-22T00:42:02.825Z,11.40
2019-04-22T00:47:03.594Z,11.50
2019-04-22T00:50:07.902Z,11.50
2019-04-22T00:52:04.966Z,11.40
2019-04-22T00:54:30.365Z,11.30
2019-04-22T00:56:59.216Z,11.30
2019-04-22T00:59:25.131Z,11.20
2019-04-22T01:01:58.871Z,11.20
2019-04-22T01:04:27.554Z,11.20
2019-04-22T01:06:51.381Z,11.10
2019-04-22T01:09:17.134Z,11.10
2019-04-22T01:11:48.054Z,11.00
2019-04-22T01:14:20.562Z,11.00
2019-04-22T01:16:50.937Z,11.00
2019-04-22T01:19:16.659Z,10.90
2019-04-22T01:21:40.822Z,10.90
2019-04-22T01:24:10.813Z,10.90
2019-04-22T01:26:36.237Z,10.80
2019-04-22T01:29:00.933Z,10.70
2019-04-22T01:31:22.023Z,10.60
2019-04-22T01:34:01.008Z,10.60
2019-04-22T01:36:35.615Z,10.60
2019-04-22T01:39:10.779Z,10.50
2019-04-22T01:41:41.818Z,10.50
2019-04-22T01:44:19.481Z,10.50
2019-04-22T01:46:36.722Z,10.40
2019-04-22T01:49:07.788Z,10.40
2019-04-22T01:51:45.225Z,10.40
2019-04-22T01:54:05.663Z,10.40
2019-04-22T01:56:36.103Z,10.40
2019-04-22T01:58:49.916Z,10.50
2019-04-22T02:01:35.826Z,10.40
2019-04-22T02:04:08.951Z,10.30
2019-04-22T02:06:30.425Z,10.20
2019-04-22T02:11:26.552Z,10.30
2019-04-22T02:13:52.743Z,10.20
2019-04-22T02:16:21.428Z,10.20
2019-04-22T02:18:53.155Z,10.20
2019-04-22T02:21:17.005Z,10.20
2019-04-22T02:26:18.052Z,10.30
2019-04-22T02:28:39.964Z,10.30
2019-04-22T02:36:24.401Z,10.20
2019-04-22T02:46:23.338Z,10.20
2019-04-22T02:51:12.600Z,10.20
2019-04-22T02:54:12.193Z,10.30
2019-04-22T02:56:12.222Z,10.30
2019-04-22T02:58:38.914Z,10.30
2019-04-22T03:01:05.965Z,10.20
2019-04-22T03:03:41.715Z,10.30
2019-04-22T03:06:07.492Z,10.20
2019-04-22T03:11:11.462Z,10.10
2019-04-22T03:13:29.204Z,10.10
2019-04-22T03:16:01.117Z,10.10
2019-04-22T03:18:33.033Z,10.00
2019-04-22T03:20:50.093Z,10.00
2019-04-22T03:23:30.981Z,10.00
2019-04-22T03:28:26.817Z,10.00
2019-04-22T03:33:37.002Z,9.90
2019-04-22T03:38:18.136Z,9.80
2019-04-22T03:40:55.272Z,9.80
2019-04-22T03:43:33.779Z,9.70
2019-04-22T03:46:01.200Z,9.70
2019-04-22T03:48:33.100Z,9.70
2019-04-22T03:58:23.848Z,9.60
2019-04-22T04:00:43.590Z,9.60
2019-04-22T04:03:11.907Z,9.50
2019-04-22T04:08:15.832Z,9.40
2019-04-22T04:15:32.806Z,9.20
2019-04-22T04:20:34.353Z,9.20
2019-04-22T04:25:32.556Z,9.20
2019-04-22T04:32:52.676Z,9.10
2019-04-22T04:35:32.372Z,9.10
2019-04-22T04:37:52.386Z,9.20
2019-04-22T04:40:20.751Z,9.10
2019-04-22T04:42:46.081Z,9.10
2019-04-22T04:45:34.608Z,9.10
2019-04-22T04:52:50.319Z,9.10
2019-04-22T04:55:17.972Z,9.10
2019-04-22T04:57:51.890Z,9.20
2019-04-22T05:00:32.770Z,9.20
2019-04-22T05:05:12.577Z,9.20
2019-04-22T05:07:38.400Z,9.20
2019-04-22T05:10:06.363Z,9.30
2019-04-22T05:14:54.997Z,9.40
2019-04-22T05:17:25.427Z,9.40
2019-04-22T05:19:47.287Z,9.40
2019-04-22T05:22:20.723Z,9.70
2019-04-22T05:25:00.190Z,9.80
2019-04-22T05:27:21.727Z,9.80
2019-04-22T05:30:00.208Z,9.70
2019-04-22T05:32:14.042Z,9.90
2019-04-22T05:34:52.920Z,10.00
2019-04-22T05:37:10.840Z,10.10
2019-04-22T05:39:38.102Z,10.00
2019-04-22T05:42:08.530Z,10.00
2019-04-22T05:44:37.281Z,9.90
2019-04-22T05:47:02.959Z,9.80
2019-04-22T05:49:28.961Z,9.90
2019-04-22T05:51:54.919Z,10.00
2019-04-22T05:54:29.056Z,10.20
2019-04-22T05:56:53.349Z,10.30
2019-04-22T05:59:24.810Z,10.40
2019-04-22T06:02:01.420Z,10.50
2019-04-22T06:04:25.070Z,10.50
2019-04-22T06:06:49.596Z,10.60
2019-04-22T06:11:36.321Z,10.90
2019-04-22T06:14:19.108Z,11.10
2019-04-22T06:21:44.802Z,12.10
2019-04-22T06:24:16.663Z,12.40
2019-04-22T06:26:53.200Z,13.10
2019-04-22T06:29:14.960Z,13.20
2019-04-22T06:31:55.971Z,13.80
2019-04-22T06:34:14.431Z,13.90
2019-04-22T06:39:12.896Z,14.10
2019-04-22T06:41:35.448Z,14.30
2019-04-22T06:44:09.352Z,14.80
2019-04-22T06:46:34.901Z,15.00
2019-04-22T06:49:03.269Z,15.10
2019-04-22T06:51:33.084Z,15.20
2019-04-22T06:53:53.697Z,15.10
2019-04-22T06:56:21.975Z,15.00
2019-04-22T06:58:52.279Z,15.00
2019-04-22T07:04:03.117Z,15.20
2019-04-22T07:06:29.566Z,15.40
2019-04-22T07:09:15.728Z,15.30
2019-04-22T07:11:11.372Z,15.20
2019-04-22T07:13:50.326Z,15.80
2019-04-22T07:16:20.779Z,16.10
2019-04-22T07:18:42.985Z,15.90
2019-04-22T07:21:25.761Z,15.60
2019-04-22T07:23:55.165Z,15.70
2019-04-22T07:26:11.819Z,15.80
2019-04-22T07:28:29.759Z,16.20
2019-04-22T07:31:06.260Z,16.30
2019-04-22T07:40:55.918Z,17.30
2019-04-22T07:43:50.037Z,16.60
2019-04-22T07:45:54.977Z,16.70
2019-04-22T07:48:34.732Z,16.80
2019-04-22T07:53:25.921Z,17.30
2019-04-22T07:55:52.331Z,18.10
2019-04-22T07:58:26.106Z,18.40
2019-04-22T08:01:09.106Z,17.60
2019-04-22T08:05:58.757Z,18.40
2019-04-22T08:08:21.239Z,18.50
2019-04-22T08:15:56.896Z,17.60
2019-04-22T08:18:01.597Z,17.60
2019-04-22T08:20:33.889Z,17.50
2019-04-22T08:23:04.721Z,17.80
2019-04-22T08:25:31.493Z,18.50
2019-04-22T08:28:03.328Z,19.00
2019-04-22T08:30:36.357Z,19.20
2019-04-22T08:33:05.038Z,19.20
2019-04-22T08:35:39.539Z,19.00
2019-04-22T08:40:43.210Z,18.10
2019-04-22T08:43:02.056Z,18.60
2019-04-22T08:45:30.444Z,18.60
2019-04-22T08:47:49.840Z,19.10
2019-04-22T08:50:20.378Z,19.70
2019-04-22T08:52:48.371Z,20.00
2019-04-22T08:55:20.940Z,20.00
2019-04-22T08:58:11.233Z,20.40
2019-04-22T09:00:12.939Z,20.00
2019-04-22T09:02:46.740Z,19.90
2019-04-22T09:05:22.749Z,19.30
2019-04-22T09:07:47.005Z,18.90
2019-04-22T09:10:15.640Z,19.30
2019-04-22T09:12:56.086Z,19.30
2019-04-22T09:15:08.651Z,19.20
2019-04-22T09:17:34.785Z,19.80
2019-04-22T09:20:09.407Z,20.30
2019-04-22T09:22:48.726Z,20.90
2019-04-22T09:24:57.357Z,21.00
2019-04-22T09:27:34.868Z,22.20
2019-04-22T09:30:01.630Z,21.10
2019-04-22T09:32:31.716Z,20.50
2019-04-22T09:34:51.741Z,20.50
2019-04-22T09:37:26.839Z,20.60
2019-04-22T09:40:03.285Z,21.20
2019-04-22T09:42:18.892Z,21.00
2019-04-22T09:44:47.750Z,20.90
2019-04-22T09:47:19.205Z,20.70
2019-04-22T09:49:51.597Z,20.70
2019-04-22T09:52:15.093Z,21.20
2019-04-22T09:57:15.570Z,21.30
2019-04-22T09:59:48.544Z,21.70
2019-04-22T10:04:39.804Z,22.00
2019-04-22T10:07:13.403Z,21.30
2019-04-22T10:09:49.509Z,21.30
2019-04-22T10:12:02.625Z,21.80
2019-04-22T10:14:33.782Z,21.50
2019-04-22T10:16:59.920Z,22.10
2019-04-22T10:19:29.947Z,21.80
2019-04-22T10:21:57.245Z,23.00
2019-04-22T10:24:24.768Z,23.00
2019-04-22T10:27:07.237Z,22.40
2019-04-22T10:29:28.890Z,22.70
2019-04-22T10:34:11.789Z,22.60
2019-04-22T10:36:25.589Z,22.60
2019-04-22T10:38:52.550Z,22.80
2019-04-22T10:41:20.581Z,22.50
2019-04-22T10:43:47.656Z,22.00
2019-04-22T10:46:15.768Z,23.10
2019-04-22T10:48:44.151Z,23.20
2019-04-22T10:51:10.976Z,23.30
2019-04-22T10:53:37.606Z,24.00
2019-04-22T10:56:05.221Z,23.20
2019-04-22T10:58:32.906Z,22.00
2019-04-22T11:01:00.170Z,22.20
2019-04-22T11:03:28.419Z,22.00
2019-04-22T11:05:55.287Z,22.10
2019-04-22T11:08:31.606Z,22.10
2019-04-22T11:11:04.684Z,22.40
2019-04-22T11:13:20.115Z,22.40
2019-04-22T11:15:46.965Z,22.30
2019-04-22T11:18:15.689Z,22.00
2019-04-22T11:20:43.897Z,22.50
2019-04-22T11:23:10.938Z,21.80
2019-04-22T11:25:39.441Z,21.40
2019-04-22T11:28:07.514Z,22.00
2019-04-22T11:30:34.483Z,21.80
2019-04-22T11:33:02.455Z,21.80
2019-04-22T11:35:29.928Z,22.40
2019-04-22T11:37:56.927Z,22.20
2019-04-22T11:40:28.793Z,21.50
2019-04-22T11:42:52.291Z,21.60
2019-04-22T11:45:21.431Z,22.00
2019-04-22T11:47:48.334Z,22.20
2019-04-22T11:50:15.780Z,22.30
2019-04-22T11:52:42.713Z,21.80
2019-04-22T11:55:10.893Z,21.20
2019-04-22T11:57:39.102Z,21.50
2019-04-22T12:00:09.125Z,21.70
2019-04-22T12:02:36.614Z,21.90
2019-04-22T12:05:06.055Z,22.10
2019-04-22T12:07:35.285Z,22.20
2019-04-22T12:10:15.325Z,22.10
2019-04-22T12:12:30.308Z,22.50
2019-04-22T12:14:58.442Z,22.70
2019-04-22T12:17:26.410Z,22.60
2019-04-22T12:19:53.416Z,23.20
2019-04-22T12:22:20.860Z,23.10
2019-04-22T12:24:48.261Z,22.20
2019-04-22T12:27:17.435Z,22.50
2019-04-22T12:29:44.865Z,22.60
2019-04-22T12:32:11.743Z,22.30
2019-04-22T12:34:39.716Z,22.50
2019-04-22T12:37:06.787Z,22.50
2019-04-22T12:39:33.790Z,22.40
2019-04-22T12:42:00.587Z,22.90
2019-04-22T12:44:28.505Z,22.00
2019-04-22T12:46:56.453Z,22.10
2019-04-22T12:49:24.044Z,21.60
2019-04-22T12:51:51.405Z,21.80
2019-04-22T12:54:19.315Z,22.00
2019-04-22T12:56:47.807Z,22.60
2019-04-22T12:59:14.913Z,22.20
2019-04-22T13:01:42.630Z,21.70
2019-04-22T13:04:12.360Z,22.10
2019-04-22T13:06:37.932Z,21.80
2019-04-22T13:09:06.483Z,21.70
2019-04-22T13:11:36.427Z,22.00
2019-04-22T13:14:02.967Z,22.50
2019-04-22T13:16:31.271Z,22.30
2019-04-22T13:19:04.442Z,22.00
2019-04-22T13:21:26.974Z,22.00
2019-04-22T13:23:54.799Z,21.60
2019-04-22T13:26:25.422Z,21.50
2019-04-22T13:28:52.307Z,21.70
2019-04-22T13:31:20.756Z,21.90
2019-04-22T13:33:50.962Z,22.30
2019-04-22T13:36:18.574Z,22.80
2019-04-22T13:38:45.017Z,22.70
2019-04-22T13:41:24.020Z,22.40
2019-04-22T13:43:41.037Z,22.20
2019-04-22T13:46:08.112Z,21.70
2019-04-22T13:49:03.830Z,21.50
2019-04-22T13:51:36.211Z,21.50
2019-04-22T13:54:34.527Z,21.80
2019-04-22T13:56:20.603Z,21.30
2019-04-22T13:58:46.128Z,22.10
2019-04-22T14:01:00.846Z,22.70
2019-04-22T14:03:49.011Z,22.20
2019-04-22T14:06:16.469Z,22.10
2019-04-22T14:08:45.093Z,22.10
2019-04-22T14:11:23.022Z,22.30
2019-04-22T14:13:41.883Z,22.00
2019-04-22T14:16:09.073Z,21.90
2019-04-22T14:18:37.044Z,21.80
2019-04-22T14:21:05.066Z,21.50
2019-04-22T14:23:32.974Z,21.30
2019-04-22T14:26:01.289Z,21.10
2019-04-22T14:28:29.285Z,21.60
2019-04-22T14:30:56.947Z,21.40
2019-04-22T14:33:24.428Z,21.50
2019-04-22T14:35:51.986Z,21.40
2019-04-22T14:38:18.748Z,20.50
2019-04-22T14:40:45.531Z,20.20
2019-04-22T14:43:46.192Z,20.90
2019-04-22T14:46:15.194Z,21.00
2019-04-22T14:48:36.071Z,21.00
2019-04-22T14:50:57.772Z,20.80
2019-04-22T14:53:27.601Z,20.60
2019-04-22T14:55:38.179Z,20.80
2019-04-22T14:58:04.799Z,20.10
2019-04-22T15:00:31.807Z,20.20
2019-04-22T15:02:59.763Z,20.00
2019-04-22T15:05:28.116Z,20.20
2019-04-22T15:07:55.106Z,19.80
2019-04-22T15:10:22.401Z,20.10
2019-04-22T15:12:53.128Z,20.30
2019-04-22T15:15:29.280Z,20.30
2019-04-22T15:18:02.957Z,20.20
2019-04-22T15:20:54.027Z,20.00
2019-04-22T15:23:20.403Z,20.20
2019-04-22T15:25:54.887Z,19.60
2019-04-22T15:28:21.866Z,19.70
2019-04-22T15:30:48.640Z,19.00
2019-04-22T15:33:15.397Z,19.00
2019-04-22T15:35:43.279Z,19.00
2019-04-22T15:38:11.338Z,19.30
2019-04-22T15:40:38.591Z,19.10
2019-04-22T15:43:06.601Z,18.50
2019-04-22T15:45:34.722Z,18.30
2019-04-22T15:48:02.174Z,18.30
2019-04-22T15:50:30.697Z,17.90
2019-04-22T15:53:00.760Z,17.70
2019-04-22T15:55:27.162Z,17.50
2019-04-22T15:57:54.227Z,17.60
2019-04-22T16:00:33.161Z,17.50
2019-04-22T16:02:50.116Z,17.60
2019-04-22T16:05:17.162Z,17.60
2019-04-22T16:07:45.653Z,17.40
2019-04-22T16:10:13.306Z,17.30
2019-04-22T16:12:52.348Z,17.30
2019-04-22T16:15:10.718Z,17.20
2019-04-22T16:17:37.348Z,17.20
2019-04-22T16:20:06.846Z,17.20
2019-04-22T16:22:54.727Z,17.20
2019-04-22T16:25:41.064Z,17.20
2019-04-22T16:28:08.944Z,17.30
2019-04-22T16:30:37.135Z,17.20
2019-04-22T16:33:05.685Z,17.10
2019-04-22T16:35:33.137Z,17.00
2019-04-22T16:38:00.965Z,17.00
2019-04-22T16:40:27.773Z,17.10
2019-04-22T16:42:58.617Z,17.00
2019-04-22T16:45:22.962Z,16.90
2019-04-22T16:47:49.658Z,16.90
2019-04-22T16:50:18.077Z,16.90
2019-04-22T16:52:48.220Z,16.80
2019-04-22T16:55:15.306Z,16.80
2019-04-22T16:57:42.156Z,16.80
2019-04-22T17:00:11.173Z,16.70
2019-04-22T17:02:58.639Z,16.70
2019-04-22T17:05:43.354Z,16.70
2019-04-22T17:08:10.241Z,16.60
2019-04-22T17:10:37.868Z,16.60
2019-04-22T17:13:11.268Z,16.60
2019-04-22T17:15:33.442Z,16.60
2019-04-22T17:18:03.196Z,16.50
2019-04-22T17:20:31.176Z,16.40
2019-04-22T17:23:00.013Z,16.40
2019-04-22T17:25:26.686Z,16.30
2019-04-22T17:27:53.388Z,16.30
2019-04-22T17:30:20.237Z,16.20
2019-04-22T17:32:48.312Z,16.10
2019-04-22T17:35:16.091Z,16.00
2019-04-22T17:37:43.167Z,16.00
2019-04-22T17:40:31.574Z,16.00
2019-04-22T17:42:58.952Z,15.90
2019-04-22T17:45:40.443Z,15.90
2019-04-22T17:48:31.232Z,15.90
2019-04-22T17:51:05.563Z,15.80
2019-04-22T17:53:27.950Z,15.80
2019-04-22T17:56:00.586Z,15.70
2019-04-22T17:58:25.625Z,15.70
2019-04-22T18:00:51.951Z,15.60
2019-04-22T18:03:12.760Z,15.60
2019-04-22T18:05:34.650Z,15.50
2019-04-22T18:08:20.442Z,15.50
2019-04-22T18:10:42.276Z,15.40
2019-04-22T18:13:23.493Z,15.40
2019-04-22T18:15:45.254Z,15.30
2019-04-22T18:18:12.584Z,15.30
2019-04-22T18:20:33.560Z,15.30
2019-04-22T18:22:56.733Z,15.20
2019-04-22T18:25:34.160Z,15.20
2019-04-22T18:28:13.756Z,15.10
2019-04-22T18:30:30.043Z,15.00
2019-04-22T18:33:07.608Z,15.00
2019-04-22T18:35:32.364Z,15.00
2019-04-22T18:38:00.255Z,14.90
2019-04-22T18:40:30.853Z,14.90
2019-04-22T18:43:07.888Z,14.90
2019-04-22T18:47:49.133Z,14.80
2019-04-22T18:50:37.079Z,14.80
2019-04-22T18:53:21.673Z,14.70
2019-04-22T18:55:44.399Z,14.60
2019-04-22T18:58:16.370Z,14.60
2019-04-22T19:00:31.783Z,14.60
2019-04-22T19:03:06.380Z,14.60
2019-04-22T19:05:45.473Z,14.60
2019-04-22T19:08:23.233Z,14.50
2019-04-22T19:13:49.091Z,14.50
2019-04-22T19:15:43.121Z,14.40
2019-04-22T19:18:17.064Z,14.40
2019-04-22T19:20:49.811Z,14.30
2019-04-22T19:23:12.851Z,14.30
2019-04-22T19:25:36.991Z,14.30
2019-04-22T19:28:20.568Z,14.30
2019-04-22T19:30:44.620Z,14.20
2019-04-22T19:33:10.994Z,14.20
2019-04-22T19:35:32.069Z,14.20
2019-04-22T19:37:57.676Z,14.20
2019-04-22T19:40:47.887Z,14.10
2019-04-22T19:43:08.841Z,14.20
2019-04-22T19:45:37.112Z,14.10
2019-04-22T19:48:15.733Z,14.10
2019-04-22T19:50:46.893Z,14.10
2019-04-22T19:53:10.644Z,14.10
2019-04-22T19:55:39.159Z,14.10
2019-04-22T19:58:01.757Z,14.00
2019-04-22T20:01:12.630Z,14.00
2019-04-22T20:04:09.136Z,14.00
2019-04-22T20:06:39.622Z,14.00
2019-04-22T20:09:13.588Z,14.00
2019-04-22T20:11:35.621Z,14.00
2019-04-22T20:14:06.315Z,13.90
2019-04-22T20:16:27.252Z,13.90
2019-04-22T20:19:04.714Z,14.00
2019-04-22T20:21:31.168Z,14.00
2019-04-22T20:23:51.466Z,14.00
2019-04-22T20:26:24.537Z,14.00
2019-04-22T20:28:52.521Z,14.00
2019-04-22T20:31:27.762Z,14.00
2019-04-22T20:33:56.056Z,14.00
2019-04-22T20:36:39.442Z,13.90
2019-04-22T20:38:49.486Z,13.90
2019-04-22T20:41:17.351Z,13.90
2019-04-22T20:43:52.274Z,13.90
2019-04-22T20:46:15.243Z,13.80
2019-04-22T20:48:50.191Z,13.80
2019-04-22T20:51:19.491Z,13.80
2019-04-22T20:53:44.023Z,13.80
2019-04-22T20:56:13.082Z,13.90
2019-04-22T20:58:42.197Z,13.90
2019-04-22T21:00:59.603Z,13.80
2019-04-22T21:03:29.399Z,13.80
2019-04-22T21:06:00.767Z,13.80
2019-04-22T21:08:36.633Z,13.80
2019-04-22T21:10:56.108Z,13.80
2019-04-22T21:13:30.551Z,13.80
2019-04-22T21:16:08.999Z,13.80
2019-04-22T21:18:32.159Z,13.80
2019-04-22T21:21:03.847Z,13.70
2019-04-22T21:23:32.918Z,13.70
2019-04-22T21:26:11.211Z,13.70
2019-04-22T21:28:38.720Z,13.70
2019-04-22T21:31:02.611Z,13.70
2019-04-22T21:33:25.137Z,13.60
2019-04-22T21:38:32.841Z,13.60
2019-04-22T21:41:01.782Z,13.60
2019-04-22T21:43:30.538Z,13.50
2019-04-22T21:45:57.281Z,13.60
2019-04-22T21:48:31.595Z,13.60
2019-04-22T21:51:04.773Z,13.50
2019-04-22T21:53:31.647Z,13.60
2019-04-22T21:56:00.006Z,13.60
2019-04-22T21:58:31.279Z,13.60
2019-04-22T22:01:18.979Z,13.50
2019-04-22T22:03:47.806Z,13.50
2019-04-22T22:06:06.013Z,13.40
2019-04-22T22:08:46.029Z,13.40
2019-04-22T22:11:13.937Z,13.30
2019-04-22T22:13:44.447Z,13.30
2019-04-22T22:16:07.747Z,13.30
2019-04-22T22:18:29.051Z,13.30
2019-04-22T22:21:30.966Z,13.30
2019-04-22T22:23:39.468Z,13.30
2019-04-22T22:26:04.090Z,13.20
2019-04-22T22:28:45.419Z,13.20
2019-04-22T22:31:10.323Z,13.20
2019-04-22T22:33:31.973Z,13.20
2019-04-22T22:35:58.075Z,13.20
2019-04-22T22:38:22.757Z,13.20
2019-04-22T22:40:39.567Z,13.10
2019-04-22T22:43:11.964Z,13.10
2019-04-22T22:45:39.261Z,13.00
2019-04-22T22:48:26.696Z,13.00
2019-04-22T22:50:47.716Z,13.00
2019-04-22T22:53:31.109Z,12.90
2019-04-22T22:55:49.566Z,12.90
2019-04-22T22:58:16.076Z,12.90
2019-04-22T23:00:47.123Z,12.90
2019-04-22T23:05:46.085Z,12.80
2019-04-22T23:08:16.587Z,12.80
2019-04-22T23:10:52.934Z,12.80
2019-04-22T23:13:20.472Z,12.80
2019-04-22T23:15:37.161Z,12.80
2019-04-22T23:17:45.708Z,12.80
2019-04-22T23:20:13.579Z,12.80
2019-04-22T23:23:04.425Z,12.80
2019-04-22T23:25:32.860Z,12.70
2019-04-22T23:28:06.029Z,12.70
2019-04-22T23:30:36.580Z,12.70
2019-04-22T23:33:12.271Z,12.70
2019-04-22T23:35:49.148Z,12.70
2019-04-22T23:38:22.889Z,12.70
2019-04-22T23:40:54.228Z,12.70
2019-04-22T23:43:30.665Z,12.60
2019-04-22T23:45:56.635Z,12.60
2019-04-22T23:48:17.112Z,12.50
2019-04-22T23:50:51.114Z,12.50
2019-04-22T23:53:47.451Z,12.50
2019-04-22T23:56:00.238Z,12.40
2019-04-22T23:58:41.779Z,12.40
