createdAt,value
2018-09-16T00:01:55.506Z,11.50
2018-09-16T00:04:25.130Z,11.50
2018-09-16T00:06:54.904Z,11.50
2018-09-16T00:09:24.732Z,11.50
2018-09-16T00:11:54.417Z,11.40
2018-09-16T00:14:24.462Z,11.50
2018-09-16T00:16:54.635Z,11.50
2018-09-16T00:19:24.473Z,11.40
2018-09-16T00:21:54.061Z,11.50
2018-09-16T00:24:23.742Z,11.40
2018-09-16T00:26:53.264Z,11.50
2018-09-16T00:29:22.807Z,11.40
2018-09-16T00:31:57.621Z,11.40
2018-09-16T00:34:27.345Z,11.40
2018-09-16T00:36:59.719Z,11.40
2018-09-16T00:39:29.398Z,11.40
2018-09-16T00:41:58.926Z,11.30
2018-09-16T00:44:29.326Z,11.30
2018-09-16T00:46:58.795Z,11.30
2018-09-16T00:49:28.868Z,11.30
2018-09-16T00:51:58.372Z,11.20
2018-09-16T00:54:28.212Z,11.20
2018-09-16T00:56:57.666Z,11.20
2018-09-16T00:59:27.288Z,11.20
2018-09-16T01:01:57.004Z,11.20
2018-09-16T01:04:26.625Z,11.20
2018-09-16T01:06:56.193Z,11.20
2018-09-16T01:09:25.842Z,11.10
2018-09-16T01:11:55.630Z,11.10
2018-09-16T01:14:25.080Z,11.10
2018-09-16T01:16:54.956Z,11.10
2018-09-16T01:19:24.446Z,11.00
2018-09-16T01:21:54.049Z,11.10
2018-09-16T01:24:23.614Z,11.00
2018-09-16T01:26:53.283Z,11.00
2018-09-16T01:29:23.121Z,11.00
2018-09-16T01:31:52.799Z,11.00
2018-09-16T01:34:22.335Z,10.90
2018-09-16T01:36:52.013Z,10.90
2018-09-16T01:39:21.514Z,10.90
2018-09-16T01:41:51.125Z,10.80
2018-09-16T01:44:20.629Z,10.80
2018-09-16T01:46:50.444Z,10.90
2018-09-16T01:49:20.063Z,10.90
2018-09-16T01:51:49.542Z,10.90
2018-09-16T01:54:19.648Z,10.90
2018-09-16T01:56:49.312Z,10.80
2018-09-16T01:59:19.142Z,10.80
2018-09-16T02:01:48.913Z,10.70
2018-09-16T02:04:19.405Z,10.70
2018-09-16T02:06:48.939Z,10.80
2018-09-16T02:09:18.600Z,10.80
2018-09-16T02:11:48.152Z,10.80
2018-09-16T02:14:17.844Z,10.80
2018-09-16T02:16:47.480Z,10.70
2018-09-16T02:19:17.940Z,10.80
2018-09-16T02:21:48.433Z,10.80
2018-09-16T02:24:18.039Z,10.80
2018-09-16T02:26:47.686Z,10.80
2018-09-16T02:29:19.646Z,10.80
2018-09-16T02:31:49.316Z,10.80
2018-09-16T02:34:18.905Z,10.80
2018-09-16T02:36:48.544Z,10.70
2018-09-16T02:39:18.195Z,10.70
2018-09-16T02:41:47.622Z,10.70
2018-09-16T02:44:17.175Z,10.70
2018-09-16T02:46:46.721Z,10.70
2018-09-16T02:49:16.273Z,10.70
2018-09-16T02:51:46.081Z,10.60
2018-09-16T02:54:15.738Z,10.60
2018-09-16T02:56:45.301Z,10.60
2018-09-16T02:59:14.937Z,10.60
2018-09-16T03:01:45.486Z,10.60
2018-09-16T03:04:15.265Z,10.60
2018-09-16T03:06:44.952Z,10.60
2018-09-16T03:09:14.505Z,10.60
2018-09-16T03:11:44.530Z,10.60
2018-09-16T03:14:14.600Z,10.60
2018-09-16T03:16:44.117Z,10.50
2018-09-16T03:19:13.612Z,10.50
2018-09-16T03:21:43.422Z,10.50
2018-09-16T03:24:13.078Z,10.50
2018-09-16T03:26:42.737Z,10.50
2018-09-16T03:29:12.360Z,10.50
2018-09-16T03:31:42.421Z,10.40
2018-09-16T03:34:11.860Z,10.40
2018-09-16T03:36:41.431Z,10.30
2018-09-16T03:39:11.520Z,10.30
2018-09-16T03:41:41.180Z,10.30
2018-09-16T03:44:10.824Z,10.30
2018-09-16T03:46:40.417Z,10.30
2018-09-16T03:49:09.980Z,10.30
2018-09-16T03:51:39.538Z,10.30
2018-09-16T03:54:08.996Z,10.30
2018-09-16T03:56:38.548Z,10.30
2018-09-16T03:59:08.155Z,10.20
2018-09-16T04:01:37.793Z,10.20
2018-09-16T04:04:07.477Z,10.20
2018-09-16T04:06:37.184Z,10.20
2018-09-16T04:09:11.233Z,10.20
2018-09-16T04:11:40.798Z,10.20
2018-09-16T04:14:10.412Z,10.20
2018-09-16T04:16:39.921Z,10.10
2018-09-16T04:19:09.584Z,10.10
2018-09-16T04:21:39.216Z,10.20
2018-09-16T04:24:08.850Z,10.10
2018-09-16T04:26:38.396Z,10.10
2018-09-16T04:29:08.581Z,10.10
2018-09-16T04:31:38.089Z,10.10
2018-09-16T04:34:07.692Z,10.10
2018-09-16T04:36:37.288Z,10.10
2018-09-16T04:39:10.534Z,10.10
2018-09-16T04:41:46.617Z,10.10
2018-09-16T04:44:16.260Z,10.10
2018-09-16T04:46:47.013Z,10.10
2018-09-16T04:49:16.500Z,10.10
2018-09-16T04:51:46.135Z,10.00
2018-09-16T04:54:15.703Z,10.00
2018-09-16T04:56:45.310Z,10.00
2018-09-16T04:59:14.813Z,9.90
2018-09-16T05:01:44.471Z,9.90
2018-09-16T05:04:14.039Z,9.90
2018-09-16T05:06:43.655Z,9.80
2018-09-16T05:09:19.355Z,9.80
2018-09-16T05:11:49.305Z,9.90
2018-09-16T05:14:18.858Z,9.90
2018-09-16T05:16:48.693Z,9.90
2018-09-16T05:19:18.360Z,9.90
2018-09-16T05:21:47.974Z,10.00
2018-09-16T05:24:18.193Z,10.00
2018-09-16T05:26:47.891Z,10.00
2018-09-16T05:29:17.562Z,10.10
2018-09-16T05:31:47.324Z,10.00
2018-09-16T05:34:17.108Z,10.00
2018-09-16T05:36:47.382Z,10.00
2018-09-16T05:39:17.833Z,10.00
2018-09-16T05:41:47.390Z,10.10
2018-09-16T05:44:17.325Z,10.10
2018-09-16T05:46:47.150Z,10.10
2018-09-16T05:49:16.629Z,10.10
2018-09-16T05:51:46.214Z,10.10
2018-09-16T05:54:16.516Z,10.10
2018-09-16T05:56:46.162Z,10.20
2018-09-16T05:59:15.687Z,10.30
2018-09-16T06:01:45.760Z,10.40
2018-09-16T06:04:15.280Z,10.50
2018-09-16T06:06:44.984Z,10.50
2018-09-16T06:09:15.035Z,10.50
2018-09-16T06:11:44.729Z,10.60
2018-09-16T06:14:14.335Z,10.70
2018-09-16T06:16:43.947Z,10.80
2018-09-16T06:19:14.217Z,10.80
2018-09-16T06:21:44.163Z,10.90
2018-09-16T06:24:13.892Z,11.00
2018-09-16T06:26:43.479Z,11.10
2018-09-16T06:29:13.083Z,11.20
2018-09-16T06:31:43.377Z,11.40
2018-09-16T06:34:13.122Z,12.50
2018-09-16T06:36:43.824Z,15.30
2018-09-16T06:39:15.250Z,18.40
2018-09-16T06:41:44.803Z,21.40
2018-09-16T06:44:14.518Z,24.00
2018-09-16T06:46:44.793Z,26.20
2018-09-16T06:49:14.475Z,28.10
2018-09-16T06:51:45.060Z,29.60
2018-09-16T06:54:14.993Z,31.10
2018-09-16T06:56:44.653Z,32.20
2018-09-16T06:59:14.216Z,33.10
2018-09-16T07:01:43.953Z,33.70
2018-09-16T07:04:13.665Z,34.40
2018-09-16T07:06:43.278Z,34.70
2018-09-16T07:09:13.922Z,35.10
2018-09-16T07:11:43.828Z,35.30
2018-09-16T07:14:13.440Z,35.80
2018-09-16T07:16:43.005Z,35.80
2018-09-16T07:19:13.199Z,35.90
2018-09-16T07:21:42.897Z,35.90
2018-09-16T07:24:12.579Z,36.00
2018-09-16T07:26:42.234Z,35.80
2018-09-16T07:29:12.650Z,35.60
2018-09-16T07:31:42.271Z,35.90
2018-09-16T07:34:11.864Z,35.60
2018-09-16T07:36:41.390Z,35.80
2018-09-16T07:39:11.899Z,36.70
2018-09-16T07:41:41.658Z,37.60
2018-09-16T07:44:11.187Z,37.90
2018-09-16T07:46:41.656Z,38.10
2018-09-16T07:49:11.444Z,37.60
2018-09-16T07:51:41.136Z,37.70
2018-09-16T07:54:10.643Z,37.20
2018-09-16T07:56:40.860Z,37.50
2018-09-16T07:59:10.483Z,37.50
2018-09-16T08:01:40.196Z,36.70
2018-09-16T08:04:09.976Z,36.90
2018-09-16T08:06:40.441Z,37.00
2018-09-16T08:09:10.542Z,37.80
2018-09-16T08:11:40.599Z,38.30
2018-09-16T08:14:10.306Z,38.50
2018-09-16T08:16:40.051Z,38.30
2018-09-16T08:19:09.819Z,38.20
2018-09-16T08:21:39.333Z,39.20
2018-09-16T08:24:09.056Z,39.40
2018-09-16T08:26:39.444Z,39.20
2018-09-16T08:29:09.214Z,39.40
2018-09-16T08:31:38.830Z,39.30
2018-09-16T08:34:08.362Z,39.00
2018-09-16T08:36:39.373Z,38.80
2018-09-16T08:39:11.829Z,38.80
2018-09-16T08:41:41.733Z,38.20
2018-09-16T08:44:11.457Z,38.50
2018-09-16T08:46:41.376Z,39.20
2018-09-16T08:49:12.272Z,40.00
2018-09-16T08:51:42.057Z,40.20
2018-09-16T08:54:11.694Z,40.20
2018-09-16T08:56:42.432Z,40.00
2018-09-16T08:59:12.088Z,40.10
2018-09-16T09:01:41.838Z,40.20
2018-09-16T09:04:11.640Z,40.40
2018-09-16T09:06:44.159Z,40.20
2018-09-16T09:09:14.245Z,40.20
2018-09-16T09:11:43.948Z,40.20
2018-09-16T09:14:13.820Z,40.10
2018-09-16T09:16:43.303Z,40.60
2018-09-16T09:19:13.093Z,40.50
2018-09-16T09:21:43.004Z,40.20
2018-09-16T09:24:12.674Z,40.40
2018-09-16T09:26:42.202Z,40.70
2018-09-16T09:29:11.896Z,40.50
2018-09-16T09:31:41.757Z,40.20
2018-09-16T09:34:11.496Z,39.80
2018-09-16T09:36:41.418Z,39.50
2018-09-16T09:39:13.055Z,39.80
2018-09-16T09:41:43.511Z,39.90
2018-09-16T09:44:14.323Z,39.60
2018-09-16T09:46:44.261Z,39.20
2018-09-16T09:49:14.692Z,39.30
2018-09-16T09:51:45.298Z,39.30
2018-09-16T09:54:15.152Z,39.30
2018-09-16T09:56:44.854Z,39.20
2018-09-16T09:59:14.702Z,38.30
2018-09-16T10:01:44.240Z,38.30
2018-09-16T10:04:13.814Z,38.80
2018-09-16T10:06:43.779Z,38.70
2018-09-16T10:09:13.397Z,38.80
2018-09-16T10:11:43.234Z,38.60
2018-09-16T10:14:12.913Z,39.10
2018-09-16T10:16:42.546Z,39.10
2018-09-16T10:19:12.244Z,38.10
2018-09-16T10:21:41.897Z,38.10
2018-09-16T10:24:11.828Z,37.80
2018-09-16T10:26:41.515Z,37.80
2018-09-16T10:29:11.089Z,37.60
2018-09-16T10:31:40.812Z,37.30
2018-09-16T10:34:10.407Z,37.00
2018-09-16T10:36:40.354Z,37.20
2018-09-16T10:39:11.684Z,37.70
2018-09-16T10:41:41.913Z,38.20
2018-09-16T10:44:11.530Z,38.00
2018-09-16T10:46:41.353Z,37.20
2018-09-16T10:49:10.960Z,37.00
2018-09-16T10:51:40.543Z,37.10
2018-09-16T10:54:10.508Z,36.90
2018-09-16T10:56:40.278Z,36.40
2018-09-16T10:59:10.133Z,36.60
2018-09-16T11:01:39.878Z,37.00
2018-09-16T11:04:10.217Z,37.20
2018-09-16T11:06:40.047Z,37.00
2018-09-16T11:09:10.857Z,36.70
2018-09-16T11:11:40.763Z,36.70
2018-09-16T11:14:10.376Z,36.60
2018-09-16T11:16:40.714Z,37.20
2018-09-16T11:19:10.217Z,37.10
2018-09-16T11:21:40.064Z,36.70
2018-09-16T11:24:10.374Z,36.00
2018-09-16T11:26:39.961Z,35.80
2018-09-16T11:29:09.473Z,35.60
2018-09-16T11:31:39.173Z,34.60
2018-09-16T11:34:08.770Z,34.50
2018-09-16T11:36:38.593Z,33.80
2018-09-16T11:39:10.972Z,34.20
2018-09-16T11:41:40.909Z,35.10
2018-09-16T11:44:10.660Z,35.10
2018-09-16T11:46:43.414Z,35.30
2018-09-16T11:49:13.000Z,35.70
2018-09-16T11:51:42.653Z,35.90
2018-09-16T11:54:12.196Z,35.30
2018-09-16T11:56:41.835Z,33.90
2018-09-16T11:59:11.427Z,32.00
2018-09-16T12:01:40.988Z,30.00
2018-09-16T12:04:10.577Z,28.80
2018-09-16T12:06:40.332Z,28.10
2018-09-16T12:09:11.073Z,27.50
2018-09-16T12:11:40.824Z,27.00
2018-09-16T12:14:11.193Z,26.70
2018-09-16T12:16:40.838Z,26.30
2018-09-16T12:19:10.436Z,26.10
2018-09-16T12:21:41.159Z,25.70
2018-09-16T12:24:10.810Z,25.60
2018-09-16T12:26:40.449Z,25.70
2018-09-16T12:29:10.027Z,26.00
2018-09-16T12:31:39.714Z,26.00
2018-09-16T12:34:09.384Z,26.20
2018-09-16T12:36:39.421Z,26.20
2018-09-16T12:39:12.589Z,26.00
2018-09-16T12:41:42.756Z,25.70
2018-09-16T12:44:12.354Z,25.70
2018-09-16T12:46:42.205Z,25.50
2018-09-16T12:49:11.749Z,25.40
2018-09-16T12:51:41.481Z,25.60
2018-09-16T12:54:11.155Z,25.80
2018-09-16T12:56:40.977Z,25.80
2018-09-16T12:59:10.592Z,25.90
2018-09-16T13:01:40.344Z,25.60
2018-09-16T13:04:10.044Z,25.40
2018-09-16T13:06:40.327Z,25.20
2018-09-16T13:09:12.024Z,25.10
2018-09-16T13:11:41.713Z,25.20
2018-09-16T13:14:11.444Z,25.20
2018-09-16T13:16:41.156Z,25.40
2018-09-16T13:19:10.893Z,25.70
2018-09-16T13:21:40.650Z,25.80
2018-09-16T13:24:10.260Z,25.80
2018-09-16T13:26:40.072Z,25.90
2018-09-16T13:29:09.590Z,26.00
2018-09-16T13:31:39.287Z,26.00
2018-09-16T13:34:08.905Z,25.90
2018-09-16T13:36:38.642Z,25.80
2018-09-16T13:39:10.805Z,25.90
2018-09-16T13:41:40.571Z,25.80
2018-09-16T13:44:10.224Z,25.80
2018-09-16T13:46:40.475Z,25.80
2018-09-16T13:49:10.033Z,25.90
2018-09-16T13:51:39.970Z,25.80
2018-09-16T13:54:09.660Z,25.80
2018-09-16T13:56:39.670Z,25.70
2018-09-16T13:59:09.808Z,25.70
2018-09-16T14:01:39.656Z,25.60
2018-09-16T14:04:09.284Z,25.70
2018-09-16T14:06:39.035Z,25.80
2018-09-16T14:09:11.127Z,25.70
2018-09-16T14:11:41.333Z,25.70
2018-09-16T14:14:10.896Z,25.70
2018-09-16T14:16:41.014Z,25.50
2018-09-16T14:19:10.950Z,25.40
2018-09-16T14:21:40.742Z,25.40
2018-09-16T14:24:10.291Z,25.40
2018-09-16T14:26:39.950Z,25.40
2018-09-16T14:29:09.814Z,25.50
2018-09-16T14:31:39.481Z,25.50
2018-09-16T14:34:09.259Z,25.50
2018-09-16T14:36:38.812Z,25.40
2018-09-16T14:39:09.315Z,25.40
2018-09-16T14:41:39.026Z,25.40
2018-09-16T14:44:08.770Z,25.40
2018-09-16T14:46:38.513Z,25.50
2018-09-16T14:49:08.138Z,25.30
2018-09-16T14:51:37.846Z,25.30
2018-09-16T14:54:07.402Z,25.30
2018-09-16T14:56:37.257Z,25.30
2018-09-16T14:59:07.313Z,25.30
2018-09-16T15:01:36.937Z,25.30
2018-09-16T15:04:06.739Z,25.20
2018-09-16T15:06:37.721Z,25.10
2018-09-16T15:09:10.007Z,25.10
2018-09-16T15:11:39.647Z,25.10
2018-09-16T15:14:09.381Z,25.00
2018-09-16T15:16:39.013Z,25.00
2018-09-16T15:19:08.631Z,25.00
2018-09-16T15:21:38.423Z,24.90
2018-09-16T15:24:08.735Z,24.90
2018-09-16T15:26:38.357Z,25.00
2018-09-16T15:29:07.976Z,25.00
2018-09-16T15:31:37.634Z,25.00
2018-09-16T15:34:07.262Z,24.90
2018-09-16T15:36:36.971Z,24.90
2018-09-16T15:39:10.116Z,25.00
2018-09-16T15:41:40.325Z,25.00
2018-09-16T15:44:10.512Z,25.00
2018-09-16T15:46:40.116Z,24.90
2018-09-16T15:49:11.069Z,24.80
2018-09-16T15:51:40.864Z,24.80
2018-09-16T15:54:10.596Z,24.70
2018-09-16T15:56:40.521Z,24.70
2018-09-16T15:59:10.293Z,24.60
2018-09-16T16:01:39.806Z,24.50
2018-09-16T16:04:09.665Z,24.40
2018-09-16T16:06:39.423Z,24.30
2018-09-16T16:09:12.060Z,24.20
2018-09-16T16:11:41.853Z,24.10
2018-09-16T16:14:12.144Z,24.00
2018-09-16T16:16:41.858Z,23.80
2018-09-16T16:19:11.433Z,23.60
2018-09-16T16:21:41.345Z,23.40
2018-09-16T16:24:11.789Z,23.20
2018-09-16T16:26:41.508Z,23.00
2018-09-16T16:29:11.300Z,22.90
2018-09-16T16:31:41.009Z,22.70
2018-09-16T16:34:10.577Z,22.50
2018-09-16T16:36:40.506Z,22.40
2018-09-16T16:39:11.100Z,22.30
2018-09-16T16:41:40.900Z,21.90
2018-09-16T16:44:10.677Z,21.60
2018-09-16T16:46:40.359Z,21.40
2018-09-16T16:49:10.032Z,21.40
2018-09-16T16:51:39.757Z,21.20
2018-09-16T16:54:09.467Z,21.10
2018-09-16T16:56:39.785Z,21.10
2018-09-16T16:59:09.364Z,20.90
2018-09-16T17:01:39.086Z,20.80
2018-09-16T17:04:08.840Z,20.80
2018-09-16T17:06:38.532Z,20.60
2018-09-16T17:09:10.203Z,20.50
2018-09-16T17:11:46.842Z,20.40
2018-09-16T17:14:16.403Z,20.40
2018-09-16T17:16:46.234Z,20.20
2018-09-16T17:19:16.719Z,20.10
2018-09-16T17:21:46.936Z,19.90
2018-09-16T17:24:16.630Z,19.80
2018-09-16T17:26:46.186Z,19.60
2018-09-16T17:29:15.997Z,19.50
2018-09-16T17:31:45.594Z,19.40
2018-09-16T17:34:15.589Z,19.30
2018-09-16T17:36:45.422Z,19.20
2018-09-16T17:39:15.008Z,19.00
2018-09-16T17:41:44.624Z,18.90
2018-09-16T17:44:14.590Z,18.80
2018-09-16T17:46:44.027Z,18.70
2018-09-16T17:49:13.857Z,18.60
2018-09-16T17:51:43.577Z,18.50
2018-09-16T17:54:16.122Z,18.40
2018-09-16T17:56:45.881Z,18.30
2018-09-16T17:59:15.540Z,18.20
2018-09-16T18:01:45.262Z,18.10
2018-09-16T18:04:21.577Z,18.00
2018-09-16T18:06:51.554Z,17.90
2018-09-16T18:09:21.962Z,17.80
2018-09-16T18:11:51.469Z,17.60
2018-09-16T18:14:21.249Z,17.50
2018-09-16T18:16:51.174Z,17.50
2018-09-16T18:19:20.709Z,17.30
2018-09-16T18:21:50.403Z,17.20
2018-09-16T18:24:20.108Z,17.10
2018-09-16T18:26:49.674Z,17.00
2018-09-16T18:29:19.438Z,17.00
2018-09-16T18:31:49.021Z,16.90
2018-09-16T18:34:18.564Z,16.90
2018-09-16T18:36:48.317Z,16.80
2018-09-16T18:39:18.145Z,16.70
2018-09-16T18:41:47.963Z,16.70
2018-09-16T18:44:17.563Z,16.70
2018-09-16T18:46:47.253Z,16.60
2018-09-16T18:49:17.218Z,16.60
2018-09-16T18:51:47.148Z,16.50
2018-09-16T18:54:16.930Z,16.50
2018-09-16T18:56:46.457Z,16.40
2018-09-16T18:59:16.164Z,16.30
2018-09-16T19:01:45.730Z,16.30
2018-09-16T19:04:15.433Z,16.20
2018-09-16T19:06:45.425Z,16.20
2018-09-16T19:09:15.040Z,16.20
2018-09-16T19:11:44.935Z,16.10
2018-09-16T19:14:14.658Z,16.10
2018-09-16T19:16:44.568Z,16.00
2018-09-16T19:19:14.407Z,16.00
2018-09-16T19:21:45.079Z,15.90
2018-09-16T19:24:14.997Z,15.80
2018-09-16T19:26:44.641Z,15.80
2018-09-16T19:29:14.382Z,15.80
2018-09-16T19:31:44.008Z,15.70
2018-09-16T19:34:13.989Z,15.70
2018-09-16T19:36:43.686Z,15.70
2018-09-16T19:39:13.408Z,15.70
2018-09-16T19:41:43.181Z,15.60
2018-09-16T19:44:12.806Z,15.60
2018-09-16T19:46:42.555Z,15.50
2018-09-16T19:49:12.432Z,15.50
2018-09-16T19:51:42.048Z,15.50
2018-09-16T19:54:12.062Z,15.50
2018-09-16T19:56:41.962Z,15.50
2018-09-16T19:59:11.679Z,15.50
2018-09-16T20:01:41.382Z,15.40
2018-09-16T20:04:10.954Z,15.40
2018-09-16T20:06:40.686Z,15.40
2018-09-16T20:09:13.091Z,15.40
2018-09-16T20:11:42.687Z,15.40
2018-09-16T20:14:12.779Z,15.40
2018-09-16T20:16:42.620Z,15.30
2018-09-16T20:19:12.647Z,15.30
2018-09-16T20:21:42.408Z,15.30
2018-09-16T20:24:12.062Z,15.30
2018-09-16T20:26:41.632Z,15.30
2018-09-16T20:29:12.343Z,15.30
2018-09-16T20:31:43.043Z,15.20
2018-09-16T20:34:13.210Z,15.20
2018-09-16T20:36:42.976Z,15.20
2018-09-16T20:39:13.057Z,15.10
2018-09-16T20:41:42.805Z,15.10
2018-09-16T20:44:12.613Z,15.00
2018-09-16T20:46:42.321Z,15.00
2018-09-16T20:49:12.174Z,15.00
2018-09-16T20:51:41.745Z,15.00
2018-09-16T20:54:11.457Z,15.00
2018-09-16T20:56:41.060Z,14.90
2018-09-16T20:59:10.847Z,14.90
2018-09-16T21:01:40.531Z,14.90
2018-09-16T21:04:10.642Z,14.80
2018-09-16T21:06:40.294Z,14.80
2018-09-16T21:09:12.838Z,14.70
2018-09-16T21:11:42.486Z,14.70
2018-09-16T21:14:12.202Z,14.70
2018-09-16T21:16:41.916Z,14.70
2018-09-16T21:19:11.723Z,14.70
2018-09-16T21:21:41.947Z,14.60
2018-09-16T21:24:11.635Z,14.60
2018-09-16T21:26:41.224Z,14.60
2018-09-16T21:29:10.880Z,14.50
2018-09-16T21:31:40.581Z,14.50
2018-09-16T21:34:10.306Z,14.50
2018-09-16T21:36:40.069Z,14.50
2018-09-16T21:39:13.089Z,14.50
2018-09-16T21:41:43.211Z,14.40
2018-09-16T21:44:12.805Z,14.40
2018-09-16T21:46:43.056Z,14.40
2018-09-16T21:49:12.742Z,14.40
2018-09-16T21:51:43.096Z,14.30
2018-09-16T21:54:12.797Z,14.30
2018-09-16T21:56:42.438Z,14.30
2018-09-16T21:59:12.062Z,14.20
2018-09-16T22:01:41.670Z,14.20
2018-09-16T22:04:11.266Z,14.20
2018-09-16T22:06:41.527Z,14.10
2018-09-16T22:09:12.186Z,14.10
2018-09-16T22:11:41.733Z,14.10
2018-09-16T22:14:11.556Z,14.10
2018-09-16T22:16:41.196Z,14.10
2018-09-16T22:19:10.765Z,14.10
2018-09-16T22:21:40.377Z,14.00
2018-09-16T22:24:10.321Z,14.00
2018-09-16T22:26:39.879Z,14.00
2018-09-16T22:29:09.879Z,13.90
2018-09-16T22:31:39.347Z,13.90
2018-09-16T22:34:08.940Z,13.90
2018-09-16T22:36:41.643Z,13.90
2018-09-16T22:39:11.308Z,13.80
2018-09-16T22:41:41.793Z,13.80
2018-09-16T22:44:11.984Z,13.80
2018-09-16T22:46:41.681Z,13.80
2018-09-16T22:49:11.443Z,13.70
2018-09-16T22:51:41.111Z,13.70
2018-09-16T22:54:10.827Z,13.70
2018-09-16T22:56:40.533Z,13.70
2018-09-16T22:59:10.103Z,13.70
2018-09-16T23:01:39.717Z,13.60
2018-09-16T23:04:09.361Z,13.60
2018-09-16T23:06:45.624Z,13.60
2018-09-16T23:09:16.187Z,13.60
2018-09-16T23:11:45.940Z,13.60
2018-09-16T23:14:15.467Z,13.50
2018-09-16T23:16:45.158Z,13.50
2018-09-16T23:19:14.638Z,13.50
2018-09-16T23:21:44.136Z,13.50
2018-09-16T23:24:13.822Z,13.40
2018-09-16T23:26:43.393Z,13.40
2018-09-16T23:29:13.112Z,13.40
2018-09-16T23:31:42.715Z,13.40
2018-09-16T23:34:12.429Z,13.30
2018-09-16T23:36:41.961Z,13.30
2018-09-16T23:39:11.635Z,13.30
2018-09-16T23:41:41.147Z,13.30
2018-09-16T23:44:11.547Z,13.20
2018-09-16T23:46:40.990Z,13.20
2018-09-16T23:49:10.642Z,13.20
2018-09-16T23:51:40.413Z,13.20
2018-09-16T23:54:10.005Z,13.20
2018-09-16T23:56:40.536Z,13.20
2018-09-16T23:59:10.146Z,13.20
